field,value,zscore,nflyframes
du_ctr_flyany_framenearwall,5.836895e+00,-2.333391e+00,361391
du_ctr_flyany_framenotnearfly_notnearwall,5.174093e+00,6.008155e-01,92712
du_ctr_flyany_framepivotcenter,7.540103e-01,8.168439e-01,234
du_ctr_flyany_framerighting,5.124855e+00,1.016041e+00,4365
du_ctr_flyany_framestop,1.134686e-01,5.867758e-01,163307
du_ctr_flyany_frametouch,2.264786e+00,5.642153e-02,20858
du_ctr_flyany_framewalk,1.348771e+01,-3.184349e+00,148183
du_ctr_flyany_framewingextension,1.519109e+00,-1.738755e+00,2326
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,8.925646e-02,-2.378727e+00,29740
du_ctr_flyfemale_frameany,6.018260e+00,-5.107489e-01,217921
du_ctr_flymale_frameany,5.141656e+00,-2.309187e+00,261326
du_ctr_flymale_framechase,1.013814e+01,-4.113337e+00,5960
du_tail_flyany_frameany,5.539334e+00,-1.644969e+00,479300
du_tail_flyany_framepivottail,4.910103e-01,-5.345672e-01,6863
du_tail_flyfemale_frameany,6.014964e+00,-5.141443e-01,217921
du_tail_flymale_frameany,5.143901e+00,-2.306220e+00,261326
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.340794e-01,1.857448e-01,2035
duration_flyany_framebodyturn,8.065317e-02,-1.557480e+00,2891
duration_flyany_framechase,1.867418e-01,-1.309907e+00,6591
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.447515e-01,3.525685e+00,53775
duration_flyany_framecrabwalkextreme,1.218000e-01,1.058861e+00,1620
duration_flyany_framejump,8.388791e-02,-2.584439e-01,1027
duration_flyany_framemove,1.638360e+00,1.144899e+00,316013
duration_flyany_framepivotcenter,8.692676e-02,5.959140e-02,234
duration_flyany_framepivottail,1.145393e-01,-3.406820e+00,6863
duration_flyany_framerighting,3.805252e-01,-8.367310e-01,4365
duration_flyany_framestop,8.340589e-01,-4.387134e-01,163307
duration_flyany_frametouch,2.214676e-01,2.633036e+00,20858
duration_flyany_framewalk,5.087852e-01,-2.516478e+00,148185
duration_flyany_framewingextension,2.945978e-01,-4.775141e-02,2326
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.647736e+00,-2.705370e+00,29741
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.280976e-01,-2.059065e+00,814
duration_flyfemale_framebodyturn,8.180616e-02,-6.074900e-01,1491
duration_flyfemale_framechase,1.175027e-01,7.688251e-02,629
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.926404e-01,2.849657e+00,20762
duration_flyfemale_framecrabwalkextreme,1.097534e-01,-1.360351e+00,444
duration_flyfemale_framejump,8.511123e-02,-6.978624e-01,531
duration_flyfemale_framemove,1.769625e+00,2.315206e+00,147953
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.131530e-01,-2.886953e+00,2795
duration_flyfemale_framerighting,4.232851e-01,-2.676065e-01,2501
duration_flyfemale_framestop,8.268790e-01,-7.217696e-01,69968
duration_flyfemale_frametouch,2.199466e-01,4.645056e+00,7990
duration_flyfemale_framewalk,5.278035e-01,-1.685281e+00,72774
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.651802e+00,-2.538894e+00,12010
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.391657e-01,2.137860e+00,1211
duration_flymale_framebodyturn,7.969194e-02,-2.060852e+00,1396
duration_flymale_framechase,2.881006e-01,-1.009741e+00,5960
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.822287e-01,2.583896e+00,33008
duration_flymale_framecrabwalkextreme,1.255258e-01,9.062693e-01,1173
duration_flymale_framejump,8.303533e-02,-2.460607e-01,494
duration_flymale_framemove,1.523780e+00,1.436082e-01,167987
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.153962e-01,-3.715609e+00,4066
duration_flymale_framerighting,3.448182e-01,-1.078413e+00,1862
duration_flymale_framestop,8.427379e-01,-2.325643e-01,93339
duration_flymale_frametouch,2.209495e-01,9.672912e-01,12863
duration_flymale_framewalk,4.890797e-01,-2.977265e+00,75406
duration_flymale_framewingextension,3.581628e-01,3.834010e-01,2310
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.581439e+00,-1.910993e+00,17730
dv_cor_flyany_frameany,-2.541921e-01,-4.983344e+00,479300
dv_cor_flyfemale_frameany,-3.210275e-01,-5.304522e+00,217921
dv_cor_flymale_frameany,-1.985625e-01,-2.265807e+00,261326
dv_ctr_flyany_frameany,-3.258429e-01,-5.005829e+00,479300
dv_ctr_flyfemale_frameany,-4.235031e-01,-5.248434e+00,217921
dv_ctr_flymale_frameany,-2.447637e-01,-2.252064e+00,261326
dv_tail_flyany_frameany,1.326333e-02,7.224897e-01,479300
dv_tail_flyfemale_frameany,-2.458345e-02,-3.381399e-01,217921
dv_tail_flymale_frameany,4.497855e-02,1.187151e+00,261326
dwing_angle_diff_flyany_frameany,1.220668e-04,3.250194e+00,479300
dwing_angle_diff_flyany_framewingextension,-8.789166e-01,6.508357e-01,2326
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,4.685313e-04,1.424575e+00,217921
dwing_angle_diff_flymale_frameany,-1.411346e-04,3.991667e-01,261326
dwing_angle_imbalance_flyany_frameany,-8.133009e-01,-1.864502e+00,479300
dwing_angle_imbalance_flyany_framewingextension,-1.293616e+00,4.437319e-01,2326
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.120768e+00,-5.239622e+00,29740
dwing_angle_imbalance_flyfemale_frameany,-6.808555e-01,-1.582022e+00,217921
dwing_angle_imbalance_flymale_frameany,-9.233315e-01,-1.441914e+00,261326
ecc_flyany_frameany,3.341966e-01,-4.203705e+00,479320
ecc_flyfemale_frameany,3.368087e-01,-3.501093e+00,217930
ecc_flymale_frameany,3.320107e-01,-4.135617e+00,261337
fractime_flyany_frameattemptedcopulation,4.068263e-04,-7.276907e-01,479320
fractime_flyany_framebackup,4.245598e-03,2.766701e-01,479320
fractime_flyany_framebackup_nearfly,2.739297e-03,4.917509e-01,479320
fractime_flyany_framebackup_nearwall,4.118334e-03,1.335785e-01,479320
fractime_flyany_framebackup_notnearfly_notnearwall,1.189185e-04,8.263218e+00,479320
fractime_flyany_framebodyturn,6.031461e-03,-2.352687e+00,479320
fractime_flyany_framebodyturn_nearfly,2.530668e-03,-2.087324e+00,479320
fractime_flyany_framebodyturn_nearwall,5.418092e-03,-2.522736e+00,479320
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.151715e-04,1.017796e+00,479320
fractime_flyany_framechase,1.375073e-02,2.810041e-01,479320
fractime_flyany_framechase_notwingextension,1.190436e-02,2.494723e-01,479320
fractime_flyany_framecopulation,0.000000e+00,-2.323863e-01,479320
fractime_flyany_framecrabwalkall,1.121902e-01,1.148164e+00,479320
fractime_flyany_framecrabwalkall_nearfly,3.978553e-02,1.927837e+00,479320
fractime_flyany_framecrabwalkall_nearwall,1.098056e-01,1.034693e+00,479320
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.331052e-03,2.427195e+00,479320
fractime_flyany_framecrabwalkextreme,3.379788e-03,1.112200e+00,479320
fractime_flyany_framecrabwalkextreme_nearfly,1.936076e-03,7.429448e-01,479320
fractime_flyany_framecrabwalkextreme_nearwall,3.202453e-03,1.004233e+00,479320
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,5.632980e-05,7.808993e-01,479320
fractime_flyany_framejump,2.142619e-03,6.292253e-01,479320
fractime_flyany_framejump_nearfly,6.780439e-04,1.273635e+00,479320
fractime_flyany_framejump_nearwall,9.471752e-04,7.104557e-01,479320
fractime_flyany_framejump_notnearfly_notnearwall,9.909872e-04,3.926055e-01,479320
fractime_flyany_framemove,6.592944e-01,1.747164e+00,479320
fractime_flyany_framemove_nearfly,2.904490e-01,2.212610e+00,479320
fractime_flyany_framemove_nearwall,5.667383e-01,9.994561e-01,479320
fractime_flyany_framemove_notnearfly_notnearwall,7.153885e-02,2.507612e+00,479320
fractime_flyany_framenotanybehavior,2.461466e-01,3.883127e+00,479320
fractime_flyany_framepivotcenter,5.090545e-04,-3.104792e-01,479320
fractime_flyany_framepivotcenter_nearfly,3.567554e-04,8.715703e-01,479320
fractime_flyany_framepivotcenter_nearwall,3.817909e-04,3.327664e-01,479320
fractime_flyany_framepivotcenter_notnearfly_notnearwall,5.424351e-05,-1.274973e+00,479320
fractime_flyany_framepivotcenter_stop,6.884753e-05,-1.524266e+00,479320
fractime_flyany_framepivottail,1.431820e-02,-2.897278e+00,479320
fractime_flyany_framepivottail_nearfly,7.124677e-03,-2.342833e+00,479320
fractime_flyany_framepivottail_nearwall,1.404698e-02,-2.918265e+00,479320
fractime_flyany_framepivottail_notnearfly_notnearwall,1.856797e-04,1.981762e+00,479320
fractime_flyany_framerighting,9.106651e-03,5.506567e+00,479320
fractime_flyany_framerighting_nearfly,3.419428e-03,7.498157e+00,479320
fractime_flyany_framerighting_nearwall,6.448719e-03,5.375162e+00,479320
fractime_flyany_framerighting_notnearfly_notnearwall,1.744138e-03,3.550500e+00,479320
fractime_flyany_framestop,3.407056e-01,-1.747164e+00,479320
fractime_flyany_framestop_nearfly,1.165318e-01,-1.176498e+00,479320
fractime_flyany_framestop_nearwall,1.872674e-01,-1.730104e+00,479320
fractime_flyany_framestop_notnearfly_notnearwall,1.218873e-01,-3.789465e-01,479320
fractime_flyany_framestop_notwinggrooming,2.793770e-01,-1.295162e+00,479320
fractime_flyany_frametouch,4.351581e-02,2.181978e+00,479320
fractime_flyany_frametouch_notchase,4.067429e-02,2.844973e+00,479320
fractime_flyany_framewalk,3.091567e-01,-1.239255e+00,479320
fractime_flyany_framewalk_nearfly,1.130560e-01,-4.186424e-01,479320
fractime_flyany_framewalk_nearwall,2.572499e-01,-2.046766e+00,479320
fractime_flyany_framewalk_notnearfly_notnearwall,4.354085e-02,2.021342e+00,479320
fractime_flyany_framewingextension,4.881916e-03,4.918913e-01,479320
fractime_flyany_framewingextension_nearfly,4.729617e-03,4.855195e-01,479320
fractime_flyany_framewingextension_notchase,3.035550e-03,5.521622e-01,479320
fractime_flyany_framewingextension_notnearfly,1.522991e-04,4.515209e-01,479320
fractime_flyany_framewingflick,8.136527e-05,-8.840450e-01,479320
fractime_flyany_framewingflick_nearfly,5.632980e-05,-8.117900e-01,479320
fractime_flyany_framewingflick_notnearfly,2.503547e-05,-6.911659e-01,479320
fractime_flyany_framewinggrooming,6.204832e-02,-1.771008e+00,479320
fractime_flyany_framewinggrooming_nearfly,1.005383e-02,-1.935085e+00,479320
fractime_flyany_framewinggrooming_nearwall,1.547400e-02,-1.839530e+00,479320
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.178002e-02,-8.205293e-01,479320
fractime_flyfemale_firsthalf_framechase,2.326617e-03,1.550259e+00,110031
fractime_flyfemale_firsthalf_frametouch,4.167007e-02,3.975496e+00,110031
fractime_flyfemale_frameattemptedcopulation,1.376646e-05,1.126316e-01,217921
fractime_flyfemale_framebackup,3.753654e-03,-7.168359e-01,217921
fractime_flyfemale_framebodyturn,6.841929e-03,-1.603713e+00,217921
fractime_flyfemale_framechase,2.886367e-03,3.374196e+00,217921
fractime_flyfemale_framecopulation,0.000000e+00,-2.278120e-01,217921
fractime_flyfemale_framecrabwalkall,9.527306e-02,9.026347e-01,217921
fractime_flyfemale_framecrabwalkextreme,2.051202e-03,1.679709e-01,217921
fractime_flyfemale_framejump,2.445840e-03,5.406933e-01,217921
fractime_flyfemale_framemove,6.789295e-01,2.017944e+00,217921
fractime_flyfemale_framenotanybehavior,2.551980e-01,3.247063e+00,217921
fractime_flyfemale_framepivotcenter,4.313490e-04,-1.033279e+00,217921
fractime_flyfemale_framepivottail,1.282575e-02,-2.558566e+00,217921
fractime_flyfemale_framerighting,1.148581e-02,4.967640e+00,217921
fractime_flyfemale_framestop,3.210705e-01,-2.017944e+00,217921
fractime_flyfemale_frametouch,3.666466e-02,4.924904e+00,217921
fractime_flyfemale_framewalk,3.339467e-01,-1.888133e-01,217921
fractime_flyfemale_framewingextension,8.718756e-05,-2.191831e-01,217921
fractime_flyfemale_framewingflick,5.506583e-05,-2.342432e-01,217921
fractime_flyfemale_framewinggrooming,5.511171e-02,-2.196241e+00,217921
fractime_flyfemale_secondhalf_framechase,3.457225e-03,5.577330e+00,107890
fractime_flyfemale_secondhalf_frametouch,3.155992e-02,5.565253e+00,107890
fractime_flyfirsthalf_framebackup,4.339843e-03,2.519893e-01,239640
fractime_flyfirsthalf_framebodyturn,6.409614e-03,-2.601176e+00,239640
fractime_flyfirsthalf_framechase,5.904690e-03,-1.158417e+00,239640
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.831657e-01,239640
fractime_flyfirsthalf_framecrabwalkall,1.004340e-01,2.525651e-01,239640
fractime_flyfirsthalf_framecrabwalkextreme,2.966950e-03,4.546007e-01,239640
fractime_flyfirsthalf_framejump,2.624770e-03,1.079989e+00,239640
fractime_flyfirsthalf_framemove,6.462694e-01,1.018989e+00,239640
fractime_flyfirsthalf_framepivotcenter,5.007511e-04,6.915244e-03,239640
fractime_flyfirsthalf_framepivottail,1.581956e-02,-3.005655e+00,239640
fractime_flyfirsthalf_framerighting,1.072442e-02,5.780793e+00,239640
fractime_flyfirsthalf_framestop,3.537306e-01,-1.018989e+00,239640
fractime_flyfirsthalf_frametouch,4.042731e-02,6.106628e-01,239640
fractime_flyfirsthalf_framewalk,2.885036e-01,-2.369417e+00,239640
fractime_flyfirsthalf_framewingextension,1.923719e-03,-8.306784e-01,239640
fractime_flyfirsthalf_framewingflick,9.597730e-05,-9.532848e-01,239640
fractime_flyfirsthalf_framewinggrooming,8.457687e-02,-4.027220e-01,239640
fractime_flymale_firsthalf_frameattemptedcopulation,1.930994e-04,-1.300101e+00,129467
fractime_flymale_firsthalf_framechase,8.952088e-03,-1.293057e+00,129467
fractime_flymale_firsthalf_frametouch,3.941545e-02,-6.093437e-01,129467
fractime_flymale_frameattemptedcopulation,7.347145e-04,-8.034010e-01,261326
fractime_flymale_framebackup,4.641712e-03,1.167691e+00,261326
fractime_flymale_framebodyturn,5.357293e-03,-2.516643e+00,261326
fractime_flymale_framechase,2.281442e-02,-5.737905e-03,261326
fractime_flymale_framechase_notwingextension,1.942784e-02,-6.752291e-02,261326
fractime_flymale_framecopulation,0.000000e+00,-2.343079e-01,261326
fractime_flymale_framecrabwalkall,1.263097e-01,9.418750e-01,261326
fractime_flymale_framecrabwalkextreme,4.488646e-03,1.251551e+00,261326
fractime_flymale_framejump,1.890359e-03,6.918572e-01,261326
fractime_flymale_framemove,6.428254e-01,1.297151e+00,261326
fractime_flymale_framenotanybehavior,2.384646e-01,4.376748e+00,261326
fractime_flymale_framepivotcenter,5.739957e-04,1.014484e+00,261326
fractime_flymale_framepivottail,1.555911e-02,-2.801258e+00,261326
fractime_flymale_framerighting,7.125200e-03,5.956463e+00,261326
fractime_flymale_framestop,3.571746e-01,-1.297151e+00,261326
fractime_flymale_frametouch,4.922204e-02,8.370868e-01,261326
fractime_flymale_frametouch_notchase,4.459564e-02,1.305800e+00,261326
fractime_flymale_framewalk,2.885515e-01,-1.913853e+00,261326
fractime_flymale_framewingextension,8.881627e-03,3.894646e-01,261326
fractime_flymale_framewingflick,1.033192e-04,-1.002281e+00,261326
fractime_flymale_framewinggrooming,6.784629e-02,-7.810698e-01,261326
fractime_flymale_secondhalf_frameattemptedcopulation,1.267870e-03,1.461064e-01,131717
fractime_flymale_secondhalf_framechase,3.646454e-02,1.941395e+00,131717
fractime_flymale_secondhalf_frametouch,5.891419e-02,2.843815e+00,131717
fractime_flysecondhalf_framebackup,4.151715e-03,2.725983e-01,239660
fractime_flysecondhalf_framebodyturn,5.653843e-03,-2.006190e+00,239660
fractime_flysecondhalf_framechase,2.159726e-02,2.395196e+00,239660
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.628553e-01,239660
fractime_flysecondhalf_framecrabwalkall,1.239423e-01,1.907244e+00,239660
fractime_flysecondhalf_framecrabwalkextreme,3.792873e-03,1.662783e+00,239660
fractime_flysecondhalf_framejump,1.660686e-03,8.874596e-02,239660
fractime_flysecondhalf_framemove,6.722899e-01,2.319552e+00,239660
fractime_flysecondhalf_framepivotcenter,5.173996e-04,-5.299864e-01,239660
fractime_flysecondhalf_framepivottail,1.281816e-02,-2.542911e+00,239660
fractime_flysecondhalf_framerighting,7.489777e-03,4.794278e+00,239660
fractime_flysecondhalf_framestop,3.277101e-01,-2.319552e+00,239660
fractime_flysecondhalf_frametouch,4.660769e-02,4.132423e+00,239660
fractime_flysecondhalf_framewalk,3.298256e-01,-1.529536e-01,239660
fractime_flysecondhalf_framewingextension,7.840274e-03,2.170518e+00,239660
fractime_flysecondhalf_framewingflick,6.676125e-05,-6.408122e-01,239660
fractime_flysecondhalf_framewinggrooming,3.952266e-02,-3.018574e+00,239660
magveldiff_nose2ell_flyany_framenearfly,9.750117e+00,-1.783618e+00,195068
magveldiff_nose2ell_flyany_frametouch,7.929320e+00,-1.765287e+00,20858
magveldiff_nose2ell_flyfemale_framechase,7.920383e+00,-1.286844e+00,629
magveldiff_nose2ell_flyfemale_framenearfly,1.003927e+01,-1.168401e+00,85732
magveldiff_nose2ell_flyfemale_frametouch,8.201691e+00,-8.323410e-01,7990
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,7.203887e+00,-3.098718e+00,5960
magveldiff_nose2ell_flymale_framenearfly,9.543191e+00,-2.217668e+00,109327
magveldiff_nose2ell_flymale_frametouch,7.777673e+00,-2.231360e+00,12863
magveldiff_nose2ell_flymale_framewingextension,5.946090e+00,-6.244169e-01,2310
max_absdwing_angle_flyany_frameany,2.011627e+00,4.018720e+00,479300
max_absdwing_angle_flyany_framechase,1.729944e+00,1.425686e+00,6591
max_absdwing_angle_flyany_framenearfly,1.898906e+00,4.807711e+00,195068
max_absdwing_angle_flyany_frametouch,2.182549e+00,5.443872e+00,20858
max_absdwing_angle_flyany_framewingextension,4.219311e+00,-1.690176e+00,2326
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.816732e+00,4.205642e+00,29740
max_absdwing_angle_flyfemale_frameany,1.797351e+00,2.914076e+00,217921
max_absdwing_angle_flyfemale_framenearfly,1.691069e+00,3.550056e+00,85732
max_absdwing_angle_flyfemale_frametouch,1.892775e+00,4.136195e+00,7990
max_absdwing_angle_flymale_frameany,2.189451e+00,3.676253e+00,261326
max_absdwing_angle_flymale_framechase,1.898757e+00,7.666588e-01,5960
max_absdwing_angle_flymale_framenearfly,2.082222e+00,4.614462e+00,109327
max_absdwing_angle_flymale_frametouch,2.446926e+00,5.331864e+00,12863
max_absdwing_area_flyany_frameany,5.143335e+00,8.946176e+00,479300
max_absdwing_area_flyany_framewingextension,5.547920e+00,-1.337538e+00,2326
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.781135e+00,7.948779e-01,29740
max_absdwing_area_flyfemale_frameany,5.098809e+00,6.667079e+00,217921
max_absdwing_area_flymale_frameany,5.179621e+00,8.055024e+00,261326
max_dwing_angle_in_flyany_frameany,1.263445e+00,3.459705e+00,479300
max_dwing_angle_in_flyany_framewingextension,2.708225e+00,-1.302128e+00,2326
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.148507e+00,2.801315e+00,217921
max_dwing_angle_in_flymale_frameany,1.358874e+00,2.971368e+00,261326
max_dwing_angle_out_flyany_frameany,1.263567e+00,3.463389e+00,479300
max_dwing_angle_out_flyany_framewingextension,1.829309e+00,-9.058378e-01,2326
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.148976e+00,2.804915e+00,217921
max_dwing_angle_out_flymale_frameany,1.358733e+00,2.972613e+00,261326
max_wing_angle_flyany_frameany,1.237066e-01,2.163254e+00,479320
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,9.781777e-02,7.885824e-01,6591
max_wing_angle_flyany_framenearfly,1.135689e-01,2.244031e+00,195074
max_wing_angle_flyany_frametouch,1.315429e-01,2.297284e+00,20858
max_wing_angle_flyany_framewingextension,6.309975e-01,-2.133732e+00,2326
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,4.015512e-01,2.360050e+00,29741
max_wing_angle_flyfemale_frameany,1.200752e-01,2.003166e+00,217930
max_wing_angle_flyfemale_framenearfly,1.072745e-01,1.992955e+00,85735
max_wing_angle_flyfemale_frametouch,1.148745e-01,4.119679e+00,7990
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.267142e-01,1.667468e+00,261337
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,1.043792e-01,4.598045e-01,5960
max_wing_angle_flymale_framenearfly,1.187206e-01,1.866237e+00,109330
max_wing_angle_flymale_frametouch,1.465408e-01,1.455839e+00,12863
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.064547e+00,2.975212e+00,479320
max_wing_area_flyany_framewingextension,1.209105e+00,-1.575585e+00,2326
max_wing_area_flyany_framewinggrooming,9.399627e-01,8.942854e-01,29741
max_wing_area_flyfemale_frameany,1.149451e+00,3.138436e+00,217930
max_wing_area_flymale_frameany,9.937561e-01,2.609405e+00,261337
mean_wing_angle_flyany_frameany,4.063954e-02,8.644419e-01,479320
mean_wing_angle_flyany_framewingextension,3.565855e-01,-1.880386e+00,2326
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,3.552697e-02,5.522846e-01,217930
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,4.489280e-02,7.709637e-01,261337
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,1.006424e+00,2.501001e+00,479320
mean_wing_area_flyany_framewingextension,9.400159e-01,-9.404777e-01,2326
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.727217e-01,1.342127e+00,29741
mean_wing_area_flyfemale_frameany,1.086456e+00,2.853363e+00,217930
mean_wing_area_flymale_frameany,9.397081e-01,1.989506e+00,261337
min_absdwing_angle_flyany_frameany,1.106771e+00,4.002739e+00,479300
min_absdwing_angle_flyany_framewingextension,1.436489e+00,-7.079489e-01,2326
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.996099e-01,3.135842e+00,217921
min_absdwing_angle_flymale_frameany,1.196129e+00,3.555747e+00,261326
min_absdwing_area_flyany_frameany,2.614392e+00,5.429833e+00,479300
min_absdwing_area_flyany_framewingextension,2.332632e+00,-6.578334e-01,2326
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.550116e+00,4.031900e+00,217921
min_absdwing_area_flymale_frameany,2.667980e+00,4.952436e+00,261326
min_dwing_angle_in_flyany_frameany,-1.263567e+00,-3.463389e+00,479300
min_dwing_angle_in_flyany_framewingextension,-1.829309e+00,9.058378e-01,2326
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.148976e+00,-2.804915e+00,217921
min_dwing_angle_in_flymale_frameany,-1.358733e+00,-2.972613e+00,261326
min_dwing_angle_out_flyany_frameany,-1.263445e+00,-3.459705e+00,479300
min_dwing_angle_out_flyany_framewingextension,-2.708225e+00,1.302128e+00,2326
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.148507e+00,-2.801315e+00,217921
min_dwing_angle_out_flymale_frameany,-1.358874e+00,-2.971368e+00,261326
min_wing_angle_flyany_frameany,-4.242749e-02,-1.845897e+00,479320
min_wing_angle_flyany_framewingextension,8.217353e-02,3.849464e-01,2326
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.902122e-02,-2.168946e+00,217930
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.692863e-02,-1.285768e+00,261337
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.483011e-01,1.976610e+00,479320
min_wing_area_flyany_framewingextension,6.709271e-01,3.258624e-01,2326
min_wing_area_flyany_framewinggrooming,4.054807e-01,1.896765e+00,29741
min_wing_area_flyfemale_frameany,1.023460e+00,2.480511e+00,217930
min_wing_area_flymale_frameany,8.856601e-01,1.341613e+00,261337
nflies_close_flyany_frameany,5.401757e-01,1.186128e+00,479320
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,9.813306e-01,2.432317e+00,487
nflies_close_flyany_framebodyturn,6.101271e-01,2.164828e+00,2891
nflies_close_flyany_framebodyturnstart,6.205224e-01,2.122632e+00,1176
nflies_close_flyany_framecrabwalkallstart,6.238725e-01,2.060762e+00,5112
nflies_close_flyany_framecrabwalkextreme,8.005670e-01,-1.894462e-01,1620
nflies_close_flyany_framecrabwalkextremestart,8.141945e-01,5.178647e-02,435
nflies_close_flyany_framejumpstart,5.560591e-01,1.155677e+00,398
nflies_close_flyany_framenearwall,6.493843e-01,1.891296e+00,361410
nflies_close_flyany_framepivotcenter,1.009010e+00,1.948026e+00,234
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,7.753649e-01,2.672273e+00,1961
nflies_close_flyany_framerightingstart,5.745636e-01,1.678155e+00,375
nflies_close_flyany_framestop,4.028809e-01,-2.678315e-01,163307
nflies_close_flyany_frametouch,1.867292e+00,2.837659e+00,20858
nflies_close_flyany_framewalk,5.091671e-01,1.560954e+00,148185
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.680888e-01,-1.688369e+00,29741
nflies_close_flyfemale_frameany,5.845684e-01,9.433384e-01,217930
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,5.032123e-01,1.505586e+00,261337
nflies_close_flymale_framechase,1.647461e+00,3.649256e+00,5960
nflies_close_flymale_framewingextension,1.205096e+00,1.075030e+00,2310
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.091125e+00,1.192375e+00,479320
nwingsdetected_flyany_framewingextension,1.933271e+00,-1.086684e+00,2326
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.543987e+00,3.794913e+00,29741
nwingsdetected_flyfemale_frameany,1.071335e+00,9.041032e-01,217930
nwingsdetected_flymale_frameany,1.107623e+00,9.146671e-01,261337
phi_flyany_frameany,9.039644e-03,6.702470e-01,479320
phisideways_flyany_framemove,4.433362e-01,2.116604e+00,316013
phisideways_flyfemale_framemove,4.388679e-01,1.757558e+00,147962
phisideways_flymale_framemove,4.453438e-01,1.819201e+00,167998
theta_mm_flyany_frameany,7.498080e-02,2.714213e+00,479320
velmag_ctr_flyany_frameany,7.126468e+00,-1.365057e+00,479300
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
