field,value,zscore,nflyframes
duration_flyany_framecrabwalkall,1.581799e-01,-7.852380e+00,3299
duration_flyany_framecrabwalkextreme,NaN,NaN,0
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,2.033415e-01,-8.659522e+00,92515
duration_flyany_framepivotcenter,8.925576e-02,9.123988e-01,322
duration_flyany_framepivottail,1.393953e-01,1.294574e+00,357
duration_flyany_framerighting,3.827790e-01,-9.684180e-01,4000
duration_flyany_framestop,9.416808e-01,-3.916850e-01,386925
duration_flyany_frametouch,3.666435e-01,1.329675e+01,10206
duration_flyany_framewalk,4.103417e-01,-3.486393e+00,11668
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,9.228075e-01,-1.139508e+01,21244
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,NaN,NaN,0
duration_flyfemale_framebodyturn,NaN,NaN,0
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.636436e-01,-6.922175e+00,2336
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,2.479026e-01,-8.021301e+00,54319
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.372494e-01,1.125625e+00,249
duration_flyfemale_framerighting,4.608583e-01,5.368792e-01,2666
duration_flyfemale_framestop,9.381819e-01,-5.737684e-01,187015
duration_flyfemale_frametouch,3.219558e-01,1.334567e+01,5446
duration_flyfemale_framewalk,3.433352e-01,-4.351294e+00,8698
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,9.856709e-01,-8.481010e+00,8341
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,NaN,NaN,0
duration_flymale_framebodyturn,NaN,NaN,0
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,1.543547e-01,-6.487236e+00,961
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.578639e-01,-7.268827e+00,38043
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,NaN,NaN,0
duration_flymale_framerighting,2.779631e-01,-2.352920e+00,1328
duration_flymale_framestop,9.346577e-01,-2.472609e-01,199491
duration_flymale_frametouch,4.119430e-01,1.030460e+01,4730
duration_flymale_framewalk,5.031721e-01,-1.795516e+00,2963
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,7.764259e-01,-1.031420e+01,12902
dv_cor_flyany_frameany,-1.368688e-02,3.211726e-01,479420
dv_cor_flyfemale_frameany,-1.640145e-02,-1.166983e-02,241334
dv_cor_flymale_frameany,-1.065036e-02,4.146511e-01,237534
dv_ctr_flyany_frameany,-2.069056e-02,2.442484e-01,479420
dv_ctr_flyfemale_frameany,-2.758309e-02,-8.121357e-02,241334
dv_ctr_flymale_frameany,-1.305027e-02,3.883827e-01,237534
dv_tail_flyany_frameany,-1.709456e-02,1.465943e-01,479420
dv_tail_flyfemale_frameany,-3.559687e-02,-4.027476e-01,241334
dv_tail_flymale_frameany,1.221336e-03,5.414848e-01,237534
dwing_angle_diff_flyany_frameany,9.293422e-05,2.553080e+00,479420
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-1.617160e-04,-1.570570e+00,241334
dwing_angle_diff_flymale_frameany,8.174414e-06,1.415630e+00,237534
dwing_angle_imbalance_flyany_frameany,-8.878135e-01,-3.313127e+00,479420
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.266996e+00,-8.386237e+00,21243
dwing_angle_imbalance_flyfemale_frameany,-7.163420e-01,-2.254050e+00,241334
dwing_angle_imbalance_flymale_frameany,-1.062826e+00,-3.581064e+00,237534
ecc_flyany_frameany,3.498949e-01,-2.342919e+00,479440
ecc_flyfemale_frameany,3.475525e-01,-2.953655e+00,241343
ecc_flymale_frameany,3.522505e-01,-1.559364e+00,237545
fractime_flyany_frameattemptedcopulation,1.460037e-05,-7.392811e-01,479440
fractime_flyany_framebackup,1.355748e-04,-6.249376e+00,479440
fractime_flyany_framebackup_nearfly,5.840147e-05,-5.029011e+00,479440
fractime_flyany_framebackup_nearwall,1.147172e-04,-6.251757e+00,479440
fractime_flyany_framebackup_notnearfly_notnearwall,1.251460e-05,-5.232059e-01,479440
fractime_flyany_framebodyturn,4.964125e-04,-7.527386e+00,479440
fractime_flyany_framebodyturn_nearfly,1.355748e-04,-6.648421e+00,479440
fractime_flyany_framebodyturn_nearwall,4.505256e-04,-7.461943e+00,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.085767e-05,-3.370025e+00,479440
fractime_flyany_framechase,1.042883e-05,-9.587915e-01,479440
fractime_flyany_framechase_notwingextension,1.042883e-05,-9.902508e-01,479440
fractime_flyany_framecopulation,0.000000e+00,-2.560564e-01,479440
fractime_flyany_framecrabwalkall,6.880944e-03,-7.322352e+00,479440
fractime_flyany_framecrabwalkall_nearfly,2.724011e-03,-5.424762e+00,479440
fractime_flyany_framecrabwalkall_nearwall,5.372935e-03,-7.278815e+00,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,7.404472e-04,7.131489e-01,479440
fractime_flyany_framecrabwalkextreme,1.376606e-04,-4.296028e+00,479440
fractime_flyany_framecrabwalkextreme_nearfly,2.294343e-05,-3.899357e+00,479440
fractime_flyany_framecrabwalkextreme_nearwall,1.314033e-04,-4.178142e+00,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-1.663308e+00,479440
fractime_flyany_framejump,9.594527e-05,-2.638088e+00,479440
fractime_flyany_framejump_nearfly,4.588687e-05,-2.369218e+00,479440
fractime_flyany_framejump_nearwall,3.754380e-05,-2.247705e+00,479440
fractime_flyany_framejump_notnearfly_notnearwall,2.502920e-05,-2.860594e+00,479440
fractime_flyany_framemove,1.929647e-01,-8.550014e+00,479440
fractime_flyany_framemove_nearfly,9.020315e-02,-4.890116e+00,479440
fractime_flyany_framemove_nearwall,9.363633e-02,-1.036275e+01,479440
fractime_flyany_framemove_notnearfly_notnearwall,5.655348e-02,1.385870e+00,479440
fractime_flyany_framenotanybehavior,1.421992e-01,-7.974160e-01,479440
fractime_flyany_framepivotcenter,6.716169e-04,3.679358e-01,479440
fractime_flyany_framepivotcenter_nearfly,3.378942e-04,1.234048e+00,479440
fractime_flyany_framepivotcenter_nearwall,2.231770e-04,-9.727450e-01,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.711497e-04,5.944751e-01,479440
fractime_flyany_framepivotcenter_stop,2.190055e-04,1.089335e+00,479440
fractime_flyany_framepivottail,7.508760e-04,-8.797114e+00,479440
fractime_flyany_framepivottail_nearfly,2.044051e-04,-7.407580e+00,479440
fractime_flyany_framepivottail_nearwall,7.195895e-04,-8.746323e+00,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,0.000000e+00,-2.432940e+00,479440
fractime_flyany_framerighting,8.343067e-03,5.098679e+00,479440
fractime_flyany_framerighting_nearfly,3.195395e-03,7.109482e+00,479440
fractime_flyany_framerighting_nearwall,1.943935e-03,4.448911e-01,479440
fractime_flyany_framerighting_notnearfly_notnearwall,4.325880e-03,1.182882e+01,479440
fractime_flyany_framestop,8.070353e-01,8.550014e+00,479440
fractime_flyany_framestop_nearfly,4.051289e-01,1.260896e+01,479440
fractime_flyany_framestop_nearwall,2.997998e-01,9.235912e-01,479440
fractime_flyany_framestop_notnearfly_notnearwall,2.709202e-01,4.543419e+00,479440
fractime_flyany_framestop_notwinggrooming,7.712289e-01,1.023790e+01,479440
fractime_flyany_frametouch,2.129568e-02,-5.758905e-01,479440
fractime_flyany_frametouch_notchase,2.129568e-02,-3.606720e-01,479440
fractime_flyany_framewalk,2.434507e-02,-1.005745e+01,479440
fractime_flyany_framewalk_nearfly,7.761138e-03,-6.911833e+00,479440
fractime_flyany_framewalk_nearwall,1.867387e-02,-1.020714e+01,479440
fractime_flyany_framewalk_notnearfly_notnearwall,3.981729e-03,-2.399011e+00,479440
fractime_flyany_framewingextension,8.343067e-06,-8.185580e-01,479440
fractime_flyany_framewingextension_nearfly,8.343067e-06,-7.900265e-01,479440
fractime_flyany_framewingextension_notchase,8.343067e-06,-9.098837e-01,479440
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-1.750927e+00,479440
fractime_flyany_framewingflick,1.334891e-04,5.577897e-02,479440
fractime_flyany_framewingflick_nearfly,8.551644e-05,-2.815256e-02,479440
fractime_flyany_framewingflick_notnearfly,4.797263e-05,4.353349e-01,479440
fractime_flyany_framewinggrooming,4.431003e-02,-3.323755e+00,479440
fractime_flyany_framewinggrooming_nearfly,2.160020e-02,1.436676e+00,479440
fractime_flyany_framewinggrooming_nearwall,1.869681e-02,-1.571193e+00,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.358877e-02,-3.937014e+00,479440
fractime_flyfemale_firsthalf_framechase,0.000000e+00,-9.256891e-01,124836
fractime_flyfemale_firsthalf_frametouch,3.047198e-02,1.635631e+00,124836
fractime_flyfemale_frameattemptedcopulation,1.243090e-05,-2.610873e-01,241334
fractime_flyfemale_framebackup,2.071817e-04,-5.573193e+00,241334
fractime_flyfemale_framebodyturn,5.883962e-04,-6.951486e+00,241334
fractime_flyfemale_framechase,0.000000e+00,-8.668359e-01,241334
fractime_flyfemale_framecopulation,0.000000e+00,-3.388724e-01,241334
fractime_flyfemale_framecrabwalkall,9.687819e-03,-6.315893e+00,241334
fractime_flyfemale_framecrabwalkextreme,1.574581e-04,-3.999431e+00,241334
fractime_flyfemale_framejump,9.115997e-05,-2.429655e+00,241334
fractime_flyfemale_framemove,2.250781e-01,-6.818648e+00,241334
fractime_flyfemale_framenotanybehavior,1.564927e-01,-7.269868e-01,241334
fractime_flyfemale_framepivotcenter,7.127052e-04,-3.324428e-01,241334
fractime_flyfemale_framepivottail,1.031765e-03,-7.533471e+00,241334
fractime_flyfemale_framerighting,1.105522e-02,4.940687e+00,241334
fractime_flyfemale_framestop,7.749219e-01,6.818648e+00,241334
fractime_flyfemale_frametouch,2.257452e-02,1.108404e+00,241334
fractime_flyfemale_framewalk,3.604134e-02,-8.528032e+00,241334
fractime_flyfemale_framewingextension,0.000000e+00,-4.200813e-01,241334
fractime_flyfemale_framewingflick,1.284527e-04,1.587816e+00,241334
fractime_flyfemale_framewinggrooming,3.456206e-02,-3.659986e+00,241334
fractime_flyfemale_secondhalf_framechase,0.000000e+00,-7.855111e-01,116498
fractime_flyfemale_secondhalf_frametouch,1.411183e-02,-1.640483e-01,116498
fractime_flyfirsthalf_framebackup,2.085767e-04,-6.047868e+00,239720
fractime_flyfirsthalf_framebodyturn,4.254964e-04,-8.014885e+00,239720
fractime_flyfirsthalf_framechase,0.000000e+00,-9.788496e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.504208e-01,239720
fractime_flyfirsthalf_framecrabwalkall,6.445019e-03,-7.217227e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,1.334891e-04,-4.232162e+00,239720
fractime_flyfirsthalf_framejump,1.001168e-04,-2.464120e+00,239720
fractime_flyfirsthalf_framemove,1.663316e-01,-9.755281e+00,239720
fractime_flyfirsthalf_framepivotcenter,5.464709e-04,-6.254860e-03,239720
fractime_flyfirsthalf_framepivottail,8.718505e-04,-9.052027e+00,239720
fractime_flyfirsthalf_framerighting,7.471216e-03,3.630782e+00,239720
fractime_flyfirsthalf_framestop,8.336684e-01,9.755281e+00,239720
fractime_flyfirsthalf_frametouch,2.950526e-02,-1.491375e-01,239720
fractime_flyfirsthalf_framewalk,2.266394e-02,-1.068387e+01,239720
fractime_flyfirsthalf_framewingextension,1.668613e-05,-8.075472e-01,239720
fractime_flyfirsthalf_framewingflick,1.585183e-04,5.618774e-02,239720
fractime_flyfirsthalf_framewinggrooming,4.406808e-02,-3.370334e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,3.482682e-05,-6.790823e-01,114854
fractime_flymale_firsthalf_framechase,0.000000e+00,-9.521299e-01,114854
fractime_flymale_firsthalf_frametouch,2.820102e-02,-7.339729e-01,114854
fractime_flymale_frameattemptedcopulation,1.683969e-05,-7.256454e-01,237534
fractime_flymale_framebackup,6.314885e-05,-5.690090e+00,237534
fractime_flymale_framebodyturn,3.957328e-04,-6.749244e+00,237534
fractime_flymale_framechase,2.104962e-05,-9.337978e-01,237534
fractime_flymale_framechase_notwingextension,2.104962e-05,-9.599932e-01,237534
fractime_flymale_framecopulation,0.000000e+00,-1.823587e-01,237534
fractime_flymale_framecrabwalkall,4.045737e-03,-6.625652e+00,237534
fractime_flymale_framecrabwalkextreme,1.178779e-04,-3.857764e+00,237534
fractime_flymale_framejump,1.010382e-04,-2.344426e+00,237534
fractime_flymale_framemove,1.601581e-01,-9.425929e+00,237534
fractime_flymale_framenotanybehavior,1.275565e-01,-8.391802e-01,237534
fractime_flymale_framepivotcenter,6.314885e-04,1.598232e+00,237534
fractime_flymale_framepivottail,4.673015e-04,-8.530728e+00,237534
fractime_flymale_framerighting,5.590779e-03,4.411848e+00,237534
fractime_flymale_framestop,8.398419e-01,9.425929e+00,237534
fractime_flymale_frametouch,1.992136e-02,-9.865541e-01,237534
fractime_flymale_frametouch_notchase,1.992136e-02,-9.167978e-01,237534
fractime_flymale_framewalk,1.249084e-02,-9.756776e+00,237534
fractime_flymale_framewingextension,1.683969e-05,-8.067186e-01,237534
fractime_flymale_framewingflick,1.389275e-04,-3.403599e-01,237534
fractime_flymale_framewinggrooming,5.431643e-02,-1.796527e+00,237534
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-6.901629e-01,122995
fractime_flymale_secondhalf_framechase,4.065206e-05,-7.679753e-01,122995
fractime_flymale_secondhalf_frametouch,1.213870e-02,-1.165966e+00,122995
fractime_flysecondhalf_framebackup,6.257822e-05,-5.795495e+00,239700
fractime_flysecondhalf_framebodyturn,5.673759e-04,-6.726674e+00,239700
fractime_flysecondhalf_framechase,2.085941e-05,-7.901996e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.333210e-01,239700
fractime_flysecondhalf_framecrabwalkall,7.317480e-03,-6.883039e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,1.418440e-04,-4.111316e+00,239700
fractime_flysecondhalf_framejump,9.178139e-05,-2.547643e+00,239700
fractime_flysecondhalf_framemove,2.195327e-01,-7.004696e+00,239700
fractime_flysecondhalf_framepivotcenter,7.968294e-04,6.226848e-01,239700
fractime_flysecondhalf_framepivottail,6.299541e-04,-7.802486e+00,239700
fractime_flysecondhalf_framerighting,9.215686e-03,6.638228e+00,239700
fractime_flysecondhalf_framestop,7.804673e-01,7.004696e+00,239700
fractime_flysecondhalf_frametouch,1.308719e-02,-1.090494e+00,239700
fractime_flysecondhalf_framewalk,2.602837e-02,-8.967221e+00,239700
fractime_flysecondhalf_framewingextension,0.000000e+00,-6.947042e-01,239700
fractime_flysecondhalf_framewingflick,1.084689e-04,5.251714e-02,239700
fractime_flysecondhalf_framewinggrooming,4.455152e-02,-2.889525e+00,239700
magveldiff_nose2ell_flyany_framenearfly,2.567894e+00,-7.950919e+00,237472
magveldiff_nose2ell_flyany_frametouch,3.117600e+00,-9.186213e+00,10206
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,2.873498e+00,-7.217385e+00,120735
magveldiff_nose2ell_flyfemale_frametouch,3.190599e+00,-8.391297e+00,5446
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,2.473608e+00,-8.083770e+00,116500
magveldiff_nose2ell_flymale_frametouch,3.024784e+00,-8.774982e+00,4730
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,2.481190e+00,9.617497e+00,479420
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,2.501237e+00,1.293149e+01,237472
max_absdwing_angle_flyany_frametouch,2.689366e+00,1.057858e+01,10206
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.565102e+00,3.173604e+00,21243
max_absdwing_angle_flyfemale_frameany,2.040814e+00,5.891558e+00,241334
max_absdwing_angle_flyfemale_framenearfly,2.226787e+00,1.012448e+01,120735
max_absdwing_angle_flyfemale_frametouch,2.240773e+00,7.192339e+00,5446
max_absdwing_angle_flymale_frameany,2.928912e+00,1.040815e+01,237534
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,2.899263e+00,1.362146e+01,116500
max_absdwing_angle_flymale_frametouch,3.109068e+00,1.107835e+01,4730
max_absdwing_area_flyany_frameany,6.228778e+00,1.689707e+01,479420
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.505425e+00,9.349845e-01,21243
max_absdwing_area_flyfemale_frameany,6.028158e+00,1.228137e+01,241334
max_absdwing_area_flymale_frameany,6.423306e+00,1.561224e+01,237534
max_dwing_angle_in_flyany_frameany,1.268938e+00,4.469870e+00,479420
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.086752e+00,2.179072e+00,241334
max_dwing_angle_in_flymale_frameany,1.454412e+00,5.575834e+00,237534
max_dwing_angle_out_flyany_frameany,1.269031e+00,4.472798e+00,479420
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.086591e+00,2.167678e+00,241334
max_dwing_angle_out_flymale_frameany,1.454420e+00,5.581153e+00,237534
max_wing_angle_flyany_frameany,1.748268e-01,9.613349e+00,479440
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,1.800283e-01,1.224630e+01,237482
max_wing_angle_flyany_frametouch,1.955839e-01,9.311121e+00,10206
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.224046e-01,-2.391057e+00,21244
max_wing_angle_flyfemale_frameany,1.385206e-01,5.506632e+00,241343
max_wing_angle_flyfemale_framenearfly,1.424394e-01,8.613935e+00,120739
max_wing_angle_flyfemale_frametouch,1.259862e-01,7.150902e+00,5446
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,2.118582e-01,1.004079e+01,237545
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,2.186785e-01,1.212967e+01,116506
max_wing_angle_flymale_frametouch,2.666227e-01,9.094637e+00,4730
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.008347e+00,2.483693e+00,479440
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.626945e-01,-3.572535e+00,21244
max_wing_area_flyfemale_frameany,1.139891e+00,3.818915e+00,241343
max_wing_area_flymale_frameany,8.737296e-01,1.681173e-01,237545
mean_wing_angle_flyany_frameany,9.358599e-02,1.100135e+01,479440
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,6.804855e-02,7.091248e+00,241343
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.196795e-01,1.102137e+01,237545
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.274765e-01,1.032762e+00,479440
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.207903e-01,-4.229651e+00,21244
mean_wing_area_flyfemale_frameany,1.075573e+00,3.263508e+00,241343
mean_wing_area_flymale_frameany,7.760538e-01,-2.087741e+00,237545
min_absdwing_angle_flyany_frameany,1.206472e+00,7.509127e+00,479420
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,1.134969e+00,6.959442e+00,241334
min_absdwing_angle_flymale_frameany,1.279355e+00,6.414231e+00,237534
min_absdwing_area_flyany_frameany,3.535588e+00,1.999458e+01,479420
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,3.672599e+00,1.825214e+01,241334
min_absdwing_area_flymale_frameany,3.395219e+00,1.524917e+01,237534
min_dwing_angle_in_flyany_frameany,-1.269031e+00,-4.472798e+00,479420
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.086591e+00,-2.167678e+00,241334
min_dwing_angle_in_flymale_frameany,-1.454420e+00,-5.581153e+00,237534
min_dwing_angle_out_flyany_frameany,-1.268938e+00,-4.469870e+00,479420
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.086752e+00,-2.179072e+00,241334
min_dwing_angle_out_flymale_frameany,-1.454412e+00,-5.575834e+00,237534
min_wing_angle_flyany_frameany,1.234516e-02,1.038228e+01,479440
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-2.423512e-03,7.368518e+00,241343
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,2.750085e-02,1.042401e+01,237545
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.466063e-01,-4.125443e-01,479440
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,2.788861e-01,-4.756430e+00,21244
min_wing_area_flyfemale_frameany,1.011255e+00,2.609320e+00,241343
min_wing_area_flymale_frameany,6.783779e-01,-4.200899e+00,237545
nflies_close_flyany_frameany,7.662565e-01,5.919681e+00,479440
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,3.432886e-01,-2.466950e+00,234
nflies_close_flyany_framebodyturnstart,NaN,NaN,0
nflies_close_flyany_framecrabwalkallstart,6.027813e-01,2.217554e+00,629
nflies_close_flyany_framecrabwalkextreme,NaN,NaN,0
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,9.139074e-01,7.185038e+00,188629
nflies_close_flyany_framepivotcenter,9.645312e-01,2.754881e+00,322
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,NaN,NaN,0
nflies_close_flyany_framerightingstart,7.510234e-01,3.902044e+00,271
nflies_close_flyany_framestop,7.861538e-01,7.269800e+00,386925
nflies_close_flyany_frametouch,1.851330e+00,2.947753e+00,10210
nflies_close_flyany_framewalk,4.241882e-01,2.635817e-01,11668
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,8.161611e-01,1.234120e+01,21244
nflies_close_flyfemale_frameany,8.580029e-01,5.891761e+00,241343
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,6.735145e-01,5.511009e+00,237545
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.276091e+00,1.602119e+01,479440
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.380428e+00,-3.587422e+00,21244
nwingsdetected_flyfemale_frameany,1.239866e+00,1.529775e+01,241343
nwingsdetected_flymale_frameany,1.313330e+00,1.251052e+01,237545
phi_flyany_frameany,-2.134691e-02,-2.135439e+00,479440
phisideways_flyany_framemove,6.461341e-01,1.446180e+01,92515
phisideways_flyfemale_framemove,6.050293e-01,1.285158e+01,54328
phisideways_flymale_framemove,6.876258e-01,1.274718e+01,38054
theta_mm_flyany_frameany,2.117440e-01,7.912335e+00,479440
velmag_ctr_flyany_frameany,1.713645e+00,-7.607417e+00,479420
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,NaN,NaN,0
velmag_ctr_flyany_framebodyturn,8.482706e+00,-3.448758e+00,234
velmag_ctr_flyany_framecrabwalkall,8.180854e+00,-6.468197e+00,3299
velmag_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,4.645505e+00,-8.942634e+00,92495
velmag_ctr_flyany_framenearfly,1.554790e+00,-7.728722e+00,237472
velmag_ctr_flyany_framenearwall,2.280794e+00,-7.961091e+00,188622
velmag_ctr_flyany_framenotnearfly_notnearwall,1.558266e+00,-2.757640e+00,156995
velmag_ctr_flyany_framepivotcenter,2.223135e+00,-4.558881e-01,322
velmag_ctr_flyany_framepivottail,9.442722e+00,-5.899700e-01,357
velmag_ctr_flyany_framerighting,1.266440e+01,-4.360074e+00,4000
velmag_ctr_flyany_framestop,9.641656e-01,8.780646e+00,386925
velmag_ctr_flyany_frametouch,1.856143e+00,-1.027122e+01,10206
velmag_ctr_flyany_framewalk,1.172627e+01,-4.977795e+00,11668
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,1.488892e+00,2.019799e+01,21243
velmag_ctr_flyfemale_frameany,1.866544e+00,-6.614534e+00,241334
velmag_ctr_flymale_frameany,1.558320e+00,-7.533513e+00,237534
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,1.051610e+00,-7.647781e+00,479420
velmag_flyfemale_frameany,1.193984e+00,-6.667078e+00,241334
velmag_flymale_frameany,9.070883e-01,-7.539627e+00,237534
velmag_nose_flyany_frameany,2.208913e+00,-7.429513e+00,479420
velmag_nose_flyfemale_frameany,2.339370e+00,-6.485110e+00,241334
velmag_nose_flymale_frameany,2.076339e+00,-7.351105e+00,237534
velmag_tail_flyany_frameany,2.189781e+00,-7.437025e+00,479420
velmag_tail_flyfemale_frameany,2.320911e+00,-6.494687e+00,241334
velmag_tail_flymale_frameany,2.056508e+00,-7.350838e+00,237534
veltoward_nose2ell_flyany_framebackup_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.088323e-01,-4.646174e-02,1303
