field,value,zscore,nflyframes
du_ctr_flyany_frametouch,2.268327e+00,1.474295e+00,33414
du_ctr_flyany_framewalk,1.868312e+01,4.007876e+00,245683
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,1.354012e+01,-8.886143e-01,458
du_ctr_flyany_framewinggrooming,6.529368e-01,2.949158e+01,27265
du_ctr_flyfemale_frameany,9.984524e+00,7.441638e+00,246810
du_ctr_flymale_frameany,1.143636e+01,7.294866e+00,232065
du_ctr_flymale_framechase,1.852946e+01,3.279964e+00,977
du_tail_flyany_frameany,1.068151e+01,7.924736e+00,479440
du_tail_flyany_framepivottail,1.153418e+00,3.845435e+00,32239
du_tail_flyfemale_frameany,9.984609e+00,7.444716e+00,246810
du_tail_flymale_frameany,1.143059e+01,7.290090e+00,232065
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.262221e-01,-1.826921e+00,5813
duration_flyany_framebodyturn,8.786305e-02,2.407010e+00,11107
duration_flyany_framechase,9.779338e-02,-2.218154e+00,2046
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.562419e-01,-1.590365e+00,52163
duration_flyany_framecrabwalkextreme,1.274726e-01,2.590750e+00,3004
duration_flyany_framejump,7.817020e-02,-3.263745e+00,378
duration_flyany_framemove,3.914109e+00,1.835208e+01,420497
duration_flyany_framepivotcenter,8.645707e-02,-5.470746e-01,400
duration_flyany_framepivottail,1.307174e-01,-1.482332e+00,32239
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,4.447909e-01,-1.565349e+00,58963
duration_flyany_frametouch,1.501898e-01,-2.896893e+00,33414
duration_flyany_framewalk,5.711529e-01,4.894376e-01,245687
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,3.316036e-02,-1.580397e+00,458
duration_flyany_framewinggrooming,1.289353e+00,-7.352583e+00,27267
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.256513e-01,-2.361461e+00,2563
duration_flyfemale_framebodyturn,8.710771e-02,2.194431e+00,5761
duration_flyfemale_framechase,9.838031e-02,-2.612312e-01,1069
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.589289e-01,4.152957e-01,29234
duration_flyfemale_framecrabwalkextreme,1.454934e-01,6.453771e+00,2313
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,4.594480e+00,2.427362e+01,225811
duration_flyfemale_framepivotcenter,8.663072e-02,-2.040650e-01,201
duration_flyfemale_framepivottail,1.238162e-01,-2.330595e+00,15264
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,3.457951e-01,-2.641263e+00,20999
duration_flyfemale_frametouch,1.464641e-01,-2.900891e+00,16746
duration_flyfemale_framewalk,5.734742e-01,1.100103e+00,129929
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,3.313021e-02,NaN,238
duration_flyfemale_framewinggrooming,1.136671e+00,-7.173360e+00,8666
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.269993e-01,-7.416331e-01,3239
duration_flymale_framebodyturn,8.864054e-02,2.345142e+00,5326
duration_flymale_framechase,9.636934e-02,-2.449600e+00,977
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.525939e-01,-2.227614e+00,22852
duration_flymale_framecrabwalkextreme,1.092007e-01,-2.383234e+00,691
duration_flymale_framejump,7.861156e-02,-2.294552e+00,343
duration_flymale_framemove,3.052214e+00,8.962656e+00,194325
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.379565e-01,-2.967897e-01,16946
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,5.468247e-01,-8.001383e-01,37740
duration_flymale_frametouch,1.534770e-01,-2.169322e+00,16656
duration_flymale_framewalk,5.636239e-01,-1.708218e-01,115545
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,3.323995e-02,-1.591118e+00,209
duration_flymale_framewinggrooming,1.448953e+00,-3.440548e+00,18427
dv_cor_flyany_frameany,2.985023e-02,1.157876e+00,479440
dv_cor_flyfemale_frameany,-2.065579e-02,-4.623166e-02,246810
dv_cor_flymale_frameany,8.433559e-02,1.556970e+00,232065
dv_ctr_flyany_frameany,6.061143e-02,1.513119e+00,479440
dv_ctr_flyfemale_frameany,-2.346717e-02,2.123872e-02,246810
dv_ctr_flymale_frameany,1.516202e-01,2.019125e+00,232065
dv_tail_flyany_frameany,-4.808195e-02,-5.577212e-01,479440
dv_tail_flyfemale_frameany,-9.524134e-02,-1.455116e+00,246810
dv_tail_flymale_frameany,3.960167e-03,5.779719e-01,232065
dwing_angle_diff_flyany_frameany,1.784354e-04,4.210398e+00,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,-2.023558e+01,-4.811338e-01,458
dwing_angle_diff_flyfemale_frameany,4.879857e-04,1.166834e+00,246810
dwing_angle_diff_flymale_frameany,-2.902483e-04,1.160451e-01,232065
dwing_angle_imbalance_flyany_frameany,-1.167012e+00,-9.432629e+00,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,-2.176677e+00,2.440547e+00,458
dwing_angle_imbalance_flyany_framewinggrooming,-2.133937e+00,-6.992781e+00,27265
dwing_angle_imbalance_flyfemale_frameany,-9.595730e-01,-7.922764e+00,246810
dwing_angle_imbalance_flymale_frameany,-1.386861e+00,-8.914857e+00,232065
ecc_flyany_frameany,3.491451e-01,-3.482056e+00,479460
ecc_flyfemale_frameany,3.534739e-01,-1.855412e+00,246820
ecc_flymale_frameany,3.444824e-01,-4.431704e+00,232075
fractime_flyany_frameattemptedcopulation,0.000000e+00,-6.021943e-01,479460
fractime_flyany_framebackup,1.212406e-02,9.713842e+00,479460
fractime_flyany_framebackup_nearfly,8.626371e-03,1.122467e+01,479460
fractime_flyany_framebackup_nearwall,1.210737e-02,9.725601e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,1.251408e-05,2.961594e-01,479460
fractime_flyany_framebodyturn,2.316564e-02,1.006725e+01,479460
fractime_flyany_framebodyturn_nearfly,9.612898e-03,1.047003e+01,479460
fractime_flyany_framebodyturn_nearwall,2.281108e-02,1.048065e+01,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.857381e-04,3.476866e-01,479460
fractime_flyany_framechase,4.267301e-03,-2.588367e-01,479460
fractime_flyany_framechase_notwingextension,4.267301e-03,-1.748060e-01,479460
fractime_flyany_framecopulation,0.000000e+00,-2.514779e-01,479460
fractime_flyany_framecrabwalkall,1.087953e-01,1.167488e+00,479460
fractime_flyany_framecrabwalkall_nearfly,4.945981e-02,4.156555e+00,479460
fractime_flyany_framecrabwalkall_nearwall,1.085596e-01,1.180995e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.647687e-04,-4.726717e-01,479460
fractime_flyany_framecrabwalkextreme,6.265382e-03,6.359080e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,4.252701e-03,7.328663e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,6.246611e-03,6.538620e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.251408e-05,-2.263802e-01,479460
fractime_flyany_framejump,8.155008e-04,-1.364117e+00,479460
fractime_flyany_framejump_nearfly,3.337088e-04,-6.850156e-01,479460
fractime_flyany_framejump_nearwall,5.923330e-04,-1.009193e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,2.023109e-04,-1.593326e+00,479460
fractime_flyany_framemove,8.770221e-01,8.172331e+00,479460
fractime_flyany_framemove_nearfly,4.158553e-01,7.912776e+00,479460
fractime_flyany_framemove_nearwall,8.222709e-01,8.291417e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,5.220248e-02,2.197501e+00,479460
fractime_flyany_framenotanybehavior,1.993680e-01,2.421805e+00,479460
fractime_flyany_framepivotcenter,8.426146e-04,-6.126336e-02,479460
fractime_flyany_framepivotcenter_nearfly,5.026488e-04,1.529658e+00,479460
fractime_flyany_framepivotcenter_nearwall,7.487590e-04,1.756473e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,9.385559e-05,-1.712328e+00,479460
fractime_flyany_framepivotcenter_stop,1.501689e-04,-1.456729e+00,479460
fractime_flyany_framepivottail,6.724023e-02,1.215902e+01,479460
fractime_flyany_framepivottail_nearfly,3.986151e-02,1.678706e+01,479460
fractime_flyany_framepivottail_nearwall,6.711300e-02,1.217905e+01,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,6.257039e-05,-3.183292e-02,479460
fractime_flyany_framerighting,2.210821e-04,-1.039034e+00,479460
fractime_flyany_framerighting_nearfly,5.214199e-05,-9.602282e-01,479460
fractime_flyany_framerighting_nearwall,1.334835e-04,-9.718100e-01,479460
fractime_flyany_framerighting_notnearfly_notnearwall,8.759855e-05,-9.799884e-01,479460
fractime_flyany_framestop,1.229779e-01,-8.172331e+00,479460
fractime_flyany_framestop_nearfly,4.486714e-02,-6.050741e+00,479460
fractime_flyany_framestop_nearwall,9.309223e-02,-6.496080e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,2.805448e-02,-3.168581e+00,479460
fractime_flyany_framestop_notwinggrooming,7.022275e-02,-7.831651e+00,479460
fractime_flyany_frametouch,6.969090e-02,6.981275e+00,479460
fractime_flyany_frametouch_notchase,6.907563e-02,9.145316e+00,479460
fractime_flyany_framewalk,5.124244e-01,7.296025e+00,479460
fractime_flyany_framewalk_nearfly,1.949109e-01,6.344261e+00,479460
fractime_flyany_framewalk_nearwall,4.657302e-01,6.999344e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,4.472532e-02,3.487609e+00,479460
fractime_flyany_framewingextension,3.065949e-04,-7.231269e-01,479460
fractime_flyany_framewingextension_nearfly,2.732240e-04,-7.051643e-01,479460
fractime_flyany_framewingextension_notchase,3.065949e-04,-7.720986e-01,479460
fractime_flyany_framewingextension_notnearfly,3.337088e-05,-1.143000e+00,479460
fractime_flyany_framewingflick,9.552413e-04,1.188413e+01,479460
fractime_flyany_framewingflick_nearfly,4.525925e-04,5.812615e+00,479460
fractime_flyany_framewingflick_notnearfly,5.026488e-04,3.446219e+01,479460
fractime_flyany_framewinggrooming,5.687023e-02,-2.204912e+00,479460
fractime_flyany_framewinggrooming_nearfly,1.176115e-02,-2.504422e+00,479460
fractime_flyany_framewinggrooming_nearwall,3.657448e-02,-5.047158e-01,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.915905e-02,-2.170264e+00,479460
fractime_flyfemale_firsthalf_framechase,4.567430e-03,4.370054e+00,123483
fractime_flyfemale_firsthalf_frametouch,6.178178e-02,8.226703e+00,123483
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-5.428366e-01,246810
fractime_flyfemale_framebackup,1.041287e-02,5.937740e+00,246810
fractime_flyfemale_framebodyturn,2.335805e-02,1.049078e+01,246810
fractime_flyfemale_framechase,4.331267e-03,5.947432e+00,246810
fractime_flyfemale_framecopulation,0.000000e+00,-2.969655e-01,246810
fractime_flyfemale_framecrabwalkall,1.184474e-01,3.430160e+00,246810
fractime_flyfemale_framecrabwalkextreme,9.371581e-03,1.653865e+01,246810
fractime_flyfemale_framejump,1.863782e-04,-2.551544e+00,246810
fractime_flyfemale_framemove,9.149184e-01,8.283616e+00,246810
fractime_flyfemale_framenotanybehavior,2.228232e-01,2.550831e+00,246810
fractime_flyfemale_framepivotcenter,8.468052e-04,-1.056611e+00,246810
fractime_flyfemale_framepivottail,6.184514e-02,9.565588e+00,246810
fractime_flyfemale_framerighting,1.053442e-04,-1.064095e+00,246810
fractime_flyfemale_framestop,8.508164e-02,-8.283616e+00,246810
fractime_flyfemale_frametouch,6.784976e-02,1.374753e+01,246810
fractime_flyfemale_framewalk,5.264333e-01,7.658631e+00,246810
fractime_flyfemale_framewingextension,2.106884e-04,8.852280e-02,246810
fractime_flyfemale_framewingflick,9.886147e-04,2.810519e+01,246810
fractime_flyfemale_framewinggrooming,3.511203e-02,-3.469967e+00,246810
fractime_flyfemale_secondhalf_framechase,4.099791e-03,7.119570e+00,123177
fractime_flyfemale_secondhalf_frametouch,7.400732e-02,2.041165e+01,123177
fractime_flyfirsthalf_framebackup,1.107867e-02,7.679118e+00,239740
fractime_flyfirsthalf_framebodyturn,2.439726e-02,1.039064e+01,239740
fractime_flyfirsthalf_framechase,4.246267e-03,-3.390518e-01,239740
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.192759e-01,239740
fractime_flyfirsthalf_framecrabwalkall,1.043172e-01,8.139174e-01,239740
fractime_flyfirsthalf_framecrabwalkextreme,5.326604e-03,4.799470e+00,239740
fractime_flyfirsthalf_framejump,9.176608e-04,-1.175431e+00,239740
fractime_flyfirsthalf_framemove,8.756695e-01,7.968799e+00,239740
fractime_flyfirsthalf_framepivotcenter,8.592642e-04,6.563805e-01,239740
fractime_flyfirsthalf_framepivottail,6.902895e-02,1.130770e+01,239740
fractime_flyfirsthalf_framerighting,3.086677e-04,-8.055637e-01,239740
fractime_flyfirsthalf_framestop,1.243305e-01,-7.968799e+00,239740
fractime_flyfirsthalf_frametouch,6.514140e-02,4.391290e+00,239740
fractime_flyfirsthalf_framewalk,5.248728e-01,7.642701e+00,239740
fractime_flyfirsthalf_framewingextension,3.211813e-04,-6.511151e-01,239740
fractime_flyfirsthalf_framewingflick,9.802286e-04,9.693016e+00,239740
fractime_flyfirsthalf_framewinggrooming,6.131225e-02,-2.082431e+00,239740
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-4.877643e-01,115843
fractime_flymale_firsthalf_framechase,3.919097e-03,-5.983857e-01,115843
fractime_flymale_firsthalf_frametouch,6.885181e-02,2.187128e+00,115843
fractime_flymale_frameattemptedcopulation,0.000000e+00,-5.735151e-01,232065
fractime_flymale_framebackup,1.395730e-02,1.193027e+01,232065
fractime_flymale_framebodyturn,2.295047e-02,7.944361e+00,232065
fractime_flymale_framechase,4.210027e-03,-5.755310e-01,232065
fractime_flymale_framechase_notwingextension,4.210027e-03,-5.467186e-01,232065
fractime_flymale_framecopulation,0.000000e+00,-1.676998e-01,232065
fractime_flymale_framecrabwalkall,9.847241e-02,-6.352116e-01,232065
fractime_flymale_framecrabwalkextreme,2.977614e-03,-4.125894e-01,232065
fractime_flymale_framejump,1.482343e-03,7.160458e-01,232065
fractime_flymale_framemove,8.373731e-01,6.967080e+00,232065
fractime_flymale_framenotanybehavior,1.745632e-01,2.001581e+00,232065
fractime_flymale_framepivotcenter,8.402818e-04,1.836387e+00,232065
fractime_flymale_framepivottail,7.302264e-02,1.274972e+01,232065
fractime_flymale_framerighting,3.447310e-04,-7.863760e-01,232065
fractime_flymale_framestop,1.626269e-01,-6.967080e+00,232065
fractime_flymale_frametouch,7.177299e-02,3.564407e+00,232065
fractime_flymale_frametouch_notchase,7.110939e-02,5.152791e+00,232065
fractime_flymale_framewalk,4.978993e-01,5.611251e+00,232065
fractime_flymale_framewingextension,4.093681e-04,-7.429492e-01,232065
fractime_flymale_framewingflick,9.221554e-04,6.623617e+00,232065
fractime_flymale_framewinggrooming,7.940448e-02,5.388070e-02,232065
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-6.267966e-01,116222
fractime_flymale_secondhalf_framechase,4.500009e-03,-4.575048e-01,116222
fractime_flymale_secondhalf_frametouch,7.468466e-02,5.083832e+00,116222
fractime_flysecondhalf_framebackup,1.316646e-02,1.073142e+01,239700
fractime_flysecondhalf_framebodyturn,2.193575e-02,9.332851e+00,239700
fractime_flysecondhalf_framechase,4.288694e-03,-9.901970e-02,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.513582e-01,239700
fractime_flysecondhalf_framecrabwalkall,1.132708e-01,1.414295e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,7.204839e-03,7.454081e+00,239700
fractime_flysecondhalf_framejump,7.133917e-04,-1.420581e+00,239700
fractime_flysecondhalf_framemove,8.783646e-01,7.931495e+00,239700
fractime_flysecondhalf_framepivotcenter,8.260325e-04,-6.025599e-01,239700
fractime_flysecondhalf_framepivottail,6.545682e-02,1.203789e+01,239700
fractime_flysecondhalf_framerighting,1.335002e-04,-1.268734e+00,239700
fractime_flysecondhalf_framestop,1.216354e-01,-7.931495e+00,239700
fractime_flysecondhalf_frametouch,7.424698e-02,9.688185e+00,239700
fractime_flysecondhalf_framewalk,5.000000e-01,6.607192e+00,239700
fractime_flysecondhalf_framewingextension,2.920317e-04,-6.976924e-01,239700
fractime_flysecondhalf_framewingflick,9.303296e-04,1.319605e+01,239700
fractime_flysecondhalf_framewinggrooming,5.242386e-02,-2.079056e+00,239700
magveldiff_nose2ell_flyany_framenearfly,1.588726e+01,5.144359e+00,220888
magveldiff_nose2ell_flyany_frametouch,1.102739e+01,3.480829e+00,33414
magveldiff_nose2ell_flyfemale_framechase,1.015415e+01,7.578458e-01,1069
magveldiff_nose2ell_flyfemale_framenearfly,1.541365e+01,5.174067e+00,118467
magveldiff_nose2ell_flyfemale_frametouch,1.074599e+01,3.763379e+00,16746
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.167416e+01,3.614669e+00,977
magveldiff_nose2ell_flymale_framenearfly,1.639666e+01,4.879101e+00,102195
magveldiff_nose2ell_flymale_frametouch,1.134922e+01,2.825207e+00,16656
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,2.188801e+00,7.040771e+00,479440
max_absdwing_angle_flyany_framechase,1.977376e+00,3.101251e+00,2046
max_absdwing_angle_flyany_framenearfly,2.040461e+00,7.667916e+00,220888
max_absdwing_angle_flyany_frametouch,1.847746e+00,3.339067e+00,33414
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,1.230187e+01,-2.990073e-02,458
max_absdwing_angle_flyany_framewinggrooming,4.530455e+00,3.337641e+00,27265
max_absdwing_angle_flyfemale_frameany,2.118583e+00,6.878173e+00,246810
max_absdwing_angle_flyfemale_framenearfly,2.008076e+00,7.862922e+00,118467
max_absdwing_angle_flyfemale_frametouch,1.823041e+00,3.788211e+00,16746
max_absdwing_angle_flymale_frameany,2.262230e+00,5.441724e+00,232065
max_absdwing_angle_flymale_framechase,1.747851e+00,7.094827e-01,977
max_absdwing_angle_flymale_framenearfly,2.077346e+00,5.828074e+00,102195
max_absdwing_angle_flymale_frametouch,1.890321e+00,2.466091e+00,16656
max_absdwing_area_flyany_frameany,4.979966e+00,1.021214e+01,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,9.353390e+00,-5.015173e-01,458
max_absdwing_area_flyany_framewinggrooming,9.098455e+00,4.990591e+00,27265
max_absdwing_area_flyfemale_frameany,5.595273e+00,1.073342e+01,246810
max_absdwing_area_flymale_frameany,4.325210e+00,5.866607e+00,232065
max_dwing_angle_in_flyany_frameany,1.429066e+00,8.657829e+00,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,1.221901e+01,6.985931e-02,458
max_dwing_angle_in_flyfemale_frameany,1.354475e+00,8.445821e+00,246810
max_dwing_angle_in_flymale_frameany,1.508198e+00,7.049660e+00,232065
max_dwing_angle_out_flyany_frameany,1.429244e+00,8.662684e+00,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,-8.016575e+00,-9.294545e-01,458
max_dwing_angle_out_flyfemale_frameany,1.354963e+00,8.440098e+00,246810
max_dwing_angle_out_flymale_frameany,1.507908e+00,7.048895e+00,232065
max_wing_angle_flyany_frameany,1.116712e-01,1.953135e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,8.101682e-02,4.881013e-01,2046
max_wing_angle_flyany_framenearfly,1.023662e-01,2.057247e+00,220898
max_wing_angle_flyany_frametouch,9.505364e-02,6.308379e-01,33414
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,4.188777e-01,-1.085868e+00,458
max_wing_angle_flyany_framewinggrooming,3.254844e-01,-3.052565e+00,27267
max_wing_angle_flyfemale_frameany,1.136774e-01,2.067774e+00,246820
max_wing_angle_flyfemale_framenearfly,1.082385e-01,3.019278e+00,118473
max_wing_angle_flyfemale_frametouch,1.025858e-01,3.104024e+00,16746
max_wing_angle_flyfemale_framewingflick,3.872177e-01,NaN,238
max_wing_angle_flymale_frameany,1.094264e-01,1.364974e+00,232075
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,7.340244e-02,-3.126741e-01,977
max_wing_angle_flymale_framenearfly,9.609428e-02,1.057122e+00,102199
max_wing_angle_flymale_frametouch,8.777888e-02,-1.953835e-01,16656
max_wing_angle_flymale_framewingflick,4.476594e-01,-8.843145e-01,209
max_wing_area_flyany_frameany,9.325907e-01,-2.686395e-01,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.104366e-01,-1.415531e+00,27267
max_wing_area_flyfemale_frameany,1.034979e+00,8.809259e-01,246820
max_wing_area_flymale_frameany,8.243279e-01,-1.908980e+00,232075
mean_wing_angle_flyany_frameany,4.708123e-02,2.634075e+00,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,3.603204e-01,-6.656184e-01,458
mean_wing_angle_flyfemale_frameany,4.557884e-02,2.538911e+00,246820
mean_wing_angle_flyfemale_framewingflick,3.318149e-01,NaN,238
mean_wing_angle_flymale_frameany,4.855445e-02,2.052302e+00,232075
mean_wing_angle_flymale_framewingflick,3.858095e-01,-4.654557e-01,209
mean_wing_area_flyany_frameany,8.941197e-01,-3.893684e-01,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,8.497736e-01,-1.184260e+00,458
mean_wing_area_flyany_framewinggrooming,6.065448e-01,1.123099e-01,27267
mean_wing_area_flyfemale_frameany,9.926925e-01,8.688501e-01,246820
mean_wing_area_flymale_frameany,7.899464e-01,-2.107307e+00,232075
min_absdwing_angle_flyany_frameany,1.375432e+00,1.284378e+01,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,8.315636e+00,5.658369e-01,458
min_absdwing_angle_flyfemale_frameany,1.337810e+00,1.237459e+01,246810
min_absdwing_angle_flymale_frameany,1.415418e+00,1.042591e+01,232065
min_absdwing_area_flyany_frameany,3.063319e+00,1.383207e+01,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,4.562308e+00,-3.126984e-01,458
min_absdwing_area_flyfemale_frameany,3.328064e+00,1.491578e+01,246810
min_absdwing_area_flymale_frameany,2.782576e+00,8.061029e+00,232065
min_dwing_angle_in_flyany_frameany,-1.429244e+00,-8.662684e+00,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,8.016575e+00,9.294545e-01,458
min_dwing_angle_in_flyfemale_frameany,-1.354963e+00,-8.440098e+00,246810
min_dwing_angle_in_flymale_frameany,-1.507908e+00,-7.048895e+00,232065
min_dwing_angle_out_flyany_frameany,-1.429066e+00,-8.657829e+00,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,-1.221901e+01,-6.985931e-02,458
min_dwing_angle_out_flyfemale_frameany,-1.354475e+00,-8.445821e+00,246810
min_dwing_angle_out_flymale_frameany,-1.508198e+00,-7.049660e+00,232065
min_wing_angle_flyany_frameany,-1.750870e-02,3.144921e+00,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,3.017632e-01,-1.951143e-01,458
min_wing_angle_flyfemale_frameany,-2.251974e-02,2.470559e+00,246820
min_wing_angle_flyfemale_framewingflick,2.764121e-01,NaN,238
min_wing_angle_flymale_frameany,-1.231754e-02,2.994860e+00,232075
min_wing_angle_flymale_framewingflick,3.239596e-01,2.630060e-04,209
min_wing_area_flyany_frameany,8.556488e-01,-4.982013e-01,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.026531e-01,2.571675e+00,27267
min_wing_area_flyfemale_frameany,9.504060e-01,8.295189e-01,246820
min_wing_area_flymale_frameany,7.555649e-01,-2.242646e+00,232075
nflies_close_flyany_frameany,6.781754e-01,3.321440e+00,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,1.100816e+00,4.752667e+00,1499
nflies_close_flyany_framebodyturn,5.847871e-01,2.039101e+00,11107
nflies_close_flyany_framebodyturnstart,6.045999e-01,2.221889e+00,4140
nflies_close_flyany_framecrabwalkallstart,7.153787e-01,3.821251e+00,6618
nflies_close_flyany_framecrabwalkextreme,9.715863e-01,2.468609e+00,3004
nflies_close_flyany_framecrabwalkextremestart,9.769598e-01,2.617824e+00,708
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,7.338778e-01,3.135032e+00,438880
nflies_close_flyany_framepivotcenter,1.252167e+00,4.062508e+00,400
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,8.987847e-01,5.364159e+00,8091
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,5.671526e-01,2.103608e+00,58963
nflies_close_flyany_frametouch,1.875078e+00,2.538091e+00,33414
nflies_close_flyany_framewalk,5.297890e-01,1.553790e+00,245687
nflies_close_flyany_framewingflick,6.634875e-01,-1.937984e+00,458
nflies_close_flyany_framewinggrooming,2.375574e-01,-1.325978e+00,27267
nflies_close_flyfemale_frameany,7.535410e-01,3.109198e+00,246820
nflies_close_flyfemale_framewingflick,7.504967e-01,NaN,238
nflies_close_flymale_frameany,5.984531e-01,3.247745e+00,232075
nflies_close_flymale_framechase,1.481324e+00,1.297605e+00,977
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,5.706643e-01,-2.945795e+00,209
nwingsdetected_flyany_frameany,1.154931e+00,6.371736e+00,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,1.956905e+00,1.415271e+00,458
nwingsdetected_flyany_framewinggrooming,1.614984e+00,6.997130e+00,27267
nwingsdetected_flyfemale_frameany,1.163613e+00,8.203816e+00,246820
nwingsdetected_flymale_frameany,1.145457e+00,3.576498e+00,232075
phi_flyany_frameany,1.638304e-02,1.074109e+00,479460
phisideways_flyany_framemove,4.189520e-01,-1.564159e+00,420497
phisideways_flyfemale_framemove,4.440917e-01,-5.948182e-01,225821
phisideways_flymale_framemove,3.922752e-01,-1.961802e+00,194335
theta_mm_flyany_frameany,-3.495635e-02,-1.779080e+00,479460
velmag_ctr_flyany_frameany,1.299781e+01,8.422061e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.880690e+00,-7.537816e-01,5812
velmag_ctr_flyany_framebodyturn,1.192043e+01,2.156135e+00,11107
velmag_ctr_flyany_framecrabwalkall,1.427523e+01,7.393823e-01,52160
velmag_ctr_flyany_framecrabwalkextreme,8.441940e+00,2.931038e+00,3004
velmag_ctr_flyany_framejump,6.075842e+01,3.835079e+00,378
velmag_ctr_flyany_framemove,1.470472e+01,2.903222e+00,420477
velmag_ctr_flyany_framenearfly,1.173708e+01,7.605401e+00,220888
