field,value,zscore,nflyframes
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.524800e-01,6.402661e-01,22679
du_ctr_flyfemale_frameany,9.254012e+00,3.964231e+00,235594
du_ctr_flymale_frameany,7.531038e+00,5.392568e-01,219874
du_ctr_flymale_framechase,1.344480e+01,-1.293805e+00,646
du_tail_flyany_frameany,8.417601e+00,2.356300e+00,455468
du_tail_flyany_framepivottail,7.506255e-01,1.566742e+00,17068
du_tail_flyfemale_frameany,9.251082e+00,3.961889e+00,235594
du_tail_flymale_frameany,7.524530e+00,5.309647e-01,219874
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.198124e-01,-3.447046e+00,2451
duration_flyany_framebodyturn,8.475505e-02,1.640505e+00,7143
duration_flyany_framechase,1.038335e-01,-1.633548e+00,1574
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.240288e-01,1.639139e+00,74611
duration_flyany_framecrabwalkextreme,1.242189e-01,1.512899e+00,1352
duration_flyany_framejump,9.182845e-02,1.706968e+00,1005
duration_flyany_framemove,3.113995e+00,1.137088e+01,318929
duration_flyany_framepivotcenter,1.078779e-01,7.013109e+00,462
duration_flyany_framepivottail,1.316887e-01,7.402515e-01,17068
duration_flyany_framerighting,4.695036e-01,1.498547e+00,1054
duration_flyany_framestop,1.276599e+00,5.105214e-01,136558
duration_flyany_frametouch,1.764526e-01,-2.960332e-01,20485
duration_flyany_framewalk,6.829739e-01,1.809970e+00,211093
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.920313e+00,-6.160921e-01,22679
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.145700e-01,-4.874686e+00,794
duration_flyfemale_framebodyturn,8.308683e-02,4.992132e-01,3462
duration_flyfemale_framechase,9.624734e-02,-2.989454e-01,928
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,3.078795e-01,3.955090e+00,32228
duration_flyfemale_framecrabwalkextreme,1.327025e-01,3.569025e+00,698
duration_flyfemale_framejump,8.757209e-02,1.262628e-01,417
duration_flyfemale_framemove,3.095936e+00,1.175622e+01,162298
duration_flyfemale_framepivotcenter,1.085085e-01,5.486904e+00,381
duration_flyfemale_framepivottail,1.291882e-01,6.692115e-01,7864
duration_flyfemale_framerighting,4.639458e-01,8.134445e-01,366
duration_flyfemale_framestop,1.347532e+00,1.020674e+00,73296
duration_flyfemale_frametouch,1.604921e-01,-1.005297e+00,9381
duration_flyfemale_framewalk,7.650419e-01,4.189031e+00,113305
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.153978e+00,4.481240e-01,12266
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.257875e-01,-8.744117e-01,1655
duration_flymale_framebodyturn,8.653691e-02,2.518703e+00,3681
duration_flymale_framechase,1.120518e-01,-2.031911e+00,646
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.413944e-01,2.562882e-01,42381
duration_flymale_framecrabwalkextreme,1.151133e-01,-1.319811e+00,654
duration_flymale_framejump,9.773079e-02,2.926174e+00,588
duration_flymale_framemove,3.146053e+00,8.759094e+00,156612
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.342104e-01,7.730656e-01,9201
duration_flymale_framerighting,4.564374e-01,1.258440e+00,688
duration_flymale_framestop,1.190005e+00,1.927181e-01,63262
duration_flymale_frametouch,1.932804e-01,2.574367e-01,11104
duration_flymale_framewalk,5.909729e-01,-6.498985e-01,97783
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.654567e+00,-1.561609e+00,10413
dv_cor_flyany_frameany,1.749907e-01,3.708261e+00,455468
dv_cor_flyfemale_frameany,1.477084e-01,2.350182e+00,235594
dv_cor_flymale_frameany,2.042236e-01,2.858899e+00,219874
dv_ctr_flyany_frameany,2.251454e-01,3.691223e+00,455468
dv_ctr_flyfemale_frameany,2.138718e-01,2.562251e+00,235594
dv_ctr_flymale_frameany,2.372251e-01,2.639913e+00,219874
dv_tail_flyany_frameany,1.620841e-01,4.464053e+00,455468
dv_tail_flyfemale_frameany,1.613453e-01,3.438702e+00,235594
dv_tail_flymale_frameany,1.628758e-01,3.267023e+00,219874
dwing_angle_diff_flyany_frameany,-3.873107e-05,-2.086727e-01,455468
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-7.791058e-05,-1.050703e+00,235594
dwing_angle_diff_flymale_frameany,3.249608e-06,1.283757e+00,219874
dwing_angle_imbalance_flyany_frameany,-7.572416e-01,-6.235273e-01,455468
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.733001e+00,-6.675547e-01,22679
dwing_angle_imbalance_flyfemale_frameany,-5.642059e-01,1.082101e+00,235594
dwing_angle_imbalance_flymale_frameany,-9.640784e-01,-2.050061e+00,219874
ecc_flyany_frameany,3.486970e-01,-1.906454e+00,455487
ecc_flyfemale_frameany,3.496946e-01,-1.266543e+00,235604
ecc_flymale_frameany,3.476280e-01,-2.179659e+00,219883
fractime_flyany_frameattemptedcopulation,0.000000e+00,-6.642244e-01,455487
fractime_flyany_framebackup,5.381054e-03,1.367112e+00,455487
fractime_flyany_framebackup_nearfly,3.525896e-03,1.655560e+00,455487
fractime_flyany_framebackup_nearwall,5.372272e-03,1.378553e+00,455487
fractime_flyany_framebackup_notnearfly_notnearwall,6.586357e-06,-1.211248e-01,455487
fractime_flyany_framebodyturn,1.568212e-02,4.654252e+00,455487
fractime_flyany_framebodyturn_nearfly,6.307535e-03,4.607009e+00,455487
fractime_flyany_framebodyturn_nearwall,1.530450e-02,4.950878e+00,455487
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.919952e-04,-4.078704e-01,455487
fractime_flyany_framechase,3.455642e-03,-4.943520e-01,455487
fractime_flyany_framechase_notwingextension,3.455642e-03,-4.339449e-01,455487
fractime_flyany_framecopulation,0.000000e+00,-1.987760e-01,455487
fractime_flyany_framecrabwalkall,1.638049e-01,4.965650e+00,455487
fractime_flyany_framecrabwalkall_nearfly,5.361075e-02,4.499374e+00,455487
fractime_flyany_framecrabwalkall_nearwall,1.636578e-01,4.965392e+00,455487
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,6.586357e-05,-1.152994e+00,455487
fractime_flyany_framecrabwalkextreme,2.968252e-03,-9.751152e-02,455487
fractime_flyany_framecrabwalkextreme_nearfly,1.723430e-03,-6.997878e-02,455487
fractime_flyany_framecrabwalkextreme_nearwall,2.955079e-03,4.794336e-04,455487
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.390905e-06,-4.202021e-01,455487
fractime_flyany_framejump,2.215211e-03,1.774391e-01,455487
fractime_flyany_framejump_nearfly,4.983677e-04,-3.292672e-01,455487
fractime_flyany_framejump_nearwall,1.080163e-03,5.640243e-01,455487
fractime_flyany_framejump_notnearfly_notnearwall,1.018690e-03,-4.208684e-02,455487
fractime_flyany_framemove,7.001934e-01,2.263932e+00,455487
fractime_flyany_framemove_nearfly,2.780409e-01,1.762522e+00,455487
fractime_flyany_framemove_nearwall,6.446133e-01,2.426926e+00,455487
fractime_flyany_framemove_notnearfly_notnearwall,5.119356e-02,5.887224e-01,455487
fractime_flyany_framenotanybehavior,1.257511e-01,-1.767439e+00,455487
fractime_flyany_framepivotcenter,1.040644e-03,3.438430e+00,455487
fractime_flyany_framepivotcenter_nearfly,2.941906e-04,1.315131e+00,455487
fractime_flyany_framepivotcenter_nearwall,5.510585e-04,2.956630e+00,455487
fractime_flyany_framepivotcenter_notnearfly_notnearwall,4.412859e-04,3.571807e+00,455487
fractime_flyany_framepivotcenter_stop,4.127450e-04,6.224064e+00,455487
fractime_flyany_framepivottail,3.747198e-02,3.776566e+00,455487
fractime_flyany_framepivottail_nearfly,2.010815e-02,5.266474e+00,455487
fractime_flyany_framepivottail_nearwall,3.742149e-02,3.818475e+00,455487
fractime_flyany_framepivottail_notnearfly_notnearwall,0.000000e+00,-1.464560e+00,455487
fractime_flyany_framerighting,2.314007e-03,-2.577007e-01,455487
fractime_flyany_framerighting_nearfly,5.927721e-04,-4.610770e-01,455487
fractime_flyany_framerighting_nearwall,2.026403e-03,2.026066e-01,455487
fractime_flyany_framerighting_notnearfly_notnearwall,2.436952e-04,-1.163748e+00,455487
fractime_flyany_framestop,2.998066e-01,-2.263932e+00,455487
fractime_flyany_framestop_nearfly,8.335254e-02,-2.031825e+00,455487
fractime_flyany_framestop_nearwall,1.781390e-01,-1.585400e+00,455487
fractime_flyany_framestop_notnearfly_notnearwall,1.111492e-01,-8.101153e-01,455487
fractime_flyany_framestop_notwinggrooming,2.511093e-01,-1.390658e+00,455487
fractime_flyany_frametouch,4.497384e-02,2.791715e+00,455487
fractime_flyany_frametouch_notchase,4.455671e-02,3.875171e+00,455487
fractime_flyany_framewalk,4.634446e-01,3.772899e+00,455487
fractime_flyany_framewalk_nearfly,1.553414e-01,2.771929e+00,455487
fractime_flyany_framewalk_nearwall,4.225060e-01,3.856696e+00,455487
fractime_flyany_framewalk_notnearfly_notnearwall,3.838090e-02,1.296927e+00,455487
fractime_flyany_framewingextension,9.659990e-05,-7.915794e-01,455487
fractime_flyany_framewingextension_nearfly,4.171359e-05,-7.707969e-01,455487
fractime_flyany_framewingextension_notchase,9.659990e-05,-8.245254e-01,455487
fractime_flyany_framewingextension_notnearfly,5.488631e-05,-1.313616e+00,455487
fractime_flyany_framewingflick,2.305225e-04,8.269845e-01,455487
fractime_flyany_framewingflick_nearfly,1.427044e-04,4.889087e-01,455487
fractime_flyany_framewingflick_notnearfly,8.781809e-05,1.981471e+00,455487
fractime_flyany_framewinggrooming,4.979066e-02,-3.170590e+00,455487
fractime_flyany_framewinggrooming_nearfly,6.603921e-03,-2.876278e+00,455487
fractime_flyany_framewinggrooming_nearwall,1.576554e-02,-1.920216e+00,455487
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.199872e-02,-2.396868e+00,455487
fractime_flyfemale_firsthalf_framechase,5.077185e-03,4.530760e+00,116797
fractime_flyfemale_firsthalf_frametouch,3.956437e-02,2.976584e+00,116797
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.102154e-01,235594
fractime_flyfemale_framebackup,3.370205e-03,-1.243275e+00,235594
fractime_flyfemale_framebodyturn,1.469477e-02,4.061440e+00,235594
fractime_flyfemale_framechase,3.938980e-03,4.847461e+00,235594
fractime_flyfemale_framecopulation,0.000000e+00,-2.832968e-01,235594
fractime_flyfemale_framecrabwalkall,1.367947e-01,4.573334e+00,235594
fractime_flyfemale_framecrabwalkextreme,2.962724e-03,1.804780e+00,235594
fractime_flyfemale_framejump,1.769994e-03,-8.591576e-01,235594
fractime_flyfemale_framemove,6.888885e-01,1.854605e+00,235594
fractime_flyfemale_framenotanybehavior,1.156821e-01,-2.552692e+00,235594
fractime_flyfemale_framepivotcenter,1.617189e-03,4.290525e+00,235594
fractime_flyfemale_framepivottail,3.337946e-02,2.830366e+00,235594
fractime_flyfemale_framerighting,1.553520e-03,-9.952828e-01,235594
fractime_flyfemale_framestop,3.111115e-01,-1.854605e+00,235594
fractime_flyfemale_frametouch,3.981850e-02,5.195943e+00,235594
fractime_flyfemale_framewalk,4.809333e-01,4.308122e+00,235594
fractime_flyfemale_framewingextension,5.942426e-05,-3.731460e-01,235594
fractime_flyfemale_framewingflick,1.273377e-04,7.125808e-01,235594
fractime_flyfemale_framewinggrooming,5.206414e-02,-2.831832e+00,235594
fractime_flyfemale_secondhalf_framechase,2.819937e-03,4.275099e+00,118797
fractime_flyfemale_secondhalf_frametouch,4.006835e-02,7.939975e+00,118797
fractime_flyfirsthalf_framebackup,5.150746e-03,8.751685e-01,227734
fractime_flyfirsthalf_framebodyturn,1.577279e-02,4.081107e+00,227734
fractime_flyfirsthalf_framechase,4.180316e-03,-4.455411e-01,227734
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.264952e-01,227734
fractime_flyfirsthalf_framecrabwalkall,1.511632e-01,4.022110e+00,227734
fractime_flyfirsthalf_framecrabwalkextreme,2.726866e-03,-3.847218e-01,227734
fractime_flyfirsthalf_framejump,2.691737e-03,5.039425e-01,227734
fractime_flyfirsthalf_framemove,7.022008e-01,2.003679e+00,227734
fractime_flyfirsthalf_framepivotcenter,1.053861e-03,4.314969e+00,227734
fractime_flyfirsthalf_framepivottail,3.664802e-02,2.621468e+00,227734
fractime_flyfirsthalf_framerighting,2.186762e-03,-4.756086e-01,227734
fractime_flyfirsthalf_framestop,2.977992e-01,-2.003679e+00,227734
fractime_flyfirsthalf_frametouch,4.619864e-02,1.750919e+00,227734
fractime_flyfirsthalf_framewalk,4.802972e-01,4.220102e+00,227734
fractime_flyfirsthalf_framewingextension,7.903958e-05,-7.217134e-01,227734
fractime_flyfirsthalf_framewingflick,2.678564e-04,7.521062e-01,227734
fractime_flyfirsthalf_framewinggrooming,5.666260e-02,-2.692704e+00,227734
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-5.040415e-01,110707
fractime_flymale_firsthalf_framechase,3.242794e-03,-7.111809e-01,110707
fractime_flymale_firsthalf_frametouch,5.329383e-02,1.008355e+00,110707
fractime_flymale_frameattemptedcopulation,0.000000e+00,-6.331127e-01,219874
fractime_flymale_framebackup,7.536134e-03,4.120093e+00,219874
fractime_flymale_framebodyturn,1.674141e-02,4.399158e+00,219874
fractime_flymale_framechase,2.938046e-03,-7.651263e-01,219874
fractime_flymale_framechase_notwingextension,2.938046e-03,-7.480339e-01,219874
fractime_flymale_framecopulation,0.000000e+00,-1.183692e-01,219874
fractime_flymale_framecrabwalkall,1.927513e-01,4.433779e+00,219874
fractime_flymale_framecrabwalkextreme,2.974431e-03,-1.127956e+00,219874
fractime_flymale_framejump,2.692451e-03,1.682800e+00,219874
fractime_flymale_framemove,7.122807e-01,2.442001e+00,219874
fractime_flymale_framenotanybehavior,1.364782e-01,-6.710324e-01,219874
fractime_flymale_framepivotcenter,4.229695e-04,7.630840e-01,219874
fractime_flymale_framepivottail,4.186034e-02,4.157724e+00,219874
fractime_flymale_framerighting,3.129065e-03,1.228271e+00,219874
fractime_flymale_framestop,2.877193e-01,-2.442001e+00,219874
fractime_flymale_frametouch,5.050165e-02,1.553713e+00,219874
fractime_flymale_frametouch_notchase,5.003320e-02,2.498498e+00,219874
fractime_flymale_framewalk,4.447411e-01,2.532923e+00,219874
fractime_flymale_framewingextension,1.364418e-04,-7.930572e-01,219874
fractime_flymale_framewingflick,3.411045e-04,8.664124e-01,219874
fractime_flymale_framewinggrooming,4.735894e-02,-2.508539e+00,219874
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-7.522507e-01,108937
fractime_flymale_secondhalf_framechase,2.634550e-03,-7.342356e-01,108937
fractime_flymale_secondhalf_frametouch,4.777073e-02,2.142982e+00,108937
fractime_flysecondhalf_framebackup,5.611810e-03,1.717608e+00,227734
fractime_flysecondhalf_framebodyturn,1.559275e-02,5.028655e+00,227734
fractime_flysecondhalf_framechase,2.731257e-03,-4.974053e-01,227734
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.868473e-01,227734
fractime_flysecondhalf_framecrabwalkall,1.764515e-01,5.488995e+00,227734
fractime_flysecondhalf_framecrabwalkextreme,3.209885e-03,1.773849e-01,227734
fractime_flysecondhalf_framejump,1.738871e-03,-1.839309e-01,227734
fractime_flysecondhalf_framemove,6.981610e-01,2.383147e+00,227734
fractime_flysecondhalf_framepivotcenter,1.027515e-03,2.555835e+00,227734
fractime_flysecondhalf_framepivottail,3.829907e-02,4.655663e+00,227734
fractime_flysecondhalf_framerighting,2.441445e-03,3.861354e-02,227734
fractime_flysecondhalf_framestop,3.018390e-01,-2.383147e+00,227734
fractime_flysecondhalf_frametouch,4.375280e-02,3.881629e+00,227734
fractime_flysecondhalf_framewalk,4.466263e-01,3.175749e+00,227734
fractime_flysecondhalf_framewingextension,1.141683e-04,-7.553670e-01,227734
fractime_flysecondhalf_framewingflick,1.932079e-04,8.134627e-01,227734
fractime_flysecondhalf_framewinggrooming,4.292288e-02,-3.310895e+00,227734
magveldiff_nose2ell_flyany_framenearfly,1.387983e+01,1.387416e+00,164602
magveldiff_nose2ell_flyany_frametouch,1.029864e+01,1.263662e+00,20485
magveldiff_nose2ell_flyfemale_framechase,1.069474e+01,1.252677e+00,928
magveldiff_nose2ell_flyfemale_framenearfly,1.418104e+01,2.016069e+00,83159
magveldiff_nose2ell_flyfemale_frametouch,1.051267e+01,2.382208e+00,9381
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.782393e+00,-9.263422e-01,646
magveldiff_nose2ell_flymale_framenearfly,1.355720e+01,6.909105e-01,81431
magveldiff_nose2ell_flymale_frametouch,1.005388e+01,6.290024e-02,11104
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.462034e+00,-1.352596e+00,455468
max_absdwing_angle_flyany_framechase,1.145001e+00,-9.298794e-01,1574
max_absdwing_angle_flyany_framenearfly,1.372488e+00,-7.789094e-01,164602
max_absdwing_angle_flyany_frametouch,1.346036e+00,-1.386050e+00,20485
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.288086e+00,-5.174176e-01,22679
max_absdwing_angle_flyfemale_frameany,1.223641e+00,-2.622886e+00,235594
max_absdwing_angle_flyfemale_framenearfly,1.191128e+00,-1.801086e+00,83159
max_absdwing_angle_flyfemale_frametouch,1.171256e+00,-2.099871e+00,9381
max_absdwing_angle_flymale_frameany,1.717471e+00,2.348050e-01,219874
max_absdwing_angle_flymale_framechase,1.307081e+00,-9.341977e-01,646
max_absdwing_angle_flymale_framenearfly,1.566998e+00,4.496415e-01,81431
max_absdwing_angle_flymale_frametouch,1.535606e+00,-3.303706e-01,11104
max_absdwing_area_flyany_frameany,3.102292e+00,-1.120735e+00,455468
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.334423e+00,4.611970e-01,22679
max_absdwing_area_flyfemale_frameany,3.031668e+00,-1.633725e+00,235594
max_absdwing_area_flymale_frameany,3.177966e+00,-1.694169e-01,219874
max_dwing_angle_in_flyany_frameany,1.094491e+00,-1.577142e-01,455468
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.500092e-01,-1.502548e+00,235594
max_dwing_angle_in_flymale_frameany,1.249303e+00,1.269417e+00,219874
max_dwing_angle_out_flyany_frameany,1.094453e+00,-1.579495e-01,455468
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.499313e-01,-1.505998e+00,235594
max_dwing_angle_out_flymale_frameany,1.249307e+00,1.274931e+00,219874
max_wing_angle_flyany_frameany,8.037232e-02,-2.555954e+00,455487
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,5.977663e-02,-1.425407e+00,1574
max_wing_angle_flyany_framenearfly,7.153765e-02,-2.072907e+00,164610
max_wing_angle_flyany_frametouch,7.080621e-02,-1.761161e+00,20485
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.525651e-01,-9.766832e-01,22679
max_wing_angle_flyfemale_frameany,7.650161e-02,-3.123371e+00,235604
max_wing_angle_flyfemale_framenearfly,7.038156e-02,-2.562535e+00,83164
max_wing_angle_flyfemale_frametouch,6.945467e-02,-2.359922e+00,9381
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.451977e-02,-1.466953e+00,219883
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,5.817071e-02,-1.356856e+00,646
max_wing_angle_flymale_framenearfly,7.272999e-02,-1.350599e+00,81434
max_wing_angle_flymale_frametouch,7.229715e-02,-1.315795e+00,11104
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.613889e-01,1.726244e+00,455487
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.828741e-01,9.299241e-01,22679
max_wing_area_flyfemale_frameany,1.046252e+00,2.380688e+00,235604
max_wing_area_flymale_frameany,8.704580e-01,3.471263e-01,219883
mean_wing_angle_flyany_frameany,1.930875e-02,-2.590951e+00,455487
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.631791e-02,-2.882294e+00,235604
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.251343e-02,-1.681255e+00,219883
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.405368e-01,2.206728e+00,455487
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.299170e-01,1.171651e+00,22679
mean_wing_area_flyfemale_frameany,1.022995e+00,2.918466e+00,235604
mean_wing_area_flymale_frameany,8.521828e-01,7.069030e-01,219883
min_absdwing_angle_flyany_frameany,1.009165e+00,1.136770e+00,455468
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.863233e-01,-4.673297e-02,235594
min_absdwing_angle_flymale_frameany,1.140789e+00,2.325312e+00,219874
min_absdwing_area_flyany_frameany,2.287175e+00,1.356861e+00,455468
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.273060e+00,1.014200e+00,235594
min_absdwing_area_flymale_frameany,2.302299e+00,1.271615e+00,219874
min_dwing_angle_in_flyany_frameany,-1.094453e+00,1.579495e-01,455468
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.499313e-01,1.505998e+00,235594
min_dwing_angle_in_flymale_frameany,-1.249307e+00,-1.274931e+00,219874
min_dwing_angle_out_flyany_frameany,-1.094491e+00,1.577142e-01,455468
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.500092e-01,1.502548e+00,235594
min_dwing_angle_out_flymale_frameany,-1.249303e+00,-1.269417e+00,219874
min_wing_angle_flyany_frameany,-4.175482e-02,-1.893305e+00,455487
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.386579e-02,-1.452825e+00,235604
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.949291e-02,-1.725256e+00,219883
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.196848e-01,2.624069e+00,455487
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.769599e-01,1.414229e+00,22679
min_wing_area_flyfemale_frameany,9.997383e-01,3.360620e+00,235604
min_wing_area_flymale_frameany,8.339077e-01,1.034116e+00,219883
nflies_close_flyany_frameany,4.523752e-01,6.170946e-02,455487
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,8.883442e-01,1.402124e+00,667
nflies_close_flyany_framebodyturn,5.015093e-01,2.963745e-01,7143
nflies_close_flyany_framebodyturnstart,5.075408e-01,2.056496e-01,2759
nflies_close_flyany_framecrabwalkallstart,4.597733e-01,-6.551067e-01,7503
nflies_close_flyany_framecrabwalkextreme,7.686571e-01,-1.863203e-01,1352
nflies_close_flyany_framecrabwalkextremestart,7.254688e-01,-7.677013e-01,355
nflies_close_flyany_framejumpstart,4.728227e-01,3.349217e-01,359
nflies_close_flyany_framenearwall,5.336986e-01,2.542313e-01,374753
nflies_close_flyany_framepivotcenter,5.228083e-01,-5.762368e-01,462
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,7.053253e-01,1.989869e+00,4256
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.154865e-01,-1.282564e+00,136558
nflies_close_flyany_frametouch,1.516367e+00,-5.692799e-01,20485
nflies_close_flyany_framewalk,4.225923e-01,2.430424e-01,211093
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.458738e-01,-1.563430e+00,22679
nflies_close_flyfemale_frameany,4.911249e-01,-9.139968e-02,235604
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.108549e-01,1.632169e-01,219883
nflies_close_flymale_framechase,1.329997e+00,5.972083e-01,646
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.041525e+00,-2.087178e+00,455487
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.473970e+00,5.795870e-01,22679
nwingsdetected_flyfemale_frameany,1.033951e+00,-1.926620e+00,235604
nwingsdetected_flymale_frameany,1.049640e+00,-1.609071e+00,219883
phi_flyany_frameany,-1.226999e-02,-1.452131e+00,455487
phisideways_flyany_framemove,4.242316e-01,4.205922e-01,318929
phisideways_flyfemale_framemove,3.996021e-01,-1.366595e+00,162308
phisideways_flymale_framemove,4.513860e-01,1.578958e+00,156621
theta_mm_flyany_frameany,-2.063172e-02,-8.714618e-01,455487
velmag_ctr_flyany_frameany,1.024094e+01,2.503511e+00,455468
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.309269e+00,4.801772e-01,2451
velmag_ctr_flyany_framebodyturn,1.161264e+01,1.492542e+00,7143
velmag_ctr_flyany_framecrabwalkall,1.475980e+01,4.978912e-01,74609
velmag_ctr_flyany_framecrabwalkextreme,9.576674e+00,5.391230e+00,1352
velmag_ctr_flyany_framejump,6.526516e+01,6.048682e+00,1005
velmag_ctr_flyany_framemove,1.426417e+01,9.991427e-01,318910
velmag_ctr_flyany_framenearfly,1.001849e+01,3.176688e+00,164602
velmag_ctr_flyany_framenearwall,1.106683e+01,2.182392e+00,374737
velmag_ctr_flyany_framenotnearfly_notnearwall,6.623705e+00,1.171203e+00,73942
velmag_ctr_flyany_framepivotcenter,4.047092e+00,3.804354e+00,462
velmag_ctr_flyany_framepivottail,1.020208e+01,8.886453e-01,17068
velmag_ctr_flyany_framerighting,1.718881e+01,1.249961e+00,1054
velmag_ctr_flyany_framestop,6.273622e-01,-2.359883e+00,136558
velmag_ctr_flyany_frametouch,6.537728e+00,2.271239e+00,20485
