field,value,zscore,nflyframes
du_ctr_flyany_framenotnearfly_notnearwall,3.930881e+00,-2.785577e+00,101260
du_ctr_flyany_framepivotcenter,2.602790e-01,-1.276890e+00,696
du_ctr_flyany_framerighting,3.829382e+00,-1.082524e+00,622
du_ctr_flyany_framestop,6.836878e-02,-5.022731e+00,255095
du_ctr_flyany_frametouch,1.454254e+00,-3.311819e+00,19046
du_ctr_flyany_framewalk,1.495259e+01,-1.392830e+00,129481
du_ctr_flyany_framewingextension,3.353197e+00,1.561763e-01,3987
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,8.530775e-02,-4.190794e+00,22070
du_ctr_flyfemale_frameany,6.151794e+00,-1.806269e+00,186827
du_ctr_flymale_frameany,4.105959e+00,-5.490408e+00,292297
du_ctr_flymale_framechase,1.294807e+01,-1.698732e+00,11676
du_tail_flyany_frameany,4.906543e+00,-4.418321e+00,479400
du_tail_flyany_framepivottail,3.220318e-01,-1.281966e+00,5938
du_tail_flyfemale_frameany,6.149384e+00,-1.808558e+00,186827
du_tail_flymale_frameany,4.109168e+00,-5.486325e+00,292297
duration_flyany_frameattemptedcopulation,9.926333e-01,1.086590e+00,889
duration_flyany_framebackup,1.309618e-01,-1.198551e+00,706
duration_flyany_framebodyturn,8.184630e-02,-3.932386e-01,2337
duration_flyany_framechase,4.227538e-01,2.953720e+00,11790
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.582924e-01,-2.405489e+00,25565
duration_flyany_framecrabwalkextreme,1.257315e-01,2.126176e+00,1182
duration_flyany_framejump,9.054662e-02,1.734299e+00,454
duration_flyany_framemove,1.204118e+00,-4.287472e+00,224325
duration_flyany_framepivotcenter,9.375470e-02,2.228466e+00,696
duration_flyany_framepivottail,1.239346e-01,-1.681884e-01,5939
duration_flyany_framerighting,3.105580e-01,-1.935956e+00,622
duration_flyany_framestop,1.442650e+00,1.209744e+00,255095
duration_flyany_frametouch,2.580265e-01,6.363276e+00,19046
duration_flyany_framewalk,6.838356e-01,7.678438e-01,129484
duration_flyany_framewingextension,3.936832e-01,2.250094e+00,3987
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.541557e+00,-4.805332e+00,22070
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.218054e-01,-4.361144e+00,410
duration_flyfemale_framebodyturn,8.038856e-02,-9.576221e-01,1251
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.713659e-01,6.294903e-01,12723
duration_flyfemale_framecrabwalkextreme,1.117192e-01,-9.073226e-01,292
duration_flyfemale_framejump,9.062536e-02,1.303806e+00,311
duration_flyfemale_framemove,1.411334e+00,-2.370793e+00,99704
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.219400e-01,1.595678e-01,2892
duration_flyfemale_framerighting,2.712312e-01,-2.828783e+00,299
duration_flyfemale_framestop,1.297972e+00,1.490782e+00,87111
duration_flyfemale_frametouch,1.595110e-01,-2.078092e-01,2147
duration_flyfemale_framewalk,6.889469e-01,1.798792e+00,61584
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.524137e+00,-4.609305e+00,11722
duration_flymale_frameattemptedcopulation,9.927238e-01,9.648715e-01,889
duration_flymale_framebackup,1.430267e-01,2.868465e+00,292
duration_flymale_framebodyturn,8.319715e-02,9.777005e-02,1082
duration_flymale_framechase,5.100727e-01,2.030753e+00,11676
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.460318e-01,-3.233994e+00,12833
duration_flymale_framecrabwalkextreme,1.341236e-01,2.806850e+00,881
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.025787e+00,-4.570075e+00,124352
duration_flymale_framepivotcenter,9.778721e-02,8.153796e-01,536
duration_flymale_framepivottail,1.234926e-01,-9.968672e-01,3040
duration_flymale_framerighting,3.174861e-01,-6.400828e-01,323
duration_flymale_framestop,1.579492e+00,7.981976e-01,167945
duration_flymale_frametouch,3.187842e-01,6.685056e+00,16761
duration_flymale_framewalk,6.626395e-01,-4.714454e-01,67788
duration_flymale_framewingextension,4.391957e-01,2.247126e+00,3952
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.395413e+00,-4.294173e+00,10327
dv_cor_flyany_frameany,-8.187495e-02,-1.374624e+00,479400
dv_cor_flyfemale_frameany,-1.033819e-01,-1.753099e+00,186827
dv_cor_flymale_frameany,-6.804029e-02,-4.764391e-01,292297
dv_ctr_flyany_frameany,-1.062141e-01,-1.433203e+00,479400
dv_ctr_flyfemale_frameany,-1.405983e-01,-1.778758e+00,186827
dv_ctr_flymale_frameany,-8.423792e-02,-5.130067e-01,292297
dv_tail_flyany_frameany,5.196659e-02,1.790463e+00,479400
dv_tail_flyfemale_frameany,1.424178e-01,3.055140e+00,186827
dv_tail_flymale_frameany,-6.329670e-03,4.193031e-01,292297
dwing_angle_diff_flyany_frameany,-1.084584e-04,-1.728652e+00,479400
dwing_angle_diff_flyany_framewingextension,-1.122361e+00,5.369253e-01,3987
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,2.172715e-04,4.290302e-01,186827
dwing_angle_diff_flymale_frameany,-3.410465e-04,-7.078106e-01,292297
dwing_angle_imbalance_flyany_frameany,-6.052836e-01,1.239521e+00,479400
dwing_angle_imbalance_flyany_framewingextension,-1.560501e+00,3.751944e-01,3987
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.432147e+00,5.111449e+00,22070
dwing_angle_imbalance_flyfemale_frameany,-5.245162e-01,1.185174e+00,186827
dwing_angle_imbalance_flymale_frameany,-6.566664e-01,1.399144e+00,292297
ecc_flyany_frameany,3.445002e-01,1.356194e+00,479420
ecc_flyfemale_frameany,3.424964e-01,3.611228e-01,186833
ecc_flymale_frameany,3.457964e-01,1.770080e+00,292311
fractime_flyany_frameattemptedcopulation,1.860582e-03,3.454813e+00,479420
fractime_flyany_framebackup,1.480956e-03,-3.678277e+00,479420
fractime_flyany_framebackup_nearfly,1.053356e-03,-3.262148e+00,479420
fractime_flyany_framebackup_nearwall,1.451754e-03,-3.688755e+00,479420
fractime_flyany_framebackup_notnearfly_notnearwall,2.920195e-05,1.008418e+00,479420
fractime_flyany_framebodyturn,4.874640e-03,-4.058885e+00,479420
fractime_flyany_framebodyturn_nearfly,2.035793e-03,-3.678822e+00,479420
fractime_flyany_framebodyturn_nearwall,4.467899e-03,-4.159553e+00,479420
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.231864e-04,-1.164340e+00,479420
fractime_flyany_framechase,2.460056e-02,1.837608e+00,479420
fractime_flyany_framechase_notwingextension,2.301531e-02,2.112327e+00,479420
fractime_flyany_framecopulation,0.000000e+00,-1.676921e-02,479420
fractime_flyany_framecrabwalkall,5.332485e-02,-5.355941e+00,479420
fractime_flyany_framecrabwalkall_nearfly,2.034333e-02,-3.547411e+00,479420
fractime_flyany_framecrabwalkall_nearwall,5.013349e-02,-5.443912e+00,479420
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,9.010888e-04,5.203465e-01,479420
fractime_flyany_framecrabwalkextreme,2.465479e-03,-2.226490e+00,479420
fractime_flyany_framecrabwalkextreme_nearfly,1.823036e-03,-1.299899e+00,479420
fractime_flyany_framecrabwalkextreme_nearwall,1.908556e-03,-2.976922e+00,479420
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.251512e-05,-1.793159e+00,479420
fractime_flyany_framejump,9.490635e-04,-1.845015e+00,479420
fractime_flyany_framejump_nearfly,3.462517e-04,-1.318413e+00,479420
fractime_flyany_framejump_nearwall,4.442868e-04,-1.506734e+00,479420
fractime_flyany_framejump_notnearfly_notnearwall,3.837971e-04,-2.231153e+00,479420
fractime_flyany_framemove,4.679091e-01,-5.141588e+00,479420
fractime_flyany_framemove_nearfly,2.092862e-01,-2.516070e+00,479420
fractime_flyany_framemove_nearwall,3.841621e-01,-5.823703e+00,479420
fractime_flyany_framemove_notnearfly_notnearwall,5.256769e-02,-6.964902e-01,479420
fractime_flyany_framenotanybehavior,1.329481e-01,-2.387385e+00,479420
fractime_flyany_framepivotcenter,1.451754e-03,6.098002e+00,479420
fractime_flyany_framepivotcenter_nearfly,1.011639e-03,1.023964e+01,479420
fractime_flyany_framepivotcenter_nearwall,1.011639e-03,7.187013e+00,479420
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.689542e-04,1.018868e+00,479420
fractime_flyany_framepivotcenter_stop,3.566810e-04,5.946282e+00,479420
fractime_flyany_framepivottail,1.238789e-02,-3.346446e+00,479420
fractime_flyany_framepivottail_nearfly,5.948855e-03,-3.198700e+00,479420
fractime_flyany_framepivottail_nearwall,1.204998e-02,-3.403223e+00,479420
fractime_flyany_framepivottail_notnearfly_notnearwall,1.418381e-04,1.166072e+00,479420
fractime_flyany_framerighting,1.316174e-03,-2.068825e+00,479420
fractime_flyany_framerighting_nearfly,5.026908e-04,-1.661532e+00,479420
fractime_flyany_framerighting_nearwall,1.199366e-03,-1.808895e+00,479420
fractime_flyany_framerighting_notnearfly_notnearwall,8.134830e-05,-2.382837e+00,479420
fractime_flyany_framestop,5.320909e-01,5.141588e+00,479420
fractime_flyany_framestop_nearfly,2.277857e-01,5.924368e+00,479420
fractime_flyany_framestop_nearwall,2.769305e-01,2.096082e+00,479420
fractime_flyany_framestop_notnearfly_notnearwall,1.586563e-01,2.255454e+00,479420
fractime_flyany_framestop_notwinggrooming,4.865692e-01,5.782397e+00,479420
fractime_flyany_frametouch,3.972717e-02,1.725679e+00,479420
fractime_flyany_frametouch_notchase,3.587668e-02,1.975043e+00,479420
fractime_flyany_framewalk,2.700847e-01,-4.907589e+00,479420
fractime_flyany_framewalk_nearfly,9.695674e-02,-3.067898e+00,479420
fractime_flyany_framewalk_nearwall,2.187977e-01,-5.605753e+00,479420
fractime_flyany_framewalk_notnearfly_notnearwall,3.802303e-02,-1.548315e-01,479420
fractime_flyany_framewingextension,8.326728e-03,2.050240e+00,479420
fractime_flyany_framewingextension_nearfly,8.239122e-03,2.098569e+00,479420
fractime_flyany_framewingextension_notchase,6.741479e-03,3.385809e+00,479420
fractime_flyany_framewingextension_notnearfly,8.760586e-05,-2.293194e+00,479420
fractime_flyany_framewingflick,2.482166e-04,1.861230e+00,479420
fractime_flyany_framewingflick_nearfly,2.377873e-04,2.206784e+00,479420
fractime_flyany_framewingflick_notnearfly,1.042927e-05,-1.001023e+00,479420
fractime_flyany_framewinggrooming,4.603479e-02,-1.206794e+00,479420
fractime_flyany_framewinggrooming_nearfly,9.169413e-03,-2.126516e-01,479420
fractime_flyany_framewinggrooming_nearwall,1.058779e-02,-1.278147e+00,479420
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.921030e-02,-9.685685e-01,479420
fractime_flyfemale_firsthalf_framechase,4.091490e-04,-8.585174e-01,100208
fractime_flyfemale_firsthalf_frametouch,1.519839e-02,-1.843220e+00,100208
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.352371e-02,186827
fractime_flyfemale_framebackup,2.194544e-03,-2.926515e+00,186827
fractime_flyfemale_framebodyturn,6.696034e-03,-2.263403e+00,186827
fractime_flyfemale_framechase,2.194544e-04,-1.096904e+00,186827
fractime_flyfemale_framecopulation,0.000000e+00,-1.572020e-02,186827
fractime_flyfemale_framecrabwalkall,6.810044e-02,-2.689982e+00,186827
fractime_flyfemale_framecrabwalkextreme,1.562943e-03,-2.674677e+00,186827
fractime_flyfemale_framejump,1.664642e-03,-1.015183e+00,186827
fractime_flyfemale_framemove,5.337344e-01,-3.081262e+00,186827
fractime_flyfemale_framenotanybehavior,1.504386e-01,-2.392499e+00,186827
fractime_flyfemale_framepivotcenter,8.296445e-04,1.696297e+00,186827
fractime_flyfemale_framepivottail,1.547956e-02,-1.271957e+00,186827
fractime_flyfemale_framerighting,1.616469e-03,-2.434430e+00,186827
fractime_flyfemale_framestop,4.662656e-01,3.081262e+00,186827
fractime_flyfemale_frametouch,1.149191e-02,-2.591373e+00,186827
fractime_flyfemale_framewalk,3.296312e-01,-2.012898e+00,186827
fractime_flyfemale_framewingextension,8.564073e-05,-3.740100e-01,186827
fractime_flyfemale_framewingflick,1.124035e-04,1.723369e+00,186827
fractime_flyfemale_framewinggrooming,6.274254e-02,-5.669133e-01,186827
fractime_flyfemale_secondhalf_framechase,0.000000e+00,-1.322565e+00,86619
fractime_flyfemale_secondhalf_frametouch,7.203962e-03,-3.571318e+00,86619
fractime_flyfirsthalf_framebackup,1.985650e-03,-3.007999e+00,239720
fractime_flyfirsthalf_framebodyturn,6.303187e-03,-3.529572e+00,239720
fractime_flyfirsthalf_framechase,2.704405e-02,1.380739e+00,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-6.611333e-03,239720
fractime_flyfirsthalf_framecrabwalkall,6.859670e-02,-3.738656e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,2.490405e-03,-1.919341e+00,239720
fractime_flyfirsthalf_framejump,1.510095e-03,-1.204543e+00,239720
fractime_flyfirsthalf_framemove,5.609294e-01,-3.377275e+00,239720
fractime_flyfirsthalf_framepivotcenter,1.147172e-03,5.028219e+00,239720
fractime_flyfirsthalf_framepivottail,1.758301e-02,-2.260915e+00,239720
fractime_flyfirsthalf_framerighting,1.998165e-03,-1.472168e+00,239720
fractime_flyfirsthalf_framestop,4.390706e-01,3.377275e+00,239720
fractime_flyfirsthalf_frametouch,3.491156e-02,1.309114e-01,239720
fractime_flyfirsthalf_framewalk,3.254630e-01,-3.453522e+00,239720
fractime_flyfirsthalf_framewingextension,6.799600e-03,1.016340e+00,239720
fractime_flyfirsthalf_framewingflick,2.044051e-04,6.957197e-01,239720
fractime_flyfirsthalf_framewinggrooming,5.948607e-02,-3.414192e-01,239720
fractime_flymale_firsthalf_frameattemptedcopulation,2.534627e-03,1.521717e+00,139271
fractime_flymale_firsthalf_framechase,4.570226e-02,1.001284e+00,139271
fractime_flymale_firsthalf_frametouch,4.843076e-02,3.708457e-01,139271
fractime_flymale_frameattemptedcopulation,3.051691e-03,2.752795e+00,292297
fractime_flymale_framebackup,1.026353e-03,-3.424178e+00,292297
fractime_flymale_framebodyturn,3.715399e-03,-4.458521e+00,292297
fractime_flymale_framechase,3.994567e-02,1.267363e+00,292297
fractime_flymale_framechase_notwingextension,3.740032e-02,1.493525e+00,292297
fractime_flymale_framecopulation,0.000000e+00,-1.992360e-02,292297
fractime_flymale_framecrabwalkall,4.390397e-02,-5.775258e+00,292297
fractime_flymale_framecrabwalkextreme,3.038006e-03,-2.003441e+00,292297
fractime_flymale_framejump,4.926496e-04,-2.169217e+00,292297
fractime_flymale_framemove,4.254303e-01,-6.235329e+00,292297
fractime_flymale_framenotanybehavior,1.217255e-01,-1.942085e+00,292297
fractime_flymale_framepivotcenter,1.847436e-03,1.153749e+01,292297
fractime_flymale_framepivottail,1.041064e-02,-4.534952e+00,292297
fractime_flymale_framerighting,1.125567e-03,-9.452065e-01,292297
fractime_flymale_framestop,5.745697e-01,6.235329e+00,292297
fractime_flymale_frametouch,5.734920e-02,1.864404e+00,292297
fractime_flymale_frametouch_notchase,5.119108e-02,2.416886e+00,292297
fractime_flymale_framewalk,2.319148e-01,-6.138442e+00,292297
fractime_flymale_framewingextension,1.352049e-02,1.546467e+00,292297
fractime_flymale_framewingflick,3.352754e-04,1.384589e+00,292297
fractime_flymale_framewinggrooming,3.533050e-02,-1.159329e+00,292297
fractime_flymale_secondhalf_frameattemptedcopulation,3.525918e-03,4.314936e+00,152868
fractime_flymale_secondhalf_framechase,3.474239e-02,1.544904e+00,152868
fractime_flymale_secondhalf_frametouch,6.552058e-02,3.719731e+00,152868
fractime_flysecondhalf_framebackup,9.763017e-04,-3.963027e+00,239680
fractime_flysecondhalf_framebodyturn,3.446262e-03,-4.410437e+00,239680
fractime_flysecondhalf_framechase,2.215871e-02,2.265609e+00,239680
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.330880e-02,239680
fractime_flysecondhalf_framecrabwalkall,3.805491e-02,-6.489070e+00,239680
fractime_flysecondhalf_framecrabwalkextreme,2.440754e-03,-2.385005e+00,239680
fractime_flysecondhalf_framejump,3.880174e-04,-2.327142e+00,239680
fractime_flysecondhalf_framemove,3.748289e-01,-6.470354e+00,239680
fractime_flysecondhalf_framepivotcenter,1.756509e-03,6.511897e+00,239680
fractime_flysecondhalf_framepivottail,7.188752e-03,-4.184839e+00,239680
fractime_flysecondhalf_framerighting,6.341789e-04,-2.694180e+00,239680
fractime_flysecondhalf_framestop,6.251711e-01,6.470354e+00,239680
fractime_flysecondhalf_frametouch,4.454690e-02,3.763473e+00,239680
fractime_flysecondhalf_framewalk,2.147071e-01,-5.960772e+00,239680
fractime_flysecondhalf_framewingextension,9.854806e-03,3.081720e+00,239680
fractime_flysecondhalf_framewingflick,2.920561e-04,3.218305e+00,239680
fractime_flysecondhalf_framewinggrooming,3.258511e-02,-1.986332e+00,239680
magveldiff_nose2ell_flyany_framenearfly,7.150209e+00,-5.579116e+00,209533
magveldiff_nose2ell_flyany_frametouch,6.206047e+00,-4.903333e+00,19046
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,8.876737e+00,-3.652232e+00,67710
magveldiff_nose2ell_flyfemale_frametouch,7.650272e+00,-2.271805e+00,2147
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.064622e+00,-1.623993e+00,11676
magveldiff_nose2ell_flymale_framenearfly,6.076891e+00,-6.567814e+00,141635
magveldiff_nose2ell_flymale_frametouch,5.225630e+00,-6.006672e+00,16761
magveldiff_nose2ell_flymale_framewingextension,4.710526e+00,-2.273466e+00,3952
max_absdwing_angle_flyany_frameany,1.262679e+00,-2.162818e+00,479400
max_absdwing_angle_flyany_framechase,1.821670e+00,3.132699e+00,11790
max_absdwing_angle_flyany_framenearfly,1.259554e+00,-1.023382e+00,209533
max_absdwing_angle_flyany_frametouch,1.566203e+00,1.216247e+00,19046
max_absdwing_angle_flyany_framewingextension,5.157642e+00,-8.547716e-01,3987
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.237929e+00,-1.259788e+00,22070
max_absdwing_angle_flyfemale_frameany,1.244941e+00,-1.590782e+00,186827
max_absdwing_angle_flyfemale_framenearfly,1.194337e+00,-8.039848e-01,67710
max_absdwing_angle_flyfemale_frametouch,1.577925e+00,2.247169e+00,2147
max_absdwing_angle_flymale_frameany,1.273266e+00,-2.104894e+00,292297
max_absdwing_angle_flymale_framechase,1.535347e+00,2.016165e-01,11676
max_absdwing_angle_flymale_framenearfly,1.300687e+00,-1.148019e+00,141635
max_absdwing_angle_flymale_frametouch,1.507168e+00,-1.475449e-01,16761
max_absdwing_area_flyany_frameany,2.898775e+00,-2.102978e+00,479400
max_absdwing_area_flyany_framewingextension,6.770325e+00,-3.331275e-02,3987
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.902723e+00,4.566075e+00,22070
max_absdwing_area_flyfemale_frameany,3.227638e+00,-9.129744e-01,186827
max_absdwing_area_flymale_frameany,2.687783e+00,-2.045691e+00,292297
max_dwing_angle_in_flyany_frameany,9.522243e-01,-2.578200e+00,479400
max_dwing_angle_in_flyany_framewingextension,3.166989e+00,-1.075851e+00,3987
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.164863e-01,-1.683991e+00,186827
max_dwing_angle_in_flymale_frameany,9.746641e-01,-2.927972e+00,292297
max_dwing_angle_out_flyany_frameany,9.521159e-01,-2.580174e+00,479400
max_dwing_angle_out_flyany_framewingextension,2.044628e+00,-7.495934e-01,3987
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.167036e-01,-1.679344e+00,186827
max_dwing_angle_out_flymale_frameany,9.743231e-01,-2.930606e+00,292297
max_wing_angle_flyany_frameany,8.247286e-02,-1.295098e+00,479420
max_wing_angle_flyany_frameattemptedcopulation,3.396856e-01,-7.856133e-01,889
max_wing_angle_flyany_framechase,8.070296e-02,1.688393e-01,11790
max_wing_angle_flyany_framenearfly,8.804112e-02,3.600338e-01,209541
max_wing_angle_flyany_frametouch,1.213045e-01,2.228415e+00,19046
max_wing_angle_flyany_framewingextension,7.660159e-01,2.008604e+00,3987
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.323176e-01,-1.128386e+00,22070
max_wing_angle_flyfemale_frameany,8.616301e-02,-1.126790e+00,186833
max_wing_angle_flyfemale_framenearfly,8.929633e-02,4.662506e-01,67712
max_wing_angle_flyfemale_frametouch,9.271212e-02,9.464526e-01,2147
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.005928e-02,-9.721325e-01,292311
max_wing_angle_flymale_frameattemptedcopulation,3.396790e-01,-9.023735e-01,889
max_wing_angle_flymale_framechase,8.338437e-02,5.882796e-02,11676
max_wing_angle_flymale_framenearfly,8.748834e-02,2.870303e-01,141641
max_wing_angle_flymale_frametouch,1.392444e-01,1.890625e+00,16761
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.063530e+00,2.848094e+00,479420
max_wing_area_flyany_framewingextension,1.319562e+00,1.368853e+00,3987
max_wing_area_flyany_framewinggrooming,1.007434e+00,3.363565e+00,22070
max_wing_area_flyfemale_frameany,1.114464e+00,2.191664e+00,186833
max_wing_area_flymale_frameany,1.031091e+00,3.655634e+00,292311
mean_wing_angle_flyany_frameany,2.147440e-02,-5.793414e-01,479420
mean_wing_angle_flyany_framewingextension,4.005345e-01,9.229519e-01,3987
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.133292e-02,-5.358435e-01,186833
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.153674e-02,-4.691789e-01,292311
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,1.032075e+00,2.876479e+00,479420
mean_wing_area_flyany_framewingextension,1.003491e+00,1.387705e+00,3987
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,7.292232e-01,4.035182e+00,22070
mean_wing_area_flyfemale_frameany,1.070351e+00,2.100805e+00,186833
mean_wing_area_flymale_frameany,1.007742e+00,3.691807e+00,292311
min_absdwing_angle_flyany_frameany,8.608060e-01,-3.031616e+00,479400
min_absdwing_angle_flyany_framewingextension,1.459233e+00,-1.160154e+00,3987
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.359452e-01,-1.326102e+00,186827
min_absdwing_angle_flymale_frameany,8.764778e-01,-4.150467e+00,292297
min_absdwing_area_flyany_frameany,2.021541e+00,-1.837813e+00,479400
min_absdwing_area_flyany_framewingextension,2.930318e+00,7.998690e-01,3987
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.128536e+00,-2.891081e-01,186827
min_absdwing_area_flymale_frameany,1.952480e+00,-2.334046e+00,292297
min_dwing_angle_in_flyany_frameany,-9.521159e-01,2.580174e+00,479400
min_dwing_angle_in_flyany_framewingextension,-2.044628e+00,7.495934e-01,3987
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.167036e-01,1.679344e+00,186827
min_dwing_angle_in_flymale_frameany,-9.743231e-01,2.930606e+00,292297
min_dwing_angle_out_flyany_frameany,-9.522243e-01,2.578200e+00,479400
min_dwing_angle_out_flyany_framewingextension,-3.166989e+00,1.075851e+00,3987
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.164863e-01,1.683991e+00,186827
min_dwing_angle_out_flymale_frameany,-9.746641e-01,2.927972e+00,292297
min_wing_angle_flyany_frameany,-3.952405e-02,9.446397e-01,479420
min_wing_angle_flyany_framewingextension,3.505322e-02,-2.297542e+00,3987
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.349716e-02,6.814019e-01,186833
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.698579e-02,6.934775e-01,292311
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,1.000620e+00,2.835108e+00,479420
min_wing_area_flyany_framewingextension,6.874197e-01,8.988328e-01,3987
min_wing_area_flyany_framewinggrooming,4.510121e-01,4.610134e+00,22070
min_wing_area_flyfemale_frameany,1.026239e+00,1.944479e+00,186833
min_wing_area_flymale_frameany,9.843934e-01,3.629770e+00,292311
nflies_close_flyany_frameany,5.093300e-01,9.933536e-01,479420
nflies_close_flyany_frameattemptedcopulation,1.079811e+00,-1.255074e+00,889
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,4.839660e-01,1.340656e-01,2337
nflies_close_flyany_framebodyturnstart,4.898504e-01,7.414837e-03,941
nflies_close_flyany_framecrabwalkallstart,5.629324e-01,1.295585e+00,3198
nflies_close_flyany_framecrabwalkextreme,8.999255e-01,1.304211e+00,1182
nflies_close_flyany_framecrabwalkextremestart,8.609723e-01,1.000135e+00,276
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,5.577313e-01,6.234917e-01,316941
nflies_close_flyany_framepivotcenter,7.883646e-01,5.933305e-01,696
nflies_close_flyany_framepivotcenterstart,8.354189e-01,1.775030e+00,233
nflies_close_flyany_framepivottailstart,6.055956e-01,-1.692499e-01,1579
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.920982e-01,1.848245e+00,255095
nflies_close_flyany_frametouch,1.519305e+00,-5.765625e-01,19046
nflies_close_flyany_framewalk,4.177143e-01,3.402881e-01,129484
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.720935e-01,1.752815e+00,22070
nflies_close_flyfemale_frameany,4.794549e-01,-2.040959e-01,186833
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,5.280746e-01,2.094854e+00,292311
nflies_close_flymale_framechase,1.121886e+00,-6.219794e-01,11676
nflies_close_flymale_framewingextension,1.175268e+00,1.737236e+00,3952
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.042912e+00,-4.838981e-01,479420
nwingsdetected_flyany_framewingextension,1.903134e+00,-2.244234e+00,3987
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.408927e+00,-1.448428e+00,22070
nwingsdetected_flyfemale_frameany,1.036551e+00,-5.093512e-01,186833
nwingsdetected_flymale_frameany,1.046878e+00,-4.543727e-01,292311
phi_flyany_frameany,1.940686e-02,1.793162e+00,479420
phisideways_flyany_framemove,3.776708e-01,-1.573836e+00,224325
phisideways_flyfemale_framemove,3.873662e-01,-1.808937e+00,99710
phisideways_flymale_framemove,3.735675e-01,-8.715709e-01,124366
theta_mm_flyany_frameany,1.316042e-01,4.578979e+00,479420
velmag_ctr_flyany_frameany,5.891237e+00,-4.829930e+00,479400
velmag_ctr_flyany_frameattemptedcopulation,2.192152e+00,-1.581322e+00,889
