field,value,zscore,nflyframes
du_tail_flymale_frameany,4.664507e+00,-2.263234e+00,270380
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.246029e-01,-1.510992e+00,584
duration_flyany_framebodyturn,8.409710e-02,6.412968e-01,3147
duration_flyany_framechase,2.338974e-01,1.598481e-01,349
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.085159e-01,-4.557836e+00,19224
duration_flyany_framecrabwalkextreme,1.108292e-01,-2.083889e+00,234
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.105572e+00,-2.393685e+00,128243
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.362672e-01,9.683654e-01,7392
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,6.132174e+00,9.665971e+00,351197
duration_flyany_frametouch,2.701933e-01,6.322585e+00,10167
duration_flyany_framewalk,5.701245e-01,3.117219e-01,88031
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.294126e+00,-7.560276e+00,5515
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,NaN,NaN,0
duration_flyfemale_framebodyturn,8.441597e-02,1.244880e+00,699
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.582170e-01,-7.153500e+00,2322
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,9.313429e-01,-3.065542e+00,30176
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.299451e-01,-8.785810e-04,1940
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,1.030952e+01,2.848861e+01,177984
duration_flyfemale_frametouch,3.342866e-01,1.432260e+01,4304
duration_flyfemale_framewalk,5.321859e-01,1.058371e-01,20386
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.282023e+00,-6.342233e+00,1868
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.250199e-01,-5.988364e-01,469
duration_flymale_framebodyturn,8.400826e-02,2.098367e-01,2443
duration_flymale_framechase,2.199426e-01,-8.413872e-01,334
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.467494e-01,-2.730907e+00,16900
duration_flymale_framecrabwalkextreme,1.116792e-01,-1.792578e+00,225
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.239972e+00,-1.562342e+00,98014
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.392171e-01,1.203089e+00,5452
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,2.987992e+00,1.953603e+00,172366
duration_flymale_frametouch,2.134625e-01,9.859978e-01,5846
duration_flymale_framewalk,5.960870e-01,2.573422e-01,67639
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.068898e+00,-7.620228e+00,2987
dv_cor_flyany_frameany,2.394138e-02,1.086130e+00,479420
dv_cor_flyfemale_frameany,7.151101e-03,2.541816e-01,208160
dv_cor_flymale_frameany,3.704631e-02,1.126875e+00,270380
dv_ctr_flyany_frameany,3.555570e-02,1.132196e+00,479420
dv_ctr_flyfemale_frameany,7.249050e-03,2.305308e-01,208160
dv_ctr_flymale_frameany,5.757827e-02,1.210882e+00,270380
dv_tail_flyany_frameany,5.401186e-02,2.029200e+00,479420
dv_tail_flyfemale_frameany,8.380163e-03,5.248556e-01,208160
dv_tail_flymale_frameany,8.944696e-02,2.199948e+00,270380
dwing_angle_diff_flyany_frameany,1.167868e-05,1.028644e+00,479420
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.706723e-19,-1.045464e+00,208160
dwing_angle_diff_flymale_frameany,-2.376269e-04,4.888174e-01,270380
dwing_angle_imbalance_flyany_frameany,-4.219208e-01,6.250719e+00,479420
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.724575e+00,-1.010979e+00,5515
dwing_angle_imbalance_flyfemale_frameany,-3.151498e-01,6.371508e+00,208160
dwing_angle_imbalance_flymale_frameany,-4.988562e-01,5.290442e+00,270380
ecc_flyany_frameany,3.786304e-01,7.058375e+00,479440
ecc_flyfemale_frameany,3.805285e-01,8.500530e+00,208170
ecc_flymale_frameany,3.771317e-01,5.237284e+00,270390
fractime_flyany_frameattemptedcopulation,6.257300e-06,-6.580011e-01,479440
fractime_flyany_framebackup,1.230602e-03,-4.824473e+00,479440
fractime_flyany_framebackup_nearfly,6.194727e-04,-4.127863e+00,479440
fractime_flyany_framebackup_nearwall,1.226431e-03,-4.776027e+00,479440
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-2.627566e+00,479440
fractime_flyany_framebodyturn,6.563908e-03,-2.977756e+00,479440
fractime_flyany_framebodyturn_nearfly,2.534207e-03,-2.493080e+00,479440
fractime_flyany_framebodyturn_nearwall,5.867262e-03,-3.232643e+00,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.107792e-04,-4.508451e-01,479440
fractime_flyany_framechase,7.425330e-04,-7.723209e-01,479440
fractime_flyany_framechase_notwingextension,7.425330e-04,-7.954340e-01,479440
fractime_flyany_framecopulation,0.000000e+00,-2.689147e-01,479440
fractime_flyany_framecrabwalkall,4.009678e-02,-4.740129e+00,479440
fractime_flyany_framecrabwalkall_nearfly,7.170866e-03,-4.762710e+00,479440
fractime_flyany_framecrabwalkall_nearwall,3.917487e-02,-4.666853e+00,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.169197e-04,-1.406699e+00,479440
fractime_flyany_framecrabwalkextreme,5.172701e-04,-4.032721e+00,479440
fractime_flyany_framecrabwalkextreme_nearfly,2.231770e-04,-3.676236e+00,479440
fractime_flyany_framecrabwalkextreme_nearwall,4.984982e-04,-3.877685e+00,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-2.500757e+00,479440
fractime_flyany_framejump,6.465877e-05,-2.981709e+00,479440
fractime_flyany_framejump_nearfly,3.962957e-05,-2.661093e+00,479440
fractime_flyany_framejump_nearwall,5.422993e-05,-2.402827e+00,479440
fractime_flyany_framejump_notnearfly_notnearwall,1.042883e-05,-3.263168e+00,479440
fractime_flyany_framemove,2.674850e-01,-7.238208e+00,479440
fractime_flyany_framemove_nearfly,8.806524e-02,-5.318605e+00,479440
fractime_flyany_framemove_nearwall,2.406015e-01,-7.018595e+00,479440
fractime_flyany_framemove_notnearfly_notnearwall,1.600200e-02,-2.884358e+00,479440
fractime_flyany_framenotanybehavior,4.805398e-02,-5.398767e+00,479440
fractime_flyany_framepivotcenter,1.522610e-04,-2.417530e+00,479440
fractime_flyany_framepivotcenter_nearfly,1.230602e-04,-1.392699e+00,479440
fractime_flyany_framepivotcenter_nearwall,1.001168e-04,-2.055763e+00,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.042883e-05,-2.478753e+00,479440
fractime_flyany_framepivotcenter_stop,2.920073e-05,-2.891680e+00,479440
fractime_flyany_framepivottail,1.541799e-02,-4.219566e+00,479440
fractime_flyany_framepivottail_nearfly,5.320791e-03,-4.412314e+00,479440
fractime_flyany_framepivottail_nearwall,1.516561e-02,-4.215170e+00,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,1.251460e-05,-3.277336e+00,479440
fractime_flyany_framerighting,1.147172e-04,-2.310856e+00,479440
fractime_flyany_framerighting_nearfly,8.134490e-05,-2.110136e+00,479440
fractime_flyany_framerighting_nearwall,1.147172e-04,-1.919179e+00,479440
fractime_flyany_framerighting_notnearfly_notnearwall,0.000000e+00,-2.786340e+00,479440
fractime_flyany_framestop,7.325150e-01,7.238208e+00,479440
fractime_flyany_framestop_nearfly,4.001377e-01,1.254571e+01,479440
fractime_flyany_framestop_nearwall,3.776677e-01,3.260539e+00,479440
fractime_flyany_framestop_notnearfly_notnearwall,1.846946e-01,1.733804e+00,479440
fractime_flyany_framestop_notwinggrooming,7.211267e-01,9.394438e+00,479440
fractime_flyany_frametouch,2.120599e-02,-7.571111e-01,479440
fractime_flyany_frametouch_notchase,2.095987e-02,-6.511544e-01,479440
fractime_flyany_framewalk,1.836121e-01,-4.799659e+00,479440
fractime_flyany_framewalk_nearfly,5.066327e-02,-3.991248e+00,479440
fractime_flyany_framewalk_nearwall,1.632759e-01,-4.890255e+00,479440
fractime_flyany_framewalk_notnearfly_notnearwall,1.378066e-02,-1.482748e+00,479440
fractime_flyany_framewingextension,7.091607e-05,-6.390843e-01,479440
fractime_flyany_framewingextension_nearfly,7.091607e-05,-6.082246e-01,479440
fractime_flyany_framewingextension_notchase,7.091607e-05,-6.892917e-01,479440
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-1.845600e+00,479440
fractime_flyany_framewingflick,7.508760e-05,-1.397672e+00,479440
fractime_flyany_framewingflick_nearfly,5.005840e-05,-1.003744e+00,479440
fractime_flyany_framewingflick_notnearfly,2.502920e-05,-2.473093e+00,479440
fractime_flyany_framewinggrooming,1.150300e-02,-5.658287e+00,479440
fractime_flyany_framewinggrooming_nearfly,4.373853e-03,-3.406868e+00,479440
fractime_flyany_framewinggrooming_nearwall,3.349741e-03,-3.631776e+00,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,5.470966e-03,-4.671243e+00,479440
fractime_flyfemale_firsthalf_framechase,1.103844e-04,-8.016448e-01,108711
fractime_flyfemale_firsthalf_frametouch,2.605992e-02,4.668984e-01,108711
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-7.564479e-01,208160
fractime_flyfemale_framebackup,5.716756e-04,-5.152571e+00,208160
fractime_flyfemale_framebodyturn,3.357994e-03,-4.972883e+00,208160
fractime_flyfemale_framechase,1.008839e-04,-7.685094e-01,208160
fractime_flyfemale_framecopulation,0.000000e+00,-3.210907e-01,208160
fractime_flyfemale_framecrabwalkall,1.115488e-02,-6.360240e+00,208160
fractime_flyfemale_framecrabwalkextreme,9.127594e-05,-4.551407e+00,208160
fractime_flyfemale_framejump,1.921599e-05,-2.896262e+00,208160
fractime_flyfemale_framemove,1.449654e-01,-8.866530e+00,208160
fractime_flyfemale_framenotanybehavior,2.691199e-02,-6.268256e+00,208160
fractime_flyfemale_framepivotcenter,1.104919e-04,-2.599545e+00,208160
fractime_flyfemale_framepivottail,9.319754e-03,-5.137057e+00,208160
fractime_flyfemale_framerighting,8.166795e-05,-2.148149e+00,208160
fractime_flyfemale_framestop,8.550346e-01,8.866530e+00,208160
fractime_flyfemale_frametouch,2.067640e-02,1.282540e-01,208160
fractime_flyfemale_framewalk,9.793428e-02,-6.717183e+00,208160
fractime_flyfemale_framewingextension,0.000000e+00,-5.012932e-01,208160
fractime_flyfemale_framewingflick,9.607994e-06,-3.124687e+00,208160
fractime_flyfemale_framewinggrooming,8.973866e-03,-5.173209e+00,208160
fractime_flyfemale_secondhalf_framechase,9.022556e-05,-7.212263e-01,99750
fractime_flyfemale_secondhalf_frametouch,1.474687e-02,-6.381765e-01,99750
fractime_flyfirsthalf_framebackup,1.451694e-03,-4.400764e+00,239720
fractime_flyfirsthalf_framebodyturn,7.321041e-03,-2.881012e+00,239720
fractime_flyfirsthalf_framechase,9.886534e-04,-7.704221e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.712389e-01,239720
fractime_flyfirsthalf_framecrabwalkall,4.197814e-02,-4.352750e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,5.589855e-04,-3.800858e+00,239720
fractime_flyfirsthalf_framejump,6.674454e-05,-2.943635e+00,239720
fractime_flyfirsthalf_framemove,2.921909e-01,-7.076526e+00,239720
fractime_flyfirsthalf_framepivotcenter,1.626898e-04,-2.343956e+00,239720
fractime_flyfirsthalf_framepivottail,1.690723e-02,-4.213321e+00,239720
fractime_flyfirsthalf_framerighting,1.752044e-04,-2.115072e+00,239720
fractime_flyfirsthalf_framestop,7.078091e-01,7.076526e+00,239720
fractime_flyfirsthalf_frametouch,2.502503e-02,-7.745625e-01,239720
fractime_flyfirsthalf_framewalk,2.015143e-01,-4.508939e+00,239720
fractime_flyfirsthalf_framewingextension,7.925914e-05,-6.358415e-01,239720
fractime_flyfirsthalf_framewingflick,1.084599e-04,-1.118439e+00,239720
fractime_flyfirsthalf_framewinggrooming,1.669031e-02,-5.263336e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,2.295631e-05,-5.835140e-01,130683
fractime_flymale_firsthalf_framechase,1.721724e-03,-7.527044e-01,130683
fractime_flymale_firsthalf_frametouch,2.409648e-02,-1.006820e+00,130683
fractime_flymale_frameattemptedcopulation,1.109550e-05,-6.188342e-01,270380
fractime_flymale_framebackup,1.741993e-03,-3.653500e+00,270380
fractime_flymale_framebodyturn,9.042829e-03,-1.242667e+00,270380
fractime_flymale_framechase,1.238997e-03,-7.605092e-01,270380
fractime_flymale_framechase_notwingextension,1.238997e-03,-7.820439e-01,270380
fractime_flymale_framecopulation,0.000000e+00,-2.284419e-01,270380
fractime_flymale_framecrabwalkall,6.251202e-02,-3.149877e+00,270380
fractime_flymale_framecrabwalkextreme,8.469561e-04,-3.299698e+00,270380
fractime_flymale_framejump,9.985946e-05,-2.446961e+00,270380
fractime_flymale_framemove,3.625046e-01,-5.173466e+00,270380
fractime_flymale_framenotanybehavior,6.436867e-02,-4.168283e+00,270380
fractime_flymale_framepivotcenter,1.849249e-04,-1.661542e+00,270380
fractime_flymale_framepivottail,2.016421e-02,-2.898399e+00,270380
fractime_flymale_framerighting,1.405429e-04,-2.196581e+00,270380
fractime_flymale_framestop,6.374954e-01,5.173466e+00,270380
fractime_flymale_frametouch,2.162142e-02,-8.851653e-01,270380
fractime_flymale_frametouch_notchase,2.118870e-02,-8.408200e-01,270380
fractime_flymale_framewalk,2.501627e-01,-2.707048e+00,270380
fractime_flymale_framewingextension,1.257489e-04,-6.210046e-01,270380
fractime_flymale_framewingflick,1.257489e-04,-9.313995e-01,270380
fractime_flymale_framewinggrooming,1.104741e-02,-4.544654e+00,270380
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-5.799884e-01,139697
fractime_flymale_secondhalf_framechase,7.874185e-04,-6.545978e-01,139697
fractime_flymale_secondhalf_frametouch,1.930607e-02,-5.609908e-01,139697
fractime_flysecondhalf_framebackup,1.009595e-03,-4.741995e+00,239700
fractime_flysecondhalf_framebodyturn,5.807259e-03,-2.942888e+00,239700
fractime_flysecondhalf_framechase,4.964539e-04,-6.618998e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.689671e-01,239700
fractime_flysecondhalf_framecrabwalkall,3.821861e-02,-4.759133e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,4.755945e-04,-4.021431e+00,239700
fractime_flysecondhalf_framejump,6.257822e-05,-2.711435e+00,239700
fractime_flysecondhalf_framemove,2.427159e-01,-7.001334e+00,239700
fractime_flysecondhalf_framepivotcenter,1.418440e-04,-2.321068e+00,239700
fractime_flysecondhalf_framepivottail,1.392991e-02,-3.869302e+00,239700
fractime_flysecondhalf_framerighting,5.423446e-05,-2.407997e+00,239700
fractime_flysecondhalf_framestop,7.572841e-01,7.001334e+00,239700
fractime_flysecondhalf_frametouch,1.738840e-02,-6.071143e-01,239700
fractime_flysecondhalf_framewalk,1.657155e-01,-4.809187e+00,239700
fractime_flysecondhalf_framewingextension,6.257822e-05,-5.347795e-01,239700
fractime_flysecondhalf_framewingflick,4.171882e-05,-1.574060e+00,239700
fractime_flysecondhalf_framewinggrooming,6.316229e-03,-5.421347e+00,239700
magveldiff_nose2ell_flyany_framenearfly,4.578442e+00,-6.296218e+00,234050
magveldiff_nose2ell_flyany_frametouch,5.385405e+00,-5.863930e+00,10167
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,2.945791e+00,-7.368129e+00,118582
magveldiff_nose2ell_flyfemale_frametouch,4.585734e+00,-6.373059e+00,4304
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.248393e+01,4.265824e+00,334
magveldiff_nose2ell_flymale_framenearfly,6.005197e+00,-5.154627e+00,115086
magveldiff_nose2ell_flymale_frametouch,6.246322e+00,-4.615381e+00,5846
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,8.535905e-01,-6.844768e+00,479420
max_absdwing_angle_flyany_framechase,1.050842e+00,-1.920221e+00,349
max_absdwing_angle_flyany_framenearfly,8.588600e-01,-6.369130e+00,234050
max_absdwing_angle_flyany_frametouch,1.125386e+00,-3.399167e+00,10167
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,3.716580e+00,-5.228531e+00,5515
max_absdwing_angle_flyfemale_frameany,6.228109e-01,-7.824254e+00,208160
max_absdwing_angle_flyfemale_framenearfly,6.413687e-01,-7.722278e+00,118582
max_absdwing_angle_flyfemale_frametouch,8.666338e-01,-4.933759e+00,4304
max_absdwing_angle_flymale_frameany,1.021384e+00,-4.725264e+00,270380
max_absdwing_angle_flymale_framechase,1.159934e+00,-1.939355e+00,334
max_absdwing_angle_flymale_framenearfly,1.010361e+00,-4.323536e+00,115086
max_absdwing_angle_flymale_frametouch,1.317074e+00,-1.843494e+00,5846
max_absdwing_area_flyany_frameany,1.977418e+00,-7.151373e+00,479420
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.231095e+00,-3.093446e-01,5515
max_absdwing_area_flyfemale_frameany,1.645061e+00,-7.949002e+00,208160
max_absdwing_area_flymale_frameany,2.217484e+00,-4.226987e+00,270380
max_dwing_angle_in_flyany_frameany,6.988743e-01,-8.582274e+00,479420
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,5.416313e-01,-9.876330e+00,208160
max_dwing_angle_in_flymale_frameany,8.157910e-01,-6.247869e+00,270380
max_dwing_angle_out_flyany_frameany,6.988860e-01,-8.581298e+00,479420
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,5.416313e-01,-9.867947e+00,208160
max_dwing_angle_out_flymale_frameany,8.155534e-01,-6.244544e+00,270380
max_wing_angle_flyany_frameany,7.749858e-02,-1.865883e+00,479440
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,1.000895e-01,2.094591e+00,349
max_wing_angle_flyany_framenearfly,7.878582e-02,-3.725064e-01,234064
max_wing_angle_flyany_frametouch,8.056607e-02,-4.988348e-01,10167
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.583992e-01,-6.857510e+00,5515
max_wing_angle_flyfemale_frameany,4.159990e-02,-6.598554e+00,208170
max_wing_angle_flyfemale_framenearfly,4.101816e-02,-6.392960e+00,118589
max_wing_angle_flyfemale_frametouch,4.265415e-02,-6.446673e+00,4304
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.045826e-01,1.149249e+00,270390
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,1.104995e-01,1.869383e+00,334
max_wing_angle_flymale_framenearfly,1.068250e-01,2.487137e+00,115093
max_wing_angle_flymale_frametouch,1.099938e-01,1.102595e+00,5846
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.034917e+00,3.634165e+00,479440
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.585583e-01,-3.707382e+00,5515
max_wing_area_flyfemale_frameany,1.132164e+00,3.975247e+00,208170
max_wing_area_flymale_frameany,9.613191e-01,3.251669e+00,270390
mean_wing_angle_flyany_frameany,2.361490e-02,-1.053803e+00,479440
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,3.122341e-03,-4.731942e+00,208170
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.896075e-02,1.150765e+00,270390
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,1.019231e+00,4.185643e+00,479440
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.681171e-01,-1.925804e+00,5515
mean_wing_area_flyfemale_frameany,1.127484e+00,4.951440e+00,208170
mean_wing_area_flymale_frameany,9.375808e-01,3.305618e+00,270390
min_absdwing_angle_flyany_frameany,6.816031e-01,-8.300094e+00,479420
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,5.373352e-01,-9.117463e+00,208160
min_absdwing_angle_flymale_frameany,7.912438e-01,-6.406784e+00,270380
min_absdwing_area_flyany_frameany,1.638424e+00,-8.422204e+00,479420
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.454686e+00,-9.515774e+00,208160
min_absdwing_area_flymale_frameany,1.777581e+00,-5.167802e+00,270380
min_dwing_angle_in_flyany_frameany,-6.988860e-01,8.581298e+00,479420
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-5.416313e-01,9.867947e+00,208160
min_dwing_angle_in_flymale_frameany,-8.155534e-01,6.244544e+00,270380
min_dwing_angle_out_flyany_frameany,-6.988743e-01,8.582274e+00,479420
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-5.416313e-01,9.876330e+00,208160
min_dwing_angle_out_flymale_frameany,-8.157910e-01,6.247869e+00,270380
min_wing_angle_flyany_frameany,-3.026878e-02,7.921555e-01,479440
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.535522e-02,1.774194e-01,208170
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.666104e-02,8.777988e-01,270390
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,1.003545e+00,4.624908e+00,479440
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.776760e-01,1.203184e+00,5515
min_wing_area_flyfemale_frameany,1.122803e+00,5.764950e+00,208170
min_wing_area_flymale_frameany,9.138425e-01,3.270791e+00,270390
nflies_close_flyany_frameany,6.651969e-01,3.941176e+00,479440
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,4.875226e-01,4.493112e-01,3147
nflies_close_flyany_framebodyturnstart,4.975716e-01,4.622572e-01,1246
nflies_close_flyany_framecrabwalkallstart,5.706998e-01,1.525195e+00,2297
nflies_close_flyany_framecrabwalkextreme,5.069878e-01,-3.146153e+00,234
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,7.118605e-01,3.397048e+00,296423
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.381342e-01,-4.312950e-01,1734
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,7.300188e-01,6.166641e+00,351197
nflies_close_flyany_frametouch,1.670760e+00,8.725100e-01,10167
nflies_close_flyany_framewalk,4.028074e-01,-2.128168e-01,88031
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,5.015268e-01,5.673154e+00,5515
nflies_close_flyfemale_frameany,8.852140e-01,6.180315e+00,208170
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.959614e-01,1.973934e+00,270390
nflies_close_flymale_framechase,1.096475e+00,-2.041936e+00,334
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.059684e+00,-1.066412e-01,479440
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.294403e+00,-7.813772e+00,5515
nwingsdetected_flyfemale_frameany,1.007993e+00,-3.747178e+00,208170
nwingsdetected_flymale_frameany,1.098661e+00,1.590521e+00,270390
phi_flyany_frameany,-1.738387e-01,-1.675021e+01,479440
phisideways_flyany_framemove,3.681964e-01,-4.507354e+00,128243
phisideways_flyfemale_framemove,3.677480e-01,-5.823708e+00,30186
phisideways_flymale_framemove,3.670323e-01,-2.913870e+00,98024
theta_mm_flyany_frameany,1.205488e-01,4.584536e+00,479440
velmag_ctr_flyany_frameany,4.067747e+00,-4.731788e+00,479420
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,9.355297e+00,2.058936e+00,584
velmag_ctr_flyany_framebodyturn,9.909487e+00,-1.304280e+00,3147
velmag_ctr_flyany_framecrabwalkall,1.198559e+01,-2.206709e+00,19224
velmag_ctr_flyany_framecrabwalkextreme,8.683491e+00,3.190914e+00,234
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.364425e+01,1.246558e+00,128223
velmag_ctr_flyany_framenearfly,2.715767e+00,-6.263773e+00,234050
velmag_ctr_flyany_framenearwall,5.148452e+00,-4.424853e+00,296411
velmag_ctr_flyany_framenotnearfly_notnearwall,2.914176e+00,-1.728965e+00,96220
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,1.013925e+01,3.496920e-01,7392
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,3.464992e-01,-9.372076e+00,351197
velmag_ctr_flyany_frametouch,3.137050e+00,-6.729739e+00,10167
velmag_ctr_flyany_framewalk,1.664273e+01,7.830125e-02,88029
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.311319e-01,-3.874506e+00,5515
velmag_ctr_flyfemale_frameany,2.108629e+00,-6.589755e+00,208160
velmag_ctr_flymale_frameany,5.585973e+00,-2.925089e+00,270380
velmag_ctr_flymale_framechase,1.605889e+01,8.705453e-01,334
velmag_flyany_frameany,3.521219e+00,-4.335666e+00,479420
velmag_flyfemale_frameany,1.736846e+00,-6.158652e+00,208160
velmag_flymale_frameany,4.905279e+00,-2.643591e+00,270380
