field,value,zscore,nflyframes
duration_flyany_framestop,1.319276e+02,2.498673e+02,473511
duration_flyany_frametouch,7.886413e+00,5.613700e+02,38332
duration_flyany_framewalk,2.808153e-01,-8.285305e+00,1743
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,8.029421e-01,-1.281591e+01,2495
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,NaN,NaN,0
duration_flyfemale_framebodyturn,NaN,NaN,0
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.274969e-01,-1.123759e+01,464
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,2.777972e-01,-1.079088e+01,5321
duration_flyfemale_framepivotcenter,1.844367e-01,2.523775e+01,482
duration_flyfemale_framepivottail,NaN,NaN,0
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,9.923650e+01,3.023592e+02,233542
duration_flyfemale_frametouch,9.672235e-01,7.134081e+01,13469
duration_flyfemale_framewalk,2.946701e-01,-7.081460e+00,1713
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.158464e+00,-7.401047e+00,2189
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,NaN,NaN,0
duration_flymale_framebodyturn,NaN,NaN,0
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,1.775293e-01,NaN,2063
duration_flymale_framecrabwalkall,NaN,NaN,0
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.564941e-01,-9.511517e+00,2721
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,NaN,NaN,0
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.649244e+02,1.687921e+02,239593
duration_flymale_frametouch,1.700297e+01,7.989602e+02,24716
duration_flymale_framewalk,NaN,NaN,0
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,NaN,NaN,0
dv_cor_flyany_frameany,2.003876e-03,3.416274e-01,481704
dv_cor_flyfemale_frameany,2.669033e-03,1.114897e-01,238863
dv_cor_flymale_frameany,1.347819e-03,3.341024e-01,242375
dv_ctr_flyany_frameany,3.990744e-03,3.383960e-01,481704
dv_ctr_flyfemale_frameany,6.830167e-03,1.593657e-01,238863
dv_ctr_flymale_frameany,1.052081e-03,2.944202e-01,242375
dv_tail_flyany_frameany,-4.340340e-04,5.200740e-01,481704
dv_tail_flyfemale_frameany,-9.840427e-04,2.608753e-01,238863
dv_tail_flymale_frameany,1.289850e-04,4.997216e-01,242375
dwing_angle_diff_flyany_frameany,2.574514e-05,9.651962e-01,481704
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-5.500342e-05,-7.875758e-01,238863
dwing_angle_diff_flymale_frameany,3.196451e-04,2.110745e+00,242375
dwing_angle_imbalance_flyany_frameany,-3.951113e-01,5.247134e+00,481704
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-3.168365e+00,-1.862999e+01,2495
dwing_angle_imbalance_flyfemale_frameany,-2.993259e-01,5.553279e+00,238863
dwing_angle_imbalance_flymale_frameany,-4.784478e-01,4.049518e+00,242375
ecc_flyany_frameany,3.486523e-01,2.769241e+00,481729
ecc_flyfemale_frameany,3.476468e-01,2.227246e+00,238873
ecc_flymale_frameany,3.495924e-01,2.838621e+00,242390
fractime_flyany_frameattemptedcopulation,0.000000e+00,-8.708694e-01,481729
fractime_flyany_framebackup,6.019982e-05,-5.689505e+00,481729
fractime_flyany_framebackup_nearfly,2.906198e-05,-5.343942e+00,481729
fractime_flyany_framebackup_nearwall,6.019982e-05,-5.666487e+00,481729
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-1.158779e+00,481729
fractime_flyany_framebodyturn,2.075856e-05,-8.004492e+00,481729
fractime_flyany_framebodyturn_nearfly,0.000000e+00,-7.676005e+00,481729
fractime_flyany_framebodyturn_nearwall,2.075856e-05,-7.945200e+00,481729
fractime_flyany_framebodyturn_notnearfly_notnearwall,0.000000e+00,-3.520321e+00,481729
fractime_flyany_framechase,0.000000e+00,-2.323400e+00,481729
fractime_flyany_framechase_notwingextension,0.000000e+00,-2.456702e+00,481729
fractime_flyany_framecopulation,4.473470e-03,3.512702e+02,481729
fractime_flyany_framecrabwalkall,1.266272e-03,-9.930601e+00,481729
fractime_flyany_framecrabwalkall_nearfly,3.778058e-04,-8.019921e+00,481729
fractime_flyany_framecrabwalkall_nearwall,1.079445e-03,-9.718872e+00,481729
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.785236e-04,-1.655727e+00,481729
fractime_flyany_framecrabwalkextreme,4.151712e-06,-6.621218e+00,481729
fractime_flyany_framecrabwalkextreme_nearfly,0.000000e+00,-6.377694e+00,481729
fractime_flyany_framecrabwalkextreme_nearwall,4.151712e-06,-6.470123e+00,481729
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-1.981201e+00,481729
fractime_flyany_framejump,7.888253e-05,-3.072160e+00,481729
fractime_flyany_framejump_nearfly,7.888253e-05,-2.786682e+00,481729
fractime_flyany_framejump_nearwall,7.888253e-05,-2.522726e+00,481729
fractime_flyany_framejump_notnearfly_notnearwall,0.000000e+00,-3.370320e+00,481729
fractime_flyany_framemove,1.705938e-02,-1.576644e+01,481729
fractime_flyany_framemove_nearfly,9.779357e-03,-1.063801e+01,481729
fractime_flyany_framemove_nearwall,1.491295e-02,-1.523805e+01,481729
fractime_flyany_framemove_notnearfly_notnearwall,2.057173e-03,-5.330589e+00,481729
fractime_flyany_framenotanybehavior,5.866369e-03,-7.974913e+00,481729
fractime_flyany_framepivotcenter,1.071142e-03,3.932883e+00,481729
fractime_flyany_framepivotcenter_nearfly,6.393636e-04,5.368371e+00,481729
fractime_flyany_framepivotcenter_nearwall,9.964108e-04,6.884764e+00,481729
fractime_flyany_framepivotcenter_notnearfly_notnearwall,7.473081e-05,-1.110760e-02,481729
fractime_flyany_framepivotcenter_stop,2.055097e-04,2.765030e+00,481729
fractime_flyany_framepivottail,1.868270e-04,-7.346927e+00,481729
fractime_flyany_framepivottail_nearfly,4.774469e-05,-7.020299e+00,481729
fractime_flyany_framepivottail_nearwall,1.868270e-04,-7.303596e+00,481729
fractime_flyany_framepivottail_notnearfly_notnearwall,0.000000e+00,-1.732695e+00,481729
fractime_flyany_framerighting,3.445921e-04,-2.479244e+00,481729
fractime_flyany_framerighting_nearfly,3.445921e-04,-1.711939e+00,481729
fractime_flyany_framerighting_nearwall,3.445921e-04,-2.448523e+00,481729
fractime_flyany_framerighting_notnearfly_notnearwall,0.000000e+00,-2.164524e+00,481729
fractime_flyany_framestop,9.829406e-01,1.576644e+01,481729
fractime_flyany_framestop_nearfly,6.734928e-01,2.703131e+01,481729
fractime_flyany_framestop_nearwall,8.499405e-01,1.764521e+01,481729
fractime_flyany_framestop_notnearfly_notnearwall,1.161005e-01,9.300951e-01,481729
fractime_flyany_framestop_notwinggrooming,9.778402e-01,1.790732e+01,481729
fractime_flyany_frametouch,7.957171e-02,7.872355e+00,481729
fractime_flyany_frametouch_notchase,7.957171e-02,1.066534e+01,481729
fractime_flyany_framewalk,3.624444e-03,-1.424812e+01,481729
fractime_flyany_framewalk_nearfly,2.740130e-04,-1.028532e+01,481729
fractime_flyany_framewalk_nearwall,2.796178e-03,-1.395843e+01,481729
fractime_flyany_framewalk_notnearfly_notnearwall,8.282665e-04,-4.813551e+00,481729
fractime_flyany_framewingextension,5.812397e-05,-1.413832e+00,481729
fractime_flyany_framewingextension_nearfly,5.812397e-05,-1.338987e+00,481729
fractime_flyany_framewingextension_notchase,5.812397e-05,-1.427799e+00,481729
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-4.449543e+00,481729
fractime_flyany_framewingflick,2.075856e-06,-1.573325e+00,481729
fractime_flyany_framewingflick_nearfly,2.075856e-06,-1.353053e+00,481729
fractime_flyany_framewingflick_notnearfly,0.000000e+00,-1.682528e+00,481729
fractime_flyany_framewinggrooming,5.187564e-03,-4.184104e+00,481729
fractime_flyany_framewinggrooming_nearfly,2.964322e-03,-1.918641e+00,481729
fractime_flyany_framewinggrooming_nearwall,3.572548e-03,-2.295310e+00,481729
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.604637e-03,-3.675654e+00,481729
fractime_flyfemale_firsthalf_framechase,0.000000e+00,-1.467653e+00,129428
fractime_flyfemale_firsthalf_frametouch,8.882158e-02,1.360080e+01,129428
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.555566e-01,238863
fractime_flyfemale_framebackup,1.088490e-04,-5.516271e+00,238863
fractime_flyfemale_framebodyturn,4.186500e-05,-7.530519e+00,238863
fractime_flyfemale_framechase,0.000000e+00,-1.625955e+00,238863
fractime_flyfemale_framecopulation,1.172220e-04,8.967072e+00,238863
fractime_flyfemale_framecrabwalkall,1.976028e-03,-9.056170e+00,238863
fractime_flyfemale_framecrabwalkextreme,8.373000e-06,-6.260760e+00,238863
fractime_flyfemale_framejump,4.186500e-06,-2.941789e+00,238863
fractime_flyfemale_framemove,2.227637e-02,-1.383453e+01,238863
fractime_flyfemale_framenotanybehavior,1.014808e-02,-7.876347e+00,238863
fractime_flyfemale_framepivotcenter,2.017893e-03,6.413358e+00,238863
fractime_flyfemale_framepivottail,2.930550e-04,-5.711038e+00,238863
fractime_flyfemale_framerighting,2.721225e-04,-2.811301e+00,238863
fractime_flyfemale_framestop,9.777236e-01,1.383453e+01,238863
fractime_flyfemale_frametouch,5.638797e-02,9.938408e+00,238863
fractime_flyfemale_framewalk,7.184034e-03,-1.247155e+01,238863
fractime_flyfemale_framewingextension,0.000000e+00,-8.159072e-01,238863
fractime_flyfemale_framewingflick,0.000000e+00,-1.827941e+00,238863
fractime_flyfemale_framewinggrooming,9.180995e-03,-3.719318e+00,238863
fractime_flyfemale_secondhalf_framechase,0.000000e+00,-1.530181e+00,109760
fractime_flyfemale_secondhalf_frametouch,1.803025e-02,3.525509e-03,109760
fractime_flyfirsthalf_framebackup,6.334100e-05,-5.563207e+00,252601
fractime_flyfirsthalf_framebodyturn,3.167050e-05,-8.513002e+00,252601
fractime_flyfirsthalf_framechase,0.000000e+00,-2.186591e+00,252601
fractime_flyfirsthalf_framecopulation,9.378427e-03,3.946002e+02,252601
fractime_flyfirsthalf_framecrabwalkall,1.753754e-03,-9.474061e+00,252601
fractime_flyfirsthalf_framecrabwalkextreme,7.917625e-06,-6.329260e+00,252601
fractime_flyfirsthalf_framejump,1.425173e-04,-3.094946e+00,252601
fractime_flyfirsthalf_framemove,2.602523e-02,-1.623686e+01,252601
fractime_flyfirsthalf_framepivotcenter,5.977807e-04,1.534574e+00,252601
fractime_flyfirsthalf_framepivottail,2.929521e-04,-7.590307e+00,252601
fractime_flyfirsthalf_framerighting,6.492453e-04,-2.083419e+00,252601
fractime_flyfirsthalf_framestop,9.739748e-01,1.623686e+01,252601
fractime_flyfirsthalf_frametouch,1.364999e-01,1.287921e+01,252601
fractime_flyfirsthalf_framewalk,5.566090e-03,-1.492401e+01,252601
fractime_flyfirsthalf_framewingextension,1.187644e-04,-1.220801e+00,252601
fractime_flyfirsthalf_framewingflick,3.958813e-06,-1.520880e+00,252601
fractime_flyfirsthalf_framewinggrooming,6.686434e-03,-3.933276e+00,252601
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-7.019139e-01,123032
fractime_flymale_firsthalf_framechase,0.000000e+00,-2.088367e+00,123032
fractime_flymale_firsthalf_frametouch,1.856671e-01,1.003493e+01,123032
fractime_flymale_frameattemptedcopulation,0.000000e+00,-8.447292e-01,242375
fractime_flymale_framebackup,1.237751e-05,-4.719402e+00,242375
fractime_flymale_framebodyturn,0.000000e+00,-7.028928e+00,242375
fractime_flymale_framechase,0.000000e+00,-2.250161e+00,242375
fractime_flymale_framechase_notwingextension,0.000000e+00,-2.370158e+00,242375
fractime_flymale_framecopulation,8.515730e-03,7.260794e+02,242375
fractime_flymale_framecrabwalkall,5.693657e-04,-8.605108e+00,242375
fractime_flymale_framecrabwalkextreme,0.000000e+00,-5.835604e+00,242375
fractime_flymale_framejump,1.485302e-04,-2.592305e+00,242375
fractime_flymale_framemove,1.147808e-02,-1.593323e+01,242375
fractime_flymale_framenotanybehavior,1.555441e-03,-7.506803e+00,242375
fractime_flymale_framepivotcenter,1.402785e-04,-1.535945e+00,242375
fractime_flymale_framepivottail,7.426509e-05,-7.674907e+00,242375
fractime_flymale_framerighting,4.167096e-04,-1.472782e+00,242375
fractime_flymale_framestop,9.885219e-01,1.593323e+01,242375
fractime_flymale_frametouch,1.019742e-01,5.729590e+00,242375
fractime_flymale_frametouch_notchase,1.019742e-01,8.469177e+00,242375
fractime_flymale_framewalk,1.237751e-04,-1.338709e+01,242375
fractime_flymale_framewingextension,1.155235e-04,-1.364567e+00,242375
fractime_flymale_framewingflick,4.125838e-06,-1.348884e+00,242375
fractime_flymale_framewinggrooming,7.467767e-04,-3.426686e+00,242375
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-9.541069e-01,119840
fractime_flymale_secondhalf_framechase,0.000000e+00,-2.165880e+00,119840
fractime_flymale_secondhalf_frametouch,1.977637e-02,-1.247541e+00,119840
fractime_flysecondhalf_framebackup,5.662021e-05,-5.220354e+00,229600
fractime_flysecondhalf_framebodyturn,8.710801e-06,-7.167299e+00,229600
fractime_flysecondhalf_framechase,0.000000e+00,-2.204006e+00,229600
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.172932e-02,229600
fractime_flysecondhalf_framecrabwalkall,7.273519e-04,-9.634054e+00,229600
fractime_flysecondhalf_framecrabwalkextreme,0.000000e+00,-6.514171e+00,229600
fractime_flysecondhalf_framejump,1.306620e-05,-2.731250e+00,229600
fractime_flysecondhalf_framemove,7.900697e-03,-1.451228e+01,229600
fractime_flysecondhalf_framepivotcenter,1.589721e-03,5.698477e+00,229600
fractime_flysecondhalf_framepivottail,6.968641e-05,-6.492320e+00,229600
fractime_flysecondhalf_framerighting,2.177700e-05,-2.838705e+00,229600
fractime_flysecondhalf_framestop,9.920993e-01,1.451228e+01,229600
fractime_flysecondhalf_frametouch,1.894164e-02,-1.124656e+00,229600
fractime_flysecondhalf_framewalk,1.480836e-03,-1.290310e+01,229600
fractime_flysecondhalf_framewingextension,0.000000e+00,-1.436287e+00,229600
fractime_flysecondhalf_framewingflick,0.000000e+00,-1.414073e+00,229600
fractime_flysecondhalf_framewinggrooming,3.527875e-03,-3.980541e+00,229600
magveldiff_nose2ell_flyany_framenearfly,7.930027e-01,-1.141721e+01,329137
magveldiff_nose2ell_flyany_frametouch,1.829737e+00,-1.152409e+01,38332
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,7.088990e-01,-1.114633e+01,163883
magveldiff_nose2ell_flyfemale_frametouch,1.322018e+00,-1.182054e+01,13469
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,8.780902e-01,-1.110810e+01,164788
magveldiff_nose2ell_flymale_frametouch,2.459443e+00,-9.675325e+00,24716
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.075520e+00,-3.822897e+00,481704
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,1.192564e+00,-1.635390e+00,329137
max_absdwing_angle_flyany_frametouch,1.884071e+00,4.146628e+00,38332
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,5.737150e+00,1.353475e+01,2495
max_absdwing_angle_flyfemale_frameany,7.758884e-01,-5.772560e+00,238863
max_absdwing_angle_flyfemale_framenearfly,8.097005e-01,-4.841644e+00,163883
max_absdwing_angle_flyfemale_frametouch,1.105591e+00,-1.670155e+00,13469
max_absdwing_angle_flymale_frameany,1.354437e+00,-1.313298e+00,242375
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.593364e+00,1.749599e+00,164788
max_absdwing_angle_flymale_frametouch,2.907273e+00,1.005101e+01,24716
max_absdwing_area_flyany_frameany,2.454207e+00,-4.310565e+00,481704
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,1.059572e+01,7.607627e+00,2495
max_absdwing_area_flyfemale_frameany,2.086312e+00,-5.833069e+00,238863
max_absdwing_area_flymale_frameany,2.813059e+00,-1.279195e+00,242375
max_dwing_angle_in_flyany_frameany,6.805433e-01,-8.532570e+00,481704
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,5.465924e-01,-9.418770e+00,238863
max_dwing_angle_in_flymale_frameany,8.043194e-01,-5.955385e+00,242375
max_dwing_angle_out_flyany_frameany,6.805690e-01,-8.531664e+00,481704
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,5.465374e-01,-9.409666e+00,238863
max_dwing_angle_out_flymale_frameany,8.046390e-01,-5.944854e+00,242375
max_wing_angle_flyany_frameany,8.642920e-02,-6.615775e-01,481729
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,1.042982e-01,2.541808e+00,329152
max_wing_angle_flyany_frametouch,1.426027e-01,4.122245e+00,38332
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.706280e-01,-5.388911e+00,2495
max_wing_angle_flyfemale_frameany,5.141647e-02,-5.281803e+00,238873
max_wing_angle_flyfemale_framenearfly,5.741131e-02,-4.112001e+00,163888
max_wing_angle_flyfemale_frametouch,5.431243e-02,-5.149678e+00,13469
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.205698e-01,2.632044e+00,242390
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,1.552093e-01,6.430256e+00,164798
max_wing_angle_flymale_frametouch,2.585184e-01,8.240140e+00,24716
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,7.913778e-01,-5.469169e+00,481729
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.921869e-01,-4.349135e+00,2495
max_wing_area_flyfemale_frameany,8.021994e-01,-5.660011e+00,238873
max_wing_area_flymale_frameany,7.812522e-01,-4.305112e+00,242390
mean_wing_angle_flyany_frameany,2.952465e-02,9.890277e-01,481729
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,8.916248e-03,-2.608917e+00,238873
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,4.960251e-02,3.187697e+00,242390
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,7.481613e-01,-5.864495e+00,481729
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.959547e-01,-2.172352e+00,2495
mean_wing_area_flyfemale_frameany,7.808260e-01,-5.300638e+00,238873
mean_wing_area_flymale_frameany,7.165257e-01,-5.580309e+00,242390
min_absdwing_angle_flyany_frameany,5.373239e-01,-1.248982e+01,481704
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,4.558752e-01,-1.111814e+01,238863
min_absdwing_angle_flymale_frameany,6.168508e-01,-1.086097e+01,242375
min_absdwing_area_flyany_frameany,1.444070e+00,-1.018612e+01,481704
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.262865e+00,-1.076617e+01,238863
min_absdwing_area_flymale_frameany,1.621880e+00,-6.343756e+00,242375
min_dwing_angle_in_flyany_frameany,-6.805690e-01,8.531664e+00,481704
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-5.465374e-01,9.409666e+00,238863
min_dwing_angle_in_flymale_frameany,-8.046390e-01,5.944854e+00,242375
min_dwing_angle_out_flyany_frameany,-6.805433e-01,8.532570e+00,481704
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-5.465924e-01,9.418770e+00,238863
min_dwing_angle_out_flymale_frameany,-8.043194e-01,5.955385e+00,242375
min_wing_angle_flyany_frameany,-2.737991e-02,3.818056e+00,481729
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.358397e-02,2.961641e+00,238873
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.136479e-02,3.582899e+00,242390
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,7.049448e-01,-6.110520e+00,481729
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.997226e-01,1.627795e+00,2495
min_wing_area_flyfemale_frameany,7.594526e-01,-4.777000e+00,238873
min_wing_area_flymale_frameany,6.517992e-01,-6.659467e+00,242390
nflies_close_flyany_frameany,1.725929e+00,2.277838e+01,481729
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,NaN,NaN,0
nflies_close_flyany_framebodyturnstart,NaN,NaN,0
nflies_close_flyany_framecrabwalkallstart,NaN,NaN,0
nflies_close_flyany_framecrabwalkextreme,NaN,NaN,0
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,1.884976e+00,2.408022e+01,416625
nflies_close_flyany_framepivotcenter,1.947049e+00,8.023665e+00,512
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,NaN,NaN,0
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,1.725210e+00,2.364892e+01,473511
nflies_close_flyany_frametouch,2.789370e+00,1.277608e+01,38332
nflies_close_flyany_framewalk,1.820894e+00,2.863432e+01,1743
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.264953e+00,4.350296e+01,2495
nflies_close_flyfemale_frameany,1.899876e+00,2.256448e+01,238873
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,1.548232e+00,2.141485e+01,242390
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,9.006288e-01,-1.122993e+01,481729
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.386875e+00,-2.405982e+00,2495
nwingsdetected_flyfemale_frameany,7.967749e-01,-2.023005e+01,238873
nwingsdetected_flymale_frameany,1.002933e+00,-2.718895e+00,242390
phi_flyany_frameany,-1.235498e-01,-1.199778e+01,481729
phisideways_flyany_framemove,5.922625e-01,1.298379e+01,8151
phisideways_flyfemale_framemove,5.471657e-01,1.069455e+01,5330
phisideways_flymale_framemove,6.673603e-01,1.338886e+01,2731
theta_mm_flyany_frameany,-2.626686e-01,-1.027743e+01,481729
velmag_ctr_flyany_frameany,5.442937e-01,-1.212726e+01,481704
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,NaN,NaN,0
velmag_ctr_flyany_framebodyturn,NaN,NaN,0
velmag_ctr_flyany_framecrabwalkall,2.194797e+00,-1.405120e+01,598
velmag_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,3.753057e+00,-1.089515e+01,8193
velmag_ctr_flyany_framenearfly,5.183785e-01,-1.160530e+01,329137
velmag_ctr_flyany_framenearwall,5.813739e-01,-1.235621e+01,416603
velmag_ctr_flyany_framenotnearfly_notnearwall,6.244486e-01,-6.991584e+00,56917
velmag_ctr_flyany_framepivotcenter,1.174690e+00,-5.638330e+00,512
velmag_ctr_flyany_framepivottail,NaN,NaN,0
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,4.495802e-01,-8.044080e+00,473511
velmag_ctr_flyany_frametouch,9.986136e-01,-1.275520e+01,38332
velmag_ctr_flyany_framewalk,6.761485e+00,-1.076141e+01,1743
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,6.642501e-01,-6.933335e+00,2495
velmag_ctr_flyfemale_frameany,5.930693e-01,-1.098948e+01,238863
velmag_ctr_flymale_frameany,4.928566e-01,-1.155032e+01,242375
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,2.691181e-01,-1.178448e+01,481704
velmag_flyfemale_frameany,3.225444e-01,-1.068449e+01,238863
velmag_flymale_frameany,2.157566e-01,-1.119445e+01,242375
velmag_nose_flyany_frameany,7.586150e-01,-1.225083e+01,481704
velmag_nose_flyfemale_frameany,8.051604e-01,-1.110104e+01,238863
velmag_nose_flymale_frameany,7.086963e-01,-1.169519e+01,242375
velmag_tail_flyany_frameany,7.522040e-01,-1.225313e+01,481704
velmag_tail_flyfemale_frameany,8.004239e-01,-1.110985e+01,238863
velmag_tail_flymale_frameany,7.015201e-01,-1.168254e+01,242375
veltoward_nose2ell_flyany_framebackup_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,4.042711e-04,-2.244487e-01,329137
veltoward_nose2ell_flyany_frametouch,1.820634e-03,-1.588514e-01,38332
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,2.618709e-04,4.102076e-02,163883
veltoward_nose2ell_flyfemale_frametouch,4.559130e-04,-1.044846e-01,13469
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
