field,value,zscore,nflyframes
du_ctr_flymale_frameany,6.195017e+00,-2.413918e-04,243391
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,5.996747e+00,3.823371e-01,479420
du_tail_flyany_framepivottail,2.714210e-01,-8.945547e-01,14043
du_tail_flyfemale_frameany,5.808947e+00,7.471482e-01,235222
du_tail_flymale_frameany,6.193216e+00,-1.790153e-03,243391
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.310760e-01,-2.657378e-02,2764
duration_flyany_framebodyturn,8.200574e-02,-1.348648e+00,5033
duration_flyany_framechase,1.147777e-01,-2.058998e+00,201
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.105335e-01,1.680632e+00,56351
duration_flyany_framecrabwalkextreme,1.271814e-01,2.656270e+00,1572
duration_flyany_framejump,9.019598e-02,8.883431e-01,1090
duration_flyany_framemove,1.602209e+00,1.679744e+00,299263
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.277308e-01,-2.069145e+00,14044
duration_flyany_framerighting,4.327773e-01,2.674715e-01,1592
duration_flyany_framestop,9.577354e-01,-5.625566e-01,180177
duration_flyany_frametouch,1.582008e-01,-1.792198e+00,9166
duration_flyany_framewalk,5.533693e-01,-2.965312e-02,165711
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.212502e+00,2.977769e+00,42983
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.414801e-01,1.980376e+00,1662
duration_flyfemale_framebodyturn,8.116714e-02,-1.728747e+00,2156
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.788766e-01,2.197285e+00,24065
duration_flyfemale_framecrabwalkextreme,1.250897e-01,1.997807e+00,649
duration_flyfemale_framejump,8.955616e-02,2.842260e-01,701
duration_flyfemale_framemove,1.524551e+00,1.739590e+00,147390
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.273933e-01,-1.630873e+00,6384
duration_flyfemale_framerighting,4.610635e-01,6.896596e-01,1059
duration_flyfemale_framestop,9.098077e-01,-1.302867e+00,87825
duration_flyfemale_frametouch,1.627684e-01,-6.018626e-01,4481
duration_flyfemale_framewalk,5.371443e-01,1.429123e-01,80022
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.470284e+00,3.198251e+00,24755
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.209281e-01,-1.975076e+00,1102
duration_flymale_framebodyturn,8.278429e-02,-9.072922e-01,2870
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.404575e-01,1.025247e+00,32262
duration_flymale_framecrabwalkextreme,1.300262e-01,2.209264e+00,919
duration_flymale_framejump,9.082170e-02,9.575985e-01,382
duration_flymale_framemove,1.667845e+00,1.209760e+00,151411
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.279226e-01,-2.343167e+00,7652
duration_flymale_framerighting,4.009504e-01,-2.403695e-01,516
duration_flymale_framestop,9.934970e-01,-2.142588e-01,91980
duration_flymale_frametouch,1.545818e-01,-1.908694e+00,4678
duration_flymale_framewalk,5.671545e-01,-1.952890e-01,85662
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.888157e+00,1.316463e+00,18163
dv_cor_flyany_frameany,-6.633205e-02,-8.833771e-01,479420
dv_cor_flyfemale_frameany,-8.072873e-03,-1.757222e-01,235222
dv_cor_flymale_frameany,-1.225657e-01,-9.548538e-01,243391
dv_ctr_flyany_frameany,-9.219312e-02,-1.004459e+00,479420
dv_ctr_flyfemale_frameany,-1.137568e-02,-1.700097e-01,235222
dv_ctr_flymale_frameany,-1.705611e-01,-1.135322e+00,243391
dv_tail_flyany_frameany,-8.492838e-02,-1.446709e+00,479420
dv_tail_flyfemale_frameany,-6.080609e-02,-9.661769e-01,235222
dv_tail_flymale_frameany,-1.072680e-01,-1.154378e+00,243391
dwing_angle_diff_flyany_frameany,-4.180176e-05,-2.589934e-01,479420
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,3.184056e-04,5.177941e-01,235222
dwing_angle_diff_flymale_frameany,-4.260304e-04,-4.761241e-01,243391
dwing_angle_imbalance_flyany_frameany,-7.006126e-01,2.231564e-01,479420
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.585590e+00,8.428938e-01,42979
dwing_angle_imbalance_flyfemale_frameany,-5.622039e-01,5.553530e-01,235222
dwing_angle_imbalance_flymale_frameany,-8.331176e-01,-6.242185e-03,243391
ecc_flyany_frameany,3.483016e-01,-3.016941e+00,479440
ecc_flyfemale_frameany,3.469920e-01,-3.389813e+00,235232
ecc_flymale_frameany,3.494752e-01,-2.393676e+00,243401
fractime_flyany_frameattemptedcopulation,0.000000e+00,-8.304935e-01,479440
fractime_flyany_framebackup,5.765059e-03,9.910775e-01,479440
fractime_flyany_framebackup_nearfly,3.389371e-03,1.028002e+00,479440
fractime_flyany_framebackup_nearwall,5.760888e-03,1.002304e+00,479440
fractime_flyany_framebackup_notnearfly_notnearwall,4.171533e-06,-2.433145e-01,479440
fractime_flyany_framebodyturn,1.049766e-02,2.675670e-01,479440
fractime_flyany_framebodyturn_nearfly,3.946271e-03,2.270977e-01,479440
fractime_flyany_framebodyturn_nearwall,1.011597e-02,2.901036e-01,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.982646e-04,4.493912e-01,479440
fractime_flyany_framechase,4.567829e-04,-1.118601e+00,479440
fractime_flyany_framechase_notwingextension,4.567829e-04,-1.117853e+00,479440
fractime_flyany_framecopulation,0.000000e+00,-5.213980e-01,479440
fractime_flyany_framecrabwalkall,1.175350e-01,1.802780e+00,479440
fractime_flyany_framecrabwalkall_nearfly,3.530160e-02,1.227274e+00,479440
fractime_flyany_framecrabwalkall_nearwall,1.172618e-01,1.804980e+00,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.814617e-04,-3.485035e-01,479440
fractime_flyany_framecrabwalkextreme,3.278825e-03,1.144425e+00,479440
fractime_flyany_framecrabwalkextreme_nearfly,1.618555e-03,2.911859e-01,479440
fractime_flyany_framecrabwalkextreme_nearwall,3.270482e-03,1.262921e+00,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.171533e-06,-4.389027e-01,479440
fractime_flyany_framejump,2.273486e-03,1.241319e+00,479440
fractime_flyany_framejump_nearfly,5.047555e-04,5.936402e-01,479440
fractime_flyany_framejump_nearwall,1.326548e-03,1.788742e+00,479440
fractime_flyany_framejump_notnearfly_notnearwall,8.739363e-04,7.942614e-01,479440
fractime_flyany_framemove,6.241928e-01,1.982504e+00,479440
fractime_flyany_framemove_nearfly,2.459432e-01,1.229033e+00,479440
fractime_flyany_framemove_nearwall,5.931921e-01,2.339688e+00,479440
fractime_flyany_framemove_notnearfly_notnearwall,2.710037e-02,-4.515081e-01,479440
fractime_flyany_framenotanybehavior,1.894544e-01,1.934975e+00,479440
fractime_flyany_framepivotcenter,2.961789e-04,-2.156178e+00,479440
fractime_flyany_framepivotcenter_nearfly,1.397464e-04,-1.767621e+00,479440
fractime_flyany_framepivotcenter_nearwall,2.356916e-04,-1.541974e+00,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,5.005840e-05,-2.198704e+00,479440
fractime_flyany_framepivotcenter_stop,1.063741e-04,-1.679876e+00,479440
fractime_flyany_framepivottail,2.929251e-02,-4.661780e-01,479440
fractime_flyany_framepivottail_nearfly,1.256466e-02,-4.655481e-01,479440
fractime_flyany_framepivottail_nearwall,2.922993e-02,-4.419137e-01,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,3.962957e-05,-4.120756e-01,479440
fractime_flyany_framerighting,3.320541e-03,1.486484e+00,479440
fractime_flyany_framerighting_nearfly,9.344235e-04,1.381785e+00,479440
fractime_flyany_framerighting_nearwall,2.000250e-03,1.085707e+00,479440
fractime_flyany_framerighting_notnearfly_notnearwall,1.067913e-03,2.122032e+00,479440
fractime_flyany_framestop,3.758072e-01,-1.982504e+00,479440
fractime_flyany_framestop_nearfly,1.318351e-01,-8.667481e-01,479440
fractime_flyany_framestop_nearwall,2.916361e-01,-1.714304e-01,479440
fractime_flyany_framestop_notnearfly_notnearwall,7.448273e-02,-2.211930e+00,479440
fractime_flyany_framestop_notwinggrooming,2.867637e-01,-2.167063e+00,479440
fractime_flyany_frametouch,1.911814e-02,-1.056210e+00,479440
fractime_flyany_frametouch_notchase,1.897422e-02,-9.544336e-01,479440
fractime_flyany_framewalk,3.456345e-01,1.222192e+00,479440
fractime_flyany_framewalk_nearfly,1.157538e-01,6.094320e-01,479440
fractime_flyany_framewalk_nearwall,3.266561e-01,1.434210e+00,479440
fractime_flyany_framewalk_notnearfly_notnearwall,1.725346e-02,-8.504168e-02,479440
fractime_flyany_framewingextension,2.565493e-04,-1.083753e+00,479440
fractime_flyany_framewingextension_nearfly,8.134490e-05,-1.129924e+00,479440
fractime_flyany_framewingextension_notchase,2.565493e-04,-1.145040e+00,479440
fractime_flyany_framewingextension_notnearfly,1.752044e-04,2.362047e+00,479440
fractime_flyany_framewingflick,2.085767e-05,-8.114831e-01,479440
fractime_flyany_framewingflick_nearfly,1.042883e-05,-6.873816e-01,479440
fractime_flyany_framewingflick_notnearfly,1.042883e-05,-9.195814e-01,479440
fractime_flyany_framewinggrooming,8.965251e-02,1.981858e-01,479440
fractime_flyany_framewinggrooming_nearfly,1.889913e-02,3.390496e-01,479440
fractime_flyany_framewinggrooming_nearwall,5.011472e-02,2.418558e+00,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.658435e-02,-1.111369e+00,479440
fractime_flyfemale_firsthalf_framechase,1.431892e-04,-1.142525e+00,118724
fractime_flyfemale_firsthalf_frametouch,2.044237e-02,-1.849815e-01,118724
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.136297e+00,235222
fractime_flyfemale_framebackup,7.065666e-03,2.372004e+00,235222
fractime_flyfemale_framebodyturn,9.165809e-03,-4.093835e-01,235222
fractime_flyfemale_framechase,2.168165e-04,-1.078547e+00,235222
fractime_flyfemale_framecopulation,0.000000e+00,-3.092819e-01,235222
fractime_flyfemale_framecrabwalkall,1.023076e-01,1.947006e+00,235222
fractime_flyfemale_framecrabwalkextreme,2.759096e-03,1.832380e+00,235222
fractime_flyfemale_framejump,2.980163e-03,1.413788e+00,235222
fractime_flyfemale_framemove,6.266293e-01,2.108942e+00,235222
fractime_flyfemale_framenotanybehavior,2.019156e-01,1.809700e+00,235222
fractime_flyfemale_framepivotcenter,3.571095e-04,-2.102889e+00,235222
fractime_flyfemale_framepivottail,2.714032e-02,-8.530412e-01,235222
fractime_flyfemale_framerighting,4.502130e-03,1.583641e+00,235222
fractime_flyfemale_framestop,3.733707e-01,-2.108942e+00,235222
fractime_flyfemale_frametouch,1.905009e-02,2.907830e-01,235222
fractime_flyfemale_framewalk,3.401978e-01,1.399853e+00,235222
fractime_flyfemale_framewingextension,2.295704e-04,-5.732582e-01,235222
fractime_flyfemale_framewingflick,8.502606e-06,-1.223444e+00,235222
fractime_flyfemale_framewinggrooming,1.052410e-01,5.805412e-01,235222
fractime_flyfemale_secondhalf_framechase,2.918505e-04,-7.460552e-01,116498
fractime_flyfemale_secondhalf_frametouch,1.763120e-02,1.036225e+00,116498
fractime_flyfirsthalf_framebackup,5.527282e-03,4.732756e-01,239720
fractime_flyfirsthalf_framebodyturn,1.073336e-02,-7.945334e-02,239720
fractime_flyfirsthalf_framechase,5.005840e-04,-1.005047e+00,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.767482e-01,239720
fractime_flyfirsthalf_framecrabwalkall,1.154555e-01,1.775038e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,3.011847e-03,8.889619e-01,239720
fractime_flyfirsthalf_framejump,2.298515e-03,1.119211e+00,239720
fractime_flyfirsthalf_framemove,6.279284e-01,1.881683e+00,239720
fractime_flyfirsthalf_framepivotcenter,2.794927e-04,-2.008984e+00,239720
fractime_flyfirsthalf_framepivottail,3.068580e-02,-7.331395e-01,239720
fractime_flyfirsthalf_framerighting,3.541632e-03,1.477369e+00,239720
fractime_flyfirsthalf_framestop,3.720716e-01,-1.881683e+00,239720
fractime_flyfirsthalf_frametouch,1.942266e-02,-1.353032e+00,239720
fractime_flyfirsthalf_framewalk,3.477265e-01,1.096743e+00,239720
fractime_flyfirsthalf_framewingextension,1.418321e-04,-9.466521e-01,239720
fractime_flyfirsthalf_framewingflick,3.754380e-05,-6.024469e-01,239720
fractime_flyfirsthalf_framewinggrooming,9.212414e-02,-7.047999e-02,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-6.910915e-01,120544
fractime_flymale_firsthalf_framechase,8.544598e-04,-9.746763e-01,120544
fractime_flymale_firsthalf_frametouch,1.844969e-02,-1.455732e+00,120544
fractime_flymale_frameattemptedcopulation,0.000000e+00,-7.932062e-01,243391
fractime_flymale_framebackup,4.527694e-03,-6.735101e-01,243391
fractime_flymale_framebodyturn,1.179994e-02,7.603037e-01,243391
fractime_flymale_framechase,6.902474e-04,-1.102026e+00,243391
fractime_flymale_framechase_notwingextension,6.902474e-04,-1.102039e+00,243391
fractime_flymale_framecopulation,0.000000e+00,-5.705114e-01,243391
fractime_flymale_framecrabwalkall,1.325521e-01,1.341216e+00,243391
fractime_flymale_framecrabwalkextreme,3.784035e-03,5.858341e-01,243391
fractime_flymale_framejump,1.581817e-03,7.351218e-01,243391
fractime_flymale_framemove,6.220896e-01,1.578740e+00,243391
fractime_flymale_framenotanybehavior,1.765308e-01,1.909078e+00,243391
fractime_flymale_framepivotcenter,2.259738e-04,-1.870164e+00,243391
fractime_flymale_framepivottail,3.145145e-02,-7.997851e-03,243391
fractime_flymale_framerighting,2.120046e-03,1.032722e+00,243391
fractime_flymale_framestop,3.779104e-01,-1.578740e+00,243391
fractime_flymale_frametouch,1.922010e-02,-1.270700e+00,243391
fractime_flymale_frametouch_notchase,1.899413e-02,-1.276540e+00,243391
fractime_flymale_framewalk,3.519522e-01,8.287775e-01,243391
fractime_flymale_framewingextension,2.834945e-04,-1.082172e+00,243391
fractime_flymale_framewingflick,3.286892e-05,-6.375433e-01,243391
fractime_flymale_framewinggrooming,7.462478e-02,-2.016738e-01,243391
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-8.372542e-01,123049
fractime_flymale_secondhalf_framechase,5.282448e-04,-1.131108e+00,123049
fractime_flymale_secondhalf_frametouch,1.992702e-02,-8.213437e-01,123049
fractime_flysecondhalf_framebackup,6.003338e-03,1.406623e+00,239700
fractime_flysecondhalf_framebodyturn,1.026283e-02,6.042237e-01,239700
fractime_flysecondhalf_framechase,4.130163e-04,-1.128962e+00,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.099627e-01,239700
fractime_flysecondhalf_framecrabwalkall,1.196204e-01,1.692961e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,3.546099e-03,1.315105e+00,239700
fractime_flysecondhalf_framejump,2.248644e-03,1.240134e+00,239700
fractime_flysecondhalf_framemove,6.204255e-01,1.971890e+00,239700
fractime_flysecondhalf_framepivotcenter,3.128911e-04,-2.133909e+00,239700
fractime_flysecondhalf_framepivottail,2.789737e-02,-1.483625e-01,239700
fractime_flysecondhalf_framerighting,3.099708e-03,1.400908e+00,239700
fractime_flysecondhalf_framestop,3.795745e-01,-1.971890e+00,239700
fractime_flysecondhalf_frametouch,1.881519e-02,-4.638343e-01,239700
fractime_flysecondhalf_framewalk,3.435711e-01,1.273845e+00,239700
fractime_flysecondhalf_framewingextension,3.712975e-04,-1.088449e+00,239700
fractime_flysecondhalf_framewingflick,4.171882e-06,-9.789977e-01,239700
fractime_flysecondhalf_framewinggrooming,8.717146e-02,4.653832e-01,239700
magveldiff_nose2ell_flyany_framenearfly,1.164432e+01,4.349486e-01,181109
magveldiff_nose2ell_flyany_frametouch,9.216448e+00,-2.343616e-01,9166
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.131040e+01,6.248262e-01,88842
magveldiff_nose2ell_flyfemale_frametouch,8.490872e+00,-6.141852e-01,4481
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,1.197982e+01,2.078785e-01,91946
magveldiff_nose2ell_flymale_frametouch,9.917711e+00,5.855087e-02,4678
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.490957e+00,-1.884098e-01,479420
max_absdwing_angle_flyany_framechase,9.318261e-01,-2.920112e+00,201
max_absdwing_angle_flyany_framenearfly,1.297940e+00,-1.076359e+00,181109
max_absdwing_angle_flyany_frametouch,1.291361e+00,-1.712061e+00,9166
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.131999e+00,-1.155634e+00,42979
max_absdwing_angle_flyfemale_frameany,1.393301e+00,-1.256192e-01,235222
max_absdwing_angle_flyfemale_framenearfly,1.199309e+00,-1.103084e+00,88842
max_absdwing_angle_flyfemale_frametouch,1.335129e+00,-4.609864e-01,4481
max_absdwing_angle_flymale_frameany,1.582799e+00,-2.051937e-01,243391
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.399943e+00,-7.449652e-01,91946
max_absdwing_angle_flymale_frametouch,1.256111e+00,-2.294845e+00,4678
max_absdwing_area_flyany_frameany,2.967755e+00,-1.457338e+00,479420
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.536187e+00,-2.563152e+00,42979
max_absdwing_area_flyfemale_frameany,3.060084e+00,-1.238815e+00,235222
max_absdwing_area_flymale_frameany,2.877554e+00,-1.132408e+00,243391
max_dwing_angle_in_flyany_frameany,1.064190e+00,5.677011e-02,479420
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.796782e-01,9.460970e-02,235222
max_dwing_angle_in_flymale_frameany,1.144978e+00,-2.722135e-02,243391
max_dwing_angle_out_flyany_frameany,1.064148e+00,5.648308e-02,479420
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.799966e-01,9.721997e-02,235222
max_dwing_angle_out_flymale_frameany,1.144552e+00,-2.934712e-02,243391
max_wing_angle_flyany_frameany,9.198534e-02,-4.996368e-01,479440
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,5.128703e-02,-2.003715e+00,201
max_wing_angle_flyany_framenearfly,7.760638e-02,-9.897824e-01,181122
max_wing_angle_flyany_frametouch,7.483551e-02,-1.267168e+00,9166
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.572310e-01,-2.768764e-01,42983
max_wing_angle_flyfemale_frameany,9.730930e-02,6.994427e-02,235232
max_wing_angle_flyfemale_framenearfly,8.410685e-02,-2.362702e-01,88848
max_wing_angle_flyfemale_frametouch,8.523568e-02,4.874772e-01,4481
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.679965e-02,-7.219391e-01,243401
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,7.216907e-02,-1.121079e+00,91953
max_wing_angle_flymale_frametouch,6.503238e-02,-1.623108e+00,4678
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.472696e-01,-2.424180e+00,479440
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.912816e-01,-2.332509e+00,42983
max_wing_area_flyfemale_frameany,8.967592e-01,-2.212596e+00,235232
max_wing_area_flymale_frameany,7.992358e-01,-2.210971e+00,243401
mean_wing_angle_flyany_frameany,2.829854e-02,-7.053720e-01,479440
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.929555e-02,-3.862914e-01,235232
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.731181e-02,-7.130511e-01,243401
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.160858e-01,-2.299591e+00,479440
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.498927e-01,-2.740008e+00,42983
mean_wing_area_flyfemale_frameany,8.578459e-01,-2.149543e+00,235232
mean_wing_area_flymale_frameany,7.755095e-01,-2.058521e+00,243401
min_absdwing_angle_flyany_frameany,9.864112e-01,1.294427e+00,479420
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.052700e-01,1.164478e+00,235222
min_absdwing_angle_flymale_frameany,1.064571e+00,1.049084e+00,243391
min_absdwing_area_flyany_frameany,2.033853e+00,-2.025411e+00,479420
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.011118e+00,-1.927966e+00,235222
min_absdwing_area_flymale_frameany,2.055664e+00,-1.489394e+00,243391
min_dwing_angle_in_flyany_frameany,-1.064148e+00,-5.648308e-02,479420
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.799966e-01,-9.721997e-02,235222
min_dwing_angle_in_flymale_frameany,-1.144552e+00,2.934712e-02,243391
min_dwing_angle_out_flyany_frameany,-1.064190e+00,-5.677011e-02,479420
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.796782e-01,-9.460970e-02,235222
min_dwing_angle_out_flymale_frameany,-1.144978e+00,2.722135e-02,243391
min_wing_angle_flyany_frameany,-3.538827e-02,-8.863866e-01,479440
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.871819e-02,-1.045881e+00,235232
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.217603e-02,-5.233953e-01,243401
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,7.849019e-01,-2.122327e+00,479440
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.085039e-01,-3.051816e+00,42983
min_wing_area_flyfemale_frameany,8.189326e-01,-2.019293e+00,235232
min_wing_area_flymale_frameany,7.517833e-01,-1.858040e+00,243401
nflies_close_flyany_frameany,4.511805e-01,-2.005280e-01,479440
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.085880e-01,-5.249371e-02,681
nflies_close_flyany_framebodyturn,4.295944e-01,-1.031253e+00,5033
nflies_close_flyany_framebodyturnstart,4.414544e-01,-9.562842e-01,2016
nflies_close_flyany_framecrabwalkallstart,4.437309e-01,-7.585582e-01,5906
nflies_close_flyany_framecrabwalkextreme,6.719887e-01,-1.291373e+00,1572
nflies_close_flyany_framecrabwalkextremestart,6.600232e-01,-1.393808e+00,409
nflies_close_flyany_framejumpstart,3.269809e-01,-1.803058e+00,397
nflies_close_flyany_framenearwall,4.965596e-01,-6.326665e-01,424222
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.271725e-01,-7.512897e-01,3625
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.060114e-01,1.075145e-01,180177
nflies_close_flyany_frametouch,1.586768e+00,-2.608837e-01,9166
nflies_close_flyany_framewalk,3.930380e-01,-9.877216e-01,165711
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.324648e-01,-3.344610e-01,42983
nflies_close_flyfemale_frameany,5.109806e-01,-1.029534e-01,235232
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.934741e-01,-2.640317e-01,243401
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.057963e+00,-9.269786e-01,479440
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.430565e+00,-1.762249e+00,42983
nwingsdetected_flyfemale_frameany,1.052718e+00,-8.102823e-01,235232
nwingsdetected_flymale_frameany,1.063056e+00,-7.499254e-01,243401
phi_flyany_frameany,2.785944e-03,2.833227e-01,479440
phisideways_flyany_framemove,4.446050e-01,5.307451e-01,299263
phisideways_flyfemale_framemove,4.489626e-01,4.133104e-01,147400
phisideways_flymale_framemove,4.399602e-01,4.846563e-01,151421
theta_mm_flyany_frameany,8.884986e-02,3.584640e+00,479440
velmag_ctr_flyany_frameany,7.664089e+00,5.402308e-01,479420
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.025733e+00,-1.100514e+00,2764
velmag_ctr_flyany_framebodyturn,1.028873e+01,-1.211476e+00,5033
velmag_ctr_flyany_framecrabwalkall,1.335891e+01,-9.804321e-01,56350
velmag_ctr_flyany_framecrabwalkextreme,7.583731e+00,-8.309070e-01,1572
velmag_ctr_flyany_framejump,4.551988e+01,-1.132882e+00,1090
velmag_ctr_flyany_framemove,1.191244e+01,-1.027920e+00,299243
velmag_ctr_flyany_framenearfly,7.028350e+00,3.633058e-02,181109
velmag_ctr_flyany_framenearwall,7.978545e+00,-3.117660e-01,424206
velmag_ctr_flyany_framenotnearfly_notnearwall,5.841048e+00,1.595362e+00,48700
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,9.382942e+00,-1.272682e+00,14043
velmag_ctr_flyany_framerighting,1.727502e+01,1.543567e+00,1592
velmag_ctr_flyany_framestop,6.918853e-01,8.408912e-01,180177
velmag_ctr_flyany_frametouch,5.553615e+00,-2.627292e-01,9166
velmag_ctr_flyany_framewalk,1.550127e+01,-1.396506e+00,165711
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.974247e-01,-1.882723e+00,42979
