field,value,zscore,nflyframes
du_ctr_flyany_framejump,5.282379e+00,-8.611224e+00,218
du_ctr_flyany_framemove,1.537361e+01,6.640829e+00,363479
du_ctr_flyany_framenearfly,1.131477e+01,1.091034e+01,288101
du_ctr_flyany_framenearwall,1.253389e+01,9.901665e+00,369677
du_ctr_flyany_framenotnearfly_notnearwall,1.072667e+01,6.690921e+00,59732
du_ctr_flyany_framepivotcenter,2.130928e+00,7.930242e+00,259
du_ctr_flyany_framerighting,3.423639e+00,-1.364963e+00,210
du_ctr_flyany_framestop,1.616825e-02,-6.412761e+00,115961
du_ctr_flyany_frametouch,3.666569e+00,8.181178e+00,52637
du_ctr_flyany_framewalk,2.013981e+01,5.858483e+00,259140
du_ctr_flyany_framewingextension,9.285050e+00,6.132263e+00,14678
du_ctr_flyany_framewingflick,1.995655e+01,2.261487e+00,1903
du_ctr_flyany_framewinggrooming,4.070645e-01,1.624580e+01,943
du_ctr_flyfemale_frameany,9.759426e+00,7.369789e+00,239567
du_ctr_flymale_frameany,1.368025e+01,1.047004e+01,239873
du_ctr_flymale_framechase,1.948395e+01,4.275618e+00,59178
du_tail_flyany_frameany,1.171715e+01,9.751603e+00,479440
du_tail_flyany_framepivottail,1.044647e+00,3.805343e+00,13355
du_tail_flyfemale_frameany,9.755064e+00,7.366530e+00,239567
du_tail_flymale_frameany,1.367674e+01,1.046856e+01,239873
duration_flyany_frameattemptedcopulation,3.397176e-01,-1.823669e+00,250
duration_flyany_framebackup,1.360474e-01,5.261832e-01,2887
duration_flyany_framebodyturn,8.356399e-02,-4.912457e-01,5554
duration_flyany_framechase,4.480510e-01,4.011190e+00,59572
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.372053e-01,-2.882784e+00,36710
duration_flyany_framecrabwalkextreme,1.326262e-01,4.330206e+00,2501
duration_flyany_framejump,6.021302e-02,-8.828114e+00,218
duration_flyany_framemove,2.254892e+00,7.028503e+00,363499
duration_flyany_framepivotcenter,8.619215e-02,-6.983945e-01,259
duration_flyany_framepivottail,1.315307e-01,-1.333921e+00,13355
duration_flyany_framerighting,4.822425e-01,1.292933e+00,210
duration_flyany_framestop,6.755190e-01,-1.042533e+00,115961
duration_flyany_frametouch,2.217695e-01,2.400635e+00,52637
duration_flyany_framewalk,8.176229e-01,6.286358e+00,259145
duration_flyany_framewingextension,3.786092e-01,1.339657e+00,14679
duration_flyany_framewingflick,3.354693e-02,-1.170702e+00,1903
duration_flyany_framewinggrooming,7.706873e-01,-1.208264e+01,943
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.362528e-01,6.955178e-02,1953
duration_flyfemale_framebodyturn,8.234783e-02,-1.173084e+00,3129
duration_flyfemale_framechase,1.082356e-01,-8.697330e-02,393
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.248398e-01,-2.264493e+00,19437
duration_flyfemale_framecrabwalkextreme,1.198670e-01,4.364608e-01,576
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.599416e+00,2.909545e+00,165157
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.280033e-01,-1.433839e+00,8253
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,7.273865e-01,-1.432104e+00,74410
duration_flyfemale_frametouch,1.323340e-01,-4.914791e+00,5387
duration_flyfemale_framewalk,7.122955e-01,4.418276e+00,113644
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,3.378160e-02,NaN,1733
duration_flyfemale_framewinggrooming,1.049017e+00,-6.803859e+00,798
duration_flymale_frameattemptedcopulation,3.223979e-01,-1.975806e+00,250
duration_flymale_framebackup,1.348172e-01,5.681149e-01,934
duration_flymale_framebodyturn,8.445599e-02,-4.644736e-02,2425
duration_flymale_framechase,7.010211e-01,5.276341e+00,59178
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.497212e-01,-2.524432e+00,17272
duration_flymale_framecrabwalkextreme,1.419218e-01,5.193218e+00,1923
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,2.968270e+00,8.961302e+00,198322
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.341120e-01,-1.277584e+00,5102
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,6.235109e-01,-6.445844e-01,41551
duration_flymale_frametouch,2.870626e-01,4.660771e+00,47250
duration_flymale_framewalk,9.233229e-01,7.343484e+00,145496
duration_flymale_framewingextension,4.847474e-01,2.319341e+00,14614
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,NaN,NaN,0
dv_cor_flyany_frameany,2.844565e-02,9.461616e-01,479440
dv_cor_flyfemale_frameany,1.732457e-02,4.195821e-01,239567
dv_cor_flymale_frameany,3.955254e-02,8.594880e-01,239873
dv_ctr_flyany_frameany,4.184902e-02,1.025296e+00,479440
dv_ctr_flyfemale_frameany,2.048881e-02,4.006806e-01,239567
dv_ctr_flymale_frameany,6.318199e-02,9.863982e-01,239873
dv_tail_flyany_frameany,1.098081e-01,3.448239e+00,479440
dv_tail_flyfemale_frameany,4.929058e-02,1.427755e+00,239567
dv_tail_flymale_frameany,1.702484e-01,3.579097e+00,239873
dwing_angle_diff_flyany_frameany,7.116029e-05,2.099014e+00,479440
dwing_angle_diff_flyany_framewingextension,-1.169616e+00,-6.245641e-02,14678
dwing_angle_diff_flyany_framewingflick,-2.132140e+01,-7.823983e-01,1903
dwing_angle_diff_flyfemale_frameany,5.814002e-04,1.975191e+00,239567
dwing_angle_diff_flymale_frameany,-4.384288e-04,-1.074560e+00,239873
dwing_angle_imbalance_flyany_frameany,-9.142734e-01,-4.975574e+00,479440
dwing_angle_imbalance_flyany_framewingextension,-1.391670e+00,2.710787e-01,14678
dwing_angle_imbalance_flyany_framewingflick,-3.568148e+00,3.704338e-01,1903
dwing_angle_imbalance_flyany_framewinggrooming,-2.034740e+00,-5.569339e+00,943
dwing_angle_imbalance_flyfemale_frameany,-8.139284e-01,-5.611529e+00,239567
dwing_angle_imbalance_flymale_frameany,-1.014490e+00,-3.553430e+00,239873
ecc_flyany_frameany,3.380163e-01,-6.807832e+00,479460
ecc_flyfemale_frameany,3.278782e-01,-1.064585e+01,239577
ecc_flymale_frameany,3.481413e-01,-2.975562e+00,239883
fractime_flyany_frameattemptedcopulation,5.214199e-04,9.931049e-01,479460
fractime_flyany_framebackup,6.021357e-03,9.098617e-01,479460
fractime_flyany_framebackup_nearfly,4.081675e-03,2.078336e+00,479460
fractime_flyany_framebackup_nearwall,5.871188e-03,7.208310e-01,479460
fractime_flyany_framebackup_notnearfly_notnearwall,4.379927e-05,2.754952e+00,479460
fractime_flyany_framebodyturn,1.158387e-02,1.397614e+00,479460
fractime_flyany_framebodyturn_nearfly,7.589789e-03,7.203189e+00,479460
fractime_flyany_framebodyturn_nearwall,1.077879e-02,1.086130e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.189964e-04,-4.271249e-01,479460
fractime_flyany_framechase,1.242481e-01,1.967286e+01,479460
fractime_flyany_framechase_notwingextension,1.104242e-01,2.055120e+01,479460
fractime_flyany_framecopulation,0.000000e+00,-1.776843e-01,479460
fractime_flyany_framecrabwalkall,7.656530e-02,-1.571454e+00,479460
fractime_flyany_framecrabwalkall_nearfly,4.214324e-02,2.546095e+00,479460
fractime_flyany_framecrabwalkall_nearwall,7.286531e-02,-1.816116e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,4.713636e-04,5.473903e-01,479460
fractime_flyany_framecrabwalkextreme,5.216285e-03,4.731374e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,4.417470e-03,8.097947e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,4.152588e-03,2.989974e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,7.925583e-05,1.877954e+00,479460
fractime_flyany_framejump,4.713636e-04,-1.912446e+00,479460
fractime_flyany_framejump_nearfly,4.213073e-04,-9.614699e-03,479460
fractime_flyany_framejump_nearwall,2.335961e-04,-1.991559e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,3.128520e-05,-2.372269e+00,479460
fractime_flyany_framemove,7.581425e-01,5.559225e+00,479460
fractime_flyany_framemove_nearfly,4.741563e-01,1.044130e+01,479460
fractime_flyany_framemove_nearwall,6.429963e-01,3.925071e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,5.982147e-02,2.993324e+00,479460
fractime_flyany_framenotanybehavior,9.892170e-02,-2.097587e+00,479460
fractime_flyany_framepivotcenter,5.443624e-04,-1.773102e+00,479460
fractime_flyany_framepivotcenter_nearfly,4.421641e-04,6.940916e-01,479460
fractime_flyany_framepivotcenter_nearwall,3.941935e-04,-1.603931e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,5.214199e-05,-2.306297e+00,479460
fractime_flyany_framepivotcenter_stop,1.418262e-04,-1.757250e+00,479460
fractime_flyany_framepivottail,2.785425e-02,-4.685393e-01,479460
fractime_flyany_framepivottail_nearfly,1.730488e-02,2.745640e+00,479460
fractime_flyany_framepivottail_nearwall,2.690944e-02,-7.319474e-01,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,1.543403e-04,1.975100e+00,479460
fractime_flyany_framerighting,4.421641e-04,-4.438027e-01,479460
fractime_flyany_framerighting_nearfly,9.802695e-05,-4.190661e-01,479460
fractime_flyany_framerighting_nearwall,2.773954e-04,-3.406249e-01,479460
fractime_flyany_framerighting_notnearfly_notnearwall,1.564260e-04,-5.383501e-01,479460
fractime_flyany_framestop,2.418575e-01,-5.559225e+00,479460
fractime_flyany_framestop_nearfly,1.267593e-01,-2.684542e+00,479460
fractime_flyany_framestop_nearwall,1.280586e-01,-6.023627e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,6.476661e-02,-1.564689e+00,479460
fractime_flyany_framestop_notwinggrooming,2.399095e-01,-3.901354e+00,479460
fractime_flyany_frametouch,1.097839e-01,1.390538e+01,479460
fractime_flyany_frametouch_notchase,7.777291e-02,1.142159e+01,479460
fractime_flyany_framewalk,5.404935e-01,8.484039e+00,479460
fractime_flyany_framewalk_nearfly,3.079298e-01,1.476371e+01,479460
fractime_flyany_framewalk_nearwall,4.532140e-01,6.740294e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,5.402745e-02,4.699736e+00,479460
fractime_flyany_framewingextension,3.063029e-02,1.219783e+01,479460
fractime_flyany_framewingextension_nearfly,3.051558e-02,1.223101e+01,479460
fractime_flyany_framewingextension_notchase,1.680641e-02,1.154439e+01,479460
fractime_flyany_framewingextension_notnearfly,1.147124e-04,5.377535e-01,479460
fractime_flyany_framewingflick,3.973220e-03,5.307710e+01,479460
fractime_flyany_framewingflick_nearfly,3.345430e-03,4.829353e+01,479460
fractime_flyany_framewingflick_notnearfly,6.277896e-04,4.369534e+01,479460
fractime_flyany_framewinggrooming,1.975139e-03,-6.235997e+00,479460
fractime_flyany_framewinggrooming_nearfly,7.508447e-04,-5.545678e+00,479460
fractime_flyany_framewinggrooming_nearwall,3.670796e-04,-5.598388e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.009469e-03,-3.977298e+00,479460
fractime_flyfemale_firsthalf_framechase,8.686791e-04,3.301563e-01,119722
fractime_flyfemale_firsthalf_frametouch,2.160839e-02,-3.363800e-01,119722
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-2.715092e-01,239567
fractime_flyfemale_framebackup,8.152208e-03,3.172528e+00,239567
fractime_flyfemale_framebodyturn,1.306106e-02,3.161443e+00,239567
fractime_flyfemale_framechase,1.644634e-03,1.939907e+00,239567
fractime_flyfemale_framecopulation,0.000000e+00,-2.437917e-01,239567
fractime_flyfemale_framecrabwalkall,8.113388e-02,1.695323e-01,239567
fractime_flyfemale_framecrabwalkextreme,2.412686e-03,1.388083e+00,239567
fractime_flyfemale_framejump,7.179620e-04,-1.784912e+00,239567
fractime_flyfemale_framemove,6.893980e-01,3.692880e+00,239567
fractime_flyfemale_framenotanybehavior,1.391677e-01,-7.807214e-01,239567
fractime_flyfemale_framepivotcenter,6.344780e-04,-1.947030e+00,239567
fractime_flyfemale_framepivottail,3.444965e-02,2.017352e+00,239567
fractime_flyfemale_framerighting,7.179620e-04,-2.682714e-01,239567
fractime_flyfemale_framestop,3.106020e-01,-3.692880e+00,239567
fractime_flyfemale_frametouch,2.248640e-02,8.313679e-01,239567
fractime_flyfemale_framewalk,4.743725e-01,6.158433e+00,239567
fractime_flyfemale_framewingextension,2.963680e-04,5.623710e-01,239567
fractime_flyfemale_framewingflick,7.242233e-03,2.164627e+02,239567
fractime_flyfemale_framewinggrooming,3.331010e-03,-4.853288e+00,239567
fractime_flyfemale_secondhalf_framechase,2.419792e-03,4.160636e+00,119845
fractime_flyfemale_secondhalf_frametouch,2.336351e-02,2.626220e+00,119845
fractime_flyfirsthalf_framebackup,5.076756e-03,-5.781996e-01,239720
fractime_flyfirsthalf_framebodyturn,1.135074e-02,7.032705e-01,239720
fractime_flyfirsthalf_framechase,1.126606e-01,1.401335e+01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.111299e-01,239720
fractime_flyfirsthalf_framecrabwalkall,6.890122e-02,-2.276054e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,4.638745e-03,3.777191e+00,239720
fractime_flyfirsthalf_framejump,3.879526e-04,-1.881685e+00,239720
fractime_flyfirsthalf_framemove,7.346362e-01,4.743099e+00,239720
fractime_flyfirsthalf_framepivotcenter,5.172701e-04,-1.387796e+00,239720
fractime_flyfirsthalf_framepivottail,2.587185e-02,-1.851951e+00,239720
fractime_flyfirsthalf_framerighting,6.465877e-04,-1.388337e-01,239720
fractime_flyfirsthalf_framestop,2.653638e-01,-4.743099e+00,239720
fractime_flyfirsthalf_frametouch,1.099157e-01,1.056770e+01,239720
fractime_flyfirsthalf_framewalk,5.150634e-01,7.459699e+00,239720
fractime_flyfirsthalf_framewingextension,2.806191e-02,9.068402e+00,239720
fractime_flyfirsthalf_framewingflick,3.904555e-03,4.187252e+01,239720
fractime_flyfirsthalf_framewinggrooming,2.523778e-03,-6.020122e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,1.167737e-03,8.662854e-01,119890
fractime_flymale_firsthalf_framechase,2.238302e-01,1.436594e+01,119890
fractime_flymale_firsthalf_frametouch,1.978480e-01,1.193944e+01,119890
fractime_flymale_frameattemptedcopulation,1.042218e-03,1.027283e+00,239873
fractime_flymale_framebackup,3.893727e-03,-1.774358e+00,239873
fractime_flymale_framebodyturn,1.010952e-02,-3.602202e-01,239873
fractime_flymale_framechase,2.467055e-01,2.037228e+01,239873
fractime_flymale_framechase_notwingextension,2.190743e-01,2.125373e+01,239873
fractime_flymale_framecopulation,0.000000e+00,-2.725113e-02,239873
fractime_flymale_framecrabwalkall,7.200477e-02,-2.453531e+00,239873
fractime_flymale_framecrabwalkextreme,8.016742e-03,5.986386e+00,239873
fractime_flymale_framejump,2.251191e-04,-1.677543e+00,239873
fractime_flymale_framemove,8.267792e-01,6.923184e+00,239873
fractime_flymale_framenotanybehavior,5.868105e-02,-3.480316e+00,239873
fractime_flymale_framepivotcenter,4.544071e-04,-1.115692e+00,239873
fractime_flymale_framepivottail,2.126959e-02,-2.986314e+00,239873
fractime_flymale_framerighting,1.667549e-04,-6.816729e-01,239873
fractime_flymale_framestop,1.732208e-01,-6.923184e+00,239873
fractime_flymale_frametouch,1.969792e-01,1.543855e+01,239873
fractime_flymale_frametouch_notchase,1.331163e-01,1.336907e+01,239873
fractime_flymale_framewalk,6.065543e-01,9.191862e+00,239873
fractime_flymale_framewingextension,6.092391e-02,1.266807e+01,239873
fractime_flymale_framewingflick,7.087084e-04,5.194724e+00,239873
fractime_flymale_framewinggrooming,6.211620e-04,-5.753746e+00,239873
fractime_flymale_secondhalf_frameattemptedcopulation,9.177374e-04,1.140567e+00,119860
fractime_flymale_secondhalf_framechase,2.692725e-01,2.650650e+01,119860
fractime_flymale_secondhalf_frametouch,1.959453e-01,1.837150e+01,119860
fractime_flysecondhalf_framebackup,6.966461e-03,2.303107e+00,239720
fractime_flysecondhalf_framebodyturn,1.181795e-02,2.025294e+00,239720
fractime_flysecondhalf_framechase,1.358460e-01,2.537014e+01,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.800765e-01,239720
fractime_flysecondhalf_framecrabwalkall,8.423160e-02,-7.907891e-01,239720
fractime_flysecondhalf_framecrabwalkextreme,5.794260e-03,5.352615e+00,239720
fractime_flysecondhalf_framejump,5.548139e-04,-1.746795e+00,239720
fractime_flysecondhalf_framemove,7.816286e-01,6.007164e+00,239720
fractime_flysecondhalf_framepivotcenter,5.715001e-04,-1.952525e+00,239720
fractime_flysecondhalf_framepivottail,2.983898e-02,9.927241e-01,239720
fractime_flysecondhalf_framerighting,2.377774e-04,-8.045934e-01,239720
fractime_flysecondhalf_framestop,2.183714e-01,-6.007164e+00,239720
fractime_flysecondhalf_frametouch,1.096613e-01,1.666150e+01,239720
fractime_flysecondhalf_framewalk,5.659478e-01,8.964328e+00,239720
fractime_flysecondhalf_framewingextension,3.319706e-02,1.433735e+01,239720
fractime_flysecondhalf_framewingflick,4.042216e-03,6.090079e+01,239720
fractime_flysecondhalf_framewinggrooming,1.426664e-03,-5.744657e+00,239720
magveldiff_nose2ell_flyany_framenearfly,1.297177e+01,2.781389e+00,288101
magveldiff_nose2ell_flyany_frametouch,1.052341e+01,3.174392e+00,52637
magveldiff_nose2ell_flyfemale_framechase,1.254650e+01,2.947689e+00,393
magveldiff_nose2ell_flyfemale_framenearfly,1.319219e+01,3.485956e+00,136881
magveldiff_nose2ell_flyfemale_frametouch,1.292243e+01,7.693675e+00,5387
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.032713e+01,1.995537e+00,59178
magveldiff_nose2ell_flymale_framenearfly,1.284555e+01,2.048045e+00,151220
magveldiff_nose2ell_flymale_frametouch,8.812295e+00,-3.018756e-01,47250
magveldiff_nose2ell_flymale_framewingextension,5.723882e+00,-4.508534e-01,14614
max_absdwing_angle_flyany_frameany,1.743565e+00,2.934687e+00,479440
max_absdwing_angle_flyany_framechase,2.152909e+00,5.049014e+00,59572
max_absdwing_angle_flyany_framenearfly,2.047311e+00,8.441334e+00,288101
max_absdwing_angle_flyany_frametouch,2.230570e+00,7.252921e+00,52637
max_absdwing_angle_flyany_framewingextension,4.835456e+00,-1.317989e-01,14678
max_absdwing_angle_flyany_framewingflick,1.367320e+01,6.996399e-01,1903
max_absdwing_angle_flyany_framewinggrooming,4.651668e+00,3.979894e+00,943
max_absdwing_angle_flyfemale_frameany,1.856856e+00,4.962007e+00,239567
max_absdwing_angle_flyfemale_framenearfly,2.198711e+00,1.081778e+01,136881
max_absdwing_angle_flyfemale_frametouch,2.527806e+00,1.025123e+01,5387
max_absdwing_angle_flymale_frameany,1.630418e+00,5.144607e-01,239873
max_absdwing_angle_flymale_framechase,2.345439e+00,4.228888e+00,59178
max_absdwing_angle_flymale_framenearfly,1.854532e+00,4.091679e+00,151220
max_absdwing_angle_flymale_frametouch,2.111391e+00,4.581781e+00,47250
max_absdwing_area_flyany_frameany,3.307270e+00,1.445465e+00,479440
max_absdwing_area_flyany_framewingextension,6.118270e+00,5.687732e-01,14678
max_absdwing_area_flyany_framewingflick,1.167466e+01,1.398536e+00,1903
max_absdwing_area_flyany_framewinggrooming,8.207473e+00,1.981305e+00,943
max_absdwing_area_flyfemale_frameany,3.779848e+00,3.220830e+00,239567
max_absdwing_area_flymale_frameany,2.835295e+00,-8.860557e-01,239873
max_dwing_angle_in_flyany_frameany,1.222733e+00,4.464832e+00,479440
max_dwing_angle_in_flyany_framewingextension,3.123756e+00,-1.425621e-02,14678
max_dwing_angle_in_flyany_framewingflick,1.358668e+01,7.774153e-01,1903
max_dwing_angle_in_flyfemale_frameany,1.181245e+00,5.334102e+00,239567
max_dwing_angle_in_flymale_frameany,1.264168e+00,2.777445e+00,239873
max_dwing_angle_out_flyany_frameany,1.222804e+00,4.467255e+00,479440
max_dwing_angle_out_flyany_framewingextension,1.954140e+00,-1.100455e-01,14678
max_dwing_angle_out_flyany_framewingflick,-7.734720e+00,-7.656268e-01,1903
max_dwing_angle_out_flyfemale_frameany,1.181826e+00,5.337049e+00,239567
max_dwing_angle_out_flymale_frameany,1.263729e+00,2.772130e+00,239873
max_wing_angle_flyany_frameany,9.335890e-02,-2.495890e-01,479460
max_wing_angle_flyany_frameattemptedcopulation,4.674121e-01,9.555659e-01,250
max_wing_angle_flyany_framechase,1.066759e-01,3.139599e+00,59572
max_wing_angle_flyany_framenearfly,1.131956e-01,3.700377e+00,288115
max_wing_angle_flyany_frametouch,1.610248e-01,6.873997e+00,52637
max_wing_angle_flyany_framewingextension,6.762219e-01,-5.170687e-01,14679
max_wing_angle_flyany_framewingflick,5.249084e-01,2.932585e-01,1903
max_wing_angle_flyany_framewinggrooming,3.855819e-01,3.826492e-01,943
max_wing_angle_flyfemale_frameany,9.417972e-02,-1.215480e-01,239577
max_wing_angle_flyfemale_framenearfly,1.077895e-01,3.418198e+00,136889
max_wing_angle_flyfemale_frametouch,1.071574e-01,4.138871e+00,5387
max_wing_angle_flyfemale_framewingflick,5.532220e-01,NaN,1733
max_wing_angle_flymale_frameany,9.253913e-02,-2.603454e-01,239883
max_wing_angle_flymale_frameattemptedcopulation,4.789417e-01,9.718472e-01,250
max_wing_angle_flymale_framechase,1.182763e-01,2.905895e+00,59178
max_wing_angle_flymale_framenearfly,1.165050e-01,2.963155e+00,151226
max_wing_angle_flymale_frametouch,1.990602e-01,6.186822e+00,47250
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.179856e-01,-3.448893e+00,479460
max_wing_area_flyany_framewingextension,1.207059e+00,1.482506e-01,14679
max_wing_area_flyany_framewinggrooming,8.507756e-01,2.021436e-01,943
max_wing_area_flyfemale_frameany,7.912816e-01,-5.047885e+00,239577
max_wing_area_flymale_frameany,8.446555e-01,-8.476795e-01,239883
mean_wing_angle_flyany_frameany,2.665664e-02,-9.856160e-01,479460
mean_wing_angle_flyany_framewingextension,3.945606e-01,5.171124e-01,14679
mean_wing_angle_flyany_framewingflick,4.311436e-01,3.039169e-01,1903
mean_wing_angle_flyfemale_frameany,2.498684e-02,-9.701660e-01,239577
mean_wing_angle_flyfemale_framewingflick,4.634528e-01,NaN,1733
mean_wing_angle_flymale_frameany,2.832430e-02,-7.247950e-01,239883
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,7.936967e-01,-3.204362e+00,479460
mean_wing_area_flyany_framewingextension,9.488215e-01,1.166882e+00,14679
mean_wing_area_flyany_framewingflick,9.746022e-01,9.962065e-01,1903
mean_wing_area_flyany_framewinggrooming,6.511843e-01,2.107974e+00,943
mean_wing_area_flyfemale_frameany,7.622521e-01,-4.903538e+00,239577
mean_wing_area_flymale_frameany,8.251011e-01,-5.828143e-01,239883
min_absdwing_angle_flyany_frameany,1.178432e+00,7.456700e+00,479440
min_absdwing_angle_flyany_framewingextension,1.881974e+00,1.910984e+00,14678
min_absdwing_angle_flyany_framewingflick,8.229927e+00,5.071347e-01,1903
min_absdwing_angle_flyfemale_frameany,1.203606e+00,9.297683e+00,239567
min_absdwing_angle_flymale_frameany,1.153290e+00,3.936156e+00,239873
min_absdwing_area_flyany_frameany,2.347346e+00,4.029343e+00,479440
min_absdwing_area_flyany_framewingextension,2.458321e+00,6.614000e-01,14678
min_absdwing_area_flyany_framewingflick,5.489045e+00,9.532450e-01,1903
min_absdwing_area_flyfemale_frameany,2.448977e+00,4.880293e+00,239567
min_absdwing_area_flymale_frameany,2.245844e+00,1.869336e+00,239873
min_dwing_angle_in_flyany_frameany,-1.222804e+00,-4.467255e+00,479440
min_dwing_angle_in_flyany_framewingextension,-1.954140e+00,1.100455e-01,14678
min_dwing_angle_in_flyany_framewingflick,7.734720e+00,7.656268e-01,1903
min_dwing_angle_in_flyfemale_frameany,-1.181826e+00,-5.337049e+00,239567
min_dwing_angle_in_flymale_frameany,-1.263729e+00,-2.772130e+00,239873
min_dwing_angle_out_flyany_frameany,-1.222733e+00,-4.464832e+00,479440
min_dwing_angle_out_flyany_framewingextension,-3.123756e+00,1.425621e-02,14678
min_dwing_angle_out_flyany_framewingflick,-1.358668e+01,-7.774153e-01,1903
min_dwing_angle_out_flyfemale_frameany,-1.181245e+00,-5.334102e+00,239567
min_dwing_angle_out_flymale_frameany,-1.264168e+00,-2.777445e+00,239873
min_wing_angle_flyany_frameany,-4.004562e-02,-2.086571e+00,479460
min_wing_angle_flyany_framewingextension,1.128992e-01,2.315418e+00,14679
min_wing_angle_flyany_framewingflick,3.373788e-01,3.098845e-01,1903
min_wing_angle_flyfemale_frameany,-4.420603e-02,-2.108899e+00,239577
min_wing_angle_flyfemale_framewingflick,3.736836e-01,NaN,1733
min_wing_angle_flymale_frameany,-3.589052e-02,-1.520564e+00,239883
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,7.694077e-01,-2.887919e+00,479460
min_wing_area_flyany_framewingextension,6.905845e-01,2.203008e+00,14679
min_wing_area_flyany_framewinggrooming,4.515930e-01,4.925893e+00,943
min_wing_area_flyfemale_frameany,7.332226e-01,-4.605906e+00,239577
min_wing_area_flymale_frameany,8.055467e-01,-3.129952e-01,239883
nflies_close_flyany_frameany,8.787866e-01,6.720385e+00,479460
nflies_close_flyany_frameattemptedcopulation,1.689990e+00,2.143460e+00,250
nflies_close_flyany_framebackupstart,1.010412e+00,3.619638e+00,683
nflies_close_flyany_framebodyturn,1.008465e+00,1.115085e+01,5554
nflies_close_flyany_framebodyturnstart,1.026830e+00,1.113642e+01,2191
nflies_close_flyany_framecrabwalkallstart,9.989768e-01,8.641115e+00,5050
nflies_close_flyany_framecrabwalkextreme,1.230763e+00,5.854355e+00,2501
nflies_close_flyany_framecrabwalkextremestart,1.232598e+00,6.042638e+00,602
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,9.762020e-01,7.254304e+00,369690
nflies_close_flyany_framepivotcenter,1.361226e+00,4.604670e+00,259
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,1.009588e+00,7.290462e+00,3347
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,7.241901e-01,4.395669e+00,115961
nflies_close_flyany_frametouch,1.961068e+00,3.167821e+00,52637
nflies_close_flyany_framewalk,8.124620e-01,7.379056e+00,259145
nflies_close_flyany_framewingflick,1.316230e+00,7.137502e-01,1903
nflies_close_flyany_framewinggrooming,6.398116e-01,6.826110e+00,943
nflies_close_flyfemale_frameany,9.093861e-01,5.306252e+00,239577
nflies_close_flyfemale_framewingflick,1.347830e+00,NaN,1733
nflies_close_flymale_frameany,8.482260e-01,7.925567e+00,239883
nflies_close_flymale_framechase,1.321824e+00,-4.114441e-01,59178
nflies_close_flymale_framewingextension,1.188443e+00,1.397614e+00,14615
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.057740e+00,-1.180826e+00,479460
nwingsdetected_flyany_framewingextension,1.923861e+00,-1.969607e+00,14679
nwingsdetected_flyany_framewingflick,1.969134e+00,1.521746e+00,1903
nwingsdetected_flyany_framewinggrooming,1.480049e+00,-1.527313e+00,943
nwingsdetected_flyfemale_frameany,1.047830e+00,-1.342661e+00,239577
nwingsdetected_flymale_frameany,1.067637e+00,-7.607556e-01,239883
