field,value,zscore,nflyframes
du_ctr_flyany_framenearfly,6.178240e+00,-8.832137e-01,191139
du_ctr_flyany_framenearwall,6.850065e+00,-1.880724e+00,432123
du_ctr_flyany_framenotnearfly_notnearwall,7.860939e+00,1.465348e+00,42392
du_ctr_flyany_framepivotcenter,-3.164316e-02,-2.389215e+00,464
du_ctr_flyany_framerighting,5.105389e+00,1.279480e+00,1345
du_ctr_flyany_framestop,1.445256e-01,1.933536e+00,146382
du_ctr_flyany_frametouch,2.153261e+00,3.093273e-02,12713
du_ctr_flyany_framewalk,1.423576e+01,-2.183124e+00,187883
du_ctr_flyany_framewingextension,6.028704e+00,2.513435e+00,2066
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,2.630957e-01,5.766180e+00,9567
du_ctr_flyfemale_frameany,6.735470e+00,-7.639741e-01,239553
du_ctr_flymale_frameany,6.970307e+00,-1.532729e+00,238847
du_ctr_flymale_framechase,1.152852e+01,-2.774215e+00,5528
du_tail_flyany_frameany,6.843484e+00,-1.296197e+00,479440
du_tail_flyany_framepivottail,4.708303e-01,-6.557293e-01,10951
du_tail_flyfemale_frameany,6.733861e+00,-7.652657e-01,239553
du_tail_flymale_frameany,6.972772e+00,-1.529254e+00,238847
duration_flyany_frameattemptedcopulation,7.918701e-01,1.917223e-01,416
duration_flyany_framebackup,1.243170e-01,-2.835955e+00,1505
duration_flyany_framebodyturn,8.066789e-02,-1.233063e+00,6342
duration_flyany_framechase,2.972673e-01,1.048203e+00,5822
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.714337e-01,-1.494355e+00,57270
duration_flyany_framecrabwalkextreme,1.120308e-01,-1.878534e+00,1764
duration_flyany_framejump,9.617229e-02,3.555483e+00,957
duration_flyany_framemove,1.408377e+00,-2.299066e+00,333078
duration_flyany_framepivotcenter,8.626721e-02,8.406908e-02,464
duration_flyany_framepivottail,1.164493e-01,-1.860203e+00,10951
duration_flyany_framerighting,3.523654e-01,-8.716887e-01,1345
duration_flyany_framestop,6.186229e-01,-3.783041e-01,146382
duration_flyany_frametouch,1.862796e-01,1.124865e+00,12713
duration_flyany_framewalk,5.232453e-01,-2.591441e+00,187884
duration_flyany_framewingextension,4.126321e-01,2.494231e+00,2066
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.421016e+00,-6.021647e+00,9567
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.292102e-01,-2.462884e+00,949
duration_flyfemale_framebodyturn,8.034217e-02,-9.471454e-01,3074
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.819653e-01,1.663565e+00,32305
duration_flyfemale_framecrabwalkextreme,1.174161e-01,4.750737e-01,1187
duration_flyfemale_framejump,9.816058e-02,3.837158e+00,694
duration_flyfemale_framemove,1.508980e+00,-1.200209e+00,178319
duration_flyfemale_framepivotcenter,8.594137e-02,-3.833819e-01,325
duration_flyfemale_framepivottail,1.104058e-01,-2.225143e+00,4696
duration_flyfemale_framerighting,3.956434e-01,-1.603010e-01,1270
duration_flyfemale_framestop,5.003610e-01,-9.843505e-01,61234
duration_flyfemale_frametouch,1.637339e-01,7.365394e-02,4720
duration_flyfemale_framewalk,5.071098e-01,-2.107487e+00,97339
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.586611e+00,-4.045537e+00,4009
duration_flymale_frameattemptedcopulation,8.006442e-01,1.222303e-01,408
duration_flymale_framebackup,1.193794e-01,-2.473234e+00,556
duration_flymale_framebodyturn,8.099131e-02,-1.314156e+00,3268
duration_flymale_framechase,4.136297e-01,9.872750e-01,5528
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.609690e-01,-2.605494e+00,24952
duration_flymale_framecrabwalkextreme,1.066386e-01,-3.267164e+00,577
duration_flymale_framejump,9.434813e-02,2.604951e+00,262
duration_flymale_framemove,1.312876e+00,-2.524976e+00,154272
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.225506e-01,-1.197896e+00,6250
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,7.353929e-01,-8.127228e-02,84575
duration_flymale_frametouch,2.068471e-01,1.380559e+00,7770
duration_flymale_framewalk,5.401683e-01,-2.663079e+00,90437
duration_flymale_framewingextension,4.549688e-01,2.395770e+00,2018
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.163464e+00,-6.622939e+00,5344
dv_cor_flyany_frameany,1.173563e-01,2.776937e+00,479440
dv_cor_flyfemale_frameany,2.906586e-02,4.573952e-01,239553
dv_cor_flymale_frameany,2.078824e-01,3.153590e+00,238847
dv_ctr_flyany_frameany,1.729965e-01,3.094839e+00,479440
dv_ctr_flyfemale_frameany,5.159290e-02,6.341724e-01,239553
dv_ctr_flymale_frameany,2.978768e-01,3.487956e+00,238847
dv_tail_flyany_frameany,-5.113412e-03,3.620134e-01,479440
dv_tail_flyfemale_frameany,-1.113958e-01,-2.238983e+00,239553
dv_tail_flymale_frameany,1.018208e-01,2.435639e+00,238847
dwing_angle_diff_flyany_frameany,-6.875705e-05,-8.635195e-01,479440
dwing_angle_diff_flyany_framewingextension,-1.570601e+00,-4.386962e-01,2066
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-5.289700e-05,-6.322088e-01,239553
dwing_angle_diff_flymale_frameany,-1.892649e-04,-8.977114e-02,238847
dwing_angle_imbalance_flyany_frameany,-8.302467e-01,-3.105389e+00,479440
dwing_angle_imbalance_flyany_framewingextension,-2.413519e+00,-1.314239e+00,2066
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.670934e+00,-1.153045e+01,9567
dwing_angle_imbalance_flyfemale_frameany,-6.701349e-01,-1.643455e+00,239553
dwing_angle_imbalance_flymale_frameany,-9.890216e-01,-3.633449e+00,238847
ecc_flyany_frameany,3.393766e-01,-3.154433e-01,479460
ecc_flyfemale_frameany,3.367219e-01,-1.680300e+00,239563
ecc_flymale_frameany,3.419686e-01,7.627692e-01,238857
fractime_flyany_frameattemptedcopulation,8.676428e-04,1.118596e+00,479460
fractime_flyany_framebackup,3.138948e-03,-1.290271e+00,479460
fractime_flyany_framebackup_nearfly,1.958453e-03,-1.342541e+00,479460
fractime_flyany_framebackup_nearwall,3.120177e-03,-1.274485e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,1.877112e-05,-4.612052e-02,479460
fractime_flyany_framebodyturn,1.322738e-02,2.591395e+00,479460
fractime_flyany_framebodyturn_nearfly,5.009803e-03,1.981161e+00,479460
fractime_flyany_framebodyturn_nearwall,1.253702e-02,2.540546e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,5.881617e-04,2.714673e+00,479460
fractime_flyany_framechase,1.215951e-02,2.097841e-03,479460
fractime_flyany_framechase_notwingextension,9.840237e-03,-2.049284e-01,479460
fractime_flyany_framecopulation,0.000000e+00,-3.053278e-02,479460
fractime_flyany_framecrabwalkall,1.194469e-01,4.041036e-01,479460
fractime_flyany_framecrabwalkall_nearfly,3.699996e-02,2.210610e-01,479460
fractime_flyany_framecrabwalkall_nearwall,1.188003e-01,4.595526e-01,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,4.755350e-04,-1.002644e+00,479460
fractime_flyany_framecrabwalkextreme,3.679139e-03,-2.638974e-02,479460
fractime_flyany_framecrabwalkextreme_nearfly,2.271305e-03,7.676522e-02,479460
fractime_flyany_framecrabwalkextreme_nearwall,3.643682e-03,1.940313e-01,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.919952e-05,-1.388435e+00,479460
fractime_flyany_framejump,1.995995e-03,-1.905706e-01,479460
fractime_flyany_framejump_nearfly,4.817920e-04,-5.924492e-01,479460
fractime_flyany_framejump_nearwall,1.086639e-03,5.155470e-01,479460
fractime_flyany_framejump_notnearfly_notnearwall,8.426146e-04,-6.606068e-01,479460
fractime_flyany_framemove,6.946940e-01,4.027968e-01,479460
fractime_flyany_framemove_nearfly,2.856026e-01,7.542375e-01,479460
fractime_flyany_framemove_nearwall,6.473533e-01,1.043625e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,4.315480e-02,-1.584877e+00,479460
fractime_flyany_framenotanybehavior,2.094752e-01,9.710722e-01,479460
fractime_flyany_framepivotcenter,9.719268e-04,3.285114e+00,479460
fractime_flyany_framepivotcenter_nearfly,4.213073e-04,2.748730e+00,479460
fractime_flyany_framepivotcenter_nearwall,8.071581e-04,5.160309e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.522546e-04,6.745135e-01,479460
fractime_flyany_framepivotcenter_stop,1.105410e-04,5.911071e-01,479460
fractime_flyany_framepivottail,2.284028e-02,4.344779e-02,479460
fractime_flyany_framepivottail_nearfly,1.039711e-02,-2.821286e-01,479460
fractime_flyany_framepivottail_nearwall,2.257748e-02,1.931008e-02,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,2.252534e-04,2.741492e+00,479460
fractime_flyany_framerighting,2.821925e-03,-1.028244e+00,479460
fractime_flyany_framerighting_nearfly,4.525925e-04,-2.081383e+00,479460
fractime_flyany_framerighting_nearwall,1.910483e-03,-1.216840e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,8.780712e-04,-9.544199e-03,479460
fractime_flyany_framestop,3.053060e-01,-4.027968e-01,479460
fractime_flyany_framestop_nearfly,1.130730e-01,3.094390e-01,479460
fractime_flyany_framestop_nearwall,2.539565e-01,1.279573e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,4.526342e-02,-1.927781e+00,479460
fractime_flyany_framestop_notwinggrooming,2.863471e-01,6.338586e-01,479460
fractime_flyany_frametouch,2.651525e-02,-2.810646e-01,479460
fractime_flyany_frametouch_notchase,2.373921e-02,-4.171009e-01,479460
fractime_flyany_framewalk,3.918658e-01,-3.354698e-01,479460
fractime_flyany_framewalk_nearfly,1.432799e-01,6.145222e-01,479460
fractime_flyany_framewalk_nearwall,3.634318e-01,2.430888e-01,479460
fractime_flyany_framewalk_notnearfly_notnearwall,2.654445e-02,-1.517767e+00,479460
fractime_flyany_framewingextension,4.317357e-03,4.731840e-01,479460
fractime_flyany_framewingextension_nearfly,4.248530e-03,5.186452e-01,479460
fractime_flyany_framewingextension_notchase,1.998081e-03,4.511906e-02,479460
fractime_flyany_framewingextension_notnearfly,6.882743e-05,-2.441981e+00,479460
fractime_flyany_framewingflick,2.961665e-04,2.535288e+00,479460
fractime_flyany_framewingflick_nearfly,2.481959e-04,2.388888e+00,479460
fractime_flyany_framewingflick_notnearfly,4.797063e-05,1.682008e+00,479460
fractime_flyany_framewinggrooming,1.995370e-02,-3.340434e+00,479460
fractime_flyany_framewinggrooming_nearfly,3.718767e-03,-1.835688e+00,479460
fractime_flyany_framewinggrooming_nearwall,7.860927e-03,-1.732505e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.076002e-02,-3.033157e+00,479460
fractime_flyfemale_firsthalf_framechase,6.513951e-04,-4.671873e-01,119743
fractime_flyfemale_firsthalf_frametouch,2.152944e-02,-5.264647e-01,119743
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.225850e-02,239553
fractime_flyfemale_framebackup,3.961545e-03,-7.633368e-01,239553
fractime_flyfemale_framebodyturn,1.283223e-02,2.502011e+00,239553
fractime_flyfemale_framechase,5.510263e-04,-4.688588e-01,239553
fractime_flyfemale_framecopulation,0.000000e+00,-5.357324e-02,239553
fractime_flyfemale_framecrabwalkall,1.348553e-01,3.693891e+00,239553
fractime_flyfemale_framecrabwalkextreme,4.955062e-03,4.935066e+00,239553
fractime_flyfemale_framejump,2.897062e-03,5.042436e-01,239553
fractime_flyfemale_framemove,7.443822e-01,1.508293e+00,239553
fractime_flyfemale_framenotanybehavior,2.438584e-01,1.303971e+00,239553
fractime_flyfemale_framepivotcenter,1.356694e-03,3.665912e+00,239553
fractime_flyfemale_framepivottail,1.960318e-02,-9.504870e-02,239553
fractime_flyfemale_framerighting,5.301541e-03,-3.658509e-01,239553
fractime_flyfemale_framestop,2.556178e-01,-1.508293e+00,239553
fractime_flyfemale_frametouch,1.970336e-02,-2.625567e-01,239553
fractime_flyfemale_framewalk,4.063360e-01,7.285480e-01,239553
fractime_flyfemale_framewingextension,3.339553e-05,-4.829267e-01,239553
fractime_flyfemale_framewingflick,1.836754e-04,3.865195e+00,239553
fractime_flyfemale_framewinggrooming,1.673534e-02,-3.479677e+00,239553
fractime_flyfemale_secondhalf_framechase,1.862027e-03,2.313317e+00,120299
fractime_flyfemale_secondhalf_frametouch,1.964272e-02,8.317138e-01,120299
fractime_flyfirsthalf_framebackup,3.412314e-03,-1.048086e+00,239720
fractime_flyfirsthalf_framebodyturn,1.484649e-02,3.136225e+00,239720
fractime_flyfirsthalf_framechase,1.684882e-02,2.739294e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.632703e-02,239720
fractime_flyfirsthalf_framecrabwalkall,1.167362e-01,4.147742e-01,239720
fractime_flyfirsthalf_framecrabwalkextreme,3.687636e-03,2.482541e-01,239720
fractime_flyfirsthalf_framejump,2.123311e-03,-4.001934e-01,239720
fractime_flyfirsthalf_framemove,7.063407e-01,3.529752e-01,239720
fractime_flyfirsthalf_framepivotcenter,9.552812e-04,3.706217e+00,239720
fractime_flyfirsthalf_framepivottail,2.405723e-02,-2.676947e-01,239720
fractime_flyfirsthalf_framerighting,2.544635e-03,-1.319428e+00,239720
fractime_flyfirsthalf_framestop,2.936593e-01,-3.529752e-01,239720
fractime_flyfirsthalf_frametouch,3.186217e-02,-1.758729e-01,239720
fractime_flyfirsthalf_framewalk,4.118930e-01,6.869733e-03,239720
fractime_flyfirsthalf_framewingextension,6.545136e-03,9.793172e-01,239720
fractime_flyfirsthalf_framewingflick,3.462373e-04,2.273389e+00,239720
fractime_flyfirsthalf_framewinggrooming,2.204238e-02,-3.127436e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,2.854130e-03,1.773156e+00,119476
fractime_flymale_firsthalf_framechase,3.315310e-02,3.593919e-01,119476
fractime_flymale_firsthalf_frametouch,4.233486e-02,2.646968e-02,119476
fractime_flymale_frameattemptedcopulation,1.708207e-03,1.133304e+00,238847
fractime_flymale_framebackup,2.327850e-03,-1.621759e+00,238847
fractime_flymale_framebodyturn,1.368240e-02,2.269581e+00,238847
fractime_flymale_framechase,2.314452e-02,1.958041e-02,238847
fractime_flymale_framechase_notwingextension,1.858931e-02,-1.904327e-01,238847
fractime_flymale_framecopulation,0.000000e+00,-9.973189e-03,238847
fractime_flymale_framecrabwalkall,1.044686e-01,-1.826445e+00,238847
fractime_flymale_framecrabwalkextreme,2.415772e-03,-2.708844e+00,238847
fractime_flymale_framejump,1.096937e-03,-1.175480e+00,238847
fractime_flymale_framemove,6.459030e-01,-8.461122e-01,238847
fractime_flymale_framenotanybehavior,1.753005e-01,4.699523e-01,238847
fractime_flymale_framepivotcenter,5.903361e-04,1.870845e+00,238847
fractime_flymale_framepivottail,2.616738e-02,2.388223e-01,238847
fractime_flymale_framerighting,3.475028e-04,-2.133190e+00,238847
fractime_flymale_framestop,3.540970e-01,8.461122e-01,238847
fractime_flymale_frametouch,3.253129e-02,-2.678199e-01,238847
fractime_flymale_frametouch_notchase,2.741923e-02,-4.052910e-01,238847
fractime_flymale_framewalk,3.786399e-01,-1.241922e+00,238847
fractime_flymale_framewingextension,8.457297e-03,5.231919e-01,238847
fractime_flymale_framewingflick,4.019309e-04,1.945303e+00,238847
fractime_flymale_framewinggrooming,2.237416e-02,-2.187847e+00,238847
fractime_flymale_secondhalf_frameattemptedcopulation,5.612754e-04,-9.189944e-02,119371
fractime_flymale_secondhalf_framechase,1.312714e-02,-4.971888e-01,119371
fractime_flymale_secondhalf_frametouch,2.271909e-02,-6.595989e-01,119371
fractime_flysecondhalf_framebackup,2.865843e-03,-1.396358e+00,239720
fractime_flysecondhalf_framebodyturn,1.160938e-02,1.947784e+00,239720
fractime_flysecondhalf_framechase,7.471216e-03,-3.994213e-01,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.598556e-02,239720
fractime_flysecondhalf_framecrabwalkall,1.221634e-01,3.633544e-01,239720
fractime_flysecondhalf_framecrabwalkextreme,3.670949e-03,-2.812977e-01,239720
fractime_flysecondhalf_framejump,1.868847e-03,5.084334e-02,239720
fractime_flysecondhalf_framemove,6.830219e-01,4.280782e-01,239720
fractime_flysecondhalf_framepivotcenter,9.886534e-04,2.756616e+00,239720
fractime_flysecondhalf_framepivottail,2.162523e-02,3.611666e-01,239720
fractime_flysecondhalf_framerighting,3.099449e-03,-5.879964e-01,239720
fractime_flysecondhalf_framestop,3.169781e-01,-4.280782e-01,239720
fractime_flysecondhalf_frametouch,2.117053e-02,-3.870616e-01,239720
fractime_flysecondhalf_framewalk,3.718672e-01,-6.246878e-01,239720
fractime_flysecondhalf_framewingextension,2.089938e-03,-2.700524e-01,239720
fractime_flysecondhalf_framewingflick,2.461205e-04,2.529333e+00,239720
fractime_flysecondhalf_framewinggrooming,1.786668e-02,-3.181510e+00,239720
magveldiff_nose2ell_flyany_framenearfly,1.256633e+01,-4.643897e-01,191139
magveldiff_nose2ell_flyany_frametouch,8.900922e+00,-7.972649e-01,12713
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.235323e+01,-3.187343e-01,94587
magveldiff_nose2ell_flyfemale_frametouch,9.354326e+00,3.608688e-01,4720
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,7.762411e+00,-2.106256e+00,5528
magveldiff_nose2ell_flymale_framenearfly,1.281548e+01,-5.426013e-01,95858
magveldiff_nose2ell_flymale_frametouch,8.451224e+00,-1.720790e+00,7770
magveldiff_nose2ell_flymale_framewingextension,6.233700e+00,-1.065959e+00,2018
max_absdwing_angle_flyany_frameany,1.548743e+00,5.686636e-01,479440
max_absdwing_angle_flyany_framechase,1.876233e+00,3.423628e+00,5822
max_absdwing_angle_flyany_framenearfly,1.524698e+00,1.969390e+00,191139
max_absdwing_angle_flyany_frametouch,1.733618e+00,2.561128e+00,12713
max_absdwing_angle_flyany_framewingextension,5.784365e+00,3.225939e-01,2066
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.944397e+00,5.399519e+00,9567
max_absdwing_angle_flyfemale_frameany,1.363110e+00,-6.314791e-01,239553
max_absdwing_angle_flyfemale_framenearfly,1.328001e+00,5.221620e-01,94587
max_absdwing_angle_flyfemale_frametouch,1.460272e+00,1.036941e+00,4720
max_absdwing_angle_flymale_frameany,1.729810e+00,1.436494e+00,238847
max_absdwing_angle_flymale_framechase,2.448087e+00,4.385087e+00,5528
max_absdwing_angle_flymale_framenearfly,1.715689e+00,2.761216e+00,95858
max_absdwing_angle_flymale_frametouch,2.002847e+00,3.363970e+00,7770
max_absdwing_area_flyany_frameany,3.248679e+00,-2.515553e-01,479440
max_absdwing_area_flyany_framewingextension,6.859133e+00,1.314122e-01,2066
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.318378e+00,2.223051e+00,9567
max_absdwing_area_flyfemale_frameany,3.250050e+00,-9.455579e-01,239553
max_absdwing_area_flymale_frameany,3.239928e+00,4.913126e-01,238847
max_dwing_angle_in_flyany_frameany,1.144125e+00,1.649490e+00,479440
max_dwing_angle_in_flyany_framewingextension,3.920158e+00,6.927597e-01,2066
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.026932e+00,5.640594e-01,239553
max_dwing_angle_in_flymale_frameany,1.259892e+00,2.268235e+00,238847
max_dwing_angle_out_flyany_frameany,1.144057e+00,1.648562e+00,479440
max_dwing_angle_out_flyany_framewingextension,2.349557e+00,3.489072e-01,2066
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.026879e+00,5.599144e-01,239553
max_dwing_angle_out_flymale_frameany,1.259703e+00,2.267421e+00,238847
max_wing_angle_flyany_frameany,7.921465e-02,-1.789670e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,4.279861e-01,4.181076e-01,416
max_wing_angle_flyany_framechase,1.185433e-01,3.300751e+00,5822
max_wing_angle_flyany_framenearfly,8.106849e-02,-5.783751e-01,191149
max_wing_angle_flyany_frametouch,1.164547e-01,1.801600e+00,12713
max_wing_angle_flyany_framewingextension,5.898237e-01,-2.668294e+00,2066
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.943780e-01,-3.935921e+00,9567
max_wing_angle_flyfemale_frameany,7.572475e-02,-2.553425e+00,239563
max_wing_angle_flyfemale_framenearfly,7.821769e-02,-1.277974e+00,94593
max_wing_angle_flyfemale_frametouch,8.532047e-02,-3.631220e-01,4720
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.240997e-02,-8.276066e-01,238857
max_wing_angle_flymale_frameattemptedcopulation,4.287802e-01,2.967651e-01,408
max_wing_angle_flymale_framechase,1.510106e-01,4.097076e+00,5528
max_wing_angle_flymale_framenearfly,8.353279e-02,-7.973188e-02,95862
max_wing_angle_flymale_frametouch,1.483297e-01,2.400547e+00,7770
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.392961e-01,-9.728379e-01,479460
max_wing_area_flyany_framewingextension,1.178407e+00,-1.962154e+00,2066
max_wing_area_flyany_framewinggrooming,7.966442e-01,-4.501502e+00,9567
max_wing_area_flyfemale_frameany,9.807188e-01,-1.166881e+00,239563
max_wing_area_flymale_frameany,8.983875e-01,-6.170906e-01,238857
mean_wing_angle_flyany_frameany,1.544012e-02,-1.763397e+00,479460
mean_wing_angle_flyany_framewingextension,3.707183e-01,-6.925913e-01,2066
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.234331e-02,-2.314725e+00,239563
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.831914e-02,-9.545209e-01,238857
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.198208e-01,-5.458608e-01,479460
mean_wing_area_flyany_framewingextension,9.423349e-01,-6.085279e-01,2066
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.106664e-01,-1.695358e+00,9567
mean_wing_area_flyfemale_frameany,9.584036e-01,-7.001149e-01,239563
mean_wing_area_flymale_frameany,8.818942e-01,-3.092885e-01,238857
min_absdwing_angle_flyany_frameany,1.053968e+00,2.603119e+00,479440
min_absdwing_angle_flyany_framewingextension,2.086747e+00,2.091525e+00,2066
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.767552e-01,2.276602e+00,239553
min_absdwing_angle_flymale_frameany,1.130109e+00,2.400796e+00,238847
min_absdwing_area_flyany_frameany,2.243886e+00,1.470525e+00,479440
min_absdwing_area_flyany_framewingextension,2.765040e+00,1.187152e-01,2066
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.204834e+00,6.752410e-01,239553
min_absdwing_area_flymale_frameany,2.281050e+00,1.778489e+00,238847
min_dwing_angle_in_flyany_frameany,-1.144057e+00,-1.648562e+00,479440
min_dwing_angle_in_flyany_framewingextension,-2.349557e+00,-3.489072e-01,2066
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.026879e+00,-5.599144e-01,239553
min_dwing_angle_in_flymale_frameany,-1.259703e+00,-2.267421e+00,238847
min_dwing_angle_out_flyany_frameany,-1.144125e+00,-1.649490e+00,479440
min_dwing_angle_out_flyany_framewingextension,-3.920158e+00,-6.927597e-01,2066
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.026932e+00,-5.640594e-01,239553
min_dwing_angle_out_flymale_frameany,-1.259892e+00,-2.268235e+00,238847
min_wing_angle_flyany_frameany,-4.833441e-02,-1.193879e+00,479460
min_wing_angle_flyany_framewingextension,1.516128e-01,4.270772e+00,2066
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.103813e-02,-1.088172e+00,239563
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.577170e-02,-9.904541e-01,238857
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.003454e-01,-1.147219e-01,479460
min_wing_area_flyany_framewingextension,7.062626e-01,1.571324e+00,2066
min_wing_area_flyany_framewinggrooming,4.246886e-01,3.063174e+00,9567
min_wing_area_flyfemale_frameany,9.360884e-01,-2.146055e-01,239563
min_wing_area_flymale_frameany,8.654008e-01,-5.378502e-03,238857
nflies_close_flyany_frameany,4.776290e-01,4.923799e-01,479460
nflies_close_flyany_frameattemptedcopulation,1.262461e+00,-2.377624e-01,416
nflies_close_flyany_framebackupstart,6.756196e-01,-1.574614e+00,394
nflies_close_flyany_framebodyturn,4.341598e-01,-8.614440e-01,6342
nflies_close_flyany_framebodyturnstart,4.425242e-01,-9.077874e-01,2590
nflies_close_flyany_framecrabwalkallstart,4.392948e-01,-7.751612e-01,6795
nflies_close_flyany_framecrabwalkextreme,8.414659e-01,7.454971e-01,1764
nflies_close_flyany_framecrabwalkextremestart,8.458494e-01,9.775849e-01,499
nflies_close_flyany_framejumpstart,4.758376e-01,1.541769e-01,324
nflies_close_flyany_framenearwall,5.176714e-01,-2.188747e-02,432142
nflies_close_flyany_framepivotcenter,4.901217e-01,-1.349018e+00,464
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.322636e-01,-1.266894e+00,3091
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.236667e-01,6.534669e-01,146382
nflies_close_flyany_frametouch,1.598134e+00,3.145709e-01,12713
nflies_close_flyany_framewalk,4.334835e-01,7.242086e-01,187884
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.195129e-01,6.174927e-01,9567
nflies_close_flyfemale_frameany,5.334797e-01,6.967186e-01,239563
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.189327e-01,1.219972e-01,238857
nflies_close_flymale_framechase,1.571227e+00,3.481858e+00,5528
nflies_close_flymale_framewingextension,1.226640e+00,1.997419e+00,2018
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.033609e+00,-1.289213e+00,479460
nwingsdetected_flyany_framewingextension,1.925182e+00,-1.036233e+00,2066
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.470791e+00,1.730421e+00,9567
nwingsdetected_flyfemale_frameany,1.018425e+00,-2.119510e+00,239563
nwingsdetected_flymale_frameany,1.048112e+00,-4.547929e-01,238857
phi_flyany_frameany,3.235657e-02,3.052626e+00,479460
phisideways_flyany_framemove,4.370898e-01,2.166977e+00,333078
phisideways_flyfemale_framemove,4.733615e-01,4.630282e+00,178329
phisideways_flymale_framemove,4.008119e-01,2.157311e-01,154282
theta_mm_flyany_frameany,-3.533137e-02,-1.610087e+00,479460
