field,value,zscore,nflyframes
du_ctr_flyany_framewinggrooming,5.494588e-02,-2.891937e+00,30432
du_ctr_flyfemale_frameany,2.750179e+00,-3.093669e+00,235380
du_ctr_flymale_frameany,4.736465e+00,-1.087760e+00,243344
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,3.753534e+00,-2.171187e+00,479320
du_tail_flyany_framepivottail,2.113038e-01,-4.217826e-01,11276
du_tail_flyfemale_frameany,2.746501e+00,-3.097568e+00,235380
du_tail_flymale_frameany,4.733493e+00,-1.089968e+00,243344
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.247403e-01,-2.543475e+00,2594
duration_flyany_framebodyturn,8.047507e-02,-2.708507e+00,2656
duration_flyany_framechase,1.356980e-01,-8.752296e-01,298
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.622765e-01,-1.403062e+00,31384
duration_flyany_framecrabwalkextreme,1.088596e-01,-2.733575e+00,763
duration_flyany_framejump,8.786465e-02,9.385116e-02,1219
duration_flyany_framemove,1.269465e+00,-7.391872e-02,244679
duration_flyany_framepivotcenter,8.708492e-02,-3.803490e-01,505
duration_flyany_framepivottail,1.206718e-01,-3.632783e+00,11276
duration_flyany_framerighting,4.412673e-01,8.231429e-02,2901
duration_flyany_framestop,1.187517e+00,-4.789785e-02,234661
duration_flyany_frametouch,2.049987e-01,1.103475e+00,16131
duration_flyany_framewalk,3.908645e-01,-3.346672e+00,98804
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.006702e+00,1.707488e+00,30434
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.268425e-01,-2.029903e+00,1085
duration_flyfemale_framebodyturn,8.076363e-02,-2.311627e+00,1014
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.183667e-01,-2.990484e+00,8680
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,9.147574e-02,6.612927e-01,666
duration_flyfemale_framemove,9.913417e-01,-1.564753e+00,102774
duration_flyfemale_framepivotcenter,9.002698e-02,6.793878e-01,392
duration_flyfemale_framepivottail,1.160908e-01,-3.739554e+00,3673
duration_flyfemale_framerighting,4.451076e-01,-4.747787e-01,1397
duration_flyfemale_framestop,1.334924e+00,5.213230e-01,132606
duration_flyfemale_frametouch,2.279329e-01,3.549690e+00,9241
duration_flyfemale_framewalk,3.512875e-01,-3.862814e+00,35598
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.266967e+00,2.708963e+00,17642
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.241559e-01,-1.965203e+00,1505
duration_flymale_framebodyturn,8.024114e-02,-2.696126e+00,1636
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.996234e-01,-5.544684e-01,22701
duration_flymale_framecrabwalkextreme,1.115703e-01,-1.608561e+00,650
duration_flymale_framejump,8.643239e-02,-1.418805e-01,536
duration_flymale_framemove,1.520978e+00,9.284372e-01,141649
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.249073e-01,-3.198869e+00,7593
duration_flymale_framerighting,4.129620e-01,2.009894e-02,1477
duration_flymale_framestop,1.079383e+00,-1.848323e-01,101695
duration_flymale_frametouch,1.828331e-01,-4.026206e-01,6885
duration_flymale_framewalk,4.285840e-01,-2.551504e+00,63192
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.726438e+00,-3.351842e-01,12790
dv_cor_flyany_frameany,-1.258391e-01,-2.212201e+00,479320
dv_cor_flyfemale_frameany,-3.722140e-02,-5.919863e-01,235380
dv_cor_flymale_frameany,-2.126109e-01,-2.316759e+00,243344
dv_ctr_flyany_frameany,-1.504840e-01,-2.057212e+00,479320
dv_ctr_flyfemale_frameany,-5.283248e-02,-6.370319e-01,235380
dv_ctr_flymale_frameany,-2.467214e-01,-2.126193e+00,243344
dv_tail_flyany_frameany,1.610535e-01,4.855513e+00,479320
dv_tail_flyfemale_frameany,1.726530e-01,3.962165e+00,235380
dv_tail_flymale_frameany,1.504256e-01,3.362686e+00,243344
dwing_angle_diff_flyany_frameany,-9.383565e-05,-1.122199e+00,479320
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,2.276054e-04,5.862234e-01,235380
dwing_angle_diff_flymale_frameany,-2.170160e-04,-1.410152e-01,243344
dwing_angle_imbalance_flyany_frameany,-8.903098e-01,-4.619251e+00,479320
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.621863e+00,9.939408e-02,30432
dwing_angle_imbalance_flyfemale_frameany,-7.734138e-01,-4.886923e+00,235380
dwing_angle_imbalance_flymale_frameany,-1.001974e+00,-3.473566e+00,243344
ecc_flyany_frameany,3.563384e-01,-5.324105e-01,479340
ecc_flyfemale_frameany,3.552284e-01,-7.872889e-01,235391
ecc_flymale_frameany,3.573386e-01,-2.800569e-01,243353
fractime_flyany_frameattemptedcopulation,5.841365e-05,-1.320695e-01,479340
fractime_flyany_framebackup,5.411608e-03,1.168076e-01,479340
fractime_flyany_framebackup_nearfly,3.569491e-03,1.086535e+00,479340
fractime_flyany_framebackup_nearwall,5.388659e-03,1.005763e-01,479340
fractime_flyany_framebackup_notnearfly_notnearwall,2.294822e-05,1.201706e+00,479340
fractime_flyany_framebodyturn,5.540952e-03,-3.332428e+00,479340
fractime_flyany_framebodyturn_nearfly,2.626528e-03,-1.951588e+00,479340
fractime_flyany_framebodyturn_nearwall,5.190470e-03,-3.448833e+00,479340
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.899821e-04,2.809957e-01,479340
fractime_flyany_framechase,6.425502e-04,-2.662859e-01,479340
fractime_flyany_framechase_notwingextension,6.425502e-04,-2.735535e-01,479340
fractime_flyany_framecopulation,0.000000e+00,-2.067185e-01,479340
fractime_flyany_framecrabwalkall,6.547336e-02,-2.618678e+00,479340
fractime_flyany_framecrabwalkall_nearfly,2.746485e-02,-6.583004e-01,479340
fractime_flyany_framecrabwalkall_nearwall,6.501857e-02,-2.577750e+00,479340
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.400509e-04,9.567168e-02,479340
fractime_flyany_framecrabwalkextreme,1.600117e-03,-1.756606e+00,479340
fractime_flyany_framecrabwalkextreme_nearfly,7.948429e-04,-1.814034e+00,479340
fractime_flyany_framecrabwalkextreme_nearwall,1.568824e-03,-1.758775e+00,479340
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,3.129303e-05,4.258227e-01,479340
fractime_flyany_framejump,2.551425e-03,1.526860e+00,479340
fractime_flyany_framejump_nearfly,6.133433e-04,1.072880e+00,479340
fractime_flyany_framejump_nearwall,1.308049e-03,1.436722e+00,479340
fractime_flyany_framejump_notnearfly_notnearwall,1.130721e-03,1.641522e+00,479340
fractime_flyany_framemove,5.104498e-01,-3.526353e-01,479340
fractime_flyany_framemove_nearfly,2.487003e-01,1.490016e+00,479340
fractime_flyany_framemove_nearwall,4.822902e-01,-1.956578e-01,479340
fractime_flyany_framemove_notnearfly_notnearwall,2.543706e-02,-4.193740e-01,479340
fractime_flyany_framenotanybehavior,2.194434e-01,3.234282e+00,479340
fractime_flyany_framepivotcenter,1.053532e-03,1.314326e+00,479340
fractime_flyany_framepivotcenter_nearfly,3.296199e-04,-3.925525e-01,479340
fractime_flyany_framepivotcenter_nearwall,5.653607e-04,4.638448e-01,479340
fractime_flyany_framepivotcenter_notnearfly_notnearwall,4.568782e-04,2.583995e+00,479340
fractime_flyany_framepivotcenter_stop,2.816373e-04,1.409404e+00,479340
fractime_flyany_framepivottail,2.352401e-02,-1.857967e+00,479340
fractime_flyany_framepivottail_nearfly,1.234197e-02,-3.394749e-01,479340
fractime_flyany_framepivottail_nearwall,2.346560e-02,-1.839917e+00,479340
fractime_flyany_framepivottail_notnearfly_notnearwall,3.546543e-05,-5.007760e-01,479340
fractime_flyany_framerighting,6.052072e-03,4.507420e+00,479340
fractime_flyany_framerighting_nearfly,1.176618e-03,2.743095e+00,479340
fractime_flyany_framerighting_nearwall,4.289231e-03,4.523201e+00,479340
fractime_flyany_framerighting_notnearfly_notnearwall,1.595944e-03,4.252201e+00,479340
fractime_flyany_framestop,4.895502e-01,3.526353e-01,479340
fractime_flyany_framestop_nearfly,1.574749e-01,-1.015313e+00,479340
fractime_flyany_framestop_nearwall,3.327012e-01,-1.631083e-01,479340
fractime_flyany_framestop_notnearfly_notnearwall,1.418492e-01,1.073720e+00,479340
fractime_flyany_framestop_notwinggrooming,4.263174e-01,7.935964e-01,479340
fractime_flyany_frametouch,3.365252e-02,1.782314e+00,479340
fractime_flyany_frametouch_notchase,3.352318e-02,2.385805e+00,479340
fractime_flyany_framewalk,2.061251e-01,-3.157510e+00,479340
fractime_flyany_framewalk_nearfly,8.441816e-02,-1.291584e+00,479340
fractime_flyany_framewalk_nearwall,1.957608e-01,-3.076770e+00,479340
fractime_flyany_framewalk_notnearfly_notnearwall,9.475529e-03,-1.064733e+00,479340
fractime_flyany_framewingextension,1.084825e-04,-2.775689e-01,479340
fractime_flyany_framewingextension_nearfly,8.970668e-05,-2.465748e-01,479340
fractime_flyany_framewingextension_notchase,1.084825e-04,-3.345741e-01,479340
fractime_flyany_framewingextension_notnearfly,1.877582e-05,-1.782342e+00,479340
fractime_flyany_framewingflick,6.884466e-05,2.506709e-01,479340
fractime_flyany_framewingflick_nearfly,5.215505e-05,3.013418e-01,479340
fractime_flyany_framewingflick_notnearfly,1.668961e-05,-1.552081e-01,479340
fractime_flyany_framewinggrooming,6.349147e-02,-1.404240e+00,479340
fractime_flyany_framewinggrooming_nearfly,1.139275e-02,-2.285787e+00,479340
fractime_flyany_framewinggrooming_nearwall,3.059206e-02,-9.120365e-01,479340
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.033963e-02,-9.505037e-01,479340
fractime_flyfemale_firsthalf_framechase,8.557582e-04,3.531034e-01,118024
fractime_flyfemale_firsthalf_frametouch,4.691419e-02,5.033704e+00,118024
fractime_flyfemale_frameattemptedcopulation,1.699380e-05,2.668409e-01,235380
fractime_flyfemale_framebackup,4.609568e-03,-8.289728e-01,235380
fractime_flyfemale_framebodyturn,4.307928e-03,-3.608074e+00,235380
fractime_flyfemale_framechase,6.755034e-04,4.534671e-01,235380
fractime_flyfemale_framecopulation,0.000000e+00,-2.821627e-01,235380
fractime_flyfemale_framecrabwalkall,3.687654e-02,-4.104088e+00,235380
fractime_flyfemale_framecrabwalkextreme,4.970686e-04,-2.957677e+00,235380
fractime_flyfemale_framejump,2.846461e-03,8.492382e-01,235380
fractime_flyfemale_framemove,4.366301e-01,-1.729799e+00,235380
fractime_flyfemale_framenotanybehavior,2.124904e-01,2.101625e+00,235380
fractime_flyfemale_framepivotcenter,1.682386e-03,2.457596e+00,235380
fractime_flyfemale_framepivottail,1.560455e-02,-3.259514e+00,235380
fractime_flyfemale_framerighting,5.935084e-03,3.069532e+00,235380
fractime_flyfemale_framestop,5.633699e-01,1.729799e+00,235380
fractime_flyfemale_frametouch,3.925992e-02,5.555673e+00,235380
fractime_flyfemale_framewalk,1.512363e-01,-4.357057e+00,235380
fractime_flyfemale_framewingextension,7.647209e-05,-7.369213e-02,235380
fractime_flyfemale_framewingflick,2.973915e-05,-1.675673e-01,235380
fractime_flyfemale_framewinggrooming,7.495114e-02,-3.871493e-01,235380
fractime_flyfemale_secondhalf_framechase,4.942227e-04,4.714363e-01,117356
fractime_flyfemale_secondhalf_frametouch,3.156208e-02,5.409853e+00,117356
fractime_flyfirsthalf_framebackup,5.966786e-03,6.442206e-01,239660
fractime_flyfirsthalf_framebodyturn,6.225486e-03,-3.272613e+00,239660
fractime_flyfirsthalf_framechase,8.512059e-04,-2.477354e-01,239660
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.030262e-01,239660
fractime_flyfirsthalf_framecrabwalkall,6.806726e-02,-2.462808e+00,239660
fractime_flyfirsthalf_framecrabwalkextreme,1.723275e-03,-1.507048e+00,239660
fractime_flyfirsthalf_framejump,3.287991e-03,2.598327e+00,239660
fractime_flyfirsthalf_framemove,5.347534e-01,-1.781933e-01,239660
fractime_flyfirsthalf_framepivotcenter,1.093215e-03,2.526874e+00,239660
fractime_flyfirsthalf_framepivottail,2.821497e-02,-1.167978e+00,239660
fractime_flyfirsthalf_framerighting,5.499458e-03,3.599418e+00,239660
fractime_flyfirsthalf_framestop,4.652466e-01,1.781933e-01,239660
fractime_flyfirsthalf_frametouch,4.155888e-02,1.883987e+00,239660
fractime_flyfirsthalf_framewalk,2.213803e-01,-3.092822e+00,239660
fractime_flyfirsthalf_framewingextension,1.627305e-04,-2.544933e-01,239660
fractime_flyfirsthalf_framewingflick,6.258867e-05,2.758205e-02,239660
fractime_flyfirsthalf_framewinggrooming,7.239840e-02,-9.622534e-01,239660
fractime_flymale_firsthalf_frameattemptedcopulation,4.117293e-05,-2.183751e-01,121439
fractime_flymale_firsthalf_framechase,8.481625e-04,-2.720141e-01,121439
fractime_flymale_firsthalf_frametouch,3.638040e-02,4.380360e-01,121439
fractime_flymale_frameattemptedcopulation,9.862581e-05,-1.409762e-01,243344
fractime_flymale_framebackup,6.192879e-03,1.091522e+00,243344
fractime_flymale_framebodyturn,6.747649e-03,-2.543362e+00,243344
fractime_flymale_framechase,6.123019e-04,-2.951093e-01,243344
fractime_flymale_framechase_notwingextension,6.123019e-04,-3.067855e-01,243344
fractime_flymale_framecopulation,0.000000e+00,-9.760089e-03,243344
fractime_flymale_framecrabwalkall,9.330002e-02,-1.158688e+00,243344
fractime_flymale_framecrabwalkextreme,2.671116e-03,-8.652090e-01,243344
fractime_flymale_framejump,2.235518e-03,2.086983e+00,243344
fractime_flymale_framemove,5.820937e-01,1.162464e+00,243344
fractime_flymale_framenotanybehavior,2.259024e-01,4.284308e+00,243344
fractime_flymale_framepivotcenter,4.479256e-04,-1.031593e+00,243344
fractime_flymale_framepivottail,3.122740e-02,-1.202787e-01,243344
fractime_flymale_framerighting,6.069597e-03,6.256916e+00,243344
fractime_flymale_framestop,4.179063e-01,-1.162464e+00,243344
fractime_flymale_frametouch,2.829328e-02,2.833812e-01,243344
fractime_flymale_frametouch_notchase,2.820698e-02,5.221424e-01,243344
fractime_flymale_framewalk,2.596818e-01,-1.498391e+00,243344
fractime_flymale_framewingextension,1.397199e-04,-2.781516e-01,243344
fractime_flymale_framewingflick,1.068446e-04,3.382846e-01,243344
fractime_flymale_framewinggrooming,5.255934e-02,-2.041700e+00,243344
fractime_flymale_secondhalf_frameattemptedcopulation,1.554548e-04,5.959498e-03,122222
fractime_flymale_secondhalf_framechase,3.763643e-04,-2.877951e-01,122222
fractime_flymale_secondhalf_frametouch,2.018458e-02,1.306407e-02,122222
fractime_flysecondhalf_framebackup,4.856881e-03,-4.233391e-01,239660
fractime_flysecondhalf_framebodyturn,4.856881e-03,-3.251294e+00,239660
fractime_flysecondhalf_framechase,4.339481e-04,-2.574794e-01,239660
fractime_flysecondhalf_framecopulation,0.000000e+00,-7.986567e-02,239660
fractime_flysecondhalf_framecrabwalkall,6.288492e-02,-2.573795e+00,239660
fractime_flysecondhalf_framecrabwalkextreme,1.477093e-03,-1.889624e+00,239660
fractime_flysecondhalf_framejump,1.815071e-03,2.392057e-01,239660
fractime_flysecondhalf_framemove,4.861053e-01,-4.922230e-01,239660
fractime_flysecondhalf_framepivotcenter,1.013936e-03,3.141395e-01,239660
fractime_flysecondhalf_framepivottail,1.883502e-02,-2.410184e+00,239660
fractime_flysecondhalf_framerighting,6.605191e-03,5.369861e+00,239660
fractime_flysecondhalf_framestop,5.138947e-01,4.922230e-01,239660
fractime_flysecondhalf_frametouch,2.574898e-02,1.381399e+00,239660
fractime_flysecondhalf_framewalk,1.908829e-01,-3.052115e+00,239660
fractime_flysecondhalf_framewingextension,5.424351e-05,-2.636108e-01,239660
fractime_flysecondhalf_framewingflick,7.510640e-05,5.269092e-01,239660
fractime_flysecondhalf_framewinggrooming,5.458149e-02,-1.709007e+00,239660
magveldiff_nose2ell_flyany_framenearfly,9.062970e+00,-9.374195e-01,194688
magveldiff_nose2ell_flyany_frametouch,8.467544e+00,4.739919e-02,16131
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,8.181598e+00,-1.300424e+00,100197
magveldiff_nose2ell_flyfemale_frametouch,7.878556e+00,5.789760e-02,9241
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,9.877260e+00,-6.115812e-01,94386
magveldiff_nose2ell_flymale_frametouch,9.045164e+00,1.532200e-02,6885
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.774135e+00,3.326025e+00,479320
max_absdwing_angle_flyany_framechase,1.455374e+00,1.131671e+00,298
max_absdwing_angle_flyany_framenearfly,1.750661e+00,5.062134e+00,194688
max_absdwing_angle_flyany_frametouch,2.180968e+00,6.882525e+00,16131
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.064443e+00,-1.763183e+00,30432
max_absdwing_angle_flyfemale_frameany,1.625425e+00,2.807164e+00,235380
max_absdwing_angle_flyfemale_framenearfly,1.581265e+00,4.037363e+00,100197
max_absdwing_angle_flyfemale_frametouch,2.120309e+00,6.765601e+00,9241
max_absdwing_angle_flymale_frameany,1.916665e+00,2.901009e+00,243344
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.923462e+00,4.847556e+00,94386
max_absdwing_angle_flymale_frametouch,2.295778e+00,5.981795e+00,6885
max_absdwing_area_flyany_frameany,3.423676e+00,2.307512e+00,479320
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.595895e+00,-3.861380e-01,30432
max_absdwing_area_flyfemale_frameany,3.409724e+00,1.625120e+00,235380
max_absdwing_area_flymale_frameany,3.437693e+00,2.194078e+00,243344
max_dwing_angle_in_flyany_frameany,1.201036e+00,4.084471e+00,479320
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.108256e+00,3.840612e+00,235380
max_dwing_angle_in_flymale_frameany,1.290434e+00,3.377806e+00,243344
max_dwing_angle_out_flyany_frameany,1.200943e+00,4.083303e+00,479320
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.108483e+00,3.838304e+00,235380
max_dwing_angle_out_flymale_frameany,1.290217e+00,3.376559e+00,243344
max_wing_angle_flyany_frameany,8.951137e-02,-7.377553e-01,479340
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.792048e-02,6.876360e-01,298
max_wing_angle_flyany_framenearfly,8.274901e-02,-1.937645e-01,194696
max_wing_angle_flyany_frametouch,9.175089e-02,7.765065e-01,16131
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.357013e-01,-3.262904e+00,30434
max_wing_angle_flyfemale_frameany,8.987430e-02,-6.907648e-01,235391
max_wing_angle_flyfemale_framenearfly,8.304467e-02,-2.338118e-01,100201
max_wing_angle_flyfemale_frametouch,9.756781e-02,2.581981e+00,9241
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.919524e-02,-5.635070e-01,243353
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,8.355762e-02,-2.429312e-02,94390
max_wing_angle_flymale_frametouch,8.885512e-02,2.622287e-01,6885
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.682362e-01,-1.675536e+00,479340
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.000118e-01,-1.608509e+00,30434
max_wing_area_flyfemale_frameany,9.418272e-01,-1.028737e+00,235391
max_wing_area_flymale_frameany,7.965456e-01,-2.174587e+00,243353
mean_wing_angle_flyany_frameany,2.726760e-02,-9.093823e-01,479340
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.699384e-02,-6.392146e-01,235391
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.753058e-02,-8.480450e-01,243353
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.419118e-01,-1.506281e+00,479340
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.722227e-01,-1.711639e+00,30434
mean_wing_area_flyfemale_frameany,9.108006e-01,-8.973679e-01,235391
mean_wing_area_flymale_frameany,7.747552e-01,-1.987780e+00,243353
min_absdwing_angle_flyany_frameany,1.098857e+00,5.216707e+00,479320
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.933362e-01,3.837745e+00,235380
min_absdwing_angle_flymale_frameany,1.200743e+00,5.331604e+00,243344
min_absdwing_area_flyany_frameany,2.386877e+00,4.860956e+00,479320
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.384011e+00,4.237192e+00,235380
min_absdwing_area_flymale_frameany,2.389787e+00,3.925173e+00,243344
min_dwing_angle_in_flyany_frameany,-1.200943e+00,-4.083303e+00,479320
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.108483e+00,-3.838304e+00,235380
min_dwing_angle_in_flymale_frameany,-1.290217e+00,-3.376559e+00,243344
min_dwing_angle_out_flyany_frameany,-1.201036e+00,-4.084471e+00,479320
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.108256e+00,-3.840612e+00,235380
min_dwing_angle_out_flymale_frameany,-1.290434e+00,-3.377806e+00,243344
min_wing_angle_flyany_frameany,-3.497617e-02,-9.657705e-01,479340
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.588661e-02,-3.255316e-01,235391
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.413408e-02,-1.238617e+00,243353
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.155873e-01,-1.304362e+00,479340
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.444336e-01,-1.661255e+00,30434
min_wing_area_flyfemale_frameany,8.797741e-01,-7.386859e-01,235391
min_wing_area_flymale_frameany,7.529647e-01,-1.756136e+00,243353
nflies_close_flyany_frameany,5.809300e-01,1.458230e+00,479340
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,1.035001e+00,3.891393e+00,680
nflies_close_flyany_framebodyturn,6.762108e-01,4.156893e+00,2656
nflies_close_flyany_framebodyturnstart,6.910063e-01,4.188988e+00,1085
nflies_close_flyany_framecrabwalkallstart,7.780300e-01,4.826143e+00,3728
nflies_close_flyany_framecrabwalkextreme,9.080804e-01,1.692953e+00,763
nflies_close_flyany_framecrabwalkextremestart,9.164256e-01,1.875418e+00,225
nflies_close_flyany_framejumpstart,3.470700e-01,-1.297089e+00,456
nflies_close_flyany_framenearwall,6.977157e-01,2.393130e+00,390658
nflies_close_flyany_framepivotcenter,4.518880e-01,-1.359339e+00,505
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,8.427781e-01,4.509487e+00,3035
nflies_close_flyany_framerightingstart,1.744424e-01,-3.364500e+00,221
nflies_close_flyany_framestop,4.265947e-01,-7.664838e-01,234661
nflies_close_flyany_frametouch,2.038995e+00,4.045090e+00,16131
nflies_close_flyany_framewalk,6.260575e-01,3.726413e+00,98804
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.178863e-01,-1.748223e+00,30434
nflies_close_flyfemale_frameany,6.892362e-01,1.978507e+00,235391
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.771176e-01,7.978738e-01,243353
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.062085e+00,-9.312852e-01,479340
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.424719e+00,-4.617873e+00,30434
nwingsdetected_flyfemale_frameany,1.053341e+00,-9.765860e-01,235391
nwingsdetected_flymale_frameany,1.070630e+00,-6.575366e-01,243353
phi_flyany_frameany,-7.492713e-02,-7.698306e+00,479340
phisideways_flyany_framemove,4.799779e-01,2.608227e+00,244679
phisideways_flyfemale_framemove,4.893554e-01,3.576830e+00,102785
phisideways_flymale_framemove,4.693874e-01,1.447430e+00,141658
theta_mm_flyany_frameany,-4.258075e-02,-1.848822e+00,479340
velmag_ctr_flyany_frameany,5.440167e+00,-1.665319e+00,479320
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.054007e+00,-2.223572e+00,2594
velmag_ctr_flyany_framebodyturn,9.049776e+00,-2.165139e+00,2656
velmag_ctr_flyany_framecrabwalkall,1.179501e+01,-1.908530e+00,31384
velmag_ctr_flyany_framecrabwalkextreme,7.054111e+00,-1.324073e+00,763
velmag_ctr_flyany_framejump,5.146258e+01,1.225965e+00,1219
velmag_ctr_flyany_framemove,9.804909e+00,-2.490106e+00,244659
velmag_ctr_flyany_framenearfly,5.634368e+00,-6.526970e-01,194688
velmag_ctr_flyany_framenearwall,6.071480e+00,-1.587131e+00,390642
velmag_ctr_flyany_framenotnearfly_notnearwall,3.820416e+00,-1.099657e+00,80185
velmag_ctr_flyany_framepivotcenter,2.326589e+00,7.561169e-02,505
velmag_ctr_flyany_framepivottail,7.981130e+00,-2.392946e+00,11276
velmag_ctr_flyany_framerighting,1.557751e+01,-2.289442e-02,2901
velmag_ctr_flyany_framestop,6.946385e-01,1.573248e+00,234661
velmag_ctr_flyany_frametouch,5.310915e+00,6.580058e-01,16131
velmag_ctr_flyany_framewalk,1.430301e+01,-1.563712e+00,98803
