field,value,zscore,nflyframes
duration_flyany_framepivotcenter,1.142658e-01,8.964166e+00,261
duration_flyany_framepivottail,1.008552e-01,-6.414580e+00,343
duration_flyany_framerighting,4.681811e-01,1.311068e+00,732
duration_flyany_framestop,5.606809e+00,8.733438e+00,397896
duration_flyany_frametouch,4.731740e-01,2.119718e+01,16108
duration_flyany_framewalk,4.193249e-01,-3.983205e+00,22966
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,7.417235e-01,-1.340525e+01,8732
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,NaN,NaN,0
duration_flyfemale_framebodyturn,NaN,NaN,0
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.754271e-01,-6.959437e+00,1468
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,7.950669e-01,-4.912078e+00,33143
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,NaN,NaN,0
duration_flyfemale_framerighting,5.430112e-01,2.369955e+00,335
duration_flyfemale_framestop,6.345682e+00,1.631429e+01,197551
duration_flyfemale_frametouch,4.960480e-01,2.866134e+01,7675
duration_flyfemale_framewalk,4.224849e-01,-3.416738e+00,9942
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,5.898080e-01,-1.129009e+01,2920
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,NaN,NaN,0
duration_flymale_framebodyturn,NaN,NaN,0
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.496490e-01,-3.596520e+00,6032
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,7.815840e-01,-4.197347e+00,48223
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.012287e-01,-6.819860e+00,229
duration_flymale_framerighting,4.200506e-01,4.591665e-01,389
duration_flymale_framestop,4.947081e+00,4.046749e+00,200181
duration_flymale_frametouch,4.507685e-01,1.237962e+01,8433
duration_flymale_framewalk,4.048553e-01,-4.264100e+00,13024
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,8.703003e-01,-9.749365e+00,5812
dv_cor_flyany_frameany,1.705021e-02,5.759421e-01,479440
dv_cor_flyfemale_frameany,1.825271e-03,-9.414251e-04,230694
dv_cor_flymale_frameany,3.127544e-02,7.181096e-01,248404
dv_ctr_flyany_frameany,2.006416e-02,5.157619e-01,479440
dv_ctr_flyfemale_frameany,-1.088471e-03,-4.948342e-02,230694
dv_ctr_flymale_frameany,3.965274e-02,6.967532e-01,248404
dv_tail_flyany_frameany,2.019996e-03,3.352154e-01,479440
dv_tail_flyfemale_frameany,5.832840e-04,1.408191e-02,230694
dv_tail_flymale_frameany,3.628706e-03,4.590228e-01,248404
dwing_angle_diff_flyany_frameany,-3.280728e-06,4.439535e-01,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,2.695017e-05,-6.464401e-01,230694
dwing_angle_diff_flymale_frameany,-3.136083e-05,1.106852e+00,248404
dwing_angle_imbalance_flyany_frameany,-5.267520e-01,3.717126e+00,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.436300e+00,-1.033171e+01,8732
dwing_angle_imbalance_flyfemale_frameany,-3.246522e-01,5.735326e+00,230694
dwing_angle_imbalance_flymale_frameany,-7.111007e-01,1.672088e+00,248404
ecc_flyany_frameany,3.484377e-01,-2.172219e+00,479460
ecc_flyfemale_frameany,3.540221e-01,1.029397e-01,230703
ecc_flymale_frameany,3.432344e-01,-3.578620e+00,248415
fractime_flyany_frameattemptedcopulation,0.000000e+00,-7.293663e-01,479460
fractime_flyany_framebackup,3.921078e-04,-5.597789e+00,479460
fractime_flyany_framebackup_nearfly,2.064823e-04,-4.890882e+00,479460
fractime_flyany_framebackup_nearwall,3.921078e-04,-5.591825e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-5.696309e-01,479460
fractime_flyany_framebodyturn,2.377675e-04,-7.394544e+00,479460
fractime_flyany_framebodyturn_nearfly,7.717015e-05,-6.914962e+00,479460
fractime_flyany_framebodyturn_nearwall,2.231677e-04,-7.310559e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.042840e-05,-3.297131e+00,479460
fractime_flyany_framechase,4.171359e-06,-1.084267e+00,479460
fractime_flyany_framechase_notwingextension,4.171359e-06,-1.112293e+00,479460
fractime_flyany_framecopulation,0.000000e+00,-2.373162e-01,479460
fractime_flyany_framecrabwalkall,1.565094e-02,-7.689187e+00,479460
fractime_flyany_framecrabwalkall_nearfly,4.701122e-03,-6.068275e+00,479460
fractime_flyany_framecrabwalkall_nearwall,1.546740e-02,-7.547873e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.001126e-04,-7.686136e-01,479460
fractime_flyany_framecrabwalkextreme,1.376549e-04,-5.140612e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,9.802695e-05,-4.542375e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,1.376549e-04,-5.106248e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-5.212715e-01,479460
fractime_flyany_framejump,6.257039e-06,-3.426459e+00,479460
fractime_flyany_framejump_nearfly,4.171359e-06,-3.306890e+00,479460
fractime_flyany_framejump_nearwall,6.257039e-06,-2.881343e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,0.000000e+00,-3.651373e+00,479460
fractime_flyany_framemove,1.701164e-01,-1.004328e+01,479460
fractime_flyany_framemove_nearfly,7.437534e-02,-6.354848e+00,479460
fractime_flyany_framemove_nearwall,1.502002e-01,-9.990643e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,1.757811e-02,-2.315929e+00,479460
fractime_flyany_framenotanybehavior,1.023047e-01,-2.783516e+00,479460
fractime_flyany_framepivotcenter,5.589622e-04,7.295633e-01,479460
fractime_flyany_framepivotcenter_nearfly,4.505068e-04,3.263878e+00,479460
fractime_flyany_framepivotcenter_nearwall,5.401910e-04,2.785113e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.251408e-05,-1.627246e+00,479460
fractime_flyany_framepivotcenter_stop,7.299879e-05,-9.704430e-01,479460
fractime_flyany_framepivottail,7.466733e-04,-8.002751e+00,479460
fractime_flyany_framepivottail_nearfly,2.815668e-04,-7.159820e+00,479460
fractime_flyany_framepivottail_nearwall,7.466733e-04,-7.965933e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,0.000000e+00,-1.264897e+00,479460
fractime_flyany_framerighting,1.539232e-03,-9.929922e-01,479460
fractime_flyany_framerighting_nearfly,6.590748e-04,-3.256268e-01,479460
fractime_flyany_framerighting_nearwall,1.401577e-03,-6.068436e-01,479460
fractime_flyany_framerighting_notnearfly_notnearwall,1.334835e-04,-1.576827e+00,479460
fractime_flyany_framestop,8.298836e-01,1.004328e+01,479460
fractime_flyany_framestop_nearfly,5.694302e-01,2.090946e+01,479460
fractime_flyany_framestop_nearwall,7.194239e-01,1.292918e+01,479460
fractime_flyany_framestop_notnearfly_notnearwall,8.513536e-02,-1.587958e+00,479460
fractime_flyany_framestop_notwinggrooming,8.117883e-01,1.226632e+01,479460
fractime_flyany_frametouch,3.359613e-02,8.561881e-01,479460
fractime_flyany_frametouch_notchase,3.359404e-02,1.503769e+00,479460
fractime_flyany_framewalk,4.789972e-02,-1.040301e+01,479460
fractime_flyany_framewalk_nearfly,1.261211e-02,-7.490771e+00,479460
fractime_flyany_framewalk_nearwall,3.360030e-02,-1.079906e+01,479460
fractime_flyany_framewalk_notnearfly_notnearwall,1.311893e-02,-1.585568e+00,479460
fractime_flyany_framewingextension,2.085680e-05,-8.879024e-01,479460
fractime_flyany_framewingextension_nearfly,2.085680e-05,-8.474204e-01,479460
fractime_flyany_framewingextension_notchase,2.085680e-05,-9.349070e-01,479460
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-2.430769e+00,479460
fractime_flyany_framewingflick,1.251408e-05,-2.452472e+00,479460
fractime_flyany_framewingflick_nearfly,1.042840e-05,-1.668270e+00,479460
fractime_flyany_framewingflick_notnearfly,2.085680e-06,-4.798393e+00,479460
fractime_flyany_framewinggrooming,1.821216e-02,-5.433203e+00,479460
fractime_flyany_framewinggrooming_nearfly,1.033663e-02,-1.715858e+00,479460
fractime_flyany_framewinggrooming_nearwall,1.389063e-02,-2.233301e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.670796e-03,-5.171716e+00,479460
fractime_flyfemale_firsthalf_framechase,8.654787e-06,-1.181173e+00,115543
fractime_flyfemale_firsthalf_frametouch,2.420744e-02,-3.303870e-01,115543
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-9.521987e-01,230694
fractime_flyfemale_framebackup,1.560509e-04,-5.137104e+00,230694
fractime_flyfemale_framebodyturn,1.257076e-04,-7.148990e+00,230694
fractime_flyfemale_framechase,8.669493e-06,-1.193849e+00,230694
fractime_flyfemale_framecopulation,0.000000e+00,-3.542617e-01,230694
fractime_flyfemale_framecrabwalkall,6.380747e-03,-7.606651e+00,230694
fractime_flyfemale_framecrabwalkextreme,6.068645e-05,-4.747599e+00,230694
fractime_flyfemale_framejump,0.000000e+00,-3.057519e+00,230694
fractime_flyfemale_framemove,1.436665e-01,-9.465207e+00,230694
fractime_flyfemale_framenotanybehavior,8.936513e-02,-3.546518e+00,230694
fractime_flyfemale_framepivotcenter,7.065637e-04,6.993377e-01,230694
fractime_flyfemale_framepivottail,5.418433e-04,-6.586606e+00,230694
fractime_flyfemale_framerighting,1.465144e-03,-1.098043e+00,230694
fractime_flyfemale_framestop,8.563335e-01,9.465207e+00,230694
fractime_flyfemale_frametouch,3.326918e-02,3.230507e+00,230694
fractime_flyfemale_framewalk,4.309605e-02,-9.581485e+00,230694
fractime_flyfemale_framewingextension,0.000000e+00,-6.010369e-01,230694
fractime_flyfemale_framewingflick,8.669493e-06,-3.269166e+00,230694
fractime_flyfemale_framewinggrooming,1.265746e-02,-5.081099e+00,230694
fractime_flyfemale_secondhalf_framechase,8.684249e-06,-1.001637e+00,115151
fractime_flyfemale_secondhalf_frametouch,4.236177e-02,8.569354e+00,115151
fractime_flyfirsthalf_framebackup,4.296679e-04,-5.365026e+00,239720
fractime_flyfirsthalf_framebodyturn,3.378942e-04,-7.780467e+00,239720
fractime_flyfirsthalf_framechase,4.171533e-06,-9.961239e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.585299e-01,239720
fractime_flyfirsthalf_framecrabwalkall,2.073252e-02,-7.019272e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,1.293175e-04,-5.027516e+00,239720
fractime_flyfirsthalf_framejump,0.000000e+00,-3.574224e+00,239720
fractime_flyfirsthalf_framemove,2.294469e-01,-9.209366e+00,239720
fractime_flyfirsthalf_framepivotcenter,4.088103e-04,2.569308e-01,239720
fractime_flyfirsthalf_framepivottail,9.344235e-04,-8.213546e+00,239720
fractime_flyfirsthalf_framerighting,1.464208e-03,-1.095569e+00,239720
fractime_flyfirsthalf_framestop,7.705531e-01,9.209366e+00,239720
fractime_flyfirsthalf_frametouch,3.012264e-02,-3.840165e-01,239720
fractime_flyfirsthalf_framewalk,6.663608e-02,-1.026840e+01,239720
fractime_flyfirsthalf_framewingextension,0.000000e+00,-8.017931e-01,239720
fractime_flyfirsthalf_framewingflick,2.085767e-05,-2.247617e+00,239720
fractime_flyfirsthalf_framewinggrooming,1.431253e-02,-5.549398e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-5.486946e-01,124060
fractime_flymale_firsthalf_framechase,0.000000e+00,-9.493988e-01,124060
fractime_flymale_firsthalf_frametouch,3.566016e-02,-3.333112e-01,124060
fractime_flymale_frameattemptedcopulation,0.000000e+00,-6.930594e-01,248404
fractime_flymale_framebackup,6.119064e-04,-4.945508e+00,248404
fractime_flymale_framebodyturn,3.421845e-04,-6.352242e+00,248404
fractime_flymale_framechase,0.000000e+00,-1.052105e+00,248404
fractime_flymale_framechase_notwingextension,0.000000e+00,-1.069341e+00,248404
fractime_flymale_framecopulation,0.000000e+00,-1.233309e-01,248404
fractime_flymale_framecrabwalkall,2.428302e-02,-6.349274e+00,248404
fractime_flymale_framecrabwalkextreme,2.093364e-04,-4.657331e+00,248404
fractime_flymale_framejump,1.207710e-05,-3.170066e+00,248404
fractime_flymale_framemove,1.941313e-01,-9.494765e+00,248404
fractime_flymale_framenotanybehavior,1.136898e-01,-1.734269e+00,248404
fractime_flymale_framepivotcenter,4.226985e-04,7.137018e-01,248404
fractime_flymale_framepivottail,9.379881e-04,-8.036089e+00,248404
fractime_flymale_framerighting,1.594177e-03,-6.434119e-01,248404
fractime_flymale_framestop,8.058687e-01,9.494765e+00,248404
fractime_flymale_frametouch,3.394873e-02,-4.016000e-02,248404
fractime_flymale_frametouch_notchase,3.394873e-02,4.101909e-01,248404
fractime_flymale_framewalk,5.243072e-02,-9.365193e+00,248404
fractime_flymale_framewingextension,4.025700e-05,-8.805552e-01,248404
fractime_flymale_framewingflick,1.610280e-05,-2.028947e+00,248404
fractime_flymale_framewinggrooming,2.339737e-02,-4.063093e+00,248404
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-8.284286e-01,124344
fractime_flymale_secondhalf_framechase,0.000000e+00,-1.053587e+00,124344
fractime_flymale_secondhalf_frametouch,3.224120e-02,3.984897e-01,124344
fractime_flysecondhalf_framebackup,3.545803e-04,-5.243743e+00,239720
fractime_flysecondhalf_framebodyturn,1.376606e-04,-6.701651e+00,239720
fractime_flysecondhalf_framechase,4.171533e-06,-1.064596e+00,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.170076e-01,239720
fractime_flysecondhalf_framecrabwalkall,1.057067e-02,-7.756400e+00,239720
fractime_flysecondhalf_framecrabwalkextreme,1.460037e-04,-4.950707e+00,239720
fractime_flysecondhalf_framejump,1.251460e-05,-2.912812e+00,239720
fractime_flysecondhalf_framemove,1.107167e-01,-1.026907e+01,239720
fractime_flysecondhalf_framepivotcenter,7.091607e-04,1.035634e+00,239720
fractime_flysecondhalf_framepivottail,5.589855e-04,-7.120422e+00,239720
fractime_flysecondhalf_framerighting,1.614383e-03,-7.956848e-01,239720
fractime_flysecondhalf_framestop,8.892833e-01,1.026907e+01,239720
fractime_flysecondhalf_frametouch,3.707242e-02,2.515436e+00,239720
fractime_flysecondhalf_framewalk,2.916736e-02,-9.981116e+00,239720
fractime_flysecondhalf_framewingextension,4.171533e-05,-8.575884e-01,239720
fractime_flysecondhalf_framewingflick,4.171533e-06,-2.371718e+00,239720
fractime_flysecondhalf_framewinggrooming,2.211330e-02,-4.681850e+00,239720
magveldiff_nose2ell_flyany_framenearfly,1.449871e+00,-9.924919e+00,308666
magveldiff_nose2ell_flyany_frametouch,1.857701e+00,-1.127999e+01,16108
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.254120e+00,-9.780782e+00,160190
magveldiff_nose2ell_flyfemale_frametouch,1.989492e+00,-1.030298e+01,7675
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,1.645017e+00,-9.588453e+00,148367
magveldiff_nose2ell_flymale_frametouch,1.892199e+00,-1.053206e+01,8433
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.377423e+00,-2.059579e+00,479440
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,1.395723e+00,-4.126141e-01,308666
max_absdwing_angle_flyany_frametouch,1.780472e+00,2.524052e+00,16108
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,5.730074e+00,1.359789e+01,8732
max_absdwing_angle_flyfemale_frameany,1.096153e+00,-3.666337e+00,230694
max_absdwing_angle_flyfemale_framenearfly,1.061313e+00,-3.107359e+00,160190
max_absdwing_angle_flyfemale_frametouch,1.269205e+00,-1.169017e+00,7675
max_absdwing_angle_flymale_frameany,1.634671e+00,-3.344496e-01,248404
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.706636e+00,1.824738e+00,148367
max_absdwing_angle_flymale_frametouch,2.196971e+00,4.484718e+00,8433
max_absdwing_area_flyany_frameany,3.453066e+00,8.783579e-01,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.526053e+00,1.256608e+00,8732
max_absdwing_area_flyfemale_frameany,3.469048e+00,4.012250e-01,230694
max_absdwing_area_flymale_frameany,3.437693e+00,1.063726e+00,248404
max_dwing_angle_in_flyany_frameany,9.106023e-01,-4.107577e+00,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,7.476352e-01,-5.652251e+00,230694
max_dwing_angle_in_flymale_frameany,1.059894e+00,-2.073945e+00,248404
max_dwing_angle_out_flyany_frameany,9.105990e-01,-4.107164e+00,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,7.476622e-01,-5.647708e+00,230694
max_dwing_angle_out_flymale_frameany,1.059863e+00,-2.068614e+00,248404
max_wing_angle_flyany_frameany,1.013513e-01,3.590528e-04,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,1.017527e-01,1.747549e+00,308679
max_wing_angle_flyany_frametouch,1.198109e-01,2.433437e+00,16108
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.495165e-01,-8.438000e+00,8732
max_wing_angle_flyfemale_frameany,1.016255e-01,7.277355e-02,230703
max_wing_angle_flyfemale_framenearfly,9.882485e-02,1.662859e+00,160196
max_wing_angle_flyfemale_frametouch,1.159506e-01,5.083397e+00,7675
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.010062e-01,-4.858844e-02,248415
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,1.047066e-01,1.468353e+00,148374
max_wing_angle_flymale_frametouch,1.248972e-01,1.407226e+00,8433
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.670300e-01,1.750552e+00,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,6.510161e-01,-7.807068e+00,8732
max_wing_area_flyfemale_frameany,1.126274e+00,4.289322e+00,230703
max_wing_area_flymale_frameany,8.195679e-01,-1.425993e+00,248415
mean_wing_angle_flyany_frameany,2.665844e-02,-1.239494e+00,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.438060e-02,-1.313105e+00,230703
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.872852e-02,-8.800063e-01,248415
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.961986e-01,6.435223e-01,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.309337e-01,-3.713009e+00,8732
mean_wing_area_flyfemale_frameany,1.043544e+00,3.276827e+00,230703
mean_wing_area_flymale_frameany,7.597317e-01,-2.410973e+00,248415
min_absdwing_angle_flyany_frameany,7.854963e-01,-5.335286e+00,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,6.366455e-01,-6.441572e+00,230694
min_absdwing_angle_flymale_frameany,9.235836e-01,-3.228474e+00,248404
min_absdwing_area_flyany_frameany,1.965334e+00,-3.446487e+00,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.925616e+00,-3.278227e+00,230694
min_absdwing_area_flymale_frameany,2.002193e+00,-2.545656e+00,248404
min_dwing_angle_in_flyany_frameany,-9.105990e-01,4.107164e+00,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-7.476622e-01,5.647708e+00,230694
min_dwing_angle_in_flymale_frameany,-1.059863e+00,2.068614e+00,248404
min_dwing_angle_out_flyany_frameany,-9.106023e-01,4.107577e+00,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-7.476352e-01,5.652251e+00,230694
min_dwing_angle_out_flymale_frameany,-1.059894e+00,2.073945e+00,248404
min_wing_angle_flyany_frameany,-4.803444e-02,-3.218128e+00,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.286431e-02,-3.267776e+00,230703
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.354917e-02,-2.404694e+00,248415
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.253673e-01,-4.557428e-01,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.108513e-01,3.386917e+00,8732
min_wing_area_flyfemale_frameany,9.608142e-01,2.168352e+00,230703
min_wing_area_flymale_frameany,6.998954e-01,-3.294331e+00,248415
nflies_close_flyany_frameany,1.055638e+00,1.082012e+01,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,NaN,NaN,0
nflies_close_flyany_framebodyturnstart,NaN,NaN,0
nflies_close_flyany_framecrabwalkallstart,6.917779e-01,3.309699e+00,954
nflies_close_flyany_framecrabwalkextreme,NaN,NaN,0
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,1.150635e+00,1.113072e+01,416950
nflies_close_flyany_framepivotcenter,1.174805e+00,3.758182e+00,261
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,NaN,NaN,0
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,1.124500e+00,1.301994e+01,397896
nflies_close_flyany_frametouch,2.055576e+00,5.123483e+00,16108
nflies_close_flyany_framewalk,4.079690e-01,-1.960484e-01,22966
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,8.108682e-01,1.231922e+01,8732
nflies_close_flyfemale_frameany,1.165459e+00,1.068285e+01,230703
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,9.546565e-01,1.041709e+01,248415
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.045660e+00,-1.754553e+00,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.275586e+00,-9.767398e+00,8732
nwingsdetected_flyfemale_frameany,1.037386e+00,-1.575143e+00,230703
nwingsdetected_flymale_frameany,1.053499e+00,-1.422513e+00,248415
phi_flyany_frameany,1.451217e-02,1.158466e+00,479460
phisideways_flyany_framemove,4.944372e-01,4.983137e+00,81564
phisideways_flyfemale_framemove,5.011330e-01,6.426085e+00,33152
phisideways_flymale_framemove,4.896848e-01,3.242683e+00,48234
theta_mm_flyany_frameany,1.931053e-01,7.224757e+00,479460
velmag_ctr_flyany_frameany,1.233852e+00,-9.542327e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,NaN,NaN,0
velmag_ctr_flyany_framebodyturn,NaN,NaN,0
velmag_ctr_flyany_framecrabwalkall,5.444558e+00,-1.016942e+01,7500
velmag_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,4.810349e+00,-9.611427e+00,81544
velmag_ctr_flyany_framenearfly,9.501153e-01,-9.588347e+00,308666
velmag_ctr_flyany_framenearwall,1.252393e+00,-1.040953e+01,416932
velmag_ctr_flyany_framenotnearfly_notnearwall,2.872572e+00,-2.483973e+00,49245
velmag_ctr_flyany_framepivotcenter,1.509610e+00,-3.871337e+00,261
velmag_ctr_flyany_framepivottail,5.016662e+00,-7.004323e+00,343
velmag_ctr_flyany_framerighting,1.070438e+01,-7.009782e+00,732
velmag_ctr_flyany_framestop,4.198830e-01,-8.164664e+00,397896
velmag_ctr_flyany_frametouch,1.328622e+00,-1.193236e+01,16108
velmag_ctr_flyany_framewalk,7.908860e+00,-9.779832e+00,22966
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.567384e-01,-3.844346e+00,8732
velmag_ctr_flyfemale_frameany,1.033878e+00,-9.113206e+00,230694
velmag_ctr_flymale_frameany,1.418388e+00,-8.709007e+00,248404
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,8.788755e-01,-9.204781e+00,479440
velmag_flyfemale_frameany,7.165150e-01,-8.796087e+00,230694
velmag_flymale_frameany,1.029141e+00,-8.392459e+00,248404
velmag_nose_flyany_frameany,1.500807e+00,-9.650022e+00,479440
velmag_nose_flyfemale_frameany,1.288775e+00,-9.221388e+00,230694
velmag_nose_flymale_frameany,1.695584e+00,-8.816731e+00,248404
velmag_tail_flyany_frameany,1.505262e+00,-9.629579e+00,479440
velmag_tail_flyfemale_frameany,1.291353e+00,-9.212161e+00,230694
velmag_tail_flymale_frameany,1.702234e+00,-8.782705e+00,248404
veltoward_nose2ell_flyany_framebackup_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,4.628893e-01,3.658668e-01,2248
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,4.482027e-02,-5.629684e+00,308666
veltoward_nose2ell_flyany_frametouch,1.451064e-01,-4.496796e+00,16108
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
