field,value,zscore,nflyframes
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,4.724865e-01,1.978002e+01,6904
du_ctr_flyfemale_frameany,6.547453e+00,2.676049e+00,238229
du_ctr_flymale_frameany,7.208239e+00,2.169348e+00,240316
du_ctr_flymale_framechase,1.514874e+01,9.914379e-01,342
du_tail_flyany_frameany,6.872462e+00,2.597100e+00,479420
du_tail_flyany_framepivottail,-1.026371e-01,-1.942151e+00,18103
du_tail_flyfemale_frameany,6.547018e+00,2.677928e+00,238229
du_tail_flymale_frameany,7.209951e+00,2.173606e+00,240316
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.431684e-01,2.469669e+00,5859
duration_flyany_framebodyturn,8.120909e-02,-2.308151e+00,4481
duration_flyany_framechase,1.004409e-01,-1.352094e+00,604
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.782348e-01,-3.331454e-01,56373
duration_flyany_framecrabwalkextreme,1.192185e-01,3.373563e-01,2267
duration_flyany_framejump,8.364348e-02,-1.481720e+00,1226
duration_flyany_framemove,1.295484e+00,2.195638e-01,337071
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.256404e-01,-2.672771e+00,18103
duration_flyany_framerighting,4.021139e-01,-9.000767e-01,1015
duration_flyany_framestop,5.341510e-01,-1.311925e+00,142369
duration_flyany_frametouch,1.529796e-01,-2.604571e+00,12401
duration_flyany_framewalk,4.937775e-01,-9.570500e-01,178702
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.779686e+00,-1.169846e+00,6905
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.455910e-01,2.249469e+00,3159
duration_flyfemale_framebodyturn,8.062843e-02,-2.518777e+00,2166
duration_flyfemale_framechase,1.092613e-01,-6.883831e-02,262
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.599821e-01,5.901868e-01,25619
duration_flyfemale_framecrabwalkextreme,1.198176e-01,4.248833e-01,1083
duration_flyfemale_framejump,8.621059e-02,-1.265516e+00,690
duration_flyfemale_framemove,1.337786e+00,1.016002e+00,167274
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.247318e-01,-2.110708e+00,8230
duration_flyfemale_framerighting,3.807810e-01,-1.555881e+00,330
duration_flyfemale_framestop,5.506733e-01,-1.974980e+00,70955
duration_flyfemale_frametouch,1.532870e-01,-3.059583e+00,5648
duration_flyfemale_framewalk,5.131641e-01,-5.401036e-02,91647
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.789840e+00,-1.261303e+00,2565
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.406074e-01,1.911924e+00,2693
duration_flymale_framebodyturn,8.180719e-02,-1.831412e+00,2313
duration_flymale_framechase,9.038294e-02,-1.753673e+00,342
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.963076e-01,-6.810964e-01,30729
duration_flymale_framecrabwalkextreme,1.183908e-01,-5.168396e-02,1174
duration_flymale_framejump,8.126806e-02,-1.647253e+00,536
duration_flymale_framemove,1.258253e+00,-4.001016e-01,169496
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.265153e-01,-2.998736e+00,9865
duration_flymale_framerighting,4.190816e-01,2.065736e-01,685
duration_flymale_framestop,5.147351e-01,-7.564525e-01,70820
duration_flymale_frametouch,1.521496e-01,-1.746222e+00,6715
duration_flymale_framewalk,4.740009e-01,-1.643782e+00,86934
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.766969e+00,-1.240379e-01,4339
dv_cor_flyany_frameany,-1.532638e-01,-2.741140e+00,479420
dv_cor_flyfemale_frameany,-1.710416e-01,-2.645040e+00,238229
dv_cor_flymale_frameany,-1.347971e-01,-1.375021e+00,240316
dv_ctr_flyany_frameany,-2.019460e-01,-2.828159e+00,479420
dv_ctr_flyfemale_frameany,-2.158696e-01,-2.483178e+00,238229
dv_ctr_flymale_frameany,-1.870831e-01,-1.573297e+00,240316
dv_tail_flyany_frameany,-1.086803e-01,-2.165651e+00,479420
dv_tail_flyfemale_frameany,-9.594371e-02,-1.587103e+00,238229
dv_tail_flymale_frameany,-1.214043e-01,-1.658449e+00,240316
dwing_angle_diff_flyany_frameany,6.616525e-07,6.664037e-01,479420
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.331532e-06,-3.825647e-01,238229
dwing_angle_diff_flymale_frameany,-2.734949e-19,7.345727e-01,240316
dwing_angle_imbalance_flyany_frameany,-4.592068e-01,4.108350e+00,479420
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.322679e+00,-9.483555e+00,6904
dwing_angle_imbalance_flyfemale_frameany,-3.279278e-01,4.405447e+00,238229
dwing_angle_imbalance_flymale_frameany,-5.904182e-01,2.999897e+00,240316
ecc_flyany_frameany,3.545398e-01,-1.301494e+00,479440
ecc_flyfemale_frameany,3.525544e-01,-1.925298e+00,238239
ecc_flymale_frameany,3.564605e-01,-6.569415e-01,240326
fractime_flyany_frameattemptedcopulation,2.294343e-05,-1.690467e-01,479440
fractime_flyany_framebackup,1.222051e-02,9.409123e+00,479440
fractime_flyany_framebackup_nearfly,7.669364e-03,9.039521e+00,479440
fractime_flyany_framebackup_nearwall,1.221634e-02,9.437241e+00,479440
fractime_flyany_framebackup_notnearfly_notnearwall,4.171533e-06,-3.242330e-01,479440
fractime_flyany_framebodyturn,9.346321e-03,-3.559751e-01,479440
fractime_flyany_framebodyturn_nearfly,3.462373e-03,-4.508610e-01,479440
fractime_flyany_framebodyturn_nearwall,9.102286e-03,-2.793835e-01,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.044051e-04,-5.913342e-01,479440
fractime_flyany_framechase,1.291090e-03,-1.362873e-01,479440
fractime_flyany_framechase_notwingextension,1.291090e-03,-1.208540e-01,479440
fractime_flyany_framecopulation,0.000000e+00,-1.776843e-01,479440
fractime_flyany_framecrabwalkall,1.175809e-01,1.881824e+00,479440
fractime_flyany_framecrabwalkall_nearfly,3.806941e-02,1.679410e+00,479440
fractime_flyany_framecrabwalkall_nearwall,1.172576e-01,1.874872e+00,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.939763e-04,-3.630205e-01,479440
fractime_flyany_framecrabwalkextreme,4.728433e-03,3.876782e+00,479440
fractime_flyany_framecrabwalkextreme_nearfly,3.022276e-03,4.340405e+00,479440
fractime_flyany_framecrabwalkextreme_nearwall,4.726347e-03,4.011297e+00,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-5.276813e-01,479440
fractime_flyany_framejump,2.557150e-03,1.561942e+00,479440
fractime_flyany_framejump_nearfly,1.105456e-03,4.179262e+00,479440
fractime_flyany_framejump_nearwall,1.758301e-03,2.920471e+00,479440
fractime_flyany_framejump_notnearfly_notnearwall,6.883030e-04,3.185183e-02,479440
fractime_flyany_framemove,7.030515e-01,4.274373e+00,479440
fractime_flyany_framemove_nearfly,3.027052e-01,3.664941e+00,479440
fractime_flyany_framemove_nearwall,6.688345e-01,4.571960e+00,479440
fractime_flyany_framemove_notnearfly_notnearwall,3.108627e-02,2.629708e-01,479440
fractime_flyany_framenotanybehavior,2.217295e-01,3.367261e+00,479440
fractime_flyany_framepivotcenter,4.234106e-04,-2.449838e+00,479440
fractime_flyany_framepivotcenter_nearfly,2.336059e-04,-1.933894e+00,479440
fractime_flyany_framepivotcenter_nearwall,3.504088e-04,-2.017977e+00,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,7.300184e-05,-2.052156e+00,479440
fractime_flyany_framepivotcenter_stop,9.385950e-05,-2.769565e+00,479440
fractime_flyany_framepivottail,3.775864e-02,2.684595e+00,479440
fractime_flyany_framepivottail_nearfly,1.834849e-02,3.393951e+00,479440
fractime_flyany_framepivottail_nearwall,3.771483e-02,2.712467e+00,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,3.545803e-05,-5.334352e-01,479440
fractime_flyany_framerighting,2.117053e-03,1.018092e+00,479440
fractime_flyany_framerighting_nearfly,7.175038e-04,1.367297e+00,479440
fractime_flyany_framerighting_nearwall,1.449608e-03,1.061596e+00,479440
fractime_flyany_framerighting_notnearfly_notnearwall,5.652428e-04,8.138716e-01,479440
fractime_flyany_framestop,2.969485e-01,-4.274373e+00,479440
fractime_flyany_framestop_nearfly,1.265643e-01,-2.693789e+00,479440
fractime_flyany_framestop_nearwall,2.483210e-01,-2.750922e+00,479440
fractime_flyany_framestop_notnearfly_notnearwall,4.199900e-02,-2.381153e+00,479440
fractime_flyany_framestop_notwinggrooming,2.830823e-01,-2.841025e+00,479440
fractime_flyany_frametouch,2.586559e-02,6.007299e-01,479440
fractime_flyany_frametouch_notchase,2.574879e-02,8.650689e-01,479440
fractime_flyany_framewalk,3.727307e-01,2.719102e+00,479440
fractime_flyany_framewalk_nearfly,1.290860e-01,1.953575e+00,479440
fractime_flyany_framewalk_nearwall,3.481291e-01,2.780361e+00,479440
fractime_flyany_framewalk_notnearfly_notnearwall,2.293301e-02,7.789927e-01,479440
fractime_flyany_framewingextension,6.674454e-05,-2.869747e-01,479440
fractime_flyany_framewingextension_nearfly,3.962957e-05,-2.617194e-01,479440
fractime_flyany_framewingextension_notchase,6.674454e-05,-3.514854e-01,479440
fractime_flyany_framewingextension_notnearfly,2.711497e-05,-1.464223e+00,479440
fractime_flyany_framewingflick,3.128650e-05,-2.668692e-01,479440
fractime_flyany_framewingflick_nearfly,2.502920e-05,-8.519279e-02,479440
fractime_flyany_framewingflick_notnearfly,6.257300e-06,-9.976203e-01,479440
fractime_flyany_framewinggrooming,1.440222e-02,-5.275204e+00,479440
fractime_flyany_framewinggrooming_nearfly,2.865843e-03,-4.941891e+00,479440
fractime_flyany_framewinggrooming_nearwall,5.977807e-03,-4.779573e+00,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,8.121976e-03,-3.224023e+00,479440
fractime_flyfemale_firsthalf_framechase,1.256557e-03,7.758262e-01,118578
fractime_flyfemale_firsthalf_frametouch,2.677562e-02,7.533147e-01,118578
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-2.715092e-01,238229
fractime_flyfemale_framebackup,1.326035e-02,9.188746e+00,238229
fractime_flyfemale_framebodyturn,9.092092e-03,1.089109e-01,238229
fractime_flyfemale_framechase,1.133363e-03,1.141398e+00,238229
fractime_flyfemale_framecopulation,0.000000e+00,-2.437917e-01,238229
fractime_flyfemale_framecrabwalkall,1.075394e-01,2.608056e+00,238229
fractime_flyfemale_framecrabwalkextreme,4.546046e-03,6.142451e+00,238229
fractime_flyfemale_framejump,2.896373e-03,9.945969e-01,238229
fractime_flyfemale_framemove,7.021563e-01,3.958954e+00,238229
fractime_flyfemale_framenotanybehavior,2.183487e-01,2.354944e+00,238229
fractime_flyfemale_framepivotcenter,6.716227e-04,-1.800294e+00,238229
fractime_flyfemale_framepivottail,3.454659e-02,2.044838e+00,238229
fractime_flyfemale_framerighting,1.385222e-03,1.498768e-01,238229
fractime_flyfemale_framestop,2.978437e-01,-3.958954e+00,238229
fractime_flyfemale_frametouch,2.370828e-02,1.176060e+00,238229
fractime_flyfemale_framewalk,3.847013e-01,3.299252e+00,238229
fractime_flyfemale_framewingextension,2.518585e-05,-3.390148e-01,238229
fractime_flyfemale_framewingflick,4.197642e-05,1.126918e-01,238229
fractime_flyfemale_framewinggrooming,1.076695e-02,-4.395974e+00,238229
fractime_flyfemale_secondhalf_framechase,1.011274e-03,1.482444e+00,119651
fractime_flyfemale_secondhalf_frametouch,2.066844e-02,1.685730e+00,119651
fractime_flyfirsthalf_framebackup,1.107542e-02,7.215839e+00,239720
fractime_flyfirsthalf_framebodyturn,9.773903e-03,-5.145481e-01,239720
fractime_flyfirsthalf_framechase,1.505924e-03,-1.452864e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.111299e-01,239720
fractime_flyfirsthalf_framecrabwalkall,1.058068e-01,8.008926e-01,239720
fractime_flyfirsthalf_framecrabwalkextreme,4.079760e-03,2.794219e+00,239720
fractime_flyfirsthalf_framejump,3.057734e-03,2.233252e+00,239720
fractime_flyfirsthalf_framemove,6.992116e-01,3.898372e+00,239720
fractime_flyfirsthalf_framepivotcenter,4.296679e-04,-1.937546e+00,239720
fractime_flyfirsthalf_framepivottail,3.781495e-02,1.748149e+00,239720
fractime_flyfirsthalf_framerighting,1.772902e-03,7.124566e-01,239720
fractime_flyfirsthalf_framestop,3.007884e-01,-3.898372e+00,239720
fractime_flyfirsthalf_frametouch,2.886284e-02,3.163214e-01,239720
fractime_flyfirsthalf_framewalk,3.710204e-01,2.379195e+00,239720
fractime_flyfirsthalf_framewingextension,3.337227e-05,-2.902150e-01,239720
fractime_flyfirsthalf_framewingflick,4.171533e-05,-1.918318e-01,239720
fractime_flyfirsthalf_framewinggrooming,1.518438e-02,-5.122672e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,9.095870e-05,-1.016605e-01,120934
fractime_flymale_firsthalf_framechase,1.753022e-03,-1.937094e-01,120934
fractime_flymale_firsthalf_frametouch,3.094250e-02,1.045275e-01,120934
fractime_flymale_frameattemptedcopulation,4.577307e-05,-1.551988e-01,240316
fractime_flymale_framebackup,1.120608e-02,7.672882e+00,240316
fractime_flymale_framebodyturn,9.624827e-03,-6.808887e-01,240316
fractime_flymale_framechase,1.452255e-03,-1.994260e-01,240316
fractime_flymale_framechase_notwingextension,1.452255e-03,-1.949184e-01,240316
fractime_flymale_framecopulation,0.000000e+00,-2.725113e-02,240316
fractime_flymale_framecrabwalkall,1.278691e-01,1.062749e+00,240316
fractime_flymale_framecrabwalkextreme,4.885234e-03,2.075179e+00,240316
fractime_flymale_framejump,2.230397e-03,2.014496e+00,240316
fractime_flymale_framemove,7.053047e-01,4.112331e+00,240316
fractime_flymale_framenotanybehavior,2.253866e-01,4.297489e+00,240316
fractime_flymale_framepivotcenter,1.789311e-04,-3.204020e+00,240316
fractime_flymale_framepivottail,4.105012e-02,2.881873e+00,240316
fractime_flymale_framerighting,2.850414e-03,2.463658e+00,240316
fractime_flymale_framestop,2.946953e-01,-4.112331e+00,240316
fractime_flymale_frametouch,2.794238e-02,3.060163e-01,240316
fractime_flymale_frametouch_notchase,2.782586e-02,5.363339e-01,240316
fractime_flymale_framewalk,3.617487e-01,1.694545e+00,240316
fractime_flymale_framewingextension,1.081909e-04,-2.729251e-01,240316
fractime_flymale_framewingflick,2.080594e-05,-3.446266e-01,240316
fractime_flymale_framewinggrooming,1.805539e-02,-4.529534e+00,240316
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-2.221918e-01,119850
fractime_flymale_secondhalf_framechase,1.143096e-03,-1.809510e-01,119850
fractime_flymale_secondhalf_frametouch,2.510638e-02,5.746901e-01,119850
fractime_flysecondhalf_framebackup,1.336671e-02,1.061939e+01,239700
fractime_flysecondhalf_framebodyturn,8.919483e-03,-1.838763e-01,239700
fractime_flysecondhalf_framechase,1.076345e-03,-1.040977e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.800765e-01,239700
fractime_flysecondhalf_framecrabwalkall,1.293617e-01,2.763408e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,5.377555e-03,4.667227e+00,239700
fractime_flysecondhalf_framejump,2.056738e-03,6.911007e-01,239700
fractime_flysecondhalf_framemove,7.068669e-01,4.390787e+00,239700
fractime_flysecondhalf_framepivotcenter,4.171882e-04,-2.681483e+00,239700
fractime_flysecondhalf_framepivottail,3.770547e-02,3.426883e+00,239700
fractime_flysecondhalf_framerighting,2.461410e-03,1.340748e+00,239700
fractime_flysecondhalf_framestop,2.931331e-01,-4.390787e+00,239700
fractime_flysecondhalf_frametouch,2.287025e-02,9.242626e-01,239700
fractime_flysecondhalf_framewalk,3.744597e-01,2.883210e+00,239700
fractime_flysecondhalf_framewingextension,1.001252e-04,-2.364404e-01,239700
fractime_flysecondhalf_framewingflick,2.085941e-05,-3.314820e-01,239700
fractime_flysecondhalf_framewinggrooming,1.361702e-02,-4.827658e+00,239700
magveldiff_nose2ell_flyany_framenearfly,1.274723e+01,2.574925e+00,205798
magveldiff_nose2ell_flyany_frametouch,1.027966e+01,2.808606e+00,12401
magveldiff_nose2ell_flyfemale_framechase,8.546148e+00,-7.140470e-01,262
magveldiff_nose2ell_flyfemale_framenearfly,1.235751e+01,2.719882e+00,99716
magveldiff_nose2ell_flyfemale_frametouch,1.011006e+01,3.488429e+00,5648
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.129896e+00,3.574160e-01,342
magveldiff_nose2ell_flymale_framenearfly,1.314088e+01,2.306822e+00,105630
magveldiff_nose2ell_flymale_frametouch,1.045183e+01,1.859603e+00,6715
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.150309e+00,-3.044642e+00,479420
max_absdwing_angle_flyany_framechase,1.079289e+00,-1.130441e+00,604
max_absdwing_angle_flyany_framenearfly,1.152740e+00,-2.049233e+00,205798
max_absdwing_angle_flyany_frametouch,1.428741e+00,1.255117e-01,12401
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.514043e+00,2.645029e+00,6904
max_absdwing_angle_flyfemale_frameany,1.073472e+00,-2.473657e+00,238229
max_absdwing_angle_flyfemale_framenearfly,1.081684e+00,-1.585379e+00,99716
max_absdwing_angle_flyfemale_frametouch,1.395225e+00,4.465226e-01,5648
max_absdwing_angle_flymale_frameany,1.227920e+00,-2.702287e+00,240316
max_absdwing_angle_flymale_framechase,1.032871e+00,-1.746321e+00,342
max_absdwing_angle_flymale_framenearfly,1.222736e+00,-1.956230e+00,105630
max_absdwing_angle_flymale_frametouch,1.460345e+00,-1.408129e-01,6715
max_absdwing_area_flyany_frameany,2.662312e+00,-2.223079e+00,479420
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.657514e+00,3.797582e+00,6904
max_absdwing_area_flyfemale_frameany,2.810326e+00,-1.262916e+00,238229
max_absdwing_area_flymale_frameany,2.517795e+00,-2.397272e+00,240316
max_dwing_angle_in_flyany_frameany,9.036450e-01,-2.749020e+00,479420
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.288952e-01,-2.265197e+00,238229
max_dwing_angle_in_flymale_frameany,9.786758e-01,-2.495483e+00,240316
max_dwing_angle_out_flyany_frameany,9.036456e-01,-2.748333e+00,479420
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.288965e-01,-2.264031e+00,238229
max_dwing_angle_out_flymale_frameany,9.786758e-01,-2.491741e+00,240316
max_wing_angle_flyany_frameany,7.404283e-02,-2.590588e+00,479440
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.640493e-02,6.144228e-01,604
max_wing_angle_flyany_framenearfly,7.457146e-02,-1.237134e+00,205809
max_wing_angle_flyany_frametouch,8.373584e-02,1.243171e-01,12401
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.982134e-01,-5.906991e+00,6905
max_wing_angle_flyfemale_frameany,7.997830e-02,-1.900984e+00,238239
max_wing_angle_flyfemale_framenearfly,8.249863e-02,-3.401557e-01,99721
max_wing_angle_flyfemale_frametouch,9.192336e-02,1.674118e+00,5648
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,6.811451e-02,-2.381455e+00,240326
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,5.206714e-02,-1.040691e+00,342
max_wing_angle_flymale_framenearfly,6.660386e-02,-1.525831e+00,105636
max_wing_angle_flymale_frametouch,7.553645e-02,-3.751989e-01,6715
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.543776e-01,8.478310e-01,479440
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.052452e-01,-1.499453e+00,6905
max_wing_area_flyfemale_frameany,9.838019e-01,-5.547059e-02,238239
max_wing_area_flymale_frameany,9.249203e-01,1.776618e+00,240326
mean_wing_angle_flyany_frameany,8.822676e-03,-4.133996e+00,479440
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,8.310248e-03,-4.014086e+00,238239
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,9.356041e-03,-3.140069e+00,240326
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.408298e-01,1.437978e+00,479440
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.105677e-01,1.356025e-01,6905
mean_wing_area_flyfemale_frameany,9.657804e-01,4.400552e-01,238239
mean_wing_area_flymale_frameany,9.157817e-01,2.362459e+00,240326
min_absdwing_angle_flyany_frameany,9.027246e-01,-6.784168e-01,479420
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.379331e-01,-2.598957e-01,238229
min_absdwing_angle_flymale_frameany,9.680401e-01,-8.811362e-01,240316
min_absdwing_area_flyany_frameany,1.926562e+00,-2.240555e+00,479420
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.866791e+00,-2.359130e+00,238229
min_absdwing_area_flymale_frameany,1.987816e+00,-1.377719e+00,240316
min_dwing_angle_in_flyany_frameany,-9.036456e-01,2.748333e+00,479420
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.288965e-01,2.264031e+00,238229
min_dwing_angle_in_flymale_frameany,-9.786758e-01,2.491741e+00,240316
min_dwing_angle_out_flyany_frameany,-9.036450e-01,2.749020e+00,479420
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.288952e-01,2.265197e+00,238229
min_dwing_angle_out_flymale_frameany,-9.786758e-01,2.495483e+00,240316
min_wing_angle_flyany_frameany,-5.639748e-02,-5.833226e+00,479440
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-6.335780e-02,-6.289814e+00,238239
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.940243e-02,-3.970444e+00,240326
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.272821e-01,1.981163e+00,479440
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.158902e-01,2.765593e+00,6905
min_wing_area_flyfemale_frameany,9.477590e-01,9.182436e-01,238239
min_wing_area_flymale_frameany,9.066430e-01,2.863514e+00,240326
nflies_close_flyany_frameany,5.327424e-01,4.770641e-01,479440
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.613548e-01,6.164126e-01,1315
nflies_close_flyany_framebodyturn,4.580486e-01,-6.084777e-01,4481
nflies_close_flyany_framebodyturnstart,4.761901e-01,-4.261671e-01,1807
nflies_close_flyany_framecrabwalkallstart,4.941367e-01,-1.045918e-01,6570
nflies_close_flyany_framecrabwalkextreme,8.147726e-01,6.320312e-01,2267
nflies_close_flyany_framecrabwalkextremestart,8.003429e-01,4.574434e-01,619
nflies_close_flyany_framejumpstart,7.864976e-01,4.087073e+00,467
nflies_close_flyany_framenearwall,5.693872e-01,2.519525e-02,439721
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.038602e-01,3.941131e-01,4757
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,5.183611e-01,7.294376e-01,142369
nflies_close_flyany_frametouch,1.604596e+00,-6.092478e-01,12401
nflies_close_flyany_framewalk,4.260992e-01,-4.494549e-01,178702
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.890367e-01,-5.385215e-01,6905
nflies_close_flyfemale_frameany,5.958009e-01,2.470032e-01,238239
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.702279e-01,6.990574e-01,240326
nflies_close_flymale_framechase,1.628221e+00,2.380553e+00,342
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.013432e+00,-4.558680e+00,479440
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.420542e+00,-4.606252e+00,6905
nwingsdetected_flyfemale_frameany,1.008349e+00,-4.615017e+00,238239
nwingsdetected_flymale_frameany,1.018508e+00,-3.350801e+00,240326
phi_flyany_frameany,2.533993e-03,-2.656493e-01,479440
phisideways_flyany_framemove,4.426588e-01,-8.437055e-02,337071
phisideways_flyfemale_framemove,4.388059e-01,-7.011697e-01,167284
phisideways_flymale_framemove,4.466016e-01,3.173571e-01,169506
theta_mm_flyany_frameany,8.828815e-03,8.745390e-02,479440
velmag_ctr_flyany_frameany,8.947567e+00,3.239745e+00,479420
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.269699e+00,1.822390e-01,5859
velmag_ctr_flyany_framebodyturn,1.066141e+01,5.375064e-01,4481
velmag_ctr_flyany_framecrabwalkall,1.411770e+01,8.737119e-01,56372
velmag_ctr_flyany_framecrabwalkextreme,7.699277e+00,7.027654e-01,2267
velmag_ctr_flyany_framejump,4.804199e+01,-2.671990e-01,1226
velmag_ctr_flyany_framemove,1.241577e+01,5.966284e-01,337051
velmag_ctr_flyany_framenearfly,7.812759e+00,2.572750e+00,205798
velmag_ctr_flyany_framenearwall,9.000197e+00,2.420560e+00,439702
velmag_ctr_flyany_framenotnearfly_notnearwall,9.898018e+00,5.018533e+00,35039
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,9.508828e+00,-6.558541e-02,18103
velmag_ctr_flyany_framerighting,1.629096e+01,9.294177e-01,1015
velmag_ctr_flyany_framestop,6.966197e-01,1.683781e+00,142369
velmag_ctr_flyany_frametouch,6.121204e+00,3.022433e+00,12401
