field,value,zscore,nflyframes
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,1.283856e+01,-1.233041e+00,896
du_ctr_flyany_framewinggrooming,2.250046e-01,5.967390e+00,26798
du_ctr_flyfemale_frameany,6.434323e+00,1.522531e+00,215497
du_ctr_flymale_frameany,8.193314e+00,2.438002e+00,239535
du_ctr_flymale_framechase,1.452005e+01,-1.259999e-01,372
du_tail_flyany_frameany,7.352813e+00,2.237930e+00,455468
du_tail_flyany_framepivottail,5.415243e-01,3.748138e-01,13990
du_tail_flyfemale_frameany,6.432301e+00,1.521771e+00,215497
du_tail_flymale_frameany,8.190688e+00,2.436294e+00,239535
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.348870e-01,4.965243e-01,3253
duration_flyany_framebodyturn,8.059330e-02,-2.809595e+00,5184
duration_flyany_framechase,1.278414e-01,-1.946364e+00,505
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.778657e-01,-2.100963e-01,51225
duration_flyany_framecrabwalkextreme,1.059412e-01,-3.803670e+00,1222
duration_flyany_framejump,7.851982e-02,-2.758566e+00,993
duration_flyany_framemove,1.287320e+00,-9.611442e-01,303047
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.270496e-01,-2.280445e+00,13990
duration_flyany_framerighting,4.291924e-01,4.139986e-01,2446
duration_flyany_framestop,6.472959e-01,-1.427772e+00,152440
duration_flyany_frametouch,1.535461e-01,-2.472793e+00,10269
duration_flyany_framewalk,5.668981e-01,-9.588819e-03,184815
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,3.313027e-02,-1.612286e+00,896
duration_flyany_framewinggrooming,1.779053e+00,-2.475944e+00,26798
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.360826e-01,1.325932e-01,1511
duration_flyfemale_framebodyturn,7.966181e-02,-3.318543e+00,2438
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.431554e-01,-8.251670e-01,19577
duration_flyfemale_framecrabwalkextreme,1.034351e-01,-3.307918e+00,462
duration_flyfemale_framejump,7.739857e-02,-3.723578e+00,453
duration_flyfemale_framemove,1.201891e+00,-9.834438e-01,137614
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.261190e-01,-2.041440e+00,6548
duration_flyfemale_framerighting,4.603991e-01,6.618827e-01,1909
duration_flyfemale_framestop,6.912705e-01,-1.527735e+00,77883
duration_flyfemale_frametouch,1.496134e-01,-1.713490e+00,4073
duration_flyfemale_framewalk,4.861859e-01,-1.285075e+00,78505
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,3.299058e-02,NaN,599
duration_flyfemale_framewinggrooming,2.048173e+00,-8.138377e-01,18497
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.334602e-01,6.315082e-01,1741
duration_flymale_framebodyturn,8.137209e-02,-2.164633e+00,2746
duration_flymale_framechase,1.662611e-01,-1.790761e+00,372
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.089463e-01,1.217733e-02,31646
duration_flymale_framecrabwalkextreme,1.077655e-01,-2.713688e+00,760
duration_flymale_framejump,7.906544e-02,-1.918793e+00,540
duration_flymale_framemove,1.381821e+00,-6.886006e-01,165258
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.276045e-01,-2.353555e+00,7442
duration_flymale_framerighting,4.070273e-01,1.948214e-01,530
duration_flymale_framestop,6.117157e-01,-1.021009e+00,74277
duration_flymale_frametouch,1.561330e-01,-2.282990e+00,6177
duration_flymale_framewalk,6.406507e-01,1.027647e+00,106287
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,3.325527e-02,-1.577532e+00,297
duration_flymale_framewinggrooming,1.493398e+00,-3.130412e+00,8103
dv_cor_flyany_frameany,-1.359138e-01,-2.372640e+00,455468
dv_cor_flyfemale_frameany,-1.560323e-01,-2.376631e+00,215497
dv_cor_flymale_frameany,-1.175041e-01,-1.140995e+00,239535
dv_ctr_flyany_frameany,-1.673632e-01,-2.263754e+00,455468
dv_ctr_flyfemale_frameany,-1.934079e-01,-2.200296e+00,215497
dv_ctr_flymale_frameany,-1.433560e-01,-1.099426e+00,239535
dv_tail_flyany_frameany,-9.898162e-02,-1.984460e+00,455468
dv_tail_flyfemale_frameany,-1.968926e-01,-3.750937e+00,215497
dv_tail_flymale_frameany,-1.067195e-02,2.992316e-01,239535
dwing_angle_diff_flyany_frameany,-4.962074e-05,-2.806143e-01,455468
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,-2.695722e+01,-2.346085e+00,896
dwing_angle_diff_flyfemale_frameany,7.804888e-05,-3.521442e-01,215497
dwing_angle_diff_flymale_frameany,-2.754647e-04,1.855762e-01,239535
dwing_angle_imbalance_flyany_frameany,-8.452832e-01,-2.259470e+00,455468
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,-4.783569e+00,-1.437767e+00,896
dwing_angle_imbalance_flyany_framewinggrooming,-1.931794e+00,-3.958007e+00,26798
dwing_angle_imbalance_flyfemale_frameany,-8.197685e-01,-4.180451e+00,215497
dwing_angle_imbalance_flymale_frameany,-8.669413e-01,-3.488679e-01,239535
ecc_flyany_frameany,3.607248e-01,1.079863e+00,455487
ecc_flyfemale_frameany,3.574544e-01,4.083164e-01,215506
ecc_flymale_frameany,3.636172e-01,1.404651e+00,239545
fractime_flyany_frameattemptedcopulation,0.000000e+00,-9.896864e-01,455487
fractime_flyany_framebackup,7.141806e-03,2.206970e+00,455487
fractime_flyany_framebackup_nearfly,4.421641e-03,2.388367e+00,455487
fractime_flyany_framebackup_nearwall,7.115461e-03,2.203799e+00,455487
fractime_flyany_framebackup_notnearfly_notnearwall,2.634543e-05,9.008683e-01,455487
fractime_flyany_framebodyturn,1.138122e-02,7.642706e-01,455487
fractime_flyany_framebodyturn_nearfly,3.921078e-03,1.996577e-03,455487
fractime_flyany_framebodyturn_nearwall,1.075552e-02,6.302645e-01,455487
fractime_flyany_framebodyturn_notnearfly_notnearwall,5.115404e-04,2.572647e+00,455487
fractime_flyany_framechase,1.119681e-03,-1.172078e+00,455487
fractime_flyany_framechase_notwingextension,1.119681e-03,-1.173762e+00,455487
fractime_flyany_framecopulation,0.000000e+00,-7.173018e-01,455487
fractime_flyany_framecrabwalkall,1.124620e-01,1.358648e+00,455487
fractime_flyany_framecrabwalkall_nearfly,2.852771e-02,-3.949642e-01,455487
fractime_flyany_framecrabwalkall_nearwall,1.118210e-01,1.354677e+00,455487
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,4.676313e-04,5.360992e-02,455487
fractime_flyany_framecrabwalkextreme,2.682843e-03,-4.905757e-01,455487
fractime_flyany_framecrabwalkextreme_nearfly,1.532426e-03,-5.602450e-01,455487
fractime_flyany_framecrabwalkextreme_nearwall,2.647716e-03,-3.750977e-01,455487
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.414998e-05,-6.583494e-01,455487
fractime_flyany_framejump,2.186671e-03,9.746316e-01,455487
fractime_flyany_framejump_nearfly,7.881674e-04,2.152157e+00,455487
fractime_flyany_framejump_nearwall,1.141635e-03,1.060859e+00,455487
fractime_flyany_framejump_notnearfly_notnearwall,9.769763e-04,1.081933e+00,455487
fractime_flyany_framemove,6.653252e-01,2.643095e+00,455487
fractime_flyany_framemove_nearfly,2.292184e-01,2.856602e-01,455487
fractime_flyany_framemove_nearwall,6.080744e-01,2.555232e+00,455487
fractime_flyany_framemove_notnearfly_notnearwall,5.290162e-02,1.431889e+00,455487
fractime_flyany_framenotanybehavior,1.711048e-01,1.037379e+00,455487
fractime_flyany_framepivotcenter,2.393043e-04,-2.482208e+00,455487
fractime_flyany_framepivotcenter_nearfly,1.097726e-04,-2.318651e+00,455487
fractime_flyany_framepivotcenter_nearwall,1.339226e-04,-2.765501e+00,455487
fractime_flyany_framepivotcenter_notnearfly_notnearwall,9.001355e-05,-1.470318e+00,455487
fractime_flyany_framepivotcenter_stop,5.927721e-05,-2.580914e+00,455487
fractime_flyany_framepivottail,3.071438e-02,-1.272635e-01,455487
fractime_flyany_framepivottail_nearfly,1.255360e-02,-7.165894e-01,455487
fractime_flyany_framepivottail_nearwall,3.059363e-02,-1.077631e-01,455487
fractime_flyany_framepivottail_notnearfly_notnearwall,8.562264e-05,-1.572346e-01,455487
fractime_flyany_framerighting,5.370076e-03,2.951268e+00,455487
fractime_flyany_framerighting_nearfly,1.051622e-03,1.411749e+00,455487
fractime_flyany_framerighting_nearwall,3.477597e-03,2.654965e+00,455487
fractime_flyany_framerighting_notnearfly_notnearwall,1.699280e-03,3.608431e+00,455487
fractime_flyany_framestop,3.346748e-01,-2.643095e+00,455487
fractime_flyany_framestop_nearfly,1.055947e-01,-2.028828e+00,455487
fractime_flyany_framestop_nearwall,2.250097e-01,-1.894818e+00,455487
fractime_flyany_framestop_notnearfly_notnearwall,1.012894e-01,-9.593721e-01,455487
fractime_flyany_framestop_notwinggrooming,2.771978e-01,-2.145251e+00,455487
fractime_flyany_frametouch,2.254510e-02,-8.416897e-01,455487
fractime_flyany_frametouch_notchase,2.231677e-02,-6.251742e-01,455487
fractime_flyany_framewalk,4.057525e-01,2.982035e+00,455487
fractime_flyany_framewalk_nearfly,1.170264e-01,4.249688e-01,455487
fractime_flyany_framewalk_nearwall,3.693014e-01,2.869912e+00,455487
fractime_flyany_framewalk_notnearfly_notnearwall,3.423149e-02,1.541354e+00,455487
fractime_flyany_framewingextension,1.339226e-04,-1.239297e+00,455487
fractime_flyany_framewingextension_nearfly,8.781809e-05,-1.228896e+00,455487
fractime_flyany_framewingextension_notchase,1.339226e-04,-1.389502e+00,455487
fractime_flyany_framewingextension_notnearfly,4.610450e-05,-8.224439e-01,455487
fractime_flyany_framewingflick,1.967125e-03,2.542997e+01,455487
fractime_flyany_framewingflick_nearfly,3.776178e-04,4.571671e+00,455487
fractime_flyany_framewingflick_notnearfly,1.589507e-03,1.125655e+02,455487
fractime_flyany_framewinggrooming,5.883373e-02,-1.995782e+00,455487
fractime_flyany_framewinggrooming_nearfly,6.676371e-03,-3.167678e+00,455487
fractime_flyany_framewinggrooming_nearwall,1.556137e-02,-2.890859e+00,455487
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.081346e-02,-2.867888e-01,455487
fractime_flyfemale_firsthalf_framechase,7.988704e-04,-3.949209e-01,107652
fractime_flyfemale_firsthalf_frametouch,2.154163e-02,-1.415380e-01,107652
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-9.973257e-01,215497
fractime_flyfemale_framebackup,7.011699e-03,1.258377e+00,215497
fractime_flyfemale_framebodyturn,1.131338e-02,1.050453e+00,215497
fractime_flyfemale_framechase,6.264588e-04,-4.004292e-01,215497
fractime_flyfemale_framecopulation,0.000000e+00,-4.975420e-01,215497
fractime_flyfemale_framecrabwalkall,9.084581e-02,6.883084e-01,215497
fractime_flyfemale_framecrabwalkextreme,2.143881e-03,-3.111592e-01,215497
fractime_flyfemale_framejump,2.102117e-03,1.871074e-01,215497
fractime_flyfemale_framemove,6.385889e-01,2.038151e+00,215497
fractime_flyfemale_framenotanybehavior,1.907173e-01,1.254940e+00,215497
fractime_flyfemale_framepivotcenter,3.665944e-04,-1.996727e+00,215497
fractime_flyfemale_framepivottail,3.038557e-02,-2.499280e-01,215497
fractime_flyfemale_framerighting,8.858592e-03,3.986483e+00,215497
fractime_flyfemale_framestop,3.614111e-01,-2.038151e+00,215497
fractime_flyfemale_frametouch,1.890050e-02,9.918848e-02,215497
fractime_flyfemale_framewalk,3.642974e-01,1.852337e+00,215497
fractime_flyfemale_framewingextension,2.784261e-05,-1.213900e+00,215497
fractime_flyfemale_framewingflick,2.779621e-03,8.191334e+01,215497
fractime_flyfemale_framewinggrooming,8.583414e-02,-5.008213e-01,215497
fractime_flyfemale_secondhalf_framechase,4.543558e-04,-4.479918e-01,107845
fractime_flyfemale_secondhalf_frametouch,1.626408e-02,4.803589e-01,107845
fractime_flyfirsthalf_framebackup,6.520221e-03,1.151217e+00,227753
fractime_flyfirsthalf_framebodyturn,1.242574e-02,1.036342e+00,227753
fractime_flyfirsthalf_framechase,1.040601e-03,-1.174523e+00,227753
fractime_flyfirsthalf_framecopulation,0.000000e+00,-6.900576e-01,227753
fractime_flyfirsthalf_framecrabwalkall,1.145144e-01,1.674696e+00,227753
fractime_flyfirsthalf_framecrabwalkextreme,2.722247e-03,-2.735448e-01,227753
fractime_flyfirsthalf_framejump,2.441241e-03,1.224893e+00,227753
fractime_flyfirsthalf_framemove,6.911698e-01,2.964450e+00,227753
fractime_flyfirsthalf_framepivotcenter,2.107546e-04,-2.464470e+00,227753
fractime_flyfirsthalf_framepivottail,3.183712e-02,-4.899338e-01,227753
fractime_flyfirsthalf_framerighting,8.197477e-03,4.590281e+00,227753
fractime_flyfirsthalf_framestop,3.088302e-01,-2.964450e+00,227753
fractime_flyfirsthalf_frametouch,2.597551e-02,-9.528269e-01,227753
fractime_flyfirsthalf_framewalk,4.024535e-01,2.638516e+00,227753
fractime_flyfirsthalf_framewingextension,8.781443e-05,-1.178564e+00,227753
fractime_flyfirsthalf_framewingflick,1.400640e-03,1.409221e+01,227753
fractime_flyfirsthalf_framewinggrooming,6.114958e-02,-2.056886e+00,227753
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-8.723762e-01,119665
fractime_flymale_firsthalf_framechase,1.261856e-03,-1.191316e+00,119665
fractime_flymale_firsthalf_frametouch,2.990014e-02,-1.056732e+00,119665
fractime_flymale_frameattemptedcopulation,0.000000e+00,-9.541389e-01,239535
fractime_flymale_framebackup,7.268249e-03,2.745882e+00,239535
fractime_flymale_framebodyturn,1.146388e-02,3.855221e-01,239535
fractime_flymale_framechase,1.565533e-03,-1.191303e+00,239535
fractime_flymale_framechase_notwingextension,1.565533e-03,-1.200352e+00,239535
fractime_flymale_framecopulation,0.000000e+00,-6.377294e-01,239535
fractime_flymale_framecrabwalkall,1.321143e-01,1.426220e+00,239535
fractime_flymale_framecrabwalkextreme,3.172814e-03,-5.877282e-01,239535
fractime_flymale_framejump,2.266892e-03,1.875603e+00,239535
fractime_flymale_framemove,6.899117e-01,2.914451e+00,239535
fractime_flymale_framenotanybehavior,1.533555e-01,7.799371e-01,239535
fractime_flymale_framepivotcenter,1.252427e-04,-2.812453e+00,239535
fractime_flymale_framepivottail,3.106853e-02,2.908486e-03,239535
fractime_flymale_framerighting,2.212620e-03,8.673746e-01,239535
fractime_flymale_framestop,3.100883e-01,-2.914451e+00,239535
fractime_flymale_frametouch,2.578746e-02,-9.977746e-01,239535
fractime_flymale_frametouch_notchase,2.537834e-02,-8.437907e-01,239535
fractime_flymale_framewalk,4.437222e-01,3.406486e+00,239535
fractime_flymale_framewingextension,2.296115e-04,-1.202093e+00,239535
fractime_flymale_framewingflick,1.239902e-03,9.007992e+00,239535
fractime_flymale_framewinggrooming,3.382804e-02,-2.863247e+00,239535
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-9.388262e-01,119870
fractime_flymale_secondhalf_framechase,1.868691e-03,-1.014024e+00,119870
fractime_flymale_secondhalf_frametouch,2.168182e-02,-7.626285e-01,119870
fractime_flysecondhalf_framebackup,7.759700e-03,3.027897e+00,227715
fractime_flysecondhalf_framebodyturn,1.033748e-02,4.692232e-01,227715
fractime_flysecondhalf_framechase,1.198867e-03,-9.958453e-01,227715
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.302529e-01,227715
fractime_flysecondhalf_framecrabwalkall,1.104099e-01,9.570967e-01,227715
fractime_flysecondhalf_framecrabwalkextreme,2.643655e-03,-6.677045e-01,227715
fractime_flysecondhalf_framejump,1.932240e-03,6.109503e-01,227715
fractime_flysecondhalf_framemove,6.394484e-01,2.218122e+00,227715
fractime_flysecondhalf_framepivotcenter,2.678787e-04,-2.342771e+00,227715
fractime_flysecondhalf_framepivottail,2.959401e-02,2.648871e-01,227715
fractime_flysecondhalf_framerighting,2.542652e-03,6.676523e-01,227715
fractime_flysecondhalf_framestop,3.605516e-01,-2.218122e+00,227715
fractime_flysecondhalf_frametouch,1.911600e-02,-5.388806e-01,227715
fractime_flysecondhalf_framewalk,4.090684e-01,3.140245e+00,227715
fractime_flysecondhalf_framewingextension,1.800496e-04,-1.110662e+00,227715
fractime_flysecondhalf_framewingflick,2.533869e-03,3.753539e+01,227715
fractime_flysecondhalf_framewinggrooming,5.652241e-02,-1.694843e+00,227715
magveldiff_nose2ell_flyany_framenearfly,1.362797e+01,2.297315e+00,152495
magveldiff_nose2ell_flyany_frametouch,1.093045e+01,2.361577e+00,10269
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.320831e+01,2.314194e+00,67116
magveldiff_nose2ell_flyfemale_frametouch,1.055870e+01,2.301369e+00,4073
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.997379e+00,9.262585e-01,372
magveldiff_nose2ell_flymale_framenearfly,1.399963e+01,2.104656e+00,85275
magveldiff_nose2ell_flymale_frametouch,1.127041e+01,2.034035e+00,6177
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.714036e+00,1.984827e+00,455468
max_absdwing_angle_flyany_framechase,1.155715e+00,-1.814142e+00,505
max_absdwing_angle_flyany_framenearfly,1.461393e+00,5.483098e-01,152495
max_absdwing_angle_flyany_frametouch,1.437465e+00,-7.135983e-01,10269
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,1.632490e+01,2.110336e+00,896
max_absdwing_angle_flyany_framewinggrooming,4.588774e+00,3.826327e+00,26798
max_absdwing_angle_flyfemale_frameany,1.803399e+00,3.611281e+00,215497
max_absdwing_angle_flyfemale_framenearfly,1.413128e+00,9.532492e-01,67116
max_absdwing_angle_flyfemale_frametouch,1.198133e+00,-1.894021e+00,4073
max_absdwing_angle_flymale_frameany,1.630645e+00,1.925070e-01,239535
max_absdwing_angle_flymale_framechase,1.266877e+00,-1.748336e+00,372
max_absdwing_angle_flymale_framenearfly,1.503061e+00,5.767324e-02,85275
max_absdwing_angle_flymale_frametouch,1.648377e+00,2.816177e-01,6177
max_absdwing_area_flyany_frameany,3.640200e+00,2.270512e+00,455468
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,9.845137e+00,-9.900304e-02,896
max_absdwing_area_flyany_framewinggrooming,8.971102e+00,3.429655e+00,26798
max_absdwing_area_flyfemale_frameany,3.892592e+00,2.499335e+00,215497
max_absdwing_area_flymale_frameany,3.406795e+00,1.333955e+00,239535
max_dwing_angle_in_flyany_frameany,1.154463e+00,1.900591e+00,455468
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,1.626506e+01,2.163062e+00,896
max_dwing_angle_in_flyfemale_frameany,1.166007e+00,3.802435e+00,215497
max_dwing_angle_in_flymale_frameany,1.143330e+00,-1.037513e-01,239535
max_dwing_angle_out_flyany_frameany,1.154414e+00,1.900317e+00,455468
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,-1.069216e+01,-2.484637e+00,896
max_dwing_angle_out_flyfemale_frameany,1.166085e+00,3.795209e+00,215497
max_dwing_angle_out_flymale_frameany,1.143055e+00,-1.029020e-01,239535
max_wing_angle_flyany_frameany,8.539386e-02,-1.168698e+00,455487
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,5.694319e-02,-1.711302e+00,505
max_wing_angle_flyany_framenearfly,7.261685e-02,-1.679167e+00,152503
max_wing_angle_flyany_frametouch,7.161418e-02,-1.720549e+00,10269
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,5.929573e-01,1.178361e+00,896
max_wing_angle_flyany_framewinggrooming,3.385402e-01,-1.505939e+00,26798
max_wing_angle_flyfemale_frameany,9.782520e-02,2.340103e-01,215506
max_wing_angle_flyfemale_framenearfly,7.825033e-02,-1.180360e+00,67121
max_wing_angle_flyfemale_frametouch,7.043236e-02,-1.969529e+00,4073
max_wing_angle_flyfemale_framewingflick,5.647745e-01,NaN,599
max_wing_angle_flymale_frameany,7.399207e-02,-1.723301e+00,239545
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,4.585211e-02,-2.188532e+00,372
max_wing_angle_flymale_framenearfly,6.755793e-02,-1.561193e+00,85278
max_wing_angle_flymale_frametouch,7.254394e-02,-1.396493e+00,6177
max_wing_angle_flymale_framewingflick,6.171838e-01,1.491192e+00,297
max_wing_area_flyany_frameany,1.042361e+00,3.373830e+00,455487
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,9.091790e-01,2.016454e+00,26798
max_wing_area_flyfemale_frameany,1.099773e+00,2.842694e+00,215506
max_wing_area_flymale_frameany,9.907634e-01,3.579802e+00,239545
mean_wing_angle_flyany_frameany,2.479536e-02,-1.269036e+00,455487
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,5.052740e-01,1.318726e+00,896
mean_wing_angle_flyfemale_frameany,3.176081e-02,9.942791e-02,215506
mean_wing_angle_flyfemale_framewingflick,4.840755e-01,NaN,599
mean_wing_angle_flymale_frameany,1.837643e-02,-1.799413e+00,239545
mean_wing_angle_flymale_framewingflick,5.216208e-01,1.539515e+00,297
mean_wing_area_flyany_frameany,1.016370e+00,3.672219e+00,455487
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,1.043099e+00,2.192681e+00,896
mean_wing_area_flyany_framewinggrooming,6.605103e-01,2.608735e+00,26798
mean_wing_area_flyfemale_frameany,1.062433e+00,3.014946e+00,215506
mean_wing_area_flymale_frameany,9.751178e-01,3.954811e+00,239545
min_absdwing_angle_flyany_frameany,1.146000e+00,5.776591e+00,455468
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,1.100065e+01,2.404796e+00,896
min_absdwing_angle_flyfemale_frameany,1.109967e+00,6.227410e+00,215497
min_absdwing_angle_flymale_frameany,1.178262e+00,3.912461e+00,239535
min_absdwing_area_flyany_frameany,2.585835e+00,6.103496e+00,455468
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,4.912704e+00,1.659494e-01,896
min_absdwing_area_flyfemale_frameany,2.617095e+00,5.542952e+00,215497
min_absdwing_area_flymale_frameany,2.556567e+00,4.719470e+00,239535
min_dwing_angle_in_flyany_frameany,-1.154414e+00,-1.900317e+00,455468
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,1.069216e+01,2.484637e+00,896
min_dwing_angle_in_flyfemale_frameany,-1.166085e+00,-3.795209e+00,215497
min_dwing_angle_in_flymale_frameany,-1.143055e+00,1.029020e-01,239535
min_dwing_angle_out_flyany_frameany,-1.154463e+00,-1.900591e+00,455468
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,-1.626506e+01,-2.163062e+00,896
min_dwing_angle_out_flyfemale_frameany,-1.166007e+00,-3.802435e+00,215497
min_dwing_angle_out_flymale_frameany,-1.143330e+00,1.037513e-01,239535
min_wing_angle_flyany_frameany,-3.580313e-02,-1.084623e+00,455487
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,4.175906e-01,1.447221e+00,896
min_wing_angle_flyfemale_frameany,-3.430359e-02,-1.698711e-01,215506
min_wing_angle_flyfemale_framewingflick,4.033765e-01,NaN,599
min_wing_angle_flymale_frameany,-3.723922e-02,-1.526546e+00,239545
min_wing_angle_flymale_framewingflick,4.260579e-01,1.552329e+00,297
min_wing_area_flyany_frameany,9.903788e-01,3.876052e+00,455487
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.118417e-01,3.236380e+00,26798
min_wing_area_flyfemale_frameany,1.025092e+00,3.091112e+00,215506
min_wing_area_flymale_frameany,9.594721e-01,4.211501e+00,239545
nflies_close_flyany_frameany,4.003122e-01,-1.313012e+00,455487
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.221705e-01,-7.737927e-02,787
nflies_close_flyany_framebodyturn,4.009551e-01,-1.707163e+00,5184
nflies_close_flyany_framebodyturnstart,4.073719e-01,-1.745504e+00,2121
nflies_close_flyany_framecrabwalkallstart,4.042921e-01,-1.622413e+00,5995
nflies_close_flyany_framecrabwalkextreme,6.940659e-01,-1.303255e+00,1222
nflies_close_flyany_framecrabwalkextremestart,7.216291e-01,-8.987196e-01,373
nflies_close_flyany_framejumpstart,6.011306e-01,1.398244e+00,418
nflies_close_flyany_framenearwall,4.686793e-01,-1.345286e+00,379459
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.909092e-01,-1.610183e+00,3639
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.766277e-01,-5.892477e-01,152440
nflies_close_flyany_frametouch,1.491779e+00,-1.494585e+00,10269
nflies_close_flyany_framewalk,3.381669e-01,-2.195238e+00,184815
nflies_close_flyany_framewingflick,1.914226e-01,-3.855723e+00,896
nflies_close_flyany_framewinggrooming,1.409329e-01,-2.437795e+00,26798
nflies_close_flyfemale_frameany,4.202528e-01,-1.725662e+00,215506
nflies_close_flyfemale_framewingflick,2.794795e-01,NaN,599
nflies_close_flymale_frameany,3.826504e-01,-7.069032e-01,239545
nflies_close_flymale_framechase,1.245505e+00,-1.010338e+00,372
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,1.073133e-01,-5.044553e+00,297
nwingsdetected_flyany_frameany,1.058166e+00,-8.351090e-01,455487
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,1.994266e+00,1.740570e+00,896
nwingsdetected_flyany_framewinggrooming,1.488250e+00,1.115260e+00,26798
nwingsdetected_flyfemale_frameany,1.064383e+00,2.160374e-01,215506
nwingsdetected_flymale_frameany,1.052228e+00,-1.251636e+00,239545
phi_flyany_frameany,6.885041e-02,6.616901e+00,455487
phisideways_flyany_framemove,4.079811e-01,-1.841253e+00,303047
phisideways_flyfemale_framemove,4.255584e-01,-1.498775e+00,137623
phisideways_flymale_framemove,3.921694e-01,-1.644204e+00,165268
theta_mm_flyany_frameany,1.857784e-02,7.791284e-01,455487
velmag_ctr_flyany_frameany,9.151035e+00,2.411216e+00,455468
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,9.258005e+00,1.526686e+00,3252
velmag_ctr_flyany_framebodyturn,1.103870e+01,5.020016e-02,5184
velmag_ctr_flyany_framecrabwalkall,1.471446e+01,6.971300e-01,51223
velmag_ctr_flyany_framecrabwalkextreme,7.716643e+00,2.926305e-01,1222
velmag_ctr_flyany_framejump,5.240523e+01,6.831749e-01,993
velmag_ctr_flyany_framemove,1.330541e+01,6.524007e-01,303028
velmag_ctr_flyany_framenearfly,8.198558e+00,1.658007e+00,152495
