field,value,zscore,nflyframes
du_ctr_flyany_framenotnearfly_notnearwall,1.572667e+01,1.186228e+01,23800
du_ctr_flyany_framepivotcenter,6.492732e-01,1.759943e+00,262
du_ctr_flyany_framerighting,4.470119e+00,7.705045e-01,403
du_ctr_flyany_framestop,1.664389e-01,6.737187e+00,126218
du_ctr_flyany_frametouch,3.993637e+00,8.908536e+00,14047
du_ctr_flyany_framewalk,1.822223e+01,3.257042e+00,238586
du_ctr_flyany_framewingextension,2.535686e+00,-3.929860e-01,271
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,2.293908e-01,6.633174e+00,19904
du_ctr_flyfemale_frameany,1.034439e+01,7.673345e+00,227463
du_ctr_flymale_frameany,1.003044e+01,5.298907e+00,251462
du_ctr_flymale_framechase,1.756276e+01,2.461911e+00,525
du_tail_flyany_frameany,1.017508e+01,6.915744e+00,479420
du_tail_flyany_framepivottail,1.068869e+00,3.122830e+00,16293
du_tail_flyfemale_frameany,1.034190e+01,7.672516e+00,227463
du_tail_flymale_frameany,1.003100e+01,5.301941e+00,251462
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.210130e-01,-3.146032e+00,1466
duration_flyany_framebodyturn,8.764141e-02,2.376031e+00,9363
duration_flyany_framechase,8.703122e-02,-2.539148e+00,906
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.206722e-01,2.402446e+00,77158
duration_flyany_framecrabwalkextreme,1.170320e-01,-5.311329e-01,1671
duration_flyany_framejump,9.012944e-02,6.677807e-01,1834
duration_flyany_framemove,1.940115e+00,4.100414e+00,353222
duration_flyany_framepivotcenter,9.053381e-02,7.538859e-01,262
duration_flyany_framepivottail,1.267590e-01,-2.339685e+00,16293
duration_flyany_framerighting,3.585056e-01,-2.028824e+00,403
duration_flyany_framestop,6.885762e-01,-1.370064e+00,126218
duration_flyany_frametouch,1.359707e-01,-3.834179e+00,14047
duration_flyany_framewalk,6.846423e-01,2.846953e+00,238589
duration_flyany_framewingextension,1.445368e-01,-2.830043e+00,271
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.233814e+00,2.580203e+00,19904
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.261511e-01,-2.133076e+00,779
duration_flyfemale_framebodyturn,8.795829e-02,2.975662e+00,4651
duration_flyfemale_framechase,8.016303e-02,-5.833417e-01,380
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,3.062478e-01,4.221121e+00,35973
duration_flyfemale_framecrabwalkextreme,1.179439e-01,1.642826e-02,739
duration_flyfemale_framejump,9.034679e-02,2.278855e-01,802
duration_flyfemale_framemove,2.134761e+00,6.196967e+00,167819
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.239707e-01,-2.284731e+00,7147
duration_flyfemale_framerighting,4.073219e-01,-9.369987e-01,212
duration_flyfemale_framestop,7.555108e-01,-1.299801e+00,59644
duration_flyfemale_frametouch,1.435391e-01,-2.685592e+00,6883
duration_flyfemale_framewalk,7.203626e-01,4.197524e+00,118056
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.567533e+00,3.189474e+00,8146
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.167157e-01,-3.064730e+00,687
duration_flymale_framebodyturn,8.728453e-02,1.560170e+00,4705
duration_flymale_framechase,9.423963e-02,-2.584778e+00,525
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.329170e-01,9.569447e-01,41115
duration_flymale_framecrabwalkextreme,1.184781e-01,-3.423786e-01,928
duration_flymale_framejump,8.938599e-02,4.388535e-01,1015
duration_flymale_framemove,1.757272e+00,1.709323e+00,185117
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.292606e-01,-2.189660e+00,9146
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,6.269062e-01,-1.037306e+00,66345
duration_flymale_frametouch,1.285340e-01,-3.491420e+00,7139
duration_flymale_framewalk,6.497755e-01,1.417258e+00,120425
duration_flymale_framewingextension,1.530852e-01,-2.790785e+00,238
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,2.008795e+00,2.367007e+00,11758
dv_cor_flyany_frameany,-5.256375e-02,-5.943115e-01,479420
dv_cor_flyfemale_frameany,-1.310805e-01,-1.931427e+00,227463
dv_cor_flymale_frameany,1.778382e-02,6.690476e-01,251462
dv_ctr_flyany_frameany,-8.090060e-02,-8.103802e-01,479420
dv_ctr_flyfemale_frameany,-2.029552e-01,-2.268844e+00,227463
dv_ctr_flymale_frameany,2.828987e-02,7.251259e-01,251462
dv_tail_flyany_frameany,-6.641196e-02,-1.101918e+00,479420
dv_tail_flyfemale_frameany,-7.291264e-02,-1.064425e+00,227463
dv_tail_flymale_frameany,-6.269897e-02,-6.632462e-01,251462
dwing_angle_diff_flyany_frameany,-1.157065e-04,-1.652160e+00,479420
dwing_angle_diff_flyany_framewingextension,-1.806569e+00,-1.708318e+00,271
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,6.162714e-04,1.681718e+00,227463
dwing_angle_diff_flymale_frameany,-3.380859e-04,4.472411e-02,251462
dwing_angle_imbalance_flyany_frameany,-8.083107e-01,-2.130628e+00,479420
dwing_angle_imbalance_flyany_framewingextension,-1.978777e+00,-1.104274e+00,271
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.057430e+00,-5.880195e+00,19904
dwing_angle_imbalance_flyfemale_frameany,-6.587487e-01,-1.479419e+00,227463
dwing_angle_imbalance_flymale_frameany,-9.429336e-01,-2.020458e+00,251462
ecc_flyany_frameany,3.498360e-01,-3.273616e+00,479440
ecc_flyfemale_frameany,3.507749e-01,-2.813963e+00,227473
ecc_flymale_frameany,3.489721e-01,-3.214242e+00,251472
fractime_flyany_frameattemptedcopulation,8.343067e-06,-6.928790e-01,479440
fractime_flyany_framebackup,3.057734e-03,-2.692716e+00,479440
fractime_flyany_framebackup_nearfly,2.094110e-03,-1.456909e+00,479440
fractime_flyany_framebackup_nearwall,3.038962e-03,-2.703507e+00,479440
fractime_flyany_framebackup_notnearfly_notnearwall,1.877190e-05,6.164237e-01,479440
fractime_flyany_framebodyturn,1.952903e-02,7.174510e+00,479440
fractime_flyany_framebodyturn_nearfly,8.774821e-03,8.919373e+00,479440
fractime_flyany_framebodyturn_nearwall,1.920574e-02,7.505543e+00,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.836643e-04,2.842631e-01,479440
fractime_flyany_framechase,1.891790e-03,-7.940598e-01,479440
fractime_flyany_framechase_notwingextension,1.891790e-03,-7.878206e-01,479440
fractime_flyany_framecopulation,0.000000e+00,-2.627684e-01,479440
fractime_flyany_framecrabwalkall,1.609336e-01,5.477880e+00,479440
fractime_flyany_framecrabwalkall_nearfly,5.118472e-02,4.530346e+00,479440
fractime_flyany_framecrabwalkall_nearwall,1.607563e-01,5.450193e+00,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,9.594527e-05,-9.051500e-01,479440
fractime_flyany_framecrabwalkextreme,3.485316e-03,1.298925e+00,479440
fractime_flyany_framecrabwalkextreme_nearfly,2.336059e-03,2.002485e+00,479440
fractime_flyany_framecrabwalkextreme_nearwall,3.483230e-03,1.455037e+00,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-9.267642e-01,479440
fractime_flyany_framejump,3.825296e-03,3.705559e+00,479440
fractime_flyany_framejump_nearfly,1.255632e-03,4.957412e+00,479440
fractime_flyany_framejump_nearwall,2.999333e-03,6.828476e+00,479440
fractime_flyany_framejump_notnearfly_notnearwall,7.925914e-04,6.056271e-01,479440
fractime_flyany_framemove,7.367387e-01,4.689613e+00,479440
fractime_flyany_framemove_nearfly,3.143376e-01,3.844312e+00,479440
fractime_flyany_framemove_nearwall,7.066870e-01,5.259000e+00,479440
fractime_flyany_framemove_notnearfly_notnearwall,2.820999e-02,-3.561934e-01,479440
fractime_flyany_framenotanybehavior,1.476264e-01,5.374520e-02,479440
fractime_flyany_framepivotcenter,5.652428e-04,-1.072827e+00,479440
fractime_flyany_framepivotcenter_nearfly,2.794927e-04,-6.592245e-01,479440
fractime_flyany_framepivotcenter_nearwall,5.318705e-04,3.758424e-01,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,3.337227e-05,-2.209701e+00,479440
fractime_flyany_framepivotcenter_stop,1.293175e-04,-1.471161e+00,479440
fractime_flyany_framepivottail,3.398340e-02,1.455478e+00,479440
fractime_flyany_framepivottail_nearfly,1.794385e-02,3.128521e+00,479440
fractime_flyany_framepivottail_nearwall,3.392708e-02,1.489039e+00,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,4.797263e-05,-5.783304e-01,479440
fractime_flyany_framerighting,8.489071e-04,-6.566625e-01,479440
fractime_flyany_framerighting_nearfly,1.835475e-04,-7.559367e-01,479440
fractime_flyany_framerighting_nearwall,7.216753e-04,-3.936515e-01,479440
fractime_flyany_framerighting_notnearfly_notnearwall,1.042883e-04,-1.156487e+00,479440
fractime_flyany_framestop,2.632613e-01,-4.689613e+00,479440
fractime_flyany_framestop_nearfly,9.904055e-02,-2.992526e+00,479440
fractime_flyany_framestop_nearwall,2.398089e-01,-2.087473e+00,479440
fractime_flyany_framestop_notnearfly_notnearwall,2.143334e-02,-3.624575e+00,479440
fractime_flyany_framestop_notwinggrooming,2.228975e-01,-3.891056e+00,479440
fractime_flyany_frametouch,2.929877e-02,4.829136e-01,479440
fractime_flyany_frametouch_notchase,2.909645e-02,9.659496e-01,479440
fractime_flyany_framewalk,4.976410e-01,6.553757e+00,479440
fractime_flyany_framewalk_nearfly,1.841795e-01,5.471161e+00,479440
fractime_flyany_framewalk_nearwall,4.733314e-01,7.098555e+00,479440
fractime_flyany_framewalk_notnearfly_notnearwall,2.315201e-02,5.694533e-01,479440
fractime_flyany_framewingextension,5.819289e-04,-7.386060e-01,479440
fractime_flyany_framewingextension_nearfly,3.253796e-04,-8.132902e-01,479440
fractime_flyany_framewingextension_notchase,5.819289e-04,-7.379752e-01,479440
fractime_flyany_framewingextension_notnearfly,2.565493e-04,4.019303e+00,479440
fractime_flyany_framewingflick,5.631570e-05,-3.233721e-01,479440
fractime_flyany_framewingflick_nearfly,2.711497e-05,-4.353532e-01,479440
fractime_flyany_framewingflick_notnearfly,2.920073e-05,4.302774e-01,479440
fractime_flyany_framewinggrooming,4.151510e-02,-3.291996e+00,479440
fractime_flyany_framewinggrooming_nearfly,9.513182e-03,-2.800896e+00,479440
fractime_flyany_framewinggrooming_nearwall,3.257342e-02,-8.816929e-01,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,8.464041e-03,-3.339384e+00,479440
fractime_flyfemale_firsthalf_framechase,1.734341e-03,9.906794e-01,114741
fractime_flyfemale_firsthalf_frametouch,3.406803e-02,2.453304e+00,114741
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-7.008816e-01,227463
fractime_flyfemale_framebackup,3.424733e-03,-2.330425e+00,227463
fractime_flyfemale_framebodyturn,2.044728e-02,8.109101e+00,227463
fractime_flyfemale_framechase,1.674998e-03,1.668189e+00,227463
fractime_flyfemale_framecopulation,0.000000e+00,-3.232429e-01,227463
fractime_flyfemale_framecrabwalkall,1.581488e-01,6.928590e+00,227463
fractime_flyfemale_framecrabwalkextreme,3.248880e-03,2.631738e+00,227463
fractime_flyfemale_framejump,3.543433e-03,1.804947e+00,227463
fractime_flyfemale_framemove,7.377859e-01,4.348468e+00,227463
fractime_flyfemale_framenotanybehavior,1.342636e-01,-1.036231e+00,227463
fractime_flyfemale_framepivotcenter,4.791988e-04,-1.930693e+00,227463
fractime_flyfemale_framepivottail,3.142049e-02,7.153945e-01,227463
fractime_flyfemale_framerighting,9.496050e-04,-6.969965e-01,227463
fractime_flyfemale_framestop,2.622141e-01,-4.348468e+00,227463
fractime_flyfemale_frametouch,3.025987e-02,3.262728e+00,227463
fractime_flyfemale_framewalk,5.190119e-01,7.138098e+00,227463
fractime_flyfemale_framewingextension,1.802491e-04,-1.612420e-01,227463
fractime_flyfemale_framewingflick,3.956687e-05,-4.304083e-01,227463
fractime_flyfemale_framewinggrooming,3.581242e-02,-3.468610e+00,227463
fractime_flyfemale_secondhalf_framechase,1.614592e-03,2.267920e+00,112722
fractime_flyfemale_secondhalf_frametouch,2.638349e-02,3.973830e+00,112722
fractime_flyfirsthalf_framebackup,3.312198e-03,-2.403496e+00,239720
fractime_flyfirsthalf_framebodyturn,1.991073e-02,6.837132e+00,239720
fractime_flyfirsthalf_framechase,1.864675e-03,-8.111574e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.204457e-01,239720
fractime_flyfirsthalf_framecrabwalkall,1.606791e-01,5.453979e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,3.917070e-03,2.124194e+00,239720
fractime_flyfirsthalf_framejump,4.100617e-03,3.753076e+00,239720
fractime_flyfirsthalf_framemove,7.466294e-01,4.643202e+00,239720
fractime_flyfirsthalf_framepivotcenter,3.128650e-04,-2.240698e+00,239720
fractime_flyfirsthalf_framepivottail,3.798598e-02,1.830020e+00,239720
fractime_flyfirsthalf_framerighting,6.924746e-04,-6.851372e-01,239720
fractime_flyfirsthalf_framestop,2.533706e-01,-4.643202e+00,239720
fractime_flyfirsthalf_frametouch,3.343067e-02,2.463714e-01,239720
fractime_flyfirsthalf_framewalk,5.030410e-01,6.595776e+00,239720
fractime_flyfirsthalf_framewingextension,6.090439e-04,-6.917858e-01,239720
fractime_flyfirsthalf_framewingflick,5.840147e-05,-3.962552e-01,239720
fractime_flyfirsthalf_framewinggrooming,4.092691e-02,-3.398715e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-5.997385e-01,124869
fractime_flymale_firsthalf_framechase,1.986081e-03,-8.899159e-01,124869
fractime_flymale_firsthalf_frametouch,3.287445e-02,-5.370556e-01,124869
fractime_flymale_frameattemptedcopulation,1.590698e-05,-6.597486e-01,251462
fractime_flymale_framebackup,2.732023e-03,-2.488988e+00,251462
fractime_flymale_framebodyturn,1.871058e-02,5.189237e+00,251462
fractime_flymale_framechase,2.091767e-03,-9.018191e-01,251462
fractime_flymale_framechase_notwingextension,2.091767e-03,-9.148983e-01,251462
fractime_flymale_framecopulation,0.000000e+00,-1.658396e-01,251462
fractime_flymale_framecrabwalkall,1.635038e-01,3.452417e+00,251462
fractime_flymale_framecrabwalkextreme,3.698372e-03,3.618597e-01,251462
fractime_flymale_framejump,4.036395e-03,5.438991e+00,251462
fractime_flymale_framemove,7.361629e-01,4.473503e+00,251462
fractime_flymale_framenotanybehavior,1.595311e-01,1.255033e+00,251462
fractime_flymale_framepivotcenter,6.442325e-04,7.064992e-01,251462
fractime_flymale_framepivottail,3.637130e-02,1.892082e+00,251462
fractime_flymale_framerighting,7.595581e-04,-4.447865e-01,251462
fractime_flymale_framestop,2.638371e-01,-4.473503e+00,251462
fractime_flymale_frametouch,2.838998e-02,-4.599135e-01,251462
fractime_flymale_frametouch_notchase,2.819511e-02,-2.093112e-01,251462
fractime_flymale_framewalk,4.788994e-01,4.885118e+00,251462
fractime_flymale_framewingextension,9.464651e-04,-7.508913e-01,251462
fractime_flymale_framewingflick,7.158139e-05,-2.698105e-01,251462
fractime_flymale_framewinggrooming,4.675856e-02,-2.013313e+00,251462
fractime_flymale_secondhalf_frameattemptedcopulation,3.159732e-05,-6.562935e-01,126593
fractime_flymale_secondhalf_framechase,2.196014e-03,-7.886000e-01,126593
fractime_flymale_secondhalf_frametouch,2.396657e-02,-2.718417e-01,126593
fractime_flysecondhalf_framebackup,2.803504e-03,-2.696355e+00,239700
fractime_flysecondhalf_framebodyturn,1.914894e-02,7.214474e+00,239700
fractime_flysecondhalf_framechase,1.919065e-03,-6.521314e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.855241e-01,239700
fractime_flysecondhalf_framecrabwalkall,1.611973e-01,5.096749e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,3.053817e-03,4.538564e-01,239700
fractime_flysecondhalf_framejump,3.550271e-03,3.270616e+00,239700
fractime_flysecondhalf_framemove,7.268252e-01,4.491228e+00,239700
fractime_flysecondhalf_framepivotcenter,8.176888e-04,-1.302655e-01,239700
fractime_flysecondhalf_framepivottail,2.998331e-02,9.609557e-01,239700
fractime_flysecondhalf_framerighting,1.005423e-03,-5.768933e-01,239700
fractime_flysecondhalf_framestop,2.731748e-01,-4.491228e+00,239700
fractime_flysecondhalf_frametouch,2.516896e-02,7.690388e-01,239700
fractime_flysecondhalf_framewalk,4.922695e-01,6.179749e+00,239700
fractime_flysecondhalf_framewingextension,5.548602e-04,-6.757497e-01,239700
fractime_flysecondhalf_framewingflick,5.423446e-05,-1.677198e-01,239700
fractime_flysecondhalf_framewinggrooming,4.210680e-02,-2.796243e+00,239700
magveldiff_nose2ell_flyany_framenearfly,1.779658e+01,6.631872e+00,198186
magveldiff_nose2ell_flyany_frametouch,1.388795e+01,7.397722e+00,14047
magveldiff_nose2ell_flyfemale_framechase,1.100541e+01,1.537050e+00,380
magveldiff_nose2ell_flyfemale_framenearfly,1.750365e+01,6.772188e+00,94706
magveldiff_nose2ell_flyfemale_frametouch,1.335912e+01,7.189091e+00,6883
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.042643e+01,1.805358e+00,525
magveldiff_nose2ell_flymale_framenearfly,1.809942e+01,6.165169e+00,103258
magveldiff_nose2ell_flymale_frametouch,1.440158e+01,6.612205e+00,7139
magveldiff_nose2ell_flymale_framewingextension,1.526929e+01,6.440039e+00,238
max_absdwing_angle_flyany_frameany,1.680402e+00,1.974208e+00,479420
max_absdwing_angle_flyany_framechase,1.359667e+00,-4.748643e-01,906
max_absdwing_angle_flyany_framenearfly,1.623544e+00,2.757089e+00,198186
max_absdwing_angle_flyany_frametouch,1.627204e+00,1.303427e+00,14047
max_absdwing_angle_flyany_framewingextension,5.219860e+00,4.136105e-01,271
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.570788e+00,3.926908e+00,19904
max_absdwing_angle_flyfemale_frameany,1.443575e+00,4.493019e-01,227463
max_absdwing_angle_flyfemale_framenearfly,1.398050e+00,1.012758e+00,94706
max_absdwing_angle_flyfemale_frametouch,1.419468e+00,2.747506e-01,6883
max_absdwing_angle_flymale_frameany,1.893499e+00,2.603655e+00,251462
max_absdwing_angle_flymale_framechase,1.434849e+00,-7.410337e-01,525
max_absdwing_angle_flymale_framenearfly,1.832976e+00,3.524104e+00,103258
max_absdwing_angle_flymale_frametouch,1.815929e+00,1.825226e+00,7139
max_absdwing_area_flyany_frameany,3.462490e+00,1.600107e+00,479420
max_absdwing_area_flyany_framewingextension,6.014216e+00,-1.239567e-02,271
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.546314e+00,-1.669847e+00,19904
max_absdwing_area_flyfemale_frameany,3.199398e+00,-4.191371e-01,227463
max_absdwing_area_flymale_frameany,3.702217e+00,3.005324e+00,251462
max_dwing_angle_in_flyany_frameany,1.142009e+00,2.146940e+00,479420
max_dwing_angle_in_flyany_framewingextension,3.648024e+00,1.174452e+00,271
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.024146e+00,1.215870e+00,227463
max_dwing_angle_in_flymale_frameany,1.248137e+00,2.302662e+00,251462
max_dwing_angle_out_flyany_frameany,1.141893e+00,2.145144e+00,479420
max_dwing_angle_out_flyany_framewingextension,1.841455e+00,-7.965214e-01,271
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.024762e+00,1.223067e+00,227463
max_dwing_angle_out_flymale_frameany,1.247798e+00,2.302443e+00,251462
max_wing_angle_flyany_frameany,8.705487e-02,-8.511806e-01,479440
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,8.355518e-02,7.116207e-01,906
max_wing_angle_flyany_framenearfly,8.287877e-02,-2.941784e-01,198190
max_wing_angle_flyany_frametouch,8.492253e-02,-3.367664e-01,14047
max_wing_angle_flyany_framewingextension,6.407849e-01,-1.438496e+00,271
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.741166e-01,9.509959e-01,19904
max_wing_angle_flyfemale_frameany,8.360920e-02,-1.541611e+00,227473
max_wing_angle_flyfemale_framenearfly,8.070797e-02,-9.217448e-01,94707
max_wing_angle_flyfemale_frametouch,8.338622e-02,7.497447e-02,6883
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,9.020252e-02,-1.607438e-01,251472
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,8.646750e-02,4.649385e-01,525
max_wing_angle_flymale_framenearfly,8.508763e-02,1.711488e-01,103261
max_wing_angle_flymale_frametouch,8.664676e-02,-3.832408e-01,7139
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.004243e-01,-1.271597e+00,479440
max_wing_area_flyany_framewingextension,1.110616e+00,-2.357294e+00,271
max_wing_area_flyany_framewinggrooming,7.646429e-01,-3.185456e+00,19904
max_wing_area_flyfemale_frameany,9.549090e-01,-1.180793e+00,227473
max_wing_area_flymale_frameany,8.509559e-01,-1.040479e+00,251472
mean_wing_angle_flyany_frameany,2.377398e-02,-1.317313e+00,479440
mean_wing_angle_flyany_framewingextension,3.731455e-01,-6.441486e-01,271
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.898791e-02,-2.180410e+00,227473
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.809294e-02,-4.140597e-01,251472
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.744811e-01,-1.012948e+00,479440
mean_wing_area_flyany_framewingextension,8.058098e-01,-3.903816e+00,271
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.438103e-01,-2.940588e+00,19904
mean_wing_area_flyfemale_frameany,9.285783e-01,-8.036413e-01,227473
mean_wing_area_flymale_frameany,8.253287e-01,-9.839134e-01,251472
min_absdwing_angle_flyany_frameany,1.162798e+00,6.613736e+00,479420
min_absdwing_angle_flyany_framewingextension,1.574039e+00,9.187036e-02,271
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,1.019491e+00,4.047228e+00,227463
min_absdwing_angle_flymale_frameany,1.291489e+00,7.293084e+00,251462
min_absdwing_area_flyany_frameany,2.307029e+00,2.459191e+00,479420
min_absdwing_area_flyany_framewingextension,2.048617e+00,-1.198885e+00,271
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.120466e+00,-2.477856e-01,227463
min_absdwing_area_flymale_frameany,2.476271e+00,4.179535e+00,251462
min_dwing_angle_in_flyany_frameany,-1.141893e+00,-2.145144e+00,479420
min_dwing_angle_in_flyany_framewingextension,-1.841455e+00,7.965214e-01,271
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.024762e+00,-1.223067e+00,227463
min_dwing_angle_in_flymale_frameany,-1.247798e+00,-2.302443e+00,251462
min_dwing_angle_out_flyany_frameany,-1.142009e+00,-2.146940e+00,479420
min_dwing_angle_out_flyany_framewingextension,-3.648024e+00,-1.174452e+00,271
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.024146e+00,-1.215870e+00,227463
min_dwing_angle_out_flymale_frameany,-1.248137e+00,-2.302662e+00,251462
min_wing_angle_flyany_frameany,-3.950692e-02,-1.810228e+00,479440
min_wing_angle_flyany_framewingextension,1.055062e-01,1.683890e+00,271
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.563338e-02,-2.529725e+00,227473
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.401664e-02,-8.435816e-01,251472
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.485378e-01,-7.353740e-01,479440
min_wing_area_flyany_framewingextension,5.010036e-01,-4.683941e+00,271
min_wing_area_flyany_framewinggrooming,3.229778e-01,-2.170721e+00,19904
min_wing_area_flyfemale_frameany,9.022477e-01,-4.038577e-01,227473
min_wing_area_flymale_frameany,7.997015e-01,-9.037551e-01,251472
nflies_close_flyany_frameany,4.857563e-01,1.149405e-01,479440
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,8.733341e-01,2.035778e+00,397
nflies_close_flyany_framebodyturn,5.114859e-01,5.741874e-01,9363
nflies_close_flyany_framebodyturnstart,5.187725e-01,5.292059e-01,3522
nflies_close_flyany_framecrabwalkallstart,4.673157e-01,-3.649289e-01,7925
nflies_close_flyany_framecrabwalkextreme,8.453706e-01,8.560213e-01,1671
nflies_close_flyany_framecrabwalkextremestart,8.591032e-01,1.112851e+00,465
nflies_close_flyany_framejumpstart,5.530434e-01,6.566834e-01,664
nflies_close_flyany_framenearwall,5.099489e-01,-6.228082e-01,453788
nflies_close_flyany_framepivotcenter,6.540442e-01,2.127279e-01,262
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.385755e-01,1.045160e+00,4232
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.231020e-01,-1.078207e-01,126218
nflies_close_flyany_frametouch,1.574813e+00,-4.877855e-01,14047
nflies_close_flyany_framewalk,4.266332e-01,-4.035149e-01,238589
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.285213e-01,-1.108536e+00,19904
nflies_close_flyfemale_frameany,5.355273e-01,-6.434081e-02,227473
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.405938e-01,3.814039e-01,251472
nflies_close_flymale_framechase,1.316929e+00,-2.046503e-01,525
nflies_close_flymale_framewingextension,6.436289e-01,-1.944119e+00,238
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.059192e+00,-7.186835e-01,479440
nwingsdetected_flyany_framewingextension,1.902113e+00,-2.457039e+00,271
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.499915e+00,1.613202e+00,19904
nwingsdetected_flyfemale_frameany,1.041952e+00,-1.688487e+00,227473
nwingsdetected_flymale_frameany,1.074859e+00,2.124999e-02,251472
phi_flyany_frameany,-1.380218e-02,-1.651103e+00,479440
phisideways_flyany_framemove,4.142546e-01,-1.703334e+00,353222
phisideways_flyfemale_framemove,4.135892e-01,-2.779814e+00,167829
phisideways_flymale_framemove,4.147869e-01,-7.418597e-01,185127
theta_mm_flyany_frameany,2.401402e-02,5.036254e-01,479440
velmag_ctr_flyany_frameany,1.204378e+01,6.866319e+00,479420
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,9.274437e+00,1.864862e+00,1466
velmag_ctr_flyany_framebodyturn,1.257469e+01,2.947323e+00,9363
