field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
dcenter_flyany_framenearwall,1.079788e+01,1.032794e+00,7.280000e-02,9.272000e-01,2,8,2920748
dcenter_flyany_framepivotcenter,1.187051e+01,1.777341e+00,1.850000e-02,9.815000e-01,1,5,1293
dcenter_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framepivottailstart,1.054616e+01,6.527791e-01,1.651000e-01,8.349000e-01,2,8,24346
dcenter_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framestop,1.197907e+01,1.444581e+00,2.070000e-02,9.793000e-01,2,8,1989498
dcenter_flyany_frametouch,2.937553e+00,-2.961616e-01,6.767000e-01,3.233000e-01,2,8,71058
dcenter_flyany_framewalk,1.246958e+01,8.974785e-01,8.880000e-02,9.112000e-01,2,8,1050665
dcenter_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framewinggrooming,1.401267e+01,8.384109e-01,1.106000e-01,8.894000e-01,2,8,217809
dcenter_flyfemale_frameany,1.169291e+01,1.456377e+00,1.920000e-02,9.808000e-01,2,8,1844068
dcenter_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dcenter_flymale_frameany,1.194075e+01,1.589152e+00,1.490000e-02,9.851000e-01,2,8,1914400
dcenter_flymale_framewingextension,4.235933e+00,-1.014966e+00,8.159000e-01,1.841000e-01,1,3,1161
dcenter_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
ddcenter_flyany_framemove,1.921051e-01,8.589950e-01,1.180000e-01,8.820000e-01,2,8,1773656
ddcenter_flyany_framenearfly,3.886522e-01,-1.970589e-01,6.283000e-01,3.717000e-01,2,8,1253905
ddcenter_flyfemale_framenearfly,3.583733e-01,-2.762936e-01,6.727000e-01,3.273000e-01,2,8,623120
ddcenter_flymale_framenearfly,4.207030e-01,-1.113781e-01,5.765000e-01,4.235000e-01,2,8,629444
ddell2nose_flyany_framenearfly,1.061445e+00,-3.779061e-01,7.231000e-01,2.769000e-01,2,8,1253905
ddell2nose_flyfemale_framenearfly,1.010548e+00,-3.659665e-01,7.187000e-01,2.813000e-01,2,8,623120
ddell2nose_flymale_framenearfly,1.115567e+00,-3.842471e-01,7.260000e-01,2.740000e-01,2,8,629444
ddist2wall_flyany_framenearwall,1.336417e-02,-1.184423e+00,9.651000e-01,3.490000e-02,2,8,2920620
ddist2wall_flyfemale_framenearwall,1.357497e-02,-1.246143e+00,9.697000e-01,3.030000e-02,2,8,1403645
ddist2wall_flymale_framenearwall,1.266937e-02,-7.392638e-01,8.849000e-01,1.151000e-01,2,8,1512898
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
ddnose2ell_flyany_framenearfly,1.052749e+00,-4.949058e-01,7.777000e-01,2.223000e-01,2,8,1253905
ddnose2ell_flyfemale_framenearfly,9.829976e-01,-7.260600e-01,8.655000e-01,1.345000e-01,2,8,623120
ddnose2ell_flymale_framechase,-1.117004e+00,1.150191e-01,4.683000e-01,5.317000e-01,2,8,13651
ddnose2ell_flymale_framenearfly,1.123098e+00,-2.610986e-01,6.617000e-01,3.383000e-01,2,8,629444
decc_flyany_frameany,2.959686e-07,-9.640393e-01,9.230000e-01,7.700000e-02,2,8,3763154
decc_flyfemale_frameany,-7.657056e-06,-1.300417e+00,9.781000e-01,2.190000e-02,2,8,1843992
decc_flymale_frameany,5.411506e-06,1.782157e-01,4.124000e-01,5.876000e-01,2,8,1914319
dell2nose_flyany_frameany,1.091243e+01,1.692641e+00,1.000000e-02,9.900000e-01,2,8,3763311
dell2nose_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dell2nose_flyfemale_frameany,1.072414e+01,1.491215e+00,1.800000e-02,9.820000e-01,2,8,1844068
dell2nose_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dell2nose_flymale_frameany,1.109591e+01,1.585663e+00,1.520000e-02,9.848000e-01,2,8,1914400
dell2nose_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_frameany,1.251500e+01,4.689931e-01,2.315000e-01,7.685000e-01,2,8,3763311
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framebackupstart,5.683874e+00,-3.471743e-01,6.998000e-01,3.002000e-01,2,8,4089
dist2wall_flyany_framebodyturnstart,7.351647e+00,-5.552578e-01,8.003000e-01,1.997000e-01,2,8,13477
dist2wall_flyany_framecrabwalkall,6.625276e+00,-7.540187e-01,8.749000e-01,1.251000e-01,2,8,266387
dist2wall_flyany_framecrabwalkextreme,8.058174e+00,4.500329e-01,2.406000e-01,7.594000e-01,2,8,6424
dist2wall_flyany_framejump,1.903508e+01,3.416569e-01,2.929000e-01,7.071000e-01,2,8,6358
dist2wall_flyany_framejumpstart,1.699591e+01,2.936544e-02,4.325000e-01,5.675000e-01,1,4,1611
dist2wall_flyany_framemove,8.987675e+00,-3.532883e-01,6.995000e-01,3.005000e-01,2,8,1773813
dist2wall_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framepivottailstart,6.193312e+00,-6.695733e-01,8.360000e-01,1.640000e-01,2,8,24346
dist2wall_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framestop,1.556522e+01,-9.243711e-02,5.241000e-01,4.759000e-01,2,8,1989498
dist2wall_flyany_frametouch,8.396053e+00,-9.662299e-01,9.262000e-01,7.380000e-02,2,8,71058
dist2wall_flyany_framewalk,8.481776e+00,-7.787057e-01,8.962000e-01,1.038000e-01,2,8,1050665
dist2wall_flyany_framewinggrooming,2.083116e+01,3.401939e-01,3.071000e-01,6.929000e-01,2,8,217809
dist2wall_flyfemale_frameany,1.316395e+01,5.230169e-01,2.136000e-01,7.864000e-01,2,8,1844068
dist2wall_flymale_frameany,1.193657e+01,4.141736e-01,2.535000e-01,7.465000e-01,2,8,1914400
dmax_wing_angle_flyany_frameany,8.282859e-03,2.837953e-01,2.505000e-01,7.495000e-01,2,8,3763154
dmax_wing_angle_flyany_framewingextension,-5.498623e-01,-3.343959e-01,6.706000e-01,3.294000e-01,1,3,1161
dmax_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dmax_wing_angle_flyfemale_frameany,4.347668e-03,7.604011e-02,4.599000e-01,5.401000e-01,2,8,1843992
dmax_wing_angle_flymale_frameany,1.195615e-02,2.674212e-01,1.758000e-01,8.242000e-01,2,8,1914319
dmax_wing_area_flyany_frameany,-3.009918e-01,1.084226e+00,3.710000e-02,9.629000e-01,2,8,3763154
dmax_wing_area_flyany_framewingextension,-9.337400e-01,-7.935317e-01,8.105000e-01,1.895000e-01,1,3,1161
dmax_wing_area_flyfemale_frameany,-3.100848e-01,8.214442e-01,1.004000e-01,8.996000e-01,2,8,1843992
dmax_wing_area_flymale_frameany,-2.910713e-01,9.415997e-01,6.080000e-02,9.392000e-01,2,8,1914319
dmin_wing_angle_flyany_frameany,-8.302471e-03,-2.810252e-01,7.472000e-01,2.528000e-01,2,8,3763154
dmin_wing_angle_flyany_framewingextension,-7.896242e-01,-2.722682e-01,6.183000e-01,3.817000e-01,1,3,1161
dmin_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dmin_wing_angle_flyfemale_frameany,-4.375093e-03,-1.078825e-01,5.576000e-01,4.424000e-01,2,8,1843992
dmin_wing_angle_flymale_frameany,-1.197967e-02,-2.408458e-01,8.045000e-01,1.955000e-01,2,8,1914319
dmin_wing_area_flyany_frameany,3.010480e-01,-1.085317e+00,9.630000e-01,3.700000e-02,2,8,3763154
dmin_wing_area_flyany_framewingextension,1.485744e+00,2.235567e+00,2.000000e-02,9.800000e-01,1,3,1161
dmin_wing_area_flyfemale_frameany,3.104115e-01,-8.282485e-01,9.019000e-01,9.810000e-02,2,8,1843992
dmin_wing_area_flymale_frameany,2.907813e-01,-9.381932e-01,9.386000e-01,6.140000e-02,2,8,1914319
dnose2ell_angle_30tomin30_flyany_frameany,1.152293e+01,1.792052e+00,6.300000e-03,9.937000e-01,2,8,3763311
dnose2ell_angle_30tomin30_flyfemale_frameany,1.143756e+01,1.613302e+00,1.210000e-02,9.879000e-01,2,8,1844068
dnose2ell_angle_30tomin30_flymale_frameany,1.160524e+01,1.624854e+00,1.220000e-02,9.878000e-01,2,8,1914400
dnose2ell_angle_min20to20_flyany_frameany,4.149849e+01,-1.373377e-01,5.632000e-01,4.368000e-01,2,8,3763311
dnose2ell_angle_min20to20_flyfemale_frameany,3.960443e+01,-5.371355e-01,7.864000e-01,2.136000e-01,2,8,1844068
dnose2ell_angle_min20to20_flymale_frameany,4.320998e+01,1.660262e-01,3.892000e-01,6.108000e-01,2,8,1914400
dnose2ell_angle_min30to30_flyany_frameany,3.360416e+01,4.129346e-02,4.562000e-01,5.438000e-01,2,8,3763311
dnose2ell_angle_min30to30_flyfemale_frameany,3.223940e+01,-3.662090e-01,6.990000e-01,3.010000e-01,2,8,1844068
dnose2ell_angle_min30to30_flymale_frameany,3.483670e+01,2.924191e-01,3.225000e-01,6.775000e-01,2,8,1914400
dnose2ell_flyany_frameany,1.092657e+01,1.721959e+00,9.000000e-03,9.910000e-01,2,8,3763311
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framebackupstart,8.870981e+00,1.501626e+00,2.310000e-02,9.769000e-01,2,8,4089
dnose2ell_flyany_framebodyturn,1.082313e+01,1.135198e+00,5.120000e-02,9.488000e-01,2,8,34940
dnose2ell_flyany_framebodyturnstart,1.073307e+01,1.190969e+00,4.230000e-02,9.577000e-01,2,8,13477
dnose2ell_flyany_framecrabwalkallstart,1.115749e+01,1.512355e+00,1.480000e-02,9.852000e-01,2,8,33216
dnose2ell_flyany_framecrabwalkextreme,7.725397e+00,7.889467e-01,1.332000e-01,8.668000e-01,2,8,6424
dnose2ell_flyany_framecrabwalkextremestart,7.589251e+00,4.988547e-01,2.368000e-01,7.632000e-01,2,7,1672
dnose2ell_flyany_framejumpstart,1.164735e+01,7.747359e-01,1.783000e-01,8.217000e-01,1,4,1642
dnose2ell_flyany_framenearwall,9.880859e+00,1.111848e+00,5.920000e-02,9.408000e-01,2,8,2920748
dnose2ell_flyany_framepivotcenter,1.104599e+01,1.736798e+00,2.270000e-02,9.773000e-01,1,5,1293
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framepivottailstart,9.686765e+00,6.383610e-01,1.717000e-01,8.283000e-01,2,8,24346
dnose2ell_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framestop,1.110296e+01,1.488970e+00,1.790000e-02,9.821000e-01,2,8,1989498
dnose2ell_flyany_frametouch,1.124511e+00,6.879346e-01,1.436000e-01,8.564000e-01,2,8,71058
dnose2ell_flyany_framewalk,1.157220e+01,9.029064e-01,8.700000e-02,9.130000e-01,2,8,1050665
dnose2ell_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framewinggrooming,1.311119e+01,7.775144e-01,1.300000e-01,8.700000e-01,2,8,217809
dnose2ell_flyfemale_frameany,1.080123e+01,1.457309e+00,2.120000e-02,9.788000e-01,2,8,1844068
dnose2ell_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flymale_frameany,1.104734e+01,1.635876e+00,1.140000e-02,9.886000e-01,2,8,1914400
dnose2ell_flymale_framechase,1.814786e+00,-6.026068e-01,7.912000e-01,2.088000e-01,2,8,13651
dnose2ell_flymale_framewingextension,2.204013e+00,-9.639620e-01,7.940000e-01,2.060000e-01,1,3,1161
dnose2ell_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2tail_flyany_frameany,1.182812e+01,1.736236e+00,8.400000e-03,9.916000e-01,2,8,3763311
dnose2tail_flyany_framemove,1.158128e+01,1.261359e+00,3.780000e-02,9.622000e-01,2,8,1773813
dnose2tail_flyfemale_frameany,1.169542e+01,1.427599e+00,2.290000e-02,9.771000e-01,2,8,1844068
dnose2tail_flymale_frameany,1.195591e+01,1.655763e+00,1.000000e-02,9.900000e-01,2,8,1914400
dnwingsdetected_flyany_frameany,-5.828034e-05,-4.165392e-01,7.233000e-01,2.767000e-01,2,8,3763154
dnwingsdetected_flyfemale_frameany,-4.146224e-05,-1.081325e+00,9.741000e-01,2.590000e-02,2,8,1843992
dnwingsdetected_flymale_frameany,-1.126040e-04,7.639720e-01,1.110000e-01,8.890000e-01,2,8,1914319
dphi_flyany_framemove,-1.444849e-03,-1.568915e-01,6.033000e-01,3.967000e-01,2,8,1773656
dphi_flyfemale_framemove,6.305637e-02,9.449709e-01,8.810000e-02,9.119000e-01,2,8,829372
dphi_flymale_framemove,-6.369113e-02,-1.179281e+00,9.675000e-01,3.250000e-02,2,8,942941
dtheta_flyany_frameany,-3.751568e-03,-3.288340e-01,6.868000e-01,3.132000e-01,2,8,3763154
dtheta_flyfemale_frameany,1.896824e-04,1.171310e-02,4.943000e-01,5.057000e-01,2,8,1843992
dtheta_flymale_frameany,-7.952092e-03,-5.162385e-01,7.859000e-01,2.141000e-01,2,8,1914319
du_cor_flyany_frameany,4.791672e+00,-1.529545e+00,9.905000e-01,9.500000e-03,2,8,3763154
du_cor_flyfemale_frameany,4.185966e+00,-1.925438e+00,9.978000e-01,2.200000e-03,2,8,1843992
du_cor_flymale_frameany,5.386287e+00,-1.000216e+00,9.367000e-01,6.330000e-02,2,8,1914319
du_ctr_flyany_frameany,5.110164e+00,-1.534189e+00,9.905000e-01,9.500000e-03,2,8,3763154
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
du_ctr_flyany_framebackup,-7.897604e+00,-3.774106e-01,7.021000e-01,2.979000e-01,2,8,16664
du_ctr_flyany_framebodyturn,5.638089e+00,4.491158e-01,2.799000e-01,7.201000e-01,2,8,34940
du_ctr_flyany_framecrabwalkall,1.168237e+01,3.138804e-01,3.533000e-01,6.467000e-01,2,8,266379
du_ctr_flyany_framecrabwalkextreme,7.118726e-01,-3.317406e+00,1.000000e+00,0.000000e+00,2,8,6424
du_ctr_flyany_framejump,4.254894e+01,3.122821e+00,0.000000e+00,1.000000e+00,2,8,6358
du_ctr_flyany_framemove,1.050353e+01,-2.926604e-01,6.921000e-01,3.079000e-01,2,8,1773656
du_ctr_flyany_framenearfly,5.103860e+00,-7.501558e-01,8.793000e-01,1.207000e-01,2,8,1253905
du_ctr_flyany_framenearwall,5.905521e+00,-1.506525e+00,9.897000e-01,1.030000e-02,2,8,2920620
du_ctr_flyany_framenotnearfly_notnearwall,3.177006e+00,-8.177624e-01,8.861000e-01,1.139000e-01,2,8,738860
du_ctr_flyany_framepivotcenter,4.956808e-01,8.970710e-01,5.450000e-02,9.455000e-01,1,5,1293
du_ctr_flyany_framerighting,4.127515e+00,-5.004396e-01,8.023000e-01,1.977000e-01,2,8,7847
du_ctr_flyany_framestop,1.005343e-01,1.027220e-01,4.516000e-01,5.484000e-01,2,8,1989498
du_ctr_flyany_frametouch,2.330972e+00,6.108698e-01,1.943000e-01,8.057000e-01,2,8,71058
du_ctr_flyany_framewalk,1.561563e+01,-3.973771e-01,7.440000e-01,2.560000e-01,2,8,1050660
du_ctr_flyany_framewingextension,5.877544e+00,2.233694e+00,2.960000e-02,9.704000e-01,1,3,1161
du_ctr_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
du_ctr_flyany_framewinggrooming,1.000025e-01,-1.138911e+00,9.700000e-01,3.000000e-02,2,8,217802
du_ctr_flyfemale_frameany,4.480396e+00,-1.946490e+00,9.980000e-01,2.000000e-03,2,8,1843992
du_ctr_flymale_frameany,5.728508e+00,-9.826299e-01,9.326000e-01,6.740000e-02,2,8,1914319
du_ctr_flymale_framechase,1.605487e+01,7.302360e-01,1.583000e-01,8.417000e-01,2,8,13651
du_tail_flyany_frameany,5.108912e+00,-1.534933e+00,9.906000e-01,9.400000e-03,2,8,3763154
du_tail_flyany_framepivottail,5.750322e-01,3.220513e-01,3.293000e-01,6.707000e-01,2,8,101795
du_tail_flyfemale_frameany,4.478656e+00,-1.947349e+00,9.980000e-01,2.000000e-03,2,8,1843992
du_tail_flymale_frameany,5.727532e+00,-9.833978e-01,9.327000e-01,6.730000e-02,2,8,1914319
duration_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framebackup,1.336415e-01,2.722042e-01,3.115000e-01,6.885000e-01,2,8,16664
duration_flyany_framebodyturn,8.519322e-02,1.559890e+00,1.210000e-02,9.879000e-01,2,8,34940
duration_flyany_framechase,2.936486e-01,6.210245e-01,1.885000e-01,8.115000e-01,2,8,14312
duration_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framecrabwalkall,2.558253e-01,-1.797570e+00,9.962000e-01,3.800000e-03,2,8,266387
duration_flyany_framecrabwalkextreme,1.135021e-01,-1.220820e+00,9.648000e-01,3.520000e-02,2,8,6424
duration_flyany_framejump,9.158970e-02,1.717091e+00,1.400000e-03,9.986000e-01,2,8,6358
duration_flyany_framemove,1.165512e+00,-1.816777e+00,9.969000e-01,3.100000e-03,2,8,1773813
duration_flyany_framepivotcenter,8.703709e-02,2.779537e-01,3.640000e-01,6.360000e-01,1,5,1293
duration_flyany_framepivottail,1.374722e-01,1.106137e+00,5.580000e-02,9.442000e-01,2,8,101795
duration_flyany_framerighting,3.982157e-01,-4.076260e-01,7.150000e-01,2.850000e-01,2,8,7847
duration_flyany_framestop,1.385455e+00,4.355761e-01,5.330000e-02,9.467000e-01,2,8,1989498
duration_flyany_frametouch,1.689077e-01,-1.093176e+00,9.726000e-01,2.740000e-02,2,8,71058
duration_flyany_framewalk,5.566770e-01,-7.242519e-01,8.606000e-01,1.394000e-01,2,8,1050665
duration_flyany_framewingextension,4.520994e-01,1.739812e+00,6.700000e-02,9.330000e-01,1,3,1161
duration_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framewinggrooming,1.987319e+00,6.586607e-01,1.532000e-01,8.468000e-01,2,8,217809
duration_flyfemale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framebackup,1.360193e-01,1.192942e-01,4.189000e-01,5.811000e-01,2,8,9375
duration_flyfemale_framebodyturn,8.476449e-02,1.458463e+00,2.310000e-02,9.769000e-01,2,8,15457
duration_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framecrabwalkall,2.407381e-01,-9.500952e-01,9.160000e-01,8.400000e-02,2,8,113792
duration_flyfemale_framecrabwalkextreme,1.162335e-01,1.450552e-01,3.988000e-01,6.012000e-01,2,8,2708
duration_flyfemale_framejump,9.588038e-02,2.558263e+00,0.000000e+00,1.000000e+00,2,6,3614
duration_flyfemale_framemove,1.120221e+00,-1.816871e+00,9.945000e-01,5.500000e-03,2,8,829372
duration_flyfemale_framepivotcenter,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framepivottail,1.355011e-01,1.086508e+00,6.590000e-02,9.341000e-01,2,8,49100
duration_flyfemale_framerighting,4.235392e-01,-1.524554e-01,5.625000e-01,4.375000e-01,2,8,5302
duration_flyfemale_framestop,1.393581e+00,8.901523e-01,3.190000e-02,9.681000e-01,2,8,1014620
duration_flyfemale_frametouch,1.636617e-01,-4.476968e-01,7.470000e-01,2.530000e-01,2,8,28664
duration_flyfemale_framewalk,5.207087e-01,-1.015059e+00,9.387000e-01,6.130000e-02,2,8,477976
duration_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framewinggrooming,2.177246e+00,1.071403e+00,5.580000e-02,9.442000e-01,2,8,106988
duration_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framebackup,1.317344e-01,4.258132e-01,2.577000e-01,7.423000e-01,2,8,7272
duration_flymale_framebodyturn,8.563588e-02,1.487645e+00,1.440000e-02,9.856000e-01,2,8,19454
duration_flymale_framechase,3.606136e-01,2.713857e-01,3.743000e-01,6.257000e-01,2,8,13651
duration_flymale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framecrabwalkall,2.695262e-01,-1.834288e+00,9.976000e-01,2.400000e-03,2,8,152432
duration_flymale_framecrabwalkextreme,1.113445e-01,-1.927276e+00,9.972000e-01,2.800000e-03,2,8,3702
duration_flymale_framejump,9.201520e-02,1.021196e+00,1.175000e-01,8.825000e-01,1,5,1852
duration_flymale_framemove,1.211052e+00,-1.401963e+00,9.892000e-01,1.080000e-02,2,8,942941
duration_flymale_framepivotcenter,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framepivottail,1.392492e-01,1.007321e+00,6.980000e-02,9.302000e-01,2,8,52644
duration_flymale_framerighting,3.768100e-01,-4.174752e-01,7.447000e-01,2.553000e-01,2,6,2293
duration_flymale_framestop,1.370555e+00,1.640048e-01,8.740000e-02,9.126000e-01,2,8,971378
duration_flymale_frametouch,1.732751e-01,-1.138576e+00,9.803000e-01,1.970000e-02,2,8,42321
duration_flymale_framewalk,5.913730e-01,-3.759577e-01,7.048000e-01,2.952000e-01,2,8,572174
duration_flymale_framewingextension,4.511628e-01,1.244311e+00,1.215000e-01,8.785000e-01,1,3,1161
duration_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framewinggrooming,1.767887e+00,8.615342e-02,4.653000e-01,5.347000e-01,2,8,109660
dv_cor_flyany_frameany,-2.668288e-02,-1.585133e-01,6.043000e-01,3.957000e-01,2,8,3763154
dv_cor_flyfemale_frameany,2.864775e-02,4.311034e-01,2.662000e-01,7.338000e-01,2,8,1843992
dv_cor_flymale_frameany,-8.218498e-02,-5.506168e-01,7.954000e-01,2.046000e-01,2,8,1914319
dv_ctr_flyany_frameany,-3.648207e-02,-2.177601e-01,6.359000e-01,3.641000e-01,2,8,3763154
dv_ctr_flyfemale_frameany,3.153008e-02,3.565690e-01,3.042000e-01,6.958000e-01,2,8,1843992
dv_ctr_flymale_frameany,-1.053415e-01,-5.966856e-01,8.123000e-01,1.877000e-01,2,8,1914319
dv_tail_flyany_frameany,-5.830165e-03,3.576228e-01,2.686000e-01,7.314000e-01,2,8,3763154
dv_tail_flyfemale_frameany,2.726895e-02,7.362454e-01,1.144000e-01,8.856000e-01,2,8,1843992
dv_tail_flymale_frameany,-3.899218e-02,-1.464058e-01,5.880000e-01,4.120000e-01,2,8,1914319
dwing_angle_diff_flyany_frameany,-1.961264e-05,3.468428e-01,2.988000e-01,7.012000e-01,2,8,3763154
dwing_angle_diff_flyany_framewingextension,-1.339486e+00,-4.183947e-01,6.884000e-01,3.116000e-01,1,3,1161
dwing_angle_diff_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dwing_angle_diff_flyfemale_frameany,-2.742441e-05,-8.351106e-01,9.286000e-01,7.140000e-02,2,8,1843992
dwing_angle_diff_flymale_frameany,-2.352079e-05,1.112009e+00,1.810000e-02,9.819000e-01,2,8,1914319
dwing_angle_imbalance_flyany_frameany,-7.109606e-01,8.194152e-02,4.234000e-01,5.766000e-01,2,8,3763154
dwing_angle_imbalance_flyany_framewingextension,-1.249404e+00,5.188464e-01,3.234000e-01,6.766000e-01,1,3,1161
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.687588e+00,2.254226e-01,3.706000e-01,6.294000e-01,2,8,217802
dwing_angle_imbalance_flyfemale_frameany,-5.924045e-01,1.490795e-01,3.924000e-01,6.076000e-01,2,8,1843992
dwing_angle_imbalance_flymale_frameany,-8.271916e-01,-1.716716e-02,4.835000e-01,5.165000e-01,2,8,1914319
ecc_flyany_frameany,3.475461e-01,-1.238564e+00,9.638000e-01,3.620000e-02,2,8,3763311
ecc_flyfemale_frameany,3.455281e-01,-1.901626e+00,9.941000e-01,5.900000e-03,2,8,1844068
ecc_flymale_frameany,3.494383e-01,-5.870352e-01,8.160000e-01,1.840000e-01,2,8,1914400
fractime_flyany_frameattemptedcopulation,8.276788e-05,-9.477242e-01,9.857000e-01,1.430000e-02,2,8,3763311
fractime_flyany_framebackup,4.424774e-03,-7.456360e-02,5.350000e-01,4.650000e-01,2,8,3763311
fractime_flyany_framebackup_nearfly,2.352926e-03,-5.288316e-01,7.715000e-01,2.285000e-01,2,8,3763311
fractime_flyany_framebackup_nearwall,4.405671e-03,-7.233989e-02,5.336000e-01,4.664000e-01,2,8,3763311
fractime_flyany_framebackup_notnearfly_notnearwall,1.401135e-05,9.835683e-02,3.498000e-01,6.502000e-01,2,8,3763311
fractime_flyany_framebodyturn,9.255998e-03,-1.913270e-01,6.331000e-01,3.669000e-01,2,8,3763311
fractime_flyany_framebodyturn_nearfly,3.375596e-03,-5.423131e-01,8.003000e-01,1.997000e-01,2,8,3763311
fractime_flyany_framebodyturn_nearwall,8.794634e-03,-1.854804e-01,6.270000e-01,3.730000e-01,2,8,3763311
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.569953e-04,5.587307e-01,1.965000e-01,8.035000e-01,2,8,3763311
fractime_flyany_framechase,3.801790e-03,-8.585997e-01,9.395000e-01,6.050000e-02,2,8,3763311
fractime_flyany_framechase_notwingextension,3.652649e-03,-8.289111e-01,9.288000e-01,7.120000e-02,2,8,3763311
fractime_flyany_framecopulation,0.000000e+00,-2.427561e-01,7.233000e-01,2.767000e-01,2,8,3763311
fractime_flyany_framecrabwalkall,7.074589e-02,-2.118709e+00,9.978000e-01,2.200000e-03,2,8,3763311
fractime_flyany_framecrabwalkall_nearfly,1.998756e-02,-2.025698e+00,9.979000e-01,2.100000e-03,2,8,3763311
fractime_flyany_framecrabwalkall_nearwall,6.989685e-02,-2.081285e+00,9.976000e-01,2.400000e-03,2,8,3763311
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,5.804602e-04,2.331130e-01,2.508000e-01,7.492000e-01,2,8,3763311
fractime_flyany_framecrabwalkextreme,1.710041e-03,-1.587691e+00,9.898000e-01,1.020000e-02,2,8,3763311
fractime_flyany_framecrabwalkextreme_nearfly,9.565003e-04,-1.560125e+00,9.893000e-01,1.070000e-02,2,8,3763311
fractime_flyany_framecrabwalkextreme_nearwall,1.634766e-03,-1.579486e+00,9.904000e-01,9.600000e-03,2,8,3763311
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,3.914024e-05,2.127010e-01,2.978000e-01,7.022000e-01,2,8,3763311
fractime_flyany_framejump,1.692538e-03,-1.772539e-02,4.962000e-01,5.038000e-01,2,8,3763311
fractime_flyany_framejump_nearfly,4.225363e-04,-1.503032e-01,5.784000e-01,4.216000e-01,2,8,3763311
fractime_flyany_framejump_nearwall,8.438687e-04,2.708572e-01,3.351000e-01,6.649000e-01,2,8,3763311
fractime_flyany_framejump_notnearfly_notnearwall,7.514781e-04,-2.110987e-01,6.136000e-01,3.864000e-01,2,8,3763311
fractime_flyany_framemove,4.708680e-01,-2.151817e+00,9.976000e-01,2.400000e-03,2,8,3763311
fractime_flyany_framemove_nearfly,1.772769e-01,-1.800673e+00,9.952000e-01,4.800000e-03,2,8,3763311
fractime_flyany_framemove_nearwall,4.314017e-01,-2.012987e+00,9.948000e-01,5.200000e-03,2,8,3763311
fractime_flyany_framemove_notnearfly_notnearwall,3.375675e-02,-6.735552e-01,8.721000e-01,1.279000e-01,2,8,3763311
