field,value,zscore,nflyframes
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.161296e-01,-6.029468e-01,1921
du_ctr_flyfemale_frameany,3.383435e+00,-5.253141e+00,239710
du_ctr_flymale_frameany,7.350636e+00,-3.607402e-01,239710
du_ctr_flymale_framechase,1.543436e+01,5.322362e-01,225
du_tail_flyany_frameany,5.365045e+00,-2.868250e+00,479420
du_tail_flyany_framepivottail,4.786142e-01,-7.664371e-01,11979
du_tail_flyfemale_frameany,3.382785e+00,-5.253984e+00,239710
du_tail_flymale_frameany,7.347305e+00,-3.650392e-01,239710
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.352667e-01,5.471990e-01,2101
duration_flyany_framebodyturn,8.708360e-02,3.968977e+00,4207
duration_flyany_framechase,1.539409e-01,-1.477411e+00,254
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.754922e-01,-8.831998e-01,37676
duration_flyany_framecrabwalkextreme,1.330257e-01,4.106619e+00,920
duration_flyany_framejump,1.041809e-01,6.559852e+00,246
duration_flyany_framemove,2.259169e+00,4.631235e+00,214623
duration_flyany_framepivotcenter,1.183090e-01,9.985688e+00,992
duration_flyany_framepivottail,1.472517e-01,4.884662e+00,11979
duration_flyany_framerighting,3.873226e-01,-6.682149e-01,541
duration_flyany_framestop,8.227991e+00,1.395128e+01,264817
duration_flyany_frametouch,1.994088e-01,1.687516e+00,7385
duration_flyany_framewalk,8.659595e-01,5.016164e+00,152370
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.948997e+00,-8.868359e-02,1921
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.450315e-01,1.681837e+00,956
duration_flyfemale_framebodyturn,8.499565e-02,2.800693e+00,1129
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.762490e-01,1.260731e+00,14497
duration_flyfemale_framecrabwalkextreme,1.442088e-01,6.671454e+00,291
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.743311e+00,1.413732e+00,78465
duration_flyfemale_framepivotcenter,1.206854e-01,8.654416e+00,795
duration_flyfemale_framepivottail,1.451399e-01,4.647623e+00,3726
duration_flyfemale_framerighting,4.257516e-01,-2.274715e-01,326
duration_flyfemale_framestop,1.384290e+01,3.978343e+01,161245
duration_flyfemale_frametouch,1.900058e-01,2.179957e+00,3447
duration_flyfemale_framewalk,8.386158e-01,5.055993e+00,54075
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.159716e+00,7.909008e-01,597
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.274548e-01,-3.493382e-01,1145
duration_flymale_framebodyturn,8.896276e-02,4.401834e+00,3078
duration_flymale_framechase,1.724389e-01,-2.091403e+00,225
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.747355e-01,-1.674475e+00,23179
duration_flymale_framecrabwalkextreme,1.229610e-01,-6.600881e-03,629
duration_flymale_framejump,8.692965e-02,1.012759e+00,216
duration_flymale_framemove,2.805442e+00,6.307551e+00,136138
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.491523e-01,4.650035e+00,8253
duration_flymale_framerighting,3.552984e-01,-6.422326e-01,215
duration_flymale_framestop,2.613080e+00,1.738080e+00,103572
duration_flymale_frametouch,2.088117e-01,1.113461e+00,3938
duration_flymale_framewalk,8.933032e-01,4.523226e+00,98293
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.817298e+00,-2.026587e-01,1324
dv_cor_flyany_frameany,8.575368e-02,1.896207e+00,479420
dv_cor_flyfemale_frameany,-4.344908e-02,-8.393166e-01,239710
dv_cor_flymale_frameany,2.149564e-01,3.059253e+00,239710
dv_ctr_flyany_frameany,1.151828e-01,1.938121e+00,479420
dv_ctr_flyfemale_frameany,-6.788932e-02,-9.650250e-01,239710
dv_ctr_flymale_frameany,2.982550e-01,3.321192e+00,239710
dv_tail_flyany_frameany,-7.766375e-03,1.957257e-01,479420
dv_tail_flyfemale_frameany,-8.085429e-02,-1.547112e+00,239710
dv_tail_flymale_frameany,6.532154e-02,1.607667e+00,239710
dwing_angle_diff_flyany_frameany,1.352683e-05,8.745311e-01,479420
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.593245e-19,-2.388214e-01,239710
dwing_angle_diff_flymale_frameany,2.705366e-05,6.652049e-01,239710
dwing_angle_imbalance_flyany_frameany,-5.161093e-01,2.430188e+00,479420
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.799823e+00,-1.056237e-01,1921
dwing_angle_imbalance_flyfemale_frameany,-3.113945e-01,4.999053e+00,239710
dwing_angle_imbalance_flymale_frameany,-7.208242e-01,-3.675129e-02,239710
ecc_flyany_frameany,3.527014e-01,4.069826e+00,479440
ecc_flyfemale_frameany,3.531278e-01,4.255128e+00,239720
ecc_flymale_frameany,3.522750e-01,3.452496e+00,239720
fractime_flyany_frameattemptedcopulation,2.711497e-05,-1.114806e+00,479440
fractime_flyany_framebackup,4.382196e-03,8.565882e-01,479440
fractime_flyany_framebackup_nearfly,2.738612e-03,6.224823e-01,479440
fractime_flyany_framebackup_nearwall,4.373853e-03,8.757497e-01,479440
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-1.056571e+00,479440
fractime_flyany_framebodyturn,8.774821e-03,-3.152218e-01,479440
fractime_flyany_framebodyturn_nearfly,2.749041e-03,-1.966335e+00,479440
fractime_flyany_framebodyturn_nearwall,8.553729e-03,-1.792585e-01,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.564325e-04,-1.240247e+00,479440
fractime_flyany_framechase,5.464709e-04,-1.942966e+00,479440
fractime_flyany_framechase_notwingextension,5.464709e-04,-2.064536e+00,479440
fractime_flyany_framecopulation,0.000000e+00,-1.298985e-01,479440
fractime_flyany_framecrabwalkall,7.858335e-02,-2.914395e+00,479440
fractime_flyany_framecrabwalkall_nearfly,1.914525e-02,-3.699141e+00,479440
fractime_flyany_framecrabwalkall_nearwall,7.815159e-02,-2.827560e+00,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.710329e-04,-1.141740e+00,479440
fractime_flyany_framecrabwalkextreme,1.918905e-03,-2.756117e+00,479440
fractime_flyany_framecrabwalkextreme_nearfly,1.028283e-03,-2.981828e+00,479440
fractime_flyany_framecrabwalkextreme_nearwall,1.889705e-03,-2.651948e+00,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.171533e-06,-1.008351e+00,479440
fractime_flyany_framejump,5.381278e-04,-1.903597e+00,479440
fractime_flyany_framejump_nearfly,1.355748e-04,-1.976559e+00,479440
fractime_flyany_framejump_nearwall,2.085767e-04,-1.593483e+00,479440
fractime_flyany_framejump_notnearfly_notnearwall,2.940931e-04,-2.020453e+00,479440
fractime_flyany_framemove,4.476535e-01,-4.505792e+00,479440
fractime_flyany_framemove_nearfly,1.542320e-01,-4.189390e+00,479440
fractime_flyany_framemove_nearwall,4.176998e-01,-4.151422e+00,479440
fractime_flyany_framemove_notnearfly_notnearwall,2.593234e-02,-1.985005e+00,479440
fractime_flyany_framenotanybehavior,7.462873e-02,-4.362218e+00,479440
fractime_flyany_framepivotcenter,2.073252e-03,9.270850e+00,479440
fractime_flyany_framepivotcenter_nearfly,9.865677e-04,9.599941e+00,479440
fractime_flyany_framepivotcenter_nearwall,1.172201e-03,8.449636e+00,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,5.735859e-04,5.725732e+00,479440
fractime_flyany_framepivotcenter_stop,4.108960e-04,6.615705e+00,479440
fractime_flyany_framepivottail,2.499374e-02,9.868189e-01,479440
fractime_flyany_framepivottail_nearfly,1.119848e-02,3.925549e-01,479440
fractime_flyany_framepivottail_nearwall,2.491657e-02,1.018573e+00,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,2.920073e-05,-1.226550e+00,479440
fractime_flyany_framerighting,1.132571e-03,-1.281285e+00,479440
fractime_flyany_framerighting_nearfly,3.837811e-04,-1.113516e+00,479440
fractime_flyany_framerighting_nearwall,8.384782e-04,-1.273639e+00,479440
fractime_flyany_framerighting_notnearfly_notnearwall,2.815785e-04,-9.588822e-01,479440
fractime_flyany_framestop,5.523465e-01,4.505792e+00,479440
fractime_flyany_framestop_nearfly,2.611192e-01,6.444078e+00,479440
fractime_flyany_framestop_nearwall,4.370578e-01,5.527557e+00,479440
fractime_flyany_framestop_notnearfly_notnearwall,7.676873e-02,-9.785857e-01,479440
fractime_flyany_framestop_notwinggrooming,5.483689e-01,6.216346e+00,479440
fractime_flyany_frametouch,1.540339e-02,-2.325356e+00,479440
fractime_flyany_frametouch_notchase,1.535750e-02,-2.370309e+00,479440
fractime_flyany_framewalk,3.178083e-01,-2.260182e+00,479440
fractime_flyany_framewalk_nearfly,9.094152e-02,-2.996869e+00,479440
fractime_flyany_framewalk_nearwall,2.966440e-01,-1.928196e+00,479440
fractime_flyany_framewalk_notnearfly_notnearwall,1.906391e-02,-1.440737e+00,479440
fractime_flyany_framewingextension,1.209745e-04,-1.234306e+00,479440
fractime_flyany_framewingextension_nearfly,1.168029e-04,-1.180078e+00,479440
fractime_flyany_framewingextension_notchase,1.209745e-04,-1.322306e+00,479440
fractime_flyany_framewingextension_notnearfly,4.171533e-06,-3.264940e+00,479440
fractime_flyany_framewingflick,2.836643e-04,5.340001e-01,479440
fractime_flyany_framewingflick_nearfly,1.585183e-04,-3.264359e-01,479440
fractime_flyany_framewingflick_notnearfly,1.251460e-04,4.448583e+00,479440
fractime_flyany_framewinggrooming,4.006758e-03,-4.701434e+00,479440
fractime_flyany_framewinggrooming_nearfly,7.571333e-04,-3.211828e+00,479440
fractime_flyany_framewinggrooming_nearwall,2.536292e-03,-2.892529e+00,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.403721e-03,-3.874082e+00,479440
fractime_flyfemale_firsthalf_framechase,2.502920e-04,-8.048025e-01,119860
fractime_flyfemale_firsthalf_frametouch,1.959786e-02,-1.064188e+00,119860
fractime_flyfemale_frameattemptedcopulation,8.343415e-06,1.389191e-01,239710
fractime_flyfemale_framebackup,3.988152e-03,-3.332383e-01,239710
fractime_flyfemale_framebodyturn,4.709858e-03,-3.297479e+00,239710
fractime_flyfemale_framechase,1.501815e-04,-9.360283e-01,239710
fractime_flyfemale_framecopulation,0.000000e+00,-1.205174e-01,239710
fractime_flyfemale_framecrabwalkall,6.047724e-02,-3.206807e+00,239710
fractime_flyfemale_framecrabwalkextreme,1.213967e-03,-2.824589e+00,239710
fractime_flyfemale_framejump,1.418381e-04,-2.494136e+00,239710
fractime_flyfemale_framemove,3.273330e-01,-6.466921e+00,239710
fractime_flyfemale_framenotanybehavior,6.269242e-02,-5.113803e+00,239710
fractime_flyfemale_framepivotcenter,3.316507e-03,1.126672e+01,239710
fractime_flyfemale_framepivottail,1.556047e-02,-1.261829e+00,239710
fractime_flyfemale_framerighting,1.359977e-03,-1.440962e+00,239710
fractime_flyfemale_framestop,6.726670e-01,6.466921e+00,239710
fractime_flyfemale_frametouch,1.437988e-02,-1.926743e+00,239710
fractime_flyfemale_framewalk,2.255851e-01,-4.686760e+00,239710
fractime_flyfemale_framewingextension,0.000000e+00,-5.938962e-01,239710
fractime_flyfemale_framewingflick,2.085854e-05,-3.191448e+00,239710
fractime_flyfemale_framewinggrooming,2.490509e-03,-4.516685e+00,239710
fractime_flyfemale_secondhalf_framechase,5.006258e-05,-9.674127e-01,119850
fractime_flyfemale_secondhalf_frametouch,9.161452e-03,-3.015261e+00,119850
fractime_flyfirsthalf_framebackup,5.493910e-03,2.030910e+00,239720
fractime_flyfirsthalf_framebodyturn,9.627899e-03,-2.714429e-01,239720
fractime_flyfirsthalf_framechase,7.133322e-04,-1.841704e+00,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.195720e-01,239720
fractime_flyfirsthalf_framecrabwalkall,9.011347e-02,-1.743273e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,2.002336e-03,-2.422772e+00,239720
fractime_flyfirsthalf_framejump,5.130986e-04,-2.102548e+00,239720
fractime_flyfirsthalf_framemove,5.164317e-01,-3.325165e+00,239720
fractime_flyfirsthalf_framepivotcenter,1.276489e-03,5.608733e+00,239720
fractime_flyfirsthalf_framepivottail,3.101952e-02,2.018174e+00,239720
fractime_flyfirsthalf_framerighting,1.426664e-03,-8.600842e-01,239720
fractime_flyfirsthalf_framestop,4.835683e-01,3.325165e+00,239720
fractime_flyfirsthalf_frametouch,2.091190e-02,-1.821560e+00,239720
fractime_flyfirsthalf_framewalk,3.628984e-01,-1.111338e+00,239720
fractime_flyfirsthalf_framewingextension,2.336059e-04,-1.124119e+00,239720
fractime_flyfirsthalf_framewingflick,2.210913e-04,-6.928776e-01,239720
fractime_flyfirsthalf_framewinggrooming,5.639913e-03,-4.478118e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-1.053008e+00,119860
fractime_flymale_firsthalf_framechase,1.176372e-03,-1.822227e+00,119860
fractime_flymale_firsthalf_frametouch,2.222593e-02,-1.662657e+00,119860
fractime_flymale_frameattemptedcopulation,4.588878e-05,-1.128151e+00,239710
fractime_flymale_framebackup,4.776605e-03,1.957227e+00,239710
fractime_flymale_framebodyturn,1.284052e-02,2.305867e+00,239710
fractime_flymale_framechase,9.428059e-04,-1.938921e+00,239710
fractime_flymale_framechase_notwingextension,9.428059e-04,-2.054639e+00,239710
fractime_flymale_framecopulation,0.000000e+00,-1.364782e-01,239710
fractime_flymale_framecrabwalkall,9.669601e-02,-2.134828e+00,239710
fractime_flymale_framecrabwalkextreme,2.624004e-03,-2.286418e+00,239710
fractime_flymale_framejump,9.344625e-04,-6.358173e-01,239710
fractime_flymale_framemove,5.679279e-01,-1.761964e+00,239710
fractime_flymale_framenotanybehavior,8.649618e-02,-3.144501e+00,239710
fractime_flymale_framepivotcenter,8.301698e-04,3.488354e+00,239710
fractime_flymale_framepivottail,3.442910e-02,3.175264e+00,239710
fractime_flymale_framerighting,9.052605e-04,-7.365222e-01,239710
fractime_flymale_framestop,4.320721e-01,1.761964e+00,239710
fractime_flymale_frametouch,1.642818e-02,-1.984490e+00,239710
fractime_flymale_frametouch_notchase,1.634892e-02,-1.997786e+00,239710
fractime_flymale_framewalk,4.100496e-01,4.770244e-01,239710
fractime_flymale_framewingextension,2.419590e-04,-1.222611e+00,239710
fractime_flymale_framewingflick,5.464937e-04,1.525766e+00,239710
fractime_flymale_framewinggrooming,5.523341e-03,-3.411020e+00,239710
fractime_flymale_secondhalf_frameattemptedcopulation,9.178139e-05,-1.059504e+00,119850
fractime_flymale_secondhalf_framechase,7.092199e-04,-1.818203e+00,119850
fractime_flymale_secondhalf_frametouch,1.062995e-02,-2.161107e+00,119850
fractime_flysecondhalf_framebackup,3.270755e-03,-4.069349e-01,239700
fractime_flysecondhalf_framebodyturn,7.922403e-03,-3.425157e-01,239700
fractime_flysecondhalf_framechase,3.796412e-04,-1.813519e+00,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.948337e-02,239700
fractime_flysecondhalf_framecrabwalkall,6.705882e-02,-3.806570e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,1.835628e-03,-2.910236e+00,239700
fractime_flysecondhalf_framejump,5.632040e-04,-1.494228e+00,239700
fractime_flysecondhalf_framemove,3.788235e-01,-5.336490e+00,239700
fractime_flysecondhalf_framepivotcenter,2.870254e-03,1.143339e+01,239700
fractime_flysecondhalf_framepivottail,1.896955e-02,-1.496599e-01,239700
fractime_flysecondhalf_framerighting,8.385482e-04,-1.735130e+00,239700
fractime_flysecondhalf_framestop,6.211765e-01,5.336490e+00,239700
fractime_flysecondhalf_frametouch,9.895703e-03,-2.694954e+00,239700
fractime_flysecondhalf_framewalk,2.727326e-01,-3.173810e+00,239700
fractime_flysecondhalf_framewingextension,8.343763e-06,-1.166919e+00,239700
fractime_flysecondhalf_framewingflick,3.462662e-04,2.182477e+00,239700
fractime_flysecondhalf_framewinggrooming,2.373801e-03,-4.394835e+00,239700
magveldiff_nose2ell_flyany_framenearfly,8.656471e+00,-3.447320e+00,199132
magveldiff_nose2ell_flyany_frametouch,7.349714e+00,-2.725923e+00,7385
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,6.665086e+00,-4.972512e+00,109975
magveldiff_nose2ell_flyfemale_frametouch,6.592374e+00,-3.381916e+00,3447
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.817665e+00,6.168389e-01,225
magveldiff_nose2ell_flymale_framenearfly,1.064786e+01,-1.824505e+00,89157
magveldiff_nose2ell_flymale_frametouch,8.107053e+00,-1.823038e+00,3938
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,9.120048e-01,-5.094194e+00,479420
max_absdwing_angle_flyany_framechase,1.223333e+00,-1.740857e-01,254
max_absdwing_angle_flyany_framenearfly,8.988734e-01,-4.636394e+00,199132
max_absdwing_angle_flyany_frametouch,1.059695e+00,-2.676361e+00,7385
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,3.942306e+00,-3.948753e+00,1921
max_absdwing_angle_flyfemale_frameany,6.117168e-01,-7.188301e+00,239710
max_absdwing_angle_flyfemale_framenearfly,6.111611e-01,-6.823780e+00,109975
max_absdwing_angle_flyfemale_frametouch,7.967866e-01,-3.877471e+00,3447
max_absdwing_angle_flymale_frameany,1.212293e+00,-2.003389e+00,239710
max_absdwing_angle_flymale_framechase,1.386287e+00,-3.406962e-01,225
max_absdwing_angle_flymale_framenearfly,1.186586e+00,-1.657040e+00,89157
max_absdwing_angle_flymale_frametouch,1.322604e+00,-1.053850e+00,3938
max_absdwing_area_flyany_frameany,2.051944e+00,-6.281576e+00,479420
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.452968e+00,-1.306695e+00,1921
max_absdwing_area_flyfemale_frameany,1.588309e+00,-8.134796e+00,239710
max_absdwing_area_flymale_frameany,2.515579e+00,-2.162670e+00,239710
max_dwing_angle_in_flyany_frameany,7.484474e-01,-6.430740e+00,479420
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,5.570947e-01,-8.879979e+00,239710
max_dwing_angle_in_flymale_frameany,9.398001e-01,-2.852968e+00,239710
max_dwing_angle_out_flyany_frameany,7.484609e-01,-6.429893e+00,479420
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,5.570947e-01,-8.868727e+00,239710
max_dwing_angle_out_flymale_frameany,9.398271e-01,-2.849471e+00,239710
max_wing_angle_flyany_frameany,5.178513e-02,-4.833002e+00,479440
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.166253e-02,-1.378469e+00,254
max_wing_angle_flyany_framenearfly,5.225991e-02,-4.073255e+00,199136
max_wing_angle_flyany_frametouch,6.043008e-02,-2.992582e+00,7385
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.620540e-01,-5.933410e+00,1921
max_wing_angle_flyfemale_frameany,4.260583e-02,-6.628068e+00,239720
max_wing_angle_flyfemale_framenearfly,4.503279e-02,-6.159215e+00,109978
max_wing_angle_flyfemale_frametouch,5.334242e-02,-5.202052e+00,3447
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,6.096442e-02,-2.335615e+00,239720
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,6.968773e-02,-6.235213e-01,225
max_wing_angle_flymale_framenearfly,5.948702e-02,-2.000781e+00,89158
max_wing_angle_flymale_frametouch,6.751774e-02,-1.855408e+00,3938
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.637126e-01,2.142287e-01,479440
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.198935e-01,-3.618338e+00,1921
max_wing_area_flyfemale_frameany,9.850428e-01,-7.770270e-01,239720
max_wing_area_flymale_frameany,9.423824e-01,1.371307e+00,239720
mean_wing_angle_flyany_frameany,8.785708e-03,-2.761134e+00,479440
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.876899e-03,-4.209261e+00,239720
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.569452e-02,-1.040323e+00,239720
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.567204e-01,1.021437e+00,479440
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.259903e-01,-9.499822e-01,1921
mean_wing_area_flyfemale_frameany,9.792343e-01,1.396555e-01,239720
mean_wing_area_flymale_frameany,9.342066e-01,1.885377e+00,239720
min_absdwing_angle_flyany_frameany,7.567860e-01,-5.137114e+00,479420
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,5.408133e-01,-8.299213e+00,239710
min_absdwing_angle_flymale_frameany,9.727587e-01,-7.317728e-01,239710
min_absdwing_area_flyany_frameany,1.675062e+00,-6.124316e+00,479420
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.283139e+00,-1.018658e+01,239710
min_absdwing_area_flymale_frameany,2.066986e+00,-3.678472e-02,239710
min_dwing_angle_in_flyany_frameany,-7.484609e-01,6.429893e+00,479420
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-5.570947e-01,8.868727e+00,239710
min_dwing_angle_in_flymale_frameany,-9.398271e-01,2.849471e+00,239710
min_dwing_angle_out_flyany_frameany,-7.484474e-01,6.430740e+00,479420
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-5.570947e-01,8.879979e+00,239710
min_dwing_angle_out_flymale_frameany,-9.398001e-01,2.852968e+00,239710
min_wing_angle_flyany_frameany,-3.421371e-02,1.969867e+00,479440
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.885203e-02,1.479109e+00,239720
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.957539e-02,1.913641e+00,239720
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.497283e-01,1.787142e+00,479440
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.320872e-01,3.490812e+00,1921
min_wing_area_flyfemale_frameany,9.734258e-01,1.045487e+00,239720
min_wing_area_flymale_frameany,9.260308e-01,2.329968e+00,239720
nflies_close_flyany_frameany,4.763099e-01,8.532481e-02,479440
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.975049e-01,-1.315651e+00,513
nflies_close_flyany_framebodyturn,3.595402e-01,-3.155925e+00,4207
nflies_close_flyany_framebodyturnstart,3.692172e-01,-3.124751e+00,1572
nflies_close_flyany_framecrabwalkallstart,3.583081e-01,-2.440330e+00,4300
nflies_close_flyany_framecrabwalkextreme,6.803632e-01,-1.560201e+00,920
nflies_close_flyany_framecrabwalkextremestart,6.782169e-01,-1.576178e+00,217
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,5.176075e-01,-3.396550e-01,409805
nflies_close_flyany_framepivotcenter,6.059846e-01,-8.883488e-01,992
nflies_close_flyany_framepivotcenterstart,5.936702e-01,2.624189e-01,243
nflies_close_flyany_framepivottailstart,5.359987e-01,-1.475113e+00,2709
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,5.194764e-01,1.896391e+00,264817
nflies_close_flyany_frametouch,1.555352e+00,-3.282342e-01,7385
nflies_close_flyany_framewalk,3.072101e-01,-2.247874e+00,152370
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,3.110895e-01,1.929597e+00,1921
nflies_close_flyfemale_frameany,6.047597e-01,1.411430e+00,239720
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.478600e-01,-1.521326e+00,239720
nflies_close_flymale_framechase,1.031784e+00,-1.832134e+00,225
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.031770e+00,-1.325626e+00,479440
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.343191e+00,-4.468997e+00,1921
nwingsdetected_flyfemale_frameany,1.001514e+00,-3.550263e+00,239720
nwingsdetected_flymale_frameany,1.062027e+00,4.412691e-01,239720
phi_flyany_frameany,9.394255e-03,6.890218e-01,479440
phisideways_flyany_framemove,3.626949e-01,-2.929825e+00,214623
phisideways_flyfemale_framemove,3.774585e-01,-2.722717e+00,78475
phisideways_flymale_framemove,3.479313e-01,-2.505303e+00,136148
theta_mm_flyany_frameany,4.140863e-02,1.178499e+00,479440
velmag_ctr_flyany_frameany,6.408880e+00,-3.234923e+00,479420
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.248411e+00,4.492330e-01,2101
velmag_ctr_flyany_framebodyturn,1.139419e+01,1.141516e+00,4207
velmag_ctr_flyany_framecrabwalkall,1.426144e+01,-1.269193e-01,37676
velmag_ctr_flyany_framecrabwalkextreme,8.220421e+00,2.607061e+00,920
velmag_ctr_flyany_framejump,6.537336e+01,6.070072e+00,246
velmag_ctr_flyany_framemove,1.311149e+01,-2.170116e-01,214603
velmag_ctr_flyany_framenearfly,5.201890e+00,-4.060208e+00,199132
velmag_ctr_flyany_framenearwall,6.915322e+00,-3.369094e+00,409789
velmag_ctr_flyany_framenotnearfly_notnearwall,8.633770e+00,2.219850e+00,49237
velmag_ctr_flyany_framepivotcenter,1.849093e+00,-2.922311e+00,992
velmag_ctr_flyany_framepivottail,9.513466e+00,-2.683097e-01,11979
velmag_ctr_flyany_framerighting,1.777439e+01,2.161783e+00,541
velmag_ctr_flyany_framestop,4.463776e-01,-7.425630e+00,264817
