field,value,zscore,nflyframes
du_ctr_flyany_framenearwall,5.162572e+00,-2.462340e+00,273860
du_ctr_flyany_framenotnearfly_notnearwall,3.115748e+00,-7.609068e-01,131563
du_ctr_flyany_framepivotcenter,1.119269e-01,-1.151633e+00,217
du_ctr_flyany_framerighting,4.650736e+00,2.713787e-01,394
du_ctr_flyany_framestop,9.989859e-02,1.332539e-01,262497
du_ctr_flyany_frametouch,1.519793e+00,-3.063625e+00,8792
du_ctr_flyany_framewalk,1.395177e+01,-2.047484e+00,104065
du_ctr_flyany_framewingextension,3.496831e+00,-5.520687e-01,466
du_ctr_flyany_framewingflick,1.240763e+01,-1.444604e+00,410
du_ctr_flyany_framewinggrooming,1.322944e-01,3.162279e-01,26423
du_ctr_flyfemale_frameany,2.753729e+00,-4.221701e+00,243052
du_ctr_flymale_frameany,5.264929e+00,-1.439535e+00,235584
du_ctr_flymale_framechase,1.265077e+01,-1.490703e+00,1536
du_tail_flyany_frameany,3.990465e+00,-2.981943e+00,479490
du_tail_flyany_framepivottail,2.532361e-01,-3.896853e-01,8609
du_tail_flyfemale_frameany,2.755084e+00,-4.218451e+00,243052
du_tail_flymale_frameany,5.265972e+00,-1.437512e+00,235584
duration_flyany_frameattemptedcopulation,9.282186e-01,7.994722e-01,213
duration_flyany_framebackup,1.303596e-01,-8.087335e-01,812
duration_flyany_framebodyturn,8.030968e-02,-3.016475e+00,2423
duration_flyany_framechase,4.287323e-01,2.640893e+00,1889
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.972466e-01,2.319467e-01,37477
duration_flyany_framecrabwalkextreme,1.271915e-01,2.290223e+00,1051
duration_flyany_framejump,7.816994e-02,-2.614190e+00,318
duration_flyany_framemove,1.136270e+00,-2.259292e+00,217015
duration_flyany_framepivotcenter,9.612915e-02,2.662882e+00,217
duration_flyany_framepivottail,1.240660e-01,-2.447342e+00,8609
duration_flyany_framerighting,4.404566e-01,6.806740e-01,394
duration_flyany_framestop,1.647550e+00,8.962388e-01,262497
duration_flyany_frametouch,2.265888e-01,2.380037e+00,8792
duration_flyany_framewalk,4.781056e-01,-2.606745e+00,104067
duration_flyany_framewingextension,3.381106e-01,-2.152721e-01,466
duration_flyany_framewingflick,3.407685e-02,-6.090834e-01,410
duration_flyany_framewinggrooming,2.317078e+00,3.844287e+00,26423
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.301499e-01,-1.610974e+00,274
duration_flyfemale_framebodyturn,7.937609e-02,-3.524713e+00,810
duration_flyfemale_framechase,1.167956e-01,6.438007e-02,353
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.447751e-01,-1.125065e+00,11401
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.082785e+00,-2.178117e+00,84524
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.237658e-01,-1.967000e+00,3436
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,2.369409e+00,3.649910e+00,158528
duration_flyfemale_frametouch,2.252798e-01,4.513905e+00,3216
duration_flyfemale_framewalk,4.587938e-01,-2.558658e+00,39603
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.451571e+00,2.803038e+00,12464
duration_flymale_frameattemptedcopulation,7.532727e-01,-8.558539e-02,201
duration_flymale_framebackup,1.298753e-01,6.087242e-02,538
duration_flymale_framebodyturn,8.113967e-02,-2.291922e+00,1611
duration_flymale_framechase,5.884389e-01,2.806049e+00,1536
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.494874e-01,8.654495e-01,25986
duration_flymale_framecrabwalkextreme,1.198844e-01,-1.782240e-01,863
duration_flymale_framejump,8.072138e-02,-1.551585e+00,266
duration_flymale_framemove,1.185775e+00,-1.845362e+00,131786
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.247901e-01,-2.607730e+00,5154
duration_flymale_framerighting,3.681134e-01,-6.157291e-01,218
duration_flymale_framestop,9.290627e-01,-2.493958e-01,103798
duration_flymale_frametouch,2.286715e-01,8.343929e-01,5546
duration_flymale_framewalk,4.978132e-01,-2.338319e+00,64335
duration_flymale_framewingextension,5.553514e-01,2.379737e+00,455
duration_flymale_framewingflick,3.411406e-02,-7.334185e-01,225
duration_flymale_framewinggrooming,2.085745e+00,3.086284e+00,13959
dv_cor_flyany_frameany,-8.172039e-02,-1.161603e+00,479490
dv_cor_flyfemale_frameany,-3.043105e-02,-1.344023e-01,243052
dv_cor_flymale_frameany,-1.315981e-01,-1.339969e+00,235584
dv_ctr_flyany_frameany,-9.298289e-02,-9.773293e-01,479490
dv_ctr_flyfemale_frameany,-2.460103e-02,6.044465e-02,243052
dv_ctr_flymale_frameany,-1.598558e-01,-1.294068e+00,235584
dv_tail_flyany_frameany,-5.952775e-03,3.389955e-01,479490
dv_tail_flyfemale_frameany,6.368967e-02,1.640312e+00,243052
dv_tail_flymale_frameany,-7.460748e-02,-9.273348e-01,235584
dwing_angle_diff_flyany_frameany,2.125179e-06,8.648833e-01,479490
dwing_angle_diff_flyany_framewingextension,2.285912e-01,3.133250e+00,466
dwing_angle_diff_flyany_framewingflick,-1.281294e+01,1.578312e+00,410
dwing_angle_diff_flyfemale_frameany,4.278571e-04,1.586229e+00,243052
dwing_angle_diff_flymale_frameany,-3.201626e-04,-4.772082e-01,235584
dwing_angle_imbalance_flyany_frameany,-6.714354e-01,1.388841e+00,479490
dwing_angle_imbalance_flyany_framewingextension,-1.142025e+00,7.650036e-01,466
dwing_angle_imbalance_flyany_framewingflick,-2.800466e+00,1.512526e+00,410
dwing_angle_imbalance_flyany_framewinggrooming,-2.055095e+00,-5.466950e+00,26423
dwing_angle_imbalance_flyfemale_frameany,-5.507173e-01,1.379259e+00,243052
dwing_angle_imbalance_flymale_frameany,-7.967860e-01,9.953754e-01,235584
ecc_flyany_frameany,3.819391e-01,7.644977e+00,479512
ecc_flyfemale_frameany,3.899869e-01,1.128621e+01,243064
ecc_flymale_frameany,3.735762e-01,3.821783e+00,235594
fractime_flyany_frameattemptedcopulation,4.504580e-04,-4.680880e-01,479512
fractime_flyany_framebackup,1.697559e-03,-4.230299e+00,479512
fractime_flyany_framebackup_nearfly,7.841305e-04,-4.003342e+00,479512
fractime_flyany_framebackup_nearwall,1.687132e-03,-4.223546e+00,479512
fractime_flyany_framebackup_notnearfly_notnearwall,4.170907e-06,-8.484083e-01,479512
fractime_flyany_framebodyturn,5.053054e-03,-3.590023e+00,479512
fractime_flyany_framebodyturn_nearfly,1.386827e-03,-4.228118e+00,479512
fractime_flyany_framebodyturn_nearwall,4.369025e-03,-3.857358e+00,479512
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.191762e-04,1.201136e+00,479512
fractime_flyany_framechase,3.958191e-03,-6.380396e-01,479512
fractime_flyany_framechase_notwingextension,3.910225e-03,-5.676963e-01,479512
fractime_flyany_framecopulation,8.341814e-06,-3.194776e-01,479512
fractime_flyany_framecrabwalkall,7.815654e-02,-1.490570e+00,479512
fractime_flyany_framecrabwalkall_nearfly,1.732803e-02,-2.723722e+00,479512
fractime_flyany_framecrabwalkall_nearwall,7.555807e-02,-1.608962e+00,479512
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.432707e-03,3.306794e+00,479512
fractime_flyany_framecrabwalkextreme,2.198068e-03,-9.349835e-01,479512
fractime_flyany_framecrabwalkextreme_nearfly,8.091560e-04,-2.226746e+00,479512
fractime_flyany_framecrabwalkextreme_nearwall,2.022890e-03,-1.054942e+00,479512
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,5.422179e-05,5.235288e-01,479512
fractime_flyany_framejump,6.944560e-04,-1.408366e+00,479512
fractime_flyany_framejump_nearfly,1.793490e-04,-1.428413e+00,479512
fractime_flyany_framejump_nearwall,2.439981e-04,-1.319722e+00,479512
fractime_flyany_framejump_notnearfly_notnearwall,3.628689e-04,-1.403368e+00,479512
fractime_flyany_framemove,4.525747e-01,-2.423457e+00,479512
fractime_flyany_framemove_nearfly,1.458233e-01,-2.889125e+00,479512
fractime_flyany_framemove_nearwall,3.818153e-01,-3.001594e+00,479512
fractime_flyany_framemove_notnearfly_notnearwall,4.940648e-02,6.256605e-01,479512
fractime_flyany_framenotanybehavior,1.678999e-01,7.914065e-01,479512
fractime_flyany_framepivotcenter,5.005089e-04,-4.148846e-01,479512
fractime_flyany_framepivotcenter_nearfly,2.752799e-04,4.281012e-01,479512
fractime_flyany_framepivotcenter_nearwall,1.584945e-04,-1.325613e+00,479512
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.668363e-04,-5.633269e-01,479512
fractime_flyany_framepivotcenter_stop,2.022890e-04,8.820354e-01,479512
fractime_flyany_framepivottail,1.795367e-02,-3.104963e+00,479512
fractime_flyany_framepivottail_nearfly,5.269941e-03,-4.526017e+00,479512
fractime_flyany_framepivottail_nearwall,1.764919e-02,-3.130842e+00,479512
fractime_flyany_framepivottail_notnearfly_notnearwall,1.397254e-04,1.122821e+00,479512
fractime_flyany_framerighting,8.258396e-04,-1.316122e+00,479512
fractime_flyany_framerighting_nearfly,2.606817e-04,-1.364364e+00,479512
fractime_flyany_framerighting_nearwall,3.670398e-04,-1.443034e+00,479512
fractime_flyany_framerighting_notnearfly_notnearwall,3.232453e-04,-8.938122e-01,479512
fractime_flyany_framestop,5.474253e-01,2.423457e+00,479512
fractime_flyany_framestop_nearfly,2.144555e-01,3.447709e+00,479512
fractime_flyany_framestop_nearwall,1.893321e-01,-1.775574e+00,479512
fractime_flyany_framestop_notnearfly_notnearwall,2.249766e-01,2.535357e+00,479512
fractime_flyany_framestop_notwinggrooming,4.929095e-01,3.384302e+00,479512
fractime_flyany_frametouch,1.833531e-02,-1.630156e+00,479512
fractime_flyany_frametouch_notchase,1.758037e-02,-1.680118e+00,479512
fractime_flyany_framewalk,2.170269e-01,-3.634943e+00,479512
fractime_flyany_framewalk_nearfly,5.615709e-02,-3.714299e+00,479512
fractime_flyany_framewalk_nearwall,1.751718e-01,-4.381193e+00,479512
fractime_flyany_framewalk_notnearfly_notnearwall,3.233287e-02,8.609395e-01,479512
fractime_flyany_framewingextension,9.718214e-04,-6.708867e-01,479512
fractime_flyany_framewingextension_nearfly,9.676504e-04,-6.482491e-01,479512
fractime_flyany_framewingextension_notchase,9.238559e-04,-4.825401e-01,479512
fractime_flyany_framewingextension_notnearfly,4.170907e-06,-1.393418e+00,479512
fractime_flyany_framewingflick,8.738050e-04,8.735185e+00,479512
fractime_flyany_framewingflick_nearfly,3.461853e-04,2.641344e+00,479512
fractime_flyany_framewingflick_notnearfly,5.276197e-04,3.338063e+01,479512
fractime_flyany_framewinggrooming,5.510394e-02,-2.688014e+00,479512
fractime_flyany_framewinggrooming_nearfly,1.483383e-02,-7.176219e-01,479512
fractime_flyany_framewinggrooming_nearwall,1.296944e-02,-2.027699e+00,479512
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.153414e-02,-2.435324e+00,479512
fractime_flyfemale_firsthalf_framechase,2.714891e-04,-7.293547e-01,132602
fractime_flyfemale_firsthalf_frametouch,1.447942e-02,-1.967905e+00,132602
fractime_flyfemale_frameattemptedcopulation,4.937215e-05,4.078015e-01,243052
fractime_flyfemale_framebackup,1.135559e-03,-4.533688e+00,243052
fractime_flyfemale_framebodyturn,3.340849e-03,-4.393639e+00,243052
fractime_flyfemale_framechase,1.472936e-03,1.300855e+00,243052
fractime_flyfemale_framecopulation,1.645738e-05,1.967733e-01,243052
fractime_flyfemale_framecrabwalkall,4.693234e-02,-3.176555e+00,243052
fractime_flyfemale_framecrabwalkextreme,7.858401e-04,-2.645511e+00,243052
fractime_flyfemale_framejump,2.715468e-04,-1.837853e+00,243052
fractime_flyfemale_framemove,3.477610e-01,-4.116201e+00,243052
fractime_flyfemale_framenotanybehavior,1.383161e-01,-8.999382e-01,243052
fractime_flyfemale_framepivotcenter,6.747527e-04,-1.537689e-01,243052
fractime_flyfemale_framepivottail,1.413689e-02,-3.612878e+00,243052
fractime_flyfemale_framerighting,7.323536e-04,-1.238512e+00,243052
fractime_flyfemale_framestop,6.522390e-01,4.116201e+00,243052
fractime_flyfemale_frametouch,1.323174e-02,-1.849863e+00,243052
fractime_flyfemale_framewalk,1.629404e-01,-4.727918e+00,243052
fractime_flyfemale_framewingextension,3.702911e-05,-3.613825e-01,243052
fractime_flyfemale_framewingflick,7.817257e-04,1.987243e+01,243052
fractime_flyfemale_framewinggrooming,5.128121e-02,-2.821154e+00,243052
fractime_flyfemale_secondhalf_framechase,2.859399e-03,4.600882e+00,110163
fractime_flyfemale_secondhalf_frametouch,1.140129e-02,-1.460135e+00,110163
fractime_flyfirsthalf_framebackup,1.707490e-03,-3.915761e+00,249489
fractime_flyfirsthalf_framebodyturn,5.968199e-03,-3.250288e+00,249489
fractime_flyfirsthalf_framechase,1.783646e-03,-1.152143e+00,249489
fractime_flyfirsthalf_framecopulation,8.016385e-06,-5.837069e-01,249489
fractime_flyfirsthalf_framecrabwalkall,7.949849e-02,-1.091865e+00,249489
fractime_flyfirsthalf_framecrabwalkextreme,2.212522e-03,-7.803683e-01,249489
fractime_flyfirsthalf_framejump,9.860154e-04,-6.908336e-01,249489
fractime_flyfirsthalf_framemove,4.824501e-01,-2.006470e+00,249489
fractime_flyfirsthalf_framepivotcenter,4.288766e-04,-4.938215e-01,249489
fractime_flyfirsthalf_framepivottail,2.065021e-02,-2.676252e+00,249489
fractime_flyfirsthalf_framerighting,1.166384e-03,-1.024093e+00,249489
fractime_flyfirsthalf_framestop,5.175499e-01,2.006470e+00,249489
fractime_flyfirsthalf_frametouch,1.689854e-02,-2.398961e+00,249489
fractime_flyfirsthalf_framewalk,2.269599e-01,-3.532525e+00,249489
fractime_flyfirsthalf_framewingextension,0.000000e+00,-1.224105e+00,249489
fractime_flyfirsthalf_framewingflick,9.779990e-04,7.465449e+00,249489
fractime_flyfirsthalf_framewinggrooming,6.623138e-02,-2.092865e+00,249489
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-1.584307e+00,116705
fractime_flymale_firsthalf_framechase,3.504563e-03,-1.140092e+00,116705
fractime_flymale_firsthalf_frametouch,1.960499e-02,-2.014493e+00,116705
fractime_flymale_frameattemptedcopulation,8.659332e-04,-4.621812e-01,235584
fractime_flymale_framebackup,2.283686e-03,-2.992385e+00,235584
fractime_flymale_framebodyturn,6.838325e-03,-2.246587e+00,235584
fractime_flymale_framechase,6.536946e-03,-7.118824e-01,235584
fractime_flymale_framechase_notwingextension,6.460541e-03,-6.513910e-01,235584
fractime_flymale_framecopulation,0.000000e+00,-7.125624e-01,235584
fractime_flymale_framecrabwalkall,1.103046e-01,-1.115871e-02,235584
fractime_flymale_framecrabwalkextreme,3.663237e-03,2.263178e-01,235584
fractime_flymale_framejump,1.129109e-03,-4.432998e-01,235584
fractime_flymale_framemove,5.594013e-01,-2.061199e-01,235584
fractime_flymale_framenotanybehavior,1.969573e-01,2.695519e+00,235584
fractime_flymale_framepivotcenter,3.226026e-04,-8.809868e-01,235584
fractime_flymale_framepivottail,2.187755e-02,-1.996235e+00,235584
fractime_flymale_framerighting,9.253600e-04,-1.201303e+00,235584
fractime_flymale_framestop,4.405987e-01,2.061199e-01,235584
fractime_flymale_frametouch,2.354150e-02,-1.221475e+00,235584
fractime_flymale_frametouch_notchase,2.234447e-02,-1.166007e+00,235584
fractime_flymale_framewalk,2.730873e-01,-1.894823e+00,235584
fractime_flymale_framewingextension,1.939860e-03,-6.510097e-01,235584
fractime_flymale_framewingflick,9.678077e-04,5.095027e+00,235584
fractime_flymale_framewinggrooming,5.925275e-02,-1.598922e+00,235584
fractime_flymale_secondhalf_frameattemptedcopulation,1.712257e-03,1.458997e+00,119141
fractime_flymale_secondhalf_framechase,9.492954e-03,5.443296e-02,119141
fractime_flymale_secondhalf_frametouch,2.737932e-02,1.352360e-01,119141
fractime_flysecondhalf_framebackup,1.686949e-03,-4.102914e+00,230001
fractime_flysecondhalf_framebodyturn,4.060852e-03,-3.827251e+00,230001
fractime_flysecondhalf_framechase,6.317364e-03,2.809206e-01,230001
fractime_flysecondhalf_framecopulation,8.695614e-06,1.243860e+00,230001
fractime_flysecondhalf_framecrabwalkall,7.670836e-02,-1.777514e+00,230001
fractime_flysecondhalf_framecrabwalkextreme,2.182599e-03,-1.027602e+00,230001
fractime_flysecondhalf_framejump,3.782592e-04,-2.066384e+00,230001
fractime_flysecondhalf_framemove,4.201156e-01,-2.721150e+00,230001
fractime_flysecondhalf_framepivotcenter,5.782584e-04,-3.071324e-01,230001
fractime_flysecondhalf_framepivottail,1.503037e-02,-3.343719e+00,230001
fractime_flysecondhalf_framerighting,4.565198e-04,-1.627158e+00,230001
fractime_flysecondhalf_framestop,5.798844e-01,2.721150e+00,230001
fractime_flysecondhalf_frametouch,1.989557e-02,-2.034742e-01,230001
fractime_flysecondhalf_framewalk,2.062643e-01,-3.559814e+00,230001
fractime_flysecondhalf_framewingextension,2.026078e-03,2.375399e-01,230001
fractime_flysecondhalf_framewingflick,7.608663e-04,9.150646e+00,230001
fractime_flysecondhalf_framewinggrooming,4.303894e-02,-3.073883e+00,230001
magveldiff_nose2ell_flyany_framenearfly,6.668756e+00,-4.141636e+00,172749
magveldiff_nose2ell_flyany_frametouch,6.919241e+00,-3.026720e+00,8792
magveldiff_nose2ell_flyfemale_framechase,7.004465e+00,-2.125234e+00,353
magveldiff_nose2ell_flyfemale_framenearfly,5.147383e+00,-5.165858e+00,97222
magveldiff_nose2ell_flyfemale_frametouch,6.764568e+00,-2.740258e+00,3216
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,7.259519e+00,-2.768376e+00,1536
magveldiff_nose2ell_flymale_framenearfly,8.250651e+00,-2.922644e+00,75105
magveldiff_nose2ell_flymale_frametouch,7.074220e+00,-2.942273e+00,5546
magveldiff_nose2ell_flymale_framewingextension,1.709231e+00,-3.161893e+00,455
max_absdwing_angle_flyany_frameany,2.088730e+00,5.188190e+00,479490
max_absdwing_angle_flyany_framechase,2.917005e+00,7.963809e+00,1889
max_absdwing_angle_flyany_framenearfly,2.123830e+00,7.709279e+00,172749
max_absdwing_angle_flyany_frametouch,2.659851e+00,9.481531e+00,8792
max_absdwing_angle_flyany_framewingextension,2.281499e+00,-5.001771e+00,466
max_absdwing_angle_flyany_framewingflick,9.196817e+00,-1.681778e+00,410
max_absdwing_angle_flyany_framewinggrooming,4.504607e+00,2.203892e+00,26423
max_absdwing_angle_flyfemale_frameany,1.813006e+00,3.431076e+00,243052
max_absdwing_angle_flyfemale_framenearfly,1.863535e+00,5.602846e+00,97222
max_absdwing_angle_flyfemale_frametouch,2.722845e+00,1.119891e+01,3216
max_absdwing_angle_flymale_frameany,2.372687e+00,5.441430e+00,235584
max_absdwing_angle_flymale_framechase,3.099439e+00,5.947730e+00,1536
max_absdwing_angle_flymale_framenearfly,2.389163e+00,7.858708e+00,75105
max_absdwing_angle_flymale_frametouch,2.623390e+00,6.406421e+00,5546
max_absdwing_area_flyany_frameany,6.221216e+00,1.612530e+01,479490
max_absdwing_area_flyany_framewingextension,3.288781e+00,-4.648471e+00,466
max_absdwing_area_flyany_framewingflick,1.803079e+01,6.601275e+00,410
max_absdwing_area_flyany_framewinggrooming,1.012967e+01,7.655592e+00,26423
max_absdwing_area_flyfemale_frameany,5.926884e+00,1.142171e+01,243052
max_absdwing_area_flymale_frameany,6.521338e+00,1.526730e+01,235584
max_dwing_angle_in_flyany_frameany,1.012939e+00,-1.739306e+00,479490
max_dwing_angle_in_flyany_framewingextension,1.244632e+00,-4.579101e+00,466
max_dwing_angle_in_flyany_framewingflick,8.738809e+00,-1.730601e+00,410
max_dwing_angle_in_flyfemale_frameany,8.667277e-01,-2.820993e+00,243052
max_dwing_angle_in_flymale_frameany,1.163317e+00,-3.058872e-01,235584
max_dwing_angle_out_flyany_frameany,1.012941e+00,-1.738378e+00,479490
max_dwing_angle_out_flyany_framewingextension,1.473223e+00,-1.970259e+00,466
max_dwing_angle_out_flyany_framewingflick,-4.074135e+00,1.362085e+00,410
max_dwing_angle_out_flyfemale_frameany,8.671555e-01,-2.808611e+00,243052
max_dwing_angle_out_flymale_frameany,1.162997e+00,-3.079670e-01,235584
max_wing_angle_flyany_frameany,1.503444e-01,6.237832e+00,479512
max_wing_angle_flyany_frameattemptedcopulation,5.119627e-01,1.562884e+00,213
max_wing_angle_flyany_framechase,1.281301e-01,3.662352e+00,1889
max_wing_angle_flyany_framenearfly,1.502357e-01,7.892702e+00,172758
max_wing_angle_flyany_frametouch,1.536192e-01,4.960145e+00,8792
max_wing_angle_flyany_framewingextension,8.277755e-01,2.844223e+00,466
max_wing_angle_flyany_framewingflick,3.324806e-01,-2.209624e+00,410
max_wing_angle_flyany_framewinggrooming,3.390981e-01,-2.096213e+00,26423
max_wing_angle_flyfemale_frameany,1.565051e-01,7.177286e+00,243064
max_wing_angle_flyfemale_framenearfly,1.566756e-01,1.006546e+01,97227
max_wing_angle_flyfemale_frametouch,1.589137e-01,1.222896e+01,3216
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.438190e-01,3.953086e+00,235594
max_wing_angle_flymale_frameattemptedcopulation,4.918275e-01,1.145266e+00,201
max_wing_angle_flymale_framechase,1.254527e-01,1.970480e+00,1536
max_wing_angle_flymale_framenearfly,1.429768e-01,4.972990e+00,75109
max_wing_angle_flymale_frametouch,1.447470e-01,1.935304e+00,5546
max_wing_angle_flymale_framewingflick,2.793042e-01,-3.242876e+00,225
max_wing_area_flyany_frameany,1.217821e+00,8.610070e+00,479512
max_wing_area_flyany_framewingextension,1.228536e+00,-3.681835e-01,466
max_wing_area_flyany_framewinggrooming,9.909230e-01,4.762589e+00,26423
max_wing_area_flyfemale_frameany,1.337497e+00,8.768991e+00,243064
max_wing_area_flymale_frameany,1.094339e+00,6.658423e+00,235594
mean_wing_angle_flyany_frameany,9.078784e-02,1.005764e+01,479512
mean_wing_angle_flyany_framewingextension,4.832619e-01,4.212147e+00,466
mean_wing_angle_flyany_framewingflick,2.579886e-01,-2.066492e+00,410
mean_wing_angle_flyfemale_frameany,1.021422e-01,1.264888e+01,243064
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,7.900038e-02,5.655189e+00,235594
mean_wing_angle_flymale_framewingflick,2.019004e-01,-3.177434e+00,225
mean_wing_area_flyany_frameany,1.169385e+00,8.259961e+00,479512
mean_wing_area_flyany_framewingextension,9.864758e-01,1.005954e+00,466
mean_wing_area_flyany_framewingflick,9.655097e-01,8.373820e-01,410
mean_wing_area_flyany_framewinggrooming,7.414935e-01,6.284030e+00,26423
mean_wing_area_flyfemale_frameany,1.290658e+00,8.817303e+00,243064
mean_wing_area_flymale_frameany,1.044329e+00,5.941128e+00,235594
min_absdwing_angle_flyany_frameany,1.226964e+00,7.769088e+00,479490
min_absdwing_angle_flyany_framewingextension,1.002385e+00,-3.151591e+00,466
min_absdwing_angle_flyany_framewingflick,5.297182e+00,-1.501493e+00,410
min_absdwing_angle_flyfemale_frameany,1.062788e+00,5.038900e+00,243052
min_absdwing_angle_flymale_frameany,1.396331e+00,8.844177e+00,235584
min_absdwing_area_flyany_frameany,4.161139e+00,2.843300e+01,479490
min_absdwing_area_flyany_framewingextension,1.588669e+00,-2.471339e+00,466
min_absdwing_area_flyany_framewingflick,1.038060e+01,7.635215e+00,410
min_absdwing_area_flyfemale_frameany,4.057325e+00,2.268299e+01,243052
min_absdwing_area_flymale_frameany,4.267934e+00,2.510070e+01,235584
min_dwing_angle_in_flyany_frameany,-1.012941e+00,1.738378e+00,479490
min_dwing_angle_in_flyany_framewingextension,-1.473223e+00,1.970259e+00,466
min_dwing_angle_in_flyany_framewingflick,4.074135e+00,-1.362085e+00,410
min_dwing_angle_in_flyfemale_frameany,-8.671555e-01,2.808611e+00,243052
min_dwing_angle_in_flymale_frameany,-1.162997e+00,3.079670e-01,235584
min_dwing_angle_out_flyany_frameany,-1.012939e+00,1.739306e+00,479490
min_dwing_angle_out_flyany_framewingextension,-1.244632e+00,4.579101e+00,466
min_dwing_angle_out_flyany_framewingflick,-8.738809e+00,1.730601e+00,410
min_dwing_angle_out_flyfemale_frameany,-8.667277e-01,2.820993e+00,243052
min_dwing_angle_out_flymale_frameany,-1.163317e+00,3.058872e-01,235584
min_wing_angle_flyany_frameany,3.123128e-02,1.431428e+01,479512
min_wing_angle_flyany_framewingextension,1.387482e-01,3.383036e+00,466
min_wing_angle_flyany_framewingflick,1.834967e-01,-1.872033e+00,410
min_wing_angle_flyfemale_frameany,4.777922e-02,1.775183e+01,243064
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,1.418175e-02,7.851883e+00,235594
min_wing_angle_flymale_framewingflick,1.244966e-01,-3.024940e+00,225
min_wing_area_flyany_frameany,1.120949e+00,7.718602e+00,479512
min_wing_area_flyany_framewingextension,7.444157e-01,2.614991e+00,466
min_wing_area_flyany_framewinggrooming,4.920640e-01,7.949301e+00,26423
min_wing_area_flyfemale_frameany,1.243820e+00,8.587818e+00,243064
min_wing_area_flymale_frameany,9.943196e-01,5.096024e+00,235594
nflies_close_flyany_frameany,4.129782e-01,-8.599269e-01,479512
nflies_close_flyany_frameattemptedcopulation,1.647553e+00,1.907097e+00,213
nflies_close_flyany_framebackupstart,5.148789e-01,-2.990487e+00,215
nflies_close_flyany_framebodyturn,3.120502e-01,-3.695333e+00,2423
nflies_close_flyany_framebodyturnstart,3.185895e-01,-3.736289e+00,990
nflies_close_flyany_framecrabwalkallstart,3.927897e-01,-2.102359e+00,3858
nflies_close_flyany_framecrabwalkextreme,5.135993e-01,-3.882757e+00,1051
nflies_close_flyany_framecrabwalkextremestart,5.145208e-01,-3.903949e+00,273
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,4.502785e-01,-1.622149e+00,273872
nflies_close_flyany_framepivotcenter,6.668624e-01,3.983871e-01,217
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,3.627228e-01,-4.149930e+00,2272
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.278221e-01,5.775572e-01,262497
nflies_close_flyany_frametouch,1.499234e+00,-1.181303e+00,8792
nflies_close_flyany_framewalk,3.280749e-01,-2.057171e+00,104067
nflies_close_flyany_framewingflick,5.065169e-01,-2.575669e+00,410
nflies_close_flyany_framewinggrooming,3.142739e-01,1.646303e+00,26423
nflies_close_flyfemale_frameany,5.007447e-01,-2.280356e-01,243064
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.222153e-01,-1.621933e+00,235594
nflies_close_flymale_framechase,1.144621e+00,-1.485269e+00,1536
nflies_close_flymale_framewingextension,1.079121e+00,5.750155e-02,455
nflies_close_flymale_framewingflick,4.364168e-01,-3.554741e+00,225
nwingsdetected_flyany_frameany,1.334888e+00,1.995801e+01,479512
nwingsdetected_flyany_framewingextension,1.998901e+00,2.037254e+00,466
nwingsdetected_flyany_framewingflick,1.816618e+00,1.937957e-01,410
nwingsdetected_flyany_framewinggrooming,1.508486e+00,2.073925e+00,26423
nwingsdetected_flyfemale_frameany,1.370886e+00,2.540811e+01,243064
nwingsdetected_flymale_frameany,1.297911e+00,1.141028e+01,235594
phi_flyany_frameany,5.589402e-02,5.140790e+00,479512
