field,value,zscore,nflyframes
du_ctr_flyfemale_frameany,7.074349e+00,2.672305e+00,232048
du_ctr_flymale_frameany,5.755604e+00,-3.871983e-01,246214
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,6.384818e+00,1.094830e+00,479300
du_tail_flyany_framepivottail,3.324573e-01,-3.504766e-01,10502
du_tail_flyfemale_frameany,7.063859e+00,2.659377e+00,232048
du_tail_flymale_frameany,5.752764e+00,-3.900970e-01,246214
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.281475e-01,-1.192791e+00,2584
duration_flyany_framebodyturn,7.994536e-02,-2.850127e+00,6647
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.936047e-01,7.018617e-01,51502
duration_flyany_framecrabwalkextreme,1.098500e-01,-2.120258e+00,722
duration_flyany_framejump,8.780337e-02,1.767720e-02,4801
duration_flyany_framemove,5.592318e-01,-5.778421e+00,264296
duration_flyany_framepivotcenter,8.184064e-02,-1.266132e+00,496
duration_flyany_framepivottail,1.230397e-01,-2.747728e+00,10502
duration_flyany_framerighting,3.542819e-01,-1.695419e+00,1037
duration_flyany_framestop,4.356599e-01,-1.533627e+00,215024
duration_flyany_frametouch,1.737071e-01,-7.100308e-01,13714
duration_flyany_framewalk,4.521930e-01,-2.376061e+00,144801
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.826591e+00,-1.462403e+00,17289
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.326620e-01,-5.164172e-01,1336
duration_flyfemale_framebodyturn,8.076875e-02,-1.918949e+00,3738
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.678137e-01,1.678272e+00,23506
duration_flyfemale_framecrabwalkextreme,1.116093e-01,-9.680252e-01,306
duration_flyfemale_framejump,9.030577e-02,5.690067e-01,2990
duration_flyfemale_framemove,5.507731e-01,-5.372105e+00,135886
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.199377e-01,-2.631122e+00,4870
duration_flyfemale_framerighting,3.535586e-01,-1.578197e+00,534
duration_flyfemale_framestop,3.701951e-01,-2.333857e+00,96162
duration_flyfemale_frametouch,1.824522e-01,1.072493e+00,7897
duration_flyfemale_framewalk,4.745066e-01,-1.188539e+00,77991
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.135610e+00,3.076016e-01,9213
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.244263e-01,-1.369752e+00,1245
duration_flymale_framebodyturn,7.913275e-02,-3.305225e+00,2909
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.155015e-01,-3.594393e-02,27770
duration_flymale_framecrabwalkextreme,1.093602e-01,-2.027821e+00,412
duration_flymale_framejump,8.485853e-02,-8.934319e-01,1791
duration_flymale_framemove,5.671541e-01,-4.834995e+00,127823
duration_flymale_framepivotcenter,7.992680e-02,-1.864569e+00,321
duration_flymale_framepivottail,1.257248e-01,-2.650206e+00,5623
duration_flymale_framerighting,3.215020e-01,-1.656718e+00,496
duration_flymale_framestop,4.968190e-01,-8.768244e-01,118391
duration_flymale_frametouch,1.647941e-01,-1.443120e+00,5784
duration_flymale_framewalk,4.289306e-01,-3.162022e+00,66599
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.487712e+00,-2.758734e+00,7901
dv_cor_flyany_frameany,4.868606e-02,1.500631e+00,479300
dv_cor_flyfemale_frameany,2.201782e-01,3.659258e+00,232048
dv_cor_flymale_frameany,-1.185311e-01,-9.428883e-01,246214
dv_ctr_flyany_frameany,5.030872e-02,1.301883e+00,479300
dv_ctr_flyfemale_frameany,2.505663e-01,3.161248e+00,232048
dv_ctr_flymale_frameany,-1.457504e-01,-9.319997e-01,246214
dv_tail_flyany_frameany,3.235422e-01,8.793860e+00,479300
dv_tail_flyfemale_frameany,4.580907e-01,9.681032e+00,232048
dv_tail_flymale_frameany,1.974771e-01,4.061317e+00,246214
dwing_angle_diff_flyany_frameany,1.301798e-04,3.519191e+00,479300
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,2.663988e-03,9.885762e+00,232048
dwing_angle_diff_flymale_frameany,-2.365192e-03,-8.258762e+00,246214
dwing_angle_imbalance_flyany_frameany,-6.282510e-01,1.730712e+00,479300
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.617651e+00,8.156461e-01,17288
dwing_angle_imbalance_flyfemale_frameany,-5.738503e-01,5.785884e-01,232048
dwing_angle_imbalance_flymale_frameany,-6.792249e-01,2.246024e+00,246214
ecc_flyany_frameany,3.589660e-01,1.205445e+00,479320
ecc_flyfemale_frameany,3.597361e-01,1.768609e+00,232058
ecc_flymale_frameany,3.582188e-01,6.497514e-01,246224
fractime_flyany_frameattemptedcopulation,0.000000e+00,-6.228382e-01,479320
fractime_flyany_framebackup,5.390971e-03,6.651303e-01,479320
fractime_flyany_framebackup_nearfly,3.338062e-03,1.083428e+00,479320
fractime_flyany_framebackup_nearwall,5.357590e-03,6.507747e-01,479320
fractime_flyany_framebackup_notnearfly_notnearwall,3.338062e-05,1.394059e+00,479320
fractime_flyany_framebodyturn,1.386756e-02,3.147261e+00,479320
fractime_flyany_framebodyturn_nearfly,5.190687e-03,2.887108e+00,479320
fractime_flyany_framebodyturn_nearwall,1.271176e-02,2.693113e+00,479320
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.089043e-03,8.876686e+00,479320
fractime_flyany_framechase,4.130852e-04,-9.374560e-01,479320
fractime_flyany_framechase_notwingextension,4.130852e-04,-9.531069e-01,479320
fractime_flyany_framecopulation,0.000000e+00,-2.437167e-01,479320
fractime_flyany_framecrabwalkall,1.074481e-01,1.149988e+00,479320
fractime_flyany_framecrabwalkall_nearfly,2.478303e-02,-8.406122e-01,479320
fractime_flyany_framecrabwalkall_nearwall,1.069661e-01,1.164469e+00,479320
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,4.256029e-04,-1.386378e-01,479320
fractime_flyany_framecrabwalkextreme,1.510473e-03,-1.729897e+00,479320
fractime_flyany_framecrabwalkextreme_nearfly,8.783276e-04,-1.465454e+00,479320
fractime_flyany_framecrabwalkextreme_nearwall,1.504214e-03,-1.608472e+00,479320
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,6.258867e-06,-1.029348e+00,479320
fractime_flyany_framejump,1.001627e-02,1.390559e+01,479320
fractime_flyany_framejump_nearfly,4.226821e-03,2.327356e+01,479320
fractime_flyany_framejump_nearwall,7.324960e-03,2.108178e+01,479320
fractime_flyany_framejump_notnearfly_notnearwall,2.530668e-03,6.452384e+00,479320
fractime_flyany_framemove,5.513978e-01,1.326953e-01,479320
fractime_flyany_framemove_nearfly,2.173454e-01,1.740677e-01,479320
fractime_flyany_framemove_nearwall,5.206125e-01,5.420366e-01,479320
fractime_flyany_framemove_notnearfly_notnearwall,2.935617e-02,-8.138386e-01,479320
fractime_flyany_framenotanybehavior,1.693545e-01,6.117493e-01,479320
fractime_flyany_framepivotcenter,1.034799e-03,2.017600e+00,479320
fractime_flyany_framepivotcenter_nearfly,4.402070e-04,2.091178e+00,479320
fractime_flyany_framepivotcenter_nearwall,7.573229e-04,3.617668e+00,479320
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.733038e-04,4.057458e-01,479320
fractime_flyany_framepivotcenter_stop,3.045982e-04,2.608256e+00,479320
fractime_flyany_framepivottail,2.191021e-02,-2.145937e+00,479320
fractime_flyany_framepivottail_nearfly,8.954352e-03,-2.098067e+00,479320
fractime_flyany_framepivottail_nearwall,2.176625e-02,-2.137285e+00,479320
fractime_flyany_framepivottail_notnearfly_notnearwall,1.439539e-04,1.091417e+00,479320
fractime_flyany_framerighting,2.173913e-03,-6.098081e-02,479320
fractime_flyany_framerighting_nearfly,3.734457e-04,-7.307757e-01,479320
fractime_flyany_framerighting_nearwall,8.783276e-04,-6.297870e-01,479320
fractime_flyany_framerighting_notnearfly_notnearwall,1.178753e-03,1.664556e+00,479320
fractime_flyany_framestop,4.486022e-01,-1.326953e-01,479320
fractime_flyany_framestop_nearfly,2.080176e-01,2.822979e+00,479320
fractime_flyany_framestop_nearwall,3.746683e-01,2.510483e+00,479320
fractime_flyany_framestop_notnearfly_notnearwall,7.025787e-02,-2.584015e+00,479320
fractime_flyany_framestop_notwinggrooming,4.127973e-01,1.095659e+00,479320
fractime_flyany_frametouch,2.861137e-02,6.138268e-01,479320
fractime_flyany_frametouch_notchase,2.850914e-02,1.119961e+00,479320
fractime_flyany_framewalk,3.020967e-01,-2.054666e-01,479320
fractime_flyany_framewalk_nearfly,9.014228e-02,-9.641708e-01,479320
fractime_flyany_framewalk_nearwall,2.873946e-01,1.359734e-01,479320
fractime_flyany_framewalk_notnearfly_notnearwall,1.420554e-02,-7.835036e-01,479320
fractime_flyany_framewingextension,4.130852e-04,-7.861701e-01,479320
fractime_flyany_framewingextension_nearfly,3.296336e-04,-7.935494e-01,479320
fractime_flyany_framewingextension_notchase,4.130852e-04,-8.082985e-01,479320
fractime_flyany_framewingextension_notnearfly,8.345156e-05,2.575451e-01,479320
fractime_flyany_framewingflick,6.050238e-05,-1.907937e-01,479320
fractime_flyany_framewingflick_nearfly,4.589836e-05,-8.126929e-02,479320
fractime_flyany_framewingflick_notnearfly,1.460402e-05,-6.127394e-01,479320
fractime_flyany_framewinggrooming,3.606985e-02,-3.959062e+00,479320
fractime_flyany_framewinggrooming_nearfly,6.187933e-03,-3.211000e+00,479320
fractime_flyany_framewinggrooming_nearwall,1.975507e-02,-1.601321e+00,479320
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.612701e-02,-3.547586e+00,479320
fractime_flyfemale_firsthalf_framechase,4.293688e-04,-6.231375e-01,116450
fractime_flyfemale_firsthalf_frametouch,4.056677e-02,3.948633e+00,116450
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-7.184077e-01,232048
fractime_flyfemale_framebackup,5.757429e-03,9.512020e-01,232048
fractime_flyfemale_framebodyturn,1.610874e-02,5.036725e+00,232048
fractime_flyfemale_framechase,4.481831e-04,-4.662475e-01,232048
fractime_flyfemale_framecopulation,0.000000e+00,-2.116140e-01,232048
fractime_flyfemale_framecrabwalkall,1.012980e-01,2.120363e+00,232048
fractime_flyfemale_framecrabwalkextreme,1.327312e-03,-1.139446e+00,232048
fractime_flyfemale_framejump,1.288527e-02,1.378305e+01,232048
fractime_flyfemale_framemove,5.855944e-01,9.658546e-01,232048
fractime_flyfemale_framenotanybehavior,1.725548e-01,7.791601e-02,232048
fractime_flyfemale_framepivotcenter,7.369165e-04,-5.329956e-01,232048
fractime_flyfemale_framepivottail,2.098704e-02,-1.889908e+00,232048
fractime_flyfemale_framerighting,2.301248e-03,-4.110869e-01,232048
fractime_flyfemale_framestop,4.144056e-01,-9.658546e-01,232048
fractime_flyfemale_frametouch,3.403175e-02,4.482517e+00,232048
fractime_flyfemale_framewalk,3.360986e-01,1.295783e+00,232048
fractime_flyfemale_framewingextension,7.326070e-05,-5.191822e-01,232048
fractime_flyfemale_framewingflick,5.171344e-05,2.005932e-01,232048
fractime_flyfemale_framewinggrooming,3.970299e-02,-3.429840e+00,232048
fractime_flyfemale_secondhalf_framechase,4.671361e-04,-1.668994e-01,115598
fractime_flyfemale_secondhalf_frametouch,2.744857e-02,4.553019e+00,115598
fractime_flyfirsthalf_framebackup,5.649199e-03,7.493621e-01,239680
fractime_flyfirsthalf_framebodyturn,1.527453e-02,3.602792e+00,239680
fractime_flyfirsthalf_framechase,3.796729e-04,-8.783115e-01,239680
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.950269e-01,239680
fractime_flyfirsthalf_framecrabwalkall,9.631592e-02,2.617680e-01,239680
fractime_flyfirsthalf_framecrabwalkextreme,1.243324e-03,-2.106791e+00,239680
fractime_flyfirsthalf_framejump,1.049316e-02,1.347286e+01,239680
fractime_flyfirsthalf_framemove,5.452311e-01,-3.771837e-01,239680
fractime_flyfirsthalf_framepivotcenter,1.105641e-03,3.241714e+00,239680
fractime_flyfirsthalf_framepivottail,2.291806e-02,-2.493698e+00,239680
fractime_flyfirsthalf_framerighting,2.048565e-03,-2.262272e-01,239680
fractime_flyfirsthalf_framestop,4.547689e-01,3.771837e-01,239680
fractime_flyfirsthalf_frametouch,3.253505e-02,3.854700e-01,239680
fractime_flyfirsthalf_framewalk,2.969543e-01,-7.316675e-01,239680
fractime_flyfirsthalf_framewingextension,2.711949e-04,-7.315841e-01,239680
fractime_flyfirsthalf_framewingflick,7.092790e-05,-1.584534e-01,239680
fractime_flyfirsthalf_framewinggrooming,3.964453e-02,-3.757786e+00,239680
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-5.031809e-01,123043
fractime_flymale_firsthalf_framechase,3.332168e-04,-8.664482e-01,123043
fractime_flymale_firsthalf_frametouch,2.498314e-02,-8.586658e-01,123043
fractime_flymale_frameattemptedcopulation,0.000000e+00,-5.999664e-01,246214
fractime_flymale_framebackup,5.068761e-03,2.438607e-01,246214
fractime_flymale_framebodyturn,1.181493e-02,1.080656e+00,246214
fractime_flymale_framechase,3.817817e-04,-9.411607e-01,246214
fractime_flymale_framechase_notwingextension,3.817817e-04,-9.573484e-01,246214
fractime_flymale_framecopulation,0.000000e+00,-2.387006e-01,246214
fractime_flymale_framecrabwalkall,1.127881e-01,2.179418e-01,246214
fractime_flymale_framecrabwalkextreme,1.681464e-03,-1.835230e+00,246214
fractime_flymale_framejump,7.274160e-03,1.107032e+01,246214
fractime_flymale_framemove,5.191541e-01,-7.913182e-01,246214
fractime_flymale_framenotanybehavior,1.660629e-01,1.176349e+00,246214
fractime_flymale_framepivotcenter,1.319990e-03,6.376343e+00,246214
fractime_flymale_framepivottail,2.283786e-02,-2.043660e+00,246214
fractime_flymale_framerighting,2.034815e-03,5.970089e-01,246214
fractime_flymale_framestop,4.808459e-01,7.913182e-01,246214
fractime_flymale_frametouch,2.349176e-02,-6.890271e-01,246214
fractime_flymale_frametouch_notchase,2.338210e-02,-5.517617e-01,246214
fractime_flymale_framewalk,2.704923e-01,-1.568290e+00,246214
fractime_flymale_framewingextension,7.351329e-04,-7.780961e-01,246214
fractime_flymale_framewingflick,6.904563e-05,-2.749308e-01,246214
fractime_flymale_framewinggrooming,3.208997e-02,-3.243259e+00,246214
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-6.677713e-01,123463
fractime_flymale_secondhalf_framechase,4.292784e-04,-9.142942e-01,123463
fractime_flymale_secondhalf_frametouch,2.212809e-02,-3.265535e-01,123463
fractime_flysecondhalf_framebackup,5.133127e-03,5.141417e-01,239620
fractime_flysecondhalf_framebodyturn,1.246140e-02,2.570183e+00,239620
fractime_flysecondhalf_framechase,4.465404e-04,-8.948054e-01,239620
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.071814e-01,239620
fractime_flysecondhalf_framecrabwalkall,1.185919e-01,1.903420e+00,239620
fractime_flysecondhalf_framecrabwalkextreme,1.777815e-03,-1.278639e+00,239620
fractime_flysecondhalf_framejump,9.540105e-03,1.291341e+01,239620
fractime_flysecondhalf_framemove,5.575286e-01,5.902856e-01,239620
fractime_flysecondhalf_framepivotcenter,9.640264e-04,9.643818e-01,239620
fractime_flysecondhalf_framepivottail,2.090393e-02,-1.605677e+00,239620
fractime_flysecondhalf_framerighting,2.299474e-03,1.546251e-01,239620
fractime_flysecondhalf_framestop,4.424714e-01,-5.902856e-01,239620
fractime_flysecondhalf_frametouch,2.468909e-02,8.596716e-01,239620
fractime_flysecondhalf_framewalk,3.072657e-01,2.808777e-01,239620
fractime_flysecondhalf_framewingextension,5.550455e-04,-7.304684e-01,239620
fractime_flysecondhalf_framewingflick,5.007929e-05,-2.048193e-01,239620
fractime_flysecondhalf_framewinggrooming,3.249311e-02,-3.712770e+00,239620
magveldiff_nose2ell_flyany_framenearfly,1.114775e+01,2.174871e-01,203876
magveldiff_nose2ell_flyany_frametouch,1.027335e+01,1.708738e+00,13714
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.130114e+01,8.274646e-01,101790
magveldiff_nose2ell_flyfemale_frametouch,9.617210e+00,1.455089e+00,7897
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,1.101018e+01,-3.793606e-01,101782
magveldiff_nose2ell_flymale_frametouch,1.086144e+01,1.613073e+00,5784
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.541971e+00,2.123330e-01,479300
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,1.508739e+00,1.426870e+00,203876
max_absdwing_angle_flyany_frametouch,2.097000e+00,5.404430e+00,13714
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,3.805213e+00,-4.515781e+00,17288
max_absdwing_angle_flyfemale_frameany,1.442579e+00,2.418625e-01,232048
max_absdwing_angle_flyfemale_framenearfly,1.444381e+00,1.600026e+00,101790
max_absdwing_angle_flyfemale_frametouch,1.986834e+00,5.118414e+00,7897
max_absdwing_angle_flymale_frameany,1.633657e+00,1.142249e-01,246214
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.571337e+00,9.733894e-01,101782
max_absdwing_angle_flymale_frametouch,2.187804e+00,4.449518e+00,5784
max_absdwing_area_flyany_frameany,2.782854e+00,-2.427087e+00,479300
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.587573e+00,-2.411956e+00,17288
max_absdwing_area_flyfemale_frameany,2.552010e+00,-3.449373e+00,232048
max_absdwing_area_flymale_frameany,2.998544e+00,-5.696939e-01,246214
max_dwing_angle_in_flyany_frameany,9.779275e-01,-1.992031e+00,479300
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.215263e-01,-1.284186e+00,232048
max_dwing_angle_in_flymale_frameany,1.030514e+00,-2.176014e+00,246214
max_dwing_angle_out_flyany_frameany,9.780577e-01,-1.988155e+00,479300
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.241902e-01,-1.229995e+00,232048
max_dwing_angle_out_flymale_frameany,1.028149e+00,-2.212577e+00,246214
max_wing_angle_flyany_frameany,9.343925e-02,-3.115565e-01,479320
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,9.004401e-02,6.677420e-01,203885
max_wing_angle_flyany_frametouch,1.025426e-01,1.212827e+00,13714
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.060800e-01,-3.635646e+00,17289
max_wing_angle_flyfemale_frameany,7.422219e-02,-2.653646e+00,232058
max_wing_angle_flyfemale_framenearfly,7.207526e-02,-1.842371e+00,101796
max_wing_angle_flyfemale_frametouch,8.658831e-02,8.401691e-01,7897
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.114269e-01,1.311130e+00,246224
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,1.069243e-01,1.987283e+00,101785
max_wing_angle_flymale_frametouch,1.174201e-01,1.194229e+00,5784
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.121957e-01,-2.336627e-03,479320
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.714254e-01,-2.804833e+00,17289
max_wing_area_flyfemale_frameany,9.629846e-01,-1.982757e-01,232058
max_wing_area_flymale_frameany,8.640371e-01,2.941404e-01,246224
mean_wing_angle_flyany_frameany,3.322113e-02,2.531647e-01,479320
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.981097e-02,-1.919183e+00,232058
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,4.581444e-02,1.632325e+00,246224
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.851823e-01,2.329450e-01,479320
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.585273e-01,-2.025253e+00,17289
mean_wing_area_flyfemale_frameany,9.484204e-01,4.851823e-01,232058
mean_wing_area_flymale_frameany,8.253241e-01,-5.009224e-02,246224
min_absdwing_angle_flyany_frameany,1.059095e+00,3.261847e+00,479300
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,1.043044e+00,4.584145e+00,232048
min_absdwing_angle_flymale_frameany,1.073940e+00,1.189855e+00,246214
min_absdwing_area_flyany_frameany,2.060848e+00,-1.501244e+00,479300
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.016293e+00,-1.835457e+00,232048
min_absdwing_area_flymale_frameany,2.102881e+00,-7.161810e-01,246214
min_dwing_angle_in_flyany_frameany,-9.780577e-01,1.988155e+00,479300
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.241902e-01,1.229995e+00,232048
min_dwing_angle_in_flymale_frameany,-1.028149e+00,2.212577e+00,246214
min_dwing_angle_out_flyany_frameany,-9.779275e-01,1.992031e+00,479300
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.215263e-01,1.284186e+00,232048
min_dwing_angle_out_flymale_frameany,-1.030514e+00,2.176014e+00,246214
min_wing_angle_flyany_frameany,-2.699699e-02,1.246180e+00,479320
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.460025e-02,3.258596e-02,232058
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-1.979798e-02,1.911239e+00,246224
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.581690e-01,4.576871e-01,479320
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.456293e-01,-5.059061e-01,17289
min_wing_area_flyfemale_frameany,9.338561e-01,1.148559e+00,232058
min_wing_area_flymale_frameany,7.866111e-01,-3.795892e-01,246224
nflies_close_flyany_frameany,5.311212e-01,1.314233e+00,479320
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,8.338187e-01,1.446912e+00,647
nflies_close_flyany_framebodyturn,4.612113e-01,-2.108233e-01,6647
nflies_close_flyany_framebodyturnstart,4.706399e-01,-2.113429e-01,2741
nflies_close_flyany_framecrabwalkallstart,4.091970e-01,-1.387450e+00,5507
nflies_close_flyany_framecrabwalkextreme,8.116521e-01,4.934775e-01,722
nflies_close_flyany_framecrabwalkextremestart,7.872531e-01,2.624017e-01,206
nflies_close_flyany_framejumpstart,7.258518e-01,3.462104e+00,1748
nflies_close_flyany_framenearwall,5.860294e-01,9.596556e-01,429126
nflies_close_flyany_framepivotcenter,5.537087e-01,-1.754073e-01,496
nflies_close_flyany_framepivotcenterstart,5.512493e-01,-3.007007e-03,203
nflies_close_flyany_framepivottailstart,5.725187e-01,3.451646e-02,2799
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,5.836189e-01,3.274218e+00,215024
nflies_close_flyany_frametouch,1.632401e+00,2.160167e-01,13714
nflies_close_flyany_framewalk,3.577610e-01,-1.486207e+00,144801
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.194149e-01,-5.401968e-01,17289
nflies_close_flyfemale_frameany,5.988287e-01,1.327681e+00,232058
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.682078e-01,1.274536e+00,246224
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.074439e+00,5.335175e-01,479320
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.385008e+00,-3.516673e+00,17289
nwingsdetected_flyfemale_frameany,1.029368e+00,-2.369943e+00,232058
nwingsdetected_flymale_frameany,1.116995e+00,2.142104e+00,246224
phi_flyany_frameany,-2.976462e-02,-3.042684e+00,479320
phisideways_flyany_framemove,4.535946e-01,1.161159e+00,264296
phisideways_flyfemale_framemove,4.439125e-01,-4.464940e-02,135896
phisideways_flymale_framemove,4.623336e-01,1.637241e+00,127833
theta_mm_flyany_frameany,5.228868e-02,1.898887e+00,479320
velmag_ctr_flyany_frameany,8.163206e+00,1.384262e+00,479300
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.528139e+00,-1.657602e+00,2584
velmag_ctr_flyany_framebodyturn,1.280001e+01,3.368612e+00,6647
velmag_ctr_flyany_framecrabwalkall,1.624531e+01,2.808931e+00,51502
velmag_ctr_flyany_framecrabwalkextreme,6.653869e+00,-2.895594e+00,722
velmag_ctr_flyany_framejump,5.229044e+01,1.180304e+00,4801
velmag_ctr_flyany_framemove,1.410323e+01,1.855400e+00,264276
velmag_ctr_flyany_framenearfly,6.396411e+00,-5.896046e-01,203876
velmag_ctr_flyany_framenearwall,8.264158e+00,1.581723e-01,429109
velmag_ctr_flyany_framenotnearfly_notnearwall,8.842707e+00,4.615823e+00,47744
velmag_ctr_flyany_framepivotcenter,3.193805e+00,2.407123e+00,496
velmag_ctr_flyany_framepivottail,1.083226e+01,1.433764e+00,10502
velmag_ctr_flyany_framerighting,1.859746e+01,3.390709e+00,1037
velmag_ctr_flyany_framestop,7.600907e-01,2.792140e+00,215024
velmag_ctr_flyany_frametouch,5.586767e+00,1.732167e-01,13714
velmag_ctr_flyany_framewalk,1.809758e+01,1.707862e+00,144801
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.184708e-01,-1.039881e+00,17288
