field,value,zscore,nflyframes
du_ctr_flyany_framerighting,4.313962e+00,-6.654549e-01,6796
du_ctr_flyany_framestop,2.336246e-01,1.224260e+01,71672
du_ctr_flyany_frametouch,3.897520e+00,7.543603e+00,16710
du_ctr_flyany_framewalk,1.504686e+01,-1.021595e+00,237893
du_ctr_flyany_framewingextension,3.015371e+00,-6.153713e-01,1332
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,3.548832e-01,1.247209e+01,3217
du_ctr_flyfemale_frameany,9.823041e+00,5.981047e+00,205312
du_ctr_flymale_frameany,8.725993e+00,3.064591e+00,248891
du_ctr_flymale_framechase,1.429468e+01,-3.279570e-01,6269
du_tail_flyany_frameany,9.206376e+00,4.691315e+00,455473
du_tail_flyany_framepivottail,-1.945326e-01,-2.812842e+00,5903
du_tail_flyfemale_frameany,9.822183e+00,5.981607e+00,205312
du_tail_flymale_frameany,8.723859e+00,3.062282e+00,248891
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.424302e-01,3.237459e+00,882
duration_flyany_framebodyturn,8.746255e-02,2.913989e+00,4764
duration_flyany_framechase,2.117798e-01,-8.693699e-01,6949
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.767787e-01,-1.223584e+00,47436
duration_flyany_framecrabwalkextreme,1.100657e-01,-2.291971e+00,1165
duration_flyany_framejump,8.169567e-02,-2.006729e+00,1000
duration_flyany_framemove,2.329368e+00,6.789433e+00,383821
duration_flyany_framepivotcenter,1.031627e-01,4.995453e+00,618
duration_flyany_framepivottail,1.153053e-01,-4.059729e+00,5903
duration_flyany_framerighting,4.205682e-01,-1.730133e-01,6796
duration_flyany_framestop,4.280111e-01,-1.321288e+00,71672
duration_flyany_frametouch,2.170334e-01,2.145399e+00,16710
duration_flyany_framewalk,7.191475e-01,3.112538e+00,237895
duration_flyany_framewingextension,2.944206e-01,-2.655387e-01,1332
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.498210e+00,-4.867081e+00,3217
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.535256e-01,4.520295e+00,388
duration_flyfemale_framebodyturn,8.607082e-02,2.036542e+00,2033
duration_flyfemale_framechase,1.240931e-01,1.934111e-01,670
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.835067e-01,1.962952e+00,24251
duration_flyfemale_framecrabwalkextreme,1.105415e-01,-1.266981e+00,582
duration_flyfemale_framejump,8.581155e-02,-1.098281e+00,600
duration_flyfemale_framemove,2.593459e+00,9.182283e+00,186870
duration_flyfemale_framepivotcenter,1.021959e-01,3.844826e+00,313
duration_flyfemale_framepivottail,1.142432e-01,-3.585844e+00,2237
duration_flyfemale_framerighting,4.608385e-01,3.597194e-01,4471
duration_flyfemale_framestop,2.546564e-01,-2.641632e+00,18442
duration_flyfemale_frametouch,2.214769e-01,4.431356e+00,6771
duration_flyfemale_framewalk,7.355922e-01,3.964974e+00,115692
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.649590e+00,-3.089693e+00,865
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.317811e-01,1.067424e+00,486
duration_flymale_framebodyturn,8.854431e-02,3.128199e+00,2722
duration_flymale_framechase,2.878221e-01,-7.975017e-01,6269
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.705743e-01,-2.443774e+00,23055
duration_flymale_framecrabwalkextreme,1.099888e-01,-2.138514e+00,581
duration_flymale_framejump,7.778350e-02,-2.487160e+00,400
duration_flymale_framemove,2.088206e+00,3.665197e+00,196238
duration_flymale_framepivotcenter,1.031336e-01,1.617610e+00,302
duration_flymale_framepivottail,1.160511e-01,-4.226907e+00,3657
duration_flymale_framerighting,3.855661e-01,-4.100276e-01,2324
duration_flymale_framestop,5.629162e-01,-5.814414e-01,52653
duration_flymale_frametouch,2.135012e-01,5.489589e-01,9911
duration_flymale_framewalk,7.047694e-01,2.107239e+00,121876
duration_flymale_framewingextension,2.712205e-01,-9.552611e-01,1312
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.557682e+00,-2.308314e+00,2341
dv_cor_flyany_frameany,9.881738e-02,2.445912e+00,455473
dv_cor_flyfemale_frameany,5.090836e-02,1.113102e+00,205312
dv_cor_flymale_frameany,1.397492e-01,2.118487e+00,248891
dv_ctr_flyany_frameany,1.231044e-01,2.391751e+00,455473
dv_ctr_flyfemale_frameany,3.147992e-02,6.857170e-01,205312
dv_ctr_flymale_frameany,2.010918e-01,2.377159e+00,248891
dv_tail_flyany_frameany,-9.635405e-02,-2.099499e+00,455473
dv_tail_flyfemale_frameany,-1.399699e-01,-2.533914e+00,205312
dv_tail_flymale_frameany,-6.122559e-02,-9.029934e-01,248891
dwing_angle_diff_flyany_frameany,-7.995055e-20,5.003874e-01,455473
dwing_angle_diff_flyany_framewingextension,-2.798034e-01,2.067821e+00,1332
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,2.769210e-05,-6.485908e-01,205312
dwing_angle_diff_flymale_frameany,-2.284341e-05,1.153782e+00,248891
dwing_angle_imbalance_flyany_frameany,-7.362798e-01,1.437804e-01,455473
dwing_angle_imbalance_flyany_framewingextension,-5.218229e-01,1.885716e+00,1332
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.187832e+00,-6.825230e+00,3217
dwing_angle_imbalance_flyfemale_frameany,-6.937610e-01,-1.623946e+00,205312
dwing_angle_imbalance_flymale_frameany,-7.698529e-01,1.520298e+00,248891
ecc_flyany_frameany,3.465643e-01,-2.862678e+00,455493
ecc_flyfemale_frameany,3.474637e-01,-2.238001e+00,205321
ecc_flymale_frameany,3.456731e-01,-2.992390e+00,248900
fractime_flyany_frameattemptedcopulation,7.025355e-05,-8.255068e-01,455493
fractime_flyany_framebackup,1.936363e-03,-3.225289e+00,455493
fractime_flyany_framebackup_nearfly,1.297495e-03,-2.408686e+00,455493
fractime_flyany_framebackup_nearwall,1.936363e-03,-3.206642e+00,455493
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-8.669904e-01,455493
fractime_flyany_framebodyturn,1.045900e-02,6.727246e-01,455493
fractime_flyany_framebodyturn_nearfly,3.591713e-03,-2.353014e-01,455493
fractime_flyany_framebodyturn_nearwall,1.000674e-02,7.408237e-01,455493
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.776128e-04,6.276863e-01,455493
fractime_flyany_framechase,1.526039e-02,1.211464e+00,455493
fractime_flyany_framechase_notwingextension,1.317693e-02,1.198665e+00,455493
fractime_flyany_framecopulation,0.000000e+00,-3.630826e-01,455493
fractime_flyany_framecrabwalkall,1.041421e-01,4.687624e-01,455493
fractime_flyany_framecrabwalkall_nearfly,3.282158e-02,5.109565e-01,455493
fractime_flyany_framecrabwalkall_nearwall,1.030137e-01,4.390557e-01,455493
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,8.496289e-04,1.395782e+00,455493
fractime_flyany_framecrabwalkextreme,2.557668e-03,-2.774562e-01,455493
fractime_flyany_framecrabwalkextreme_nearfly,1.400680e-03,-5.154034e-01,455493
fractime_flyany_framecrabwalkextreme_nearwall,2.410575e-03,-3.808045e-01,455493
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,9.879405e-05,2.155827e+00,455493
fractime_flyany_framejump,2.195423e-03,2.026820e-01,455493
fractime_flyany_framejump_nearfly,5.488559e-04,-2.483894e-01,455493
fractime_flyany_framejump_nearwall,7.552257e-04,-7.269641e-01,455493
fractime_flyany_framejump_notnearfly_notnearwall,1.279932e-03,1.284688e+00,455493
fractime_flyany_framemove,8.426496e-01,6.743239e+00,455493
fractime_flyany_framemove_nearfly,2.927268e-01,2.885051e+00,455493
fractime_flyany_framemove_nearwall,7.226280e-01,5.436791e+00,455493
fractime_flyany_framemove_notnearfly_notnearwall,1.044714e-01,6.274748e+00,455493
fractime_flyany_framenotanybehavior,2.298674e-01,3.461432e+00,455493
fractime_flyany_framepivotcenter,1.356772e-03,4.068774e+00,455493
fractime_flyany_framepivotcenter_nearfly,8.671923e-04,7.586871e+00,455493
fractime_flyany_framepivotcenter_nearwall,1.273346e-03,8.661934e+00,455493
fractime_flyany_framepivotcenter_notnearfly_notnearwall,8.342609e-05,-1.597079e+00,455493
fractime_flyany_framepivotcenter_stop,1.119666e-04,-1.186396e+00,455493
fractime_flyany_framepivottail,1.295958e-02,-4.543755e+00,455493
fractime_flyany_framepivottail_nearfly,5.997897e-03,-3.916352e+00,455493
fractime_flyany_framepivottail_nearwall,1.283005e-02,-4.525428e+00,455493
fractime_flyany_framepivottail_notnearfly_notnearwall,9.001236e-05,1.037475e-01,455493
fractime_flyany_framerighting,1.492010e-02,1.078462e+01,455493
fractime_flyany_framerighting_nearfly,3.233859e-03,7.130594e+00,455493
fractime_flyany_framerighting_nearwall,1.182455e-02,1.204397e+01,455493
fractime_flyany_framerighting_notnearfly_notnearwall,2.728911e-03,6.883030e+00,455493
fractime_flyany_framestop,1.573504e-01,-6.743239e+00,455493
fractime_flyany_framestop_nearfly,3.007071e-02,-5.512164e+00,455493
fractime_flyany_framestop_nearwall,5.787136e-02,-6.167302e+00,455493
fractime_flyany_framestop_notnearfly_notnearwall,9.286202e-02,-1.471138e+00,455493
fractime_flyany_framestop_notwinggrooming,1.504853e-01,-4.994709e+00,455493
fractime_flyany_frametouch,3.668553e-02,1.401913e+00,455493
fractime_flyany_frametouch_notchase,3.325188e-02,1.620204e+00,455493
fractime_flyany_framewalk,5.222803e-01,7.025922e+00,455493
fractime_flyany_framewalk_nearfly,1.653483e-01,4.066120e+00,455493
fractime_flyany_framewalk_nearwall,4.474602e-01,5.893198e+00,455493
fractime_flyany_framewalk_notnearfly_notnearwall,6.520188e-02,5.419518e+00,455493
fractime_flyany_framewingextension,2.937477e-03,2.032384e-01,455493
fractime_flyany_framewingextension_nearfly,2.836487e-03,1.978495e-01,455493
fractime_flyany_framewingextension_notchase,8.540197e-04,-4.932229e-01,455493
fractime_flyany_framewingextension_notnearfly,1.009895e-04,3.402256e-01,455493
fractime_flyany_framewingflick,2.239332e-04,9.662975e-02,455493
fractime_flyany_framewingflick_nearfly,1.448979e-04,-1.241674e-02,455493
fractime_flyany_framewingflick_notnearfly,7.903524e-05,5.747442e-01,455493
fractime_flyany_framewinggrooming,7.080241e-03,-6.730066e+00,455493
fractime_flyany_framewinggrooming_nearfly,4.588435e-04,-5.183762e+00,455493
fractime_flyany_framewinggrooming_nearwall,5.532467e-04,-4.922840e+00,455493
fractime_flyany_framewinggrooming_notnearfly_notnearwall,6.092300e-03,-4.923824e+00,455493
fractime_flyfemale_firsthalf_framechase,2.923724e-03,2.347201e+00,103977
fractime_flyfemale_firsthalf_frametouch,3.486348e-02,2.431007e+00,103977
fractime_flyfemale_frameattemptedcopulation,1.948254e-05,-1.784381e-01,205312
fractime_flyfemale_framebackup,1.889807e-03,-3.096081e+00,205312
fractime_flyfemale_framebodyturn,9.902003e-03,5.364927e-01,205312
fractime_flyfemale_framechase,3.287679e-03,4.138850e+00,205312
fractime_flyfemale_framecopulation,0.000000e+00,-4.012780e-01,205312
fractime_flyfemale_framecrabwalkall,1.181178e-01,3.127582e+00,205312
fractime_flyfemale_framecrabwalkextreme,2.834710e-03,1.903548e+00,205312
fractime_flyfemale_framejump,2.922382e-03,6.734930e-01,205312
fractime_flyfemale_framemove,9.101757e-01,7.586558e+00,205312
fractime_flyfemale_framenotanybehavior,2.487190e-01,3.351157e+00,205312
fractime_flyfemale_framepivotcenter,1.524509e-03,2.830840e+00,205312
fractime_flyfemale_framepivottail,1.089561e-02,-4.249676e+00,205312
fractime_flyfemale_framerighting,2.177661e-02,1.174180e+01,205312
fractime_flyfemale_framestop,8.982427e-02,-7.586558e+00,205312
fractime_flyfemale_frametouch,3.297908e-02,3.717373e+00,205312
fractime_flyfemale_framewalk,5.634936e-01,8.125954e+00,205312
fractime_flyfemale_framewingextension,1.071540e-04,-2.521312e-01,205312
fractime_flyfemale_framewingflick,1.850842e-04,1.730926e+00,205312
fractime_flyfemale_framewinggrooming,4.213100e-03,-5.838209e+00,205312
fractime_flyfemale_secondhalf_framechase,3.661124e-03,6.165186e+00,101335
fractime_flyfemale_secondhalf_frametouch,3.104554e-02,5.188113e+00,101335
fractime_flyfirsthalf_framebackup,2.303308e-03,-2.561274e+00,230538
fractime_flyfirsthalf_framebodyturn,1.112181e-02,7.920892e-01,230538
fractime_flyfirsthalf_framechase,1.244914e-02,3.840197e-01,230538
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.667033e-01,230538
fractime_flyfirsthalf_framecrabwalkall,1.106369e-01,1.255393e+00,230538
fractime_flyfirsthalf_framecrabwalkextreme,2.593932e-03,-5.007268e-02,230538
fractime_flyfirsthalf_framejump,2.507179e-03,8.354142e-01,230538
fractime_flyfirsthalf_framemove,8.570821e-01,7.021402e+00,230538
fractime_flyfirsthalf_framepivotcenter,1.275278e-03,4.574281e+00,230538
fractime_flyfirsthalf_framepivottail,1.453123e-02,-4.348022e+00,230538
fractime_flyfirsthalf_framerighting,1.605809e-02,1.015605e+01,230538
fractime_flyfirsthalf_framestop,1.429179e-01,-7.021402e+00,230538
fractime_flyfirsthalf_frametouch,4.023198e-02,8.570746e-01,230538
fractime_flyfirsthalf_framewalk,5.264512e-01,7.154554e+00,230538
fractime_flyfirsthalf_framewingextension,2.181853e-03,-2.069755e-01,230538
fractime_flyfirsthalf_framewingflick,1.951956e-04,-6.057844e-01,230538
fractime_flyfirsthalf_framewinggrooming,7.230912e-03,-6.490874e+00,230538
fractime_flymale_firsthalf_frameattemptedcopulation,1.980026e-04,-7.297013e-01,126261
fractime_flymale_firsthalf_framechase,2.032298e-02,1.514071e-01,126261
fractime_flymale_firsthalf_frametouch,4.466146e-02,8.350670e-02,126261
fractime_flymale_frameattemptedcopulation,1.124990e-04,-8.318364e-01,248891
fractime_flymale_framebackup,1.952662e-03,-2.736470e+00,248891
fractime_flymale_framebodyturn,1.093651e-02,6.083754e-01,248891
fractime_flymale_framechase,2.518773e-02,8.789474e-01,248891
fractime_flymale_framechase_notwingextension,2.137482e-02,8.287049e-01,248891
fractime_flymale_framecopulation,0.000000e+00,-1.379245e-01,248891
fractime_flymale_framecrabwalkall,9.263895e-02,-1.273622e+00,248891
fractime_flymale_framecrabwalkextreme,2.334355e-03,-1.380688e+00,248891
fractime_flymale_framejump,1.607129e-03,-2.767197e-01,248891
fractime_flymale_framemove,7.884496e-01,5.263835e+00,248891
fractime_flymale_framenotanybehavior,2.142384e-01,3.467422e+00,248891
fractime_flymale_framepivotcenter,1.213383e-03,5.743555e+00,248891
fractime_flymale_framepivottail,1.469318e-02,-4.134916e+00,248891
fractime_flymale_framerighting,9.337421e-03,8.516478e+00,248891
fractime_flymale_framestop,2.115504e-01,-5.263835e+00,248891
fractime_flymale_frametouch,3.982064e-02,3.714243e-01,248891
fractime_flymale_frametouch_notchase,3.403096e-02,4.029501e-01,248891
fractime_flymale_framewalk,4.896762e-01,4.962936e+00,248891
fractime_flymale_framewingextension,5.287455e-03,1.384095e-01,248891
fractime_flymale_framewingflick,2.571407e-04,-3.786949e-01,248891
fractime_flymale_framewinggrooming,9.421795e-03,-5.552959e+00,248891
fractime_flymale_secondhalf_frameattemptedcopulation,2.443554e-05,-8.780490e-01,122772
fractime_flymale_secondhalf_framechase,3.019418e-02,1.875649e+00,122772
fractime_flymale_secondhalf_frametouch,3.481250e-02,7.316959e-01,122772
fractime_flysecondhalf_framebackup,1.560451e-03,-3.564240e+00,224935
fractime_flysecondhalf_framebodyturn,9.780603e-03,5.187852e-01,224935
fractime_flysecondhalf_framechase,1.814302e-02,2.298161e+00,224935
fractime_flysecondhalf_framecopulation,0.000000e+00,-4.745626e-01,224935
fractime_flysecondhalf_framecrabwalkall,9.749039e-02,-3.264458e-01,224935
fractime_flysecondhalf_framecrabwalkextreme,2.520728e-03,-4.766612e-01,224935
fractime_flysecondhalf_framejump,1.876098e-03,-5.006862e-01,224935
fractime_flysecondhalf_framemove,8.278436e-01,6.131826e+00,224935
fractime_flysecondhalf_framepivotcenter,1.440416e-03,3.430986e+00,224935
fractime_flysecondhalf_framepivottail,1.134995e-02,-4.375423e+00,224935
fractime_flysecondhalf_framerighting,1.375508e-02,1.085246e+01,224935
fractime_flysecondhalf_framestop,1.721564e-01,-6.131826e+00,224935
fractime_flysecondhalf_frametouch,3.305399e-02,1.984100e+00,224935
fractime_flysecondhalf_framewalk,5.180430e-01,6.543818e+00,224935
fractime_flysecondhalf_framewingextension,3.712184e-03,7.292835e-01,224935
fractime_flysecondhalf_framewingflick,2.534065e-04,1.088858e+00,224935
fractime_flysecondhalf_framewinggrooming,6.926445e-03,-6.206346e+00,224935
magveldiff_nose2ell_flyany_framenearfly,1.429228e+01,2.697122e+00,147025
magveldiff_nose2ell_flyany_frametouch,9.815339e+00,1.085882e+00,16710
magveldiff_nose2ell_flyfemale_framechase,7.902166e+00,-1.303519e+00,670
magveldiff_nose2ell_flyfemale_framenearfly,1.425086e+01,3.010175e+00,68514
magveldiff_nose2ell_flyfemale_frametouch,9.735968e+00,1.547049e+00,6771
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.078177e+00,-1.623291e+00,6269
magveldiff_nose2ell_flymale_framenearfly,1.434358e+01,2.262527e+00,78203
magveldiff_nose2ell_flymale_frametouch,9.879094e+00,4.911008e-01,9911
magveldiff_nose2ell_flymale_framewingextension,9.037492e+00,1.766533e+00,1312
max_absdwing_angle_flyany_frameany,1.391932e+00,-2.316012e+00,455473
max_absdwing_angle_flyany_framechase,1.200487e+00,-1.805950e+00,6949
max_absdwing_angle_flyany_framenearfly,1.436327e+00,-5.656604e-01,147025
max_absdwing_angle_flyany_frametouch,1.598438e+00,1.064721e-02,16710
max_absdwing_angle_flyany_framewingextension,4.514942e+00,-1.208312e+00,1332
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.582754e+00,2.398894e+00,3217
max_absdwing_angle_flyfemale_frameany,1.382683e+00,-1.013683e+00,205312
max_absdwing_angle_flyfemale_framenearfly,1.409266e+00,3.957107e-01,68514
max_absdwing_angle_flyfemale_frametouch,1.555782e+00,8.600194e-01,6771
max_absdwing_angle_flymale_frameany,1.396463e+00,-2.808253e+00,248891
max_absdwing_angle_flymale_framechase,1.346368e+00,-1.873488e+00,6269
max_absdwing_angle_flymale_framenearfly,1.459161e+00,-1.254718e+00,78203
max_absdwing_angle_flymale_frametouch,1.636208e+00,-6.673964e-01,9911
max_absdwing_area_flyany_frameany,2.817812e+00,-3.393503e+00,455473
max_absdwing_area_flyany_framewingextension,5.323603e+00,-1.554243e+00,1332
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.494994e+00,-2.868758e+00,3217
max_absdwing_area_flyfemale_frameany,3.157598e+00,-1.499134e+00,205312
max_absdwing_area_flymale_frameany,2.531124e+00,-3.868002e+00,248891
max_dwing_angle_in_flyany_frameany,1.057037e+00,-1.128834e+00,455473
max_dwing_angle_in_flyany_framewingextension,2.345706e+00,-2.237113e+00,1332
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.020452e+00,2.551159e-01,205312
max_dwing_angle_in_flymale_frameany,1.086522e+00,-2.135858e+00,248891
max_dwing_angle_out_flyany_frameany,1.057037e+00,-1.128299e+00,455473
max_dwing_angle_out_flyany_framewingextension,2.065902e+00,-1.897191e-01,1332
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.020480e+00,2.513196e-01,205312
max_dwing_angle_out_flymale_frameany,1.086499e+00,-2.130306e+00,248891
max_wing_angle_flyany_frameany,7.165356e-02,-3.861453e+00,455493
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.044592e-02,-1.072325e+00,6949
max_wing_angle_flyany_framenearfly,7.542573e-02,-1.988698e+00,147032
max_wing_angle_flyany_frametouch,8.714398e-02,-9.117381e-01,16710
max_wing_angle_flyany_framewingextension,7.618334e-01,1.280601e+00,1332
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.285856e-01,-2.900774e+00,3217
max_wing_angle_flyfemale_frameany,7.289033e-02,-3.608514e+00,205321
max_wing_angle_flyfemale_framenearfly,7.714765e-02,-1.913313e+00,68517
max_wing_angle_flyfemale_frametouch,8.462022e-02,-1.089381e-01,6771
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.054404e-02,-2.989842e+00,248900
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,7.227826e-02,-1.121159e+00,6269
max_wing_angle_flymale_framenearfly,7.395629e-02,-1.584901e+00,78206
max_wing_angle_flymale_frametouch,8.939462e-02,-1.018770e+00,9911
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,7.956488e-01,-4.048166e+00,455493
max_wing_area_flyany_framewingextension,1.177692e+00,-1.407471e+00,1332
max_wing_area_flyany_framewinggrooming,7.079332e-01,-5.590599e+00,3217
max_wing_area_flyfemale_frameany,9.028682e-01,-1.939257e+00,205321
max_wing_area_flymale_frameany,7.070905e-01,-5.384175e+00,248900
mean_wing_angle_flyany_frameany,1.260003e-02,-4.207412e+00,455493
mean_wing_angle_flyany_framewingextension,4.189097e-01,1.062389e+00,1332
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.076048e-02,-4.130497e+00,205321
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.408737e-02,-3.195053e+00,248900
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,7.840321e-01,-3.196997e+00,455493
mean_wing_area_flyany_framewingextension,8.382140e-01,-3.489818e+00,1332
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.209647e-01,-4.032503e+00,3217
mean_wing_area_flyfemale_frameany,8.892741e-01,-1.125747e+00,205321
mean_wing_area_flymale_frameany,6.971677e-01,-4.629948e+00,248900
min_absdwing_angle_flyany_frameany,9.980526e-01,4.899311e-01,455473
min_absdwing_angle_flyany_framewingextension,1.320084e+00,-1.438842e+00,1332
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.461424e-01,1.459776e+00,205312
min_absdwing_angle_flymale_frameany,1.041359e+00,-7.682975e-01,248891
min_absdwing_area_flyany_frameany,2.206553e+00,-4.778685e-01,455473
min_absdwing_area_flyany_framewingextension,1.958847e+00,-1.626146e+00,1332
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.408371e+00,2.320142e+00,205312
min_absdwing_area_flymale_frameany,2.039945e+00,-2.708690e+00,248891
min_dwing_angle_in_flyany_frameany,-1.057037e+00,1.128299e+00,455473
min_dwing_angle_in_flyany_framewingextension,-2.065902e+00,1.897191e-01,1332
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.020480e+00,-2.513196e-01,205312
min_dwing_angle_in_flymale_frameany,-1.086499e+00,2.130306e+00,248891
min_dwing_angle_out_flyany_frameany,-1.057037e+00,1.128834e+00,455473
min_dwing_angle_out_flyany_framewingextension,-2.345706e+00,2.237113e+00,1332
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.020452e+00,-2.551159e-01,205312
min_dwing_angle_out_flymale_frameany,-1.086522e+00,2.135858e+00,248891
min_wing_angle_flyany_frameany,-4.645351e-02,-3.621132e+00,455493
min_wing_angle_flyany_framewingextension,7.598593e-02,-3.821655e-01,1332
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.136938e-02,-3.593320e+00,205321
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.236930e-02,-2.856829e+00,248900
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,7.724154e-01,-2.286829e+00,455493
min_wing_area_flyany_framewingextension,4.987360e-01,-5.197205e+00,1332
min_wing_area_flyany_framewinggrooming,3.339963e-01,-9.978166e-01,3217
min_wing_area_flyfemale_frameany,8.756799e-01,-2.825413e-01,205321
min_wing_area_flymale_frameany,6.872450e-01,-3.783732e+00,248900
nflies_close_flyany_frameany,4.061972e-01,-9.417061e-01,455493
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,4.210417e-01,-1.321725e+00,4764
nflies_close_flyany_framebodyturnstart,4.278014e-01,-1.371546e+00,1785
nflies_close_flyany_framecrabwalkallstart,4.623632e-01,-6.169768e-01,5573
nflies_close_flyany_framecrabwalkextreme,7.397303e-01,-5.453736e-01,1165
nflies_close_flyany_framecrabwalkextremestart,6.773176e-01,-1.303015e+00,351
nflies_close_flyany_framejumpstart,3.978733e-01,-1.081313e+00,392
nflies_close_flyany_framenearwall,4.901839e-01,-6.592051e-01,355512
nflies_close_flyany_framepivotcenter,7.744295e-01,1.163842e+00,618
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.917039e-01,5.991867e-02,1678
nflies_close_flyany_framerightingstart,3.516107e-01,-1.131679e+00,534
nflies_close_flyany_framestop,2.551712e-01,-2.568639e+00,71672
nflies_close_flyany_frametouch,1.599131e+00,4.717374e-01,16710
nflies_close_flyany_framewalk,3.926541e-01,-7.488638e-01,237895
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,3.168839e-02,-4.463229e+00,3217
nflies_close_flyfemale_frameany,4.686856e-01,-7.346340e-01,205321
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.553636e-01,-9.188437e-01,248900
nflies_close_flymale_framechase,1.198512e+00,-7.222904e-01,6269
nflies_close_flymale_framewingextension,8.132798e-01,-1.090056e+00,1312
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,9.912468e-01,-6.514937e+00,455493
nwingsdetected_flyany_framewingextension,1.944760e+00,-6.489597e-01,1332
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.437991e+00,-1.157473e+00,3217
nwingsdetected_flyfemale_frameany,9.695404e-01,-7.709880e+00,205321
nwingsdetected_flymale_frameany,1.009442e+00,-4.258610e+00,248900
phi_flyany_frameany,3.933278e-02,3.628944e+00,455493
phisideways_flyany_framemove,3.667318e-01,-4.262672e+00,383821
phisideways_flyfemale_framemove,3.764422e-01,-4.311596e+00,186879
phisideways_flymale_framemove,3.582418e-01,-3.362911e+00,196247
theta_mm_flyany_frameany,5.130800e-02,1.713388e+00,455493
velmag_ctr_flyany_frameany,1.051901e+01,4.025811e+00,455473
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.022695e+00,-2.399243e+00,882
velmag_ctr_flyany_framebodyturn,9.017053e+00,-2.778461e+00,4764
