field,value,zscore,nflyframes
du_ctr_flyfemale_frameany,6.736142e+00,-1.031157e+00,237170
du_ctr_flymale_frameany,6.543377e+00,-2.421207e+00,241555
du_ctr_flymale_framechase,1.411668e+01,-7.192887e-01,538
du_tail_flyany_frameany,6.630696e+00,-1.949684e+00,479400
du_tail_flyany_framepivottail,4.364052e-01,-7.145249e-01,12323
du_tail_flyfemale_frameany,6.735193e+00,-1.031082e+00,237170
du_tail_flymale_frameany,6.542221e+00,-2.422511e+00,241555
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.393559e-01,1.113551e+00,2619
duration_flyany_framebodyturn,8.270086e-02,2.370023e-01,4502
duration_flyany_framechase,1.833826e-01,-8.565687e-01,700
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.984401e-01,2.684951e-02,54975
duration_flyany_framecrabwalkextreme,1.137678e-01,-1.489964e+00,1230
duration_flyany_framejump,8.832217e-02,1.126552e+00,871
duration_flyany_framemove,1.769338e+00,-5.245400e-01,291161
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.286844e-01,8.656051e-01,12323
duration_flyany_framerighting,3.282176e-01,-1.343212e+00,802
duration_flyany_framestop,1.133893e+00,6.255741e-01,188259
duration_flyany_frametouch,1.443393e-01,-1.949542e+00,7300
duration_flyany_framewalk,6.011166e-01,-1.121166e+00,174849
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.827495e+00,-1.734900e+00,39212
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.392412e-01,-2.737210e-01,1482
duration_flyfemale_framebodyturn,8.210082e-02,3.721755e-01,2303
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.663721e-01,4.354808e-02,23984
duration_flyfemale_framecrabwalkextreme,1.130321e-01,-7.170121e-01,677
duration_flyfemale_framejump,8.313393e-02,-1.081287e+00,426
duration_flyfemale_framemove,1.807144e+00,2.777451e-01,151564
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.253121e-01,8.119177e-01,5963
duration_flyfemale_framerighting,3.511662e-01,-9.768555e-01,598
duration_flyfemale_framestop,9.972874e-01,5.611022e-01,85606
duration_flyfemale_frametouch,1.419656e-01,-1.728635e+00,3517
duration_flyfemale_framewalk,5.580093e-01,-1.167133e+00,88122
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.953967e+00,-1.449394e+00,20191
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.395300e-01,2.058405e+00,1137
duration_flymale_framebodyturn,8.328491e-02,1.286932e-01,2199
duration_flymale_framechase,2.586140e-01,-9.859782e-01,538
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.298041e-01,1.017496e-01,30972
duration_flymale_framecrabwalkextreme,1.145846e-01,-1.504938e+00,552
duration_flymale_framejump,9.234884e-02,2.241689e+00,436
duration_flymale_framemove,1.734595e+00,-8.722869e-01,139388
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.315687e-01,8.026213e-01,6355
duration_flymale_framerighting,2.980189e-01,-9.528479e-01,204
duration_flymale_framestop,1.265830e+00,4.810536e-01,102167
duration_flymale_frametouch,1.463667e-01,-1.556654e+00,3761
duration_flymale_framewalk,6.434031e-01,-8.840184e-01,86701
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.696722e+00,-1.051718e+00,19020
dv_cor_flyany_frameany,6.293703e-02,1.578101e+00,479400
dv_cor_flyfemale_frameany,6.963174e-02,1.200939e+00,237170
dv_cor_flymale_frameany,5.548601e-02,1.027951e+00,241555
dv_ctr_flyany_frameany,5.736906e-02,1.182100e+00,479400
dv_ctr_flyfemale_frameany,6.099702e-02,8.202670e-01,237170
dv_ctr_flymale_frameany,5.276464e-02,8.233329e-01,241555
dv_tail_flyany_frameany,-1.230733e-01,-2.631046e+00,479400
dv_tail_flyfemale_frameany,-1.121145e-01,-2.046035e+00,237170
dv_tail_flymale_frameany,-1.352804e-01,-1.931983e+00,241555
dwing_angle_diff_flyany_frameany,-3.792321e-05,-3.286149e-01,479400
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,4.196876e-04,1.141860e+00,237170
dwing_angle_diff_flymale_frameany,-4.925341e-05,5.885220e-01,241555
dwing_angle_imbalance_flyany_frameany,-7.391067e-01,-1.619613e+00,479400
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.075087e+00,-3.768076e+00,39211
dwing_angle_imbalance_flyfemale_frameany,-6.129471e-01,-9.107768e-01,237170
dwing_angle_imbalance_flymale_frameany,-8.616035e-01,-1.871513e+00,241555
ecc_flyany_frameany,3.285509e-01,-3.929379e+00,479420
ecc_flyfemale_frameany,3.357555e-01,-1.975159e+00,237180
ecc_flymale_frameany,3.213568e-01,-5.030885e+00,241565
fractime_flyany_frameattemptedcopulation,4.171707e-06,-8.611434e-01,479420
fractime_flyany_framebackup,5.462851e-03,1.717727e+00,479420
fractime_flyany_framebackup_nearfly,3.312336e-03,1.026587e+00,479420
fractime_flyany_framebackup_nearwall,5.431563e-03,1.712223e+00,479420
fractime_flyany_framebackup_notnearfly_notnearwall,1.460098e-05,-2.424229e-02,479420
fractime_flyany_framebodyturn,9.390514e-03,-6.613090e-01,479420
fractime_flyany_framebodyturn_nearfly,3.285220e-03,-1.583758e+00,479420
fractime_flyany_framebodyturn_nearwall,9.121438e-03,-5.327056e-01,479420
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.106712e-04,-1.149432e+00,479420
fractime_flyany_framechase,1.466355e-03,-2.087161e+00,479420
fractime_flyany_framechase_notwingextension,1.428810e-03,-2.186056e+00,479420
fractime_flyany_framecopulation,0.000000e+00,-1.886138e-02,479420
fractime_flyany_framecrabwalkall,1.146698e-01,-3.826811e-01,479420
fractime_flyany_framecrabwalkall_nearfly,3.259564e-02,-1.165755e+00,479420
fractime_flyany_framecrabwalkall_nearwall,1.138063e-01,-3.462295e-01,479420
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,6.320137e-04,-1.673307e-01,479420
fractime_flyany_framecrabwalkextreme,2.565600e-03,-2.134216e+00,479420
fractime_flyany_framecrabwalkextreme_nearfly,1.568562e-03,-2.153236e+00,479420
fractime_flyany_framecrabwalkextreme_nearwall,2.528055e-03,-1.977435e+00,479420
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,3.754537e-05,-8.415944e-01,479420
fractime_flyany_framejump,1.823036e-03,-1.668452e-01,479420
fractime_flyany_framejump_nearfly,4.943473e-04,-2.428935e-01,479420
fractime_flyany_framejump_nearwall,7.550791e-04,-3.442736e-01,479420
fractime_flyany_framejump_notnearfly_notnearwall,9.574069e-04,1.329676e-01,479420
fractime_flyany_framemove,6.073193e-01,-2.000195e+00,479420
fractime_flyany_framemove_nearfly,2.162738e-01,-2.476615e+00,479420
fractime_flyany_framemove_nearwall,5.545784e-01,-1.726905e+00,479420
fractime_flyany_framemove_notnearfly_notnearwall,4.776188e-02,-9.878316e-01,479420
fractime_flyany_framenotanybehavior,1.647532e-01,-9.045753e-01,479420
fractime_flyany_framepivotcenter,2.148429e-04,-8.581903e-01,479420
fractime_flyany_framepivotcenter_nearfly,1.001210e-04,-1.426479e+00,479420
fractime_flyany_framepivotcenter_nearwall,1.397522e-04,-1.216167e+00,479420
fractime_flyany_framepivotcenter_notnearfly_notnearwall,6.466147e-05,-1.337848e-01,479420
fractime_flyany_framepivotcenter_stop,6.257561e-05,-2.515283e-01,479420
fractime_flyany_framepivottail,2.570398e-02,7.766490e-01,479420
fractime_flyany_framepivottail_nearfly,1.089233e-02,-2.833930e-01,479420
fractime_flyany_framepivottail_nearwall,2.557465e-02,7.892318e-01,479420
fractime_flyany_framepivottail_notnearfly_notnearwall,9.594927e-05,2.919311e-01,479420
fractime_flyany_framerighting,1.677026e-03,-1.316255e+00,479420
fractime_flyany_framerighting_nearfly,6.007259e-04,-9.733349e-01,479420
fractime_flyany_framerighting_nearwall,1.143048e-03,-1.493397e+00,479420
fractime_flyany_framerighting_notnearfly_notnearwall,4.463727e-04,-6.880805e-01,479420
fractime_flyany_framestop,3.926807e-01,2.000195e+00,479420
fractime_flyany_framestop_nearfly,9.929915e-02,-2.029746e-01,479420
fractime_flyany_framestop_nearwall,2.365525e-01,9.530479e-01,479420
fractime_flyany_framestop_notnearfly_notnearwall,1.416649e-01,1.846854e+00,479420
fractime_flyany_framestop_notwinggrooming,3.116411e-01,1.545408e+00,479420
fractime_flyany_frametouch,1.522673e-02,-2.329078e+00,479420
fractime_flyany_frametouch_notchase,1.483668e-02,-2.470430e+00,479420
fractime_flyany_framewalk,3.647094e-01,-1.839929e+00,479420
fractime_flyany_framewalk_nearfly,1.085374e-01,-2.530681e+00,479420
fractime_flyany_framewalk_nearwall,3.296400e-01,-1.641919e+00,479420
fractime_flyany_framewalk_notnearfly_notnearwall,3.207209e-02,-8.739724e-01,479420
fractime_flyany_framewingextension,3.024488e-04,-1.314028e+00,479420
fractime_flyany_framewingextension_nearfly,1.272371e-04,-1.310656e+00,479420
fractime_flyany_framewingextension_notchase,2.649034e-04,-1.280853e+00,479420
fractime_flyany_framewingextension_notnearfly,1.752117e-04,-4.452046e-01,479420
fractime_flyany_framewingflick,3.337366e-05,-1.149789e+00,479420
fractime_flyany_framewingflick_nearfly,1.251512e-05,-1.200952e+00,479420
fractime_flyany_framewingflick_notnearfly,2.085854e-05,-1.826386e-01,479420
fractime_flyany_framewinggrooming,8.179050e-02,1.738412e+00,479420
fractime_flyany_framewinggrooming_nearfly,9.319595e-03,-1.043471e-01,479420
fractime_flyany_framewinggrooming_nearwall,2.149055e-02,3.195968e-01,479420
fractime_flyany_framewinggrooming_notnearfly_notnearwall,5.664136e-02,2.153200e+00,479420
fractime_flyfemale_firsthalf_framechase,6.762525e-04,-6.906418e-01,118299
fractime_flyfemale_firsthalf_frametouch,1.832644e-02,-1.265608e+00,118299
fractime_flyfemale_frameattemptedcopulation,8.432770e-06,9.081249e-02,237170
fractime_flyfemale_framebackup,6.248682e-03,1.715042e+00,237170
fractime_flyfemale_framebodyturn,9.710334e-03,-9.450908e-02,237170
fractime_flyfemale_framechase,6.957035e-04,-5.393967e-01,237170
fractime_flyfemale_framecopulation,0.000000e+00,-2.144911e-02,237170
fractime_flyfemale_framecrabwalkall,1.011258e-01,1.002178e-01,237170
fractime_flyfemale_framecrabwalkextreme,2.854493e-03,8.205209e-02,237170
fractime_flyfemale_framejump,1.808829e-03,-6.391845e-01,237170
fractime_flyfemale_framemove,6.390522e-01,-9.717632e-01,237170
fractime_flyfemale_framenotanybehavior,1.918033e-01,-6.825719e-01,237170
fractime_flyfemale_framepivotcenter,2.782814e-04,-4.587983e-01,237170
fractime_flyfemale_framepivottail,2.514230e-02,1.334713e+00,237170
fractime_flyfemale_framerighting,2.521398e-03,-1.401759e+00,237170
fractime_flyfemale_framestop,3.609478e-01,9.717632e-01,237170
fractime_flyfemale_frametouch,1.482903e-02,-1.785393e+00,237170
fractime_flyfemale_framewalk,3.715563e-01,-8.534840e-01,237170
fractime_flyfemale_framewingextension,2.740650e-04,9.506093e-02,237170
fractime_flyfemale_framewingflick,2.529831e-05,-1.067790e+00,237170
fractime_flyfemale_framewinggrooming,8.513303e-02,9.517734e-01,237170
fractime_flyfemale_secondhalf_framechase,7.150609e-04,-1.705465e-01,118871
fractime_flyfemale_secondhalf_frametouch,1.134844e-02,-2.328208e+00,118871
fractime_flyfirsthalf_framebackup,5.690446e-03,1.748066e+00,239700
fractime_flyfirsthalf_framebodyturn,9.737171e-03,-1.017287e+00,239700
fractime_flyfirsthalf_framechase,2.161035e-03,-1.911323e+00,239700
fractime_flyfirsthalf_framecopulation,0.000000e+00,-9.162212e-03,239700
fractime_flyfirsthalf_framecrabwalkall,1.193659e-01,3.316786e-01,239700
fractime_flyfirsthalf_framecrabwalkextreme,2.832708e-03,-1.361887e+00,239700
fractime_flyfirsthalf_framejump,1.839800e-03,-4.789228e-01,239700
fractime_flyfirsthalf_framemove,6.317397e-01,-1.793150e+00,239700
fractime_flyfirsthalf_framepivotcenter,1.960784e-04,-9.863223e-01,239700
fractime_flyfirsthalf_framepivottail,2.691698e-02,4.351764e-01,239700
fractime_flyfirsthalf_framerighting,1.618690e-03,-1.350694e+00,239700
fractime_flyfirsthalf_framestop,3.682603e-01,1.793150e+00,239700
fractime_flyfirsthalf_frametouch,1.863997e-02,-2.027437e+00,239700
fractime_flyfirsthalf_framewalk,3.833542e-01,-1.599150e+00,239700
fractime_flyfirsthalf_framewingextension,3.671256e-04,-1.137875e+00,239700
fractime_flyfirsthalf_framewingflick,3.337505e-05,-1.200552e+00,239700
fractime_flyfirsthalf_framewinggrooming,8.526491e-02,1.636775e+00,239700
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-7.019139e-01,120949
fractime_flymale_firsthalf_framechase,3.621361e-03,-1.850946e+00,120949
fractime_flymale_firsthalf_frametouch,1.883438e-02,-1.794817e+00,120949
fractime_flymale_frameattemptedcopulation,0.000000e+00,-8.447292e-01,241555
fractime_flymale_framebackup,4.707003e-03,1.345849e+00,241555
fractime_flymale_framebodyturn,9.103517e-03,-1.006074e+00,241555
fractime_flymale_framechase,2.227236e-03,-2.063342e+00,241555
fractime_flymale_framechase_notwingextension,2.152719e-03,-2.157988e+00,241555
fractime_flymale_framecopulation,0.000000e+00,-2.066751e-02,241555
fractime_flymale_framecrabwalkall,1.282192e-01,-5.704222e-01,241555
fractime_flymale_framecrabwalkextreme,2.285194e-03,-2.981431e+00,241555
fractime_flymale_framejump,1.804972e-03,4.574716e-01,241555
fractime_flymale_framemove,5.770446e-01,-2.846331e+00,241555
fractime_flymale_framenotanybehavior,1.380845e-01,-1.136910e+00,241555
fractime_flymale_framepivotcenter,1.531742e-04,-1.438185e+00,241555
fractime_flymale_framepivottail,2.630871e-02,1.079286e-01,241555
fractime_flymale_framerighting,8.528078e-04,-9.616613e-01,241555
fractime_flymale_framestop,4.229554e-01,2.846331e+00,241555
fractime_flymale_frametouch,1.556995e-02,-2.005501e+00,241555
fractime_flymale_frametouch_notchase,1.484962e-02,-2.149517e+00,241555
fractime_flymale_framewalk,3.589286e-01,-2.398483e+00,241555
fractime_flymale_framewingextension,3.311875e-04,-1.318676e+00,241555
fractime_flymale_framewingflick,4.139844e-05,-1.048745e+00,241555
fractime_flymale_framewinggrooming,7.873983e-02,2.049896e+00,241555
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-9.541069e-01,120606
fractime_flymale_secondhalf_framechase,8.291461e-04,-2.083353e+00,120606
fractime_flymale_secondhalf_frametouch,1.229624e-02,-2.026769e+00,120606
fractime_flysecondhalf_framebackup,5.235711e-03,1.509199e+00,239700
fractime_flysecondhalf_framebodyturn,9.044639e-03,-2.802538e-01,239700
fractime_flysecondhalf_framechase,7.717981e-04,-2.058121e+00,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.172932e-02,239700
fractime_flysecondhalf_framecrabwalkall,1.099791e-01,-1.029987e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,2.294535e-03,-2.740165e+00,239700
fractime_flysecondhalf_framejump,1.806425e-03,1.796978e-01,239700
fractime_flysecondhalf_framemove,5.828661e-01,-2.081299e+00,239700
fractime_flysecondhalf_framepivotcenter,2.336254e-04,-7.076255e-01,239700
fractime_flysecondhalf_framepivottail,2.449312e-02,1.065123e+00,239700
fractime_flysecondhalf_framerighting,1.735503e-03,-1.185317e+00,239700
fractime_flysecondhalf_framestop,4.171339e-01,2.081299e+00,239700
fractime_flysecondhalf_frametouch,1.181477e-02,-2.416924e+00,239700
fractime_flysecondhalf_framewalk,3.460909e-01,-1.959256e+00,239700
fractime_flysecondhalf_framewingextension,2.377972e-04,-1.331576e+00,239700
fractime_flysecondhalf_framewingflick,3.337505e-05,-9.058788e-01,239700
fractime_flysecondhalf_framewinggrooming,7.831873e-02,1.645473e+00,239700
magveldiff_nose2ell_flyany_framenearfly,1.291684e+01,-2.693874e-01,151284
magveldiff_nose2ell_flyany_frametouch,1.036488e+01,1.283935e+00,7300
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.279373e+01,-5.473954e-02,72704
magveldiff_nose2ell_flyfemale_frametouch,9.505699e+00,4.162782e-01,3517
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.695356e+00,-7.242428e-01,538
magveldiff_nose2ell_flymale_framenearfly,1.305545e+01,-4.376510e-01,78311
magveldiff_nose2ell_flymale_frametouch,1.121384e+01,1.866009e+00,3761
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.701177e+00,2.482992e+00,479400
max_absdwing_angle_flyany_framechase,1.642894e+00,2.046925e+00,700
max_absdwing_angle_flyany_framenearfly,1.432386e+00,1.176996e+00,151284
max_absdwing_angle_flyany_frametouch,1.500113e+00,7.336475e-01,7300
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.586013e+00,2.369539e+00,39211
max_absdwing_angle_flyfemale_frameany,1.465719e+00,7.751206e-01,237170
max_absdwing_angle_flyfemale_framenearfly,1.206614e+00,-4.344273e-01,72704
max_absdwing_angle_flyfemale_frametouch,1.274384e+00,-2.089203e-01,3517
max_absdwing_angle_flymale_frameany,1.931604e+00,3.299394e+00,241555
max_absdwing_angle_flymale_framechase,2.274107e+00,3.499211e+00,538
max_absdwing_angle_flymale_framenearfly,1.650360e+00,2.295195e+00,78311
max_absdwing_angle_flymale_frametouch,1.717786e+00,1.422641e+00,3761
max_absdwing_area_flyany_frameany,3.594725e+00,2.176741e+00,479400
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.413658e+00,-1.198739e+00,39211
max_absdwing_area_flyfemale_frameany,3.328807e+00,-8.690706e-02,237170
max_absdwing_area_flymale_frameany,3.856673e+00,3.688128e+00,241555
max_dwing_angle_in_flyany_frameany,1.157785e+00,2.256780e+00,479400
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.029517e+00,9.967088e-01,237170
max_dwing_angle_in_flymale_frameany,1.283302e+00,2.891234e+00,241555
max_dwing_angle_out_flyany_frameany,1.157747e+00,2.256459e+00,479400
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.029937e+00,1.001354e+00,237170
max_dwing_angle_out_flymale_frameany,1.283252e+00,2.893341e+00,241555
max_wing_angle_flyany_frameany,1.045634e-01,1.536189e+00,479420
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,8.872832e-02,8.070103e-01,700
max_wing_angle_flyany_framenearfly,8.716491e-02,3.515710e-01,151292
max_wing_angle_flyany_frametouch,8.733594e-02,-7.042293e-01,7300
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.577499e-01,8.829819e-01,39212
max_wing_angle_flyfemale_frameany,9.920790e-02,7.064563e-01,237180
max_wing_angle_flyfemale_framenearfly,8.593291e-02,1.264506e-01,72708
max_wing_angle_flyfemale_frametouch,8.507868e-02,-1.719200e-01,3517
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.098935e-01,1.704879e+00,241565
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,1.020170e-01,1.149335e+00,538
max_wing_angle_flymale_framenearfly,8.838510e-02,4.189138e-01,78315
max_wing_angle_flymale_frametouch,8.955279e-02,-7.359170e-01,3761
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.439777e-01,-3.812128e+00,479420
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.519830e-01,-2.114390e+00,39212
max_wing_area_flyfemale_frameany,9.178949e-01,-2.659806e+00,237180
max_wing_area_flymale_frameany,7.708298e-01,-4.645877e+00,241565
mean_wing_angle_flyany_frameany,3.221486e-02,1.463954e+00,479420
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.713856e-02,7.171369e-01,237180
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.722734e-02,1.611937e+00,241565
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.067605e-01,-4.015574e+00,479420
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.080662e-01,-1.584208e+00,39212
mean_wing_area_flyfemale_frameany,8.800990e-01,-2.694248e+00,237180
mean_wing_area_flymale_frameany,7.340986e-01,-5.009548e+00,241565
min_absdwing_angle_flyany_frameany,1.059195e+00,2.908685e+00,479400
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.138469e-01,8.518334e-01,237170
min_absdwing_angle_flymale_frameany,1.201849e+00,4.351516e+00,241555
min_absdwing_area_flyany_frameany,2.183537e+00,8.323289e-01,479400
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.083623e+00,-5.601219e-01,237170
min_absdwing_area_flymale_frameany,2.280176e+00,1.940316e+00,241555
min_dwing_angle_in_flyany_frameany,-1.157747e+00,-2.256459e+00,479400
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.029937e+00,-1.001354e+00,237170
min_dwing_angle_in_flymale_frameany,-1.283252e+00,-2.893341e+00,241555
min_dwing_angle_out_flyany_frameany,-1.157785e+00,-2.256780e+00,479400
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.029517e+00,-9.967088e-01,237170
min_dwing_angle_out_flymale_frameany,-1.283302e+00,-2.891234e+00,241555
min_wing_angle_flyany_frameany,-4.013371e-02,8.958145e-01,479420
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.493077e-02,4.845854e-01,237180
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.543881e-02,1.031103e+00,241565
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,7.695434e-01,-4.118202e+00,479420
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.641495e-01,-5.246510e-01,39212
min_wing_area_flyfemale_frameany,8.423030e-01,-2.643665e+00,237180
min_wing_area_flymale_frameany,6.973674e-01,-5.227687e+00,241565
nflies_close_flyany_frameany,3.839264e-01,-1.433998e+00,479420
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,8.080721e-01,-2.205831e-01,616
nflies_close_flyany_framebodyturn,4.187093e-01,-1.400371e+00,4502
nflies_close_flyany_framebodyturnstart,4.253398e-01,-1.489260e+00,1788
nflies_close_flyany_framecrabwalkallstart,4.301311e-01,-1.081570e+00,6008
nflies_close_flyany_framecrabwalkextreme,8.081263e-01,-2.963289e-02,1230
nflies_close_flyany_framecrabwalkextremestart,8.122421e-01,1.619855e-01,346
nflies_close_flyany_framejumpstart,4.091393e-01,-8.920777e-01,324
nflies_close_flyany_framenearwall,4.588910e-01,-1.261349e+00,379284
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.407877e-01,-1.415757e+00,3132
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.052848e-01,-1.642820e+00,188259
nflies_close_flyany_frametouch,1.636274e+00,5.582222e-01,7300
nflies_close_flyany_framewalk,3.588184e-01,-9.903674e-01,174849
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.266576e-01,-1.391246e+00,39212
nflies_close_flyfemale_frameany,4.149338e-01,-1.392929e+00,237180
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.534328e-01,-1.427144e+00,241565
nflies_close_flymale_framechase,1.328969e+00,1.169293e+00,538
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.076050e+00,2.143577e+00,479420
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.475925e+00,2.201513e+00,39212
nwingsdetected_flyfemale_frameany,1.058053e+00,1.425601e+00,237180
nwingsdetected_flymale_frameany,1.093797e+00,2.071364e+00,241565
phi_flyany_frameany,3.889993e-03,2.766411e-01,479420
phisideways_flyany_framemove,4.176521e-01,1.197318e+00,291161
phisideways_flyfemale_framemove,4.197687e-01,7.891343e-01,151574
phisideways_flymale_framemove,4.154332e-01,1.199793e+00,139398
theta_mm_flyany_frameany,1.633676e-02,2.378650e-01,479420
velmag_ctr_flyany_frameany,8.176662e+00,-1.810918e+00,479400
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.989889e+00,3.991320e-02,2619
velmag_ctr_flyany_framebodyturn,1.046402e+01,-1.854759e-01,4502
velmag_ctr_flyany_framecrabwalkall,1.442606e+01,4.402078e-02,54974
velmag_ctr_flyany_framecrabwalkextreme,7.081589e+00,-8.286203e-01,1229
velmag_ctr_flyany_framejump,4.959146e+01,-1.591460e-01,871
velmag_ctr_flyany_framemove,1.304970e+01,-3.564886e-01,291141
velmag_ctr_flyany_framenearfly,7.900800e+00,-1.123212e+00,151284
velmag_ctr_flyany_framenearwall,9.141808e+00,-1.209029e+00,379266
velmag_ctr_flyany_framenotnearfly_notnearwall,4.933069e+00,-2.719329e+00,90813
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,9.278369e+00,-4.283193e-01,12323
velmag_ctr_flyany_framerighting,1.731341e+01,1.433239e+00,802
velmag_ctr_flyany_framestop,7.259564e-01,-7.644291e-02,188259
velmag_ctr_flyany_frametouch,5.983891e+00,9.718918e-01,7300
velmag_ctr_flyany_framewalk,1.661713e+01,-5.192444e-01,174848
