field,value,zscore,nflyframes
du_ctr_flyany_framejump,2.294745e+01,-3.278685e+00,1278
du_ctr_flyany_framemove,1.207976e+01,6.924395e-01,336450
du_ctr_flyany_framenearfly,7.888629e+00,2.806707e+00,321106
du_ctr_flyany_framenearwall,8.817548e+00,1.889279e+00,379981
du_ctr_flyany_framenotnearfly_notnearwall,1.182403e+01,7.655339e+00,47099
du_ctr_flyany_framepivotcenter,6.133520e-01,2.840798e-01,563
du_ctr_flyany_framerighting,5.309597e+00,6.279581e-01,1647
du_ctr_flyany_framestop,1.098787e-01,6.993157e-01,143115
du_ctr_flyany_frametouch,3.027139e+00,2.769849e+00,85708
du_ctr_flyany_framewalk,1.908998e+01,2.601856e+00,178774
du_ctr_flyany_framewingextension,6.536884e+00,2.469204e+00,40765
du_ctr_flyany_framewingflick,1.915948e+01,1.870168e+00,3178
du_ctr_flyany_framewinggrooming,2.150709e-01,4.187200e+00,14078
du_ctr_flyfemale_frameany,6.822826e+00,5.435670e-01,236956
du_ctr_flymale_frameany,1.034060e+01,4.282749e+00,240933
du_ctr_flymale_framechase,1.626774e+01,7.900781e-01,58254
du_tail_flyany_frameany,8.574578e+00,2.738303e+00,479565
du_tail_flyany_framepivottail,8.922302e-01,2.095466e+00,9942
du_tail_flyfemale_frameany,6.815246e+00,5.340617e-01,236956
du_tail_flymale_frameany,1.034005e+01,4.283124e+00,240933
duration_flyany_frameattemptedcopulation,6.063891e-01,-6.350269e-01,4004
duration_flyany_framebackup,1.278404e-01,-9.251061e-01,1582
duration_flyany_framebodyturn,8.111179e-02,-1.853121e+00,4449
duration_flyany_framechase,4.745889e-01,3.114520e+00,58536
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.758940e-01,-1.481246e+00,44651
duration_flyany_framecrabwalkextreme,1.420992e-01,6.934208e+00,3495
duration_flyany_framejump,6.822145e-02,-5.935633e+00,1278
duration_flyany_framemove,1.273577e+00,-1.126596e+00,336475
duration_flyany_framepivotcenter,9.170423e-02,1.708286e+00,563
duration_flyany_framepivottail,1.221419e-01,-2.414376e+00,9942
duration_flyany_framerighting,2.906591e-01,-3.800032e+00,1647
duration_flyany_framestop,5.348264e-01,-1.243482e+00,143115
duration_flyany_frametouch,3.246859e-01,1.016002e+01,85708
duration_flyany_framewalk,5.323443e-01,-1.823964e+00,178777
duration_flyany_framewingextension,5.784564e-01,3.730630e+00,40767
duration_flyany_framewingflick,3.552095e-02,9.213815e-01,3178
duration_flyany_framewinggrooming,1.446894e+00,-5.157373e+00,14079
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.398405e-01,1.262228e+00,1174
duration_flyfemale_framebodyturn,8.045561e-02,-2.330946e+00,2370
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.574177e-01,-5.610533e-01,22889
duration_flyfemale_framecrabwalkextreme,9.940349e-02,-4.032445e+00,568
duration_flyfemale_framejump,8.202832e-02,-2.172319e+00,918
duration_flyfemale_framemove,1.225154e+00,-1.269137e+00,150018
duration_flyfemale_framepivotcenter,9.056061e-02,8.181991e-01,256
duration_flyfemale_framepivottail,1.232886e-01,-1.594074e+00,6068
duration_flyfemale_framerighting,3.087809e-01,-3.073822e+00,1141
duration_flyfemale_framestop,6.809893e-01,-1.349998e+00,86938
duration_flyfemale_frametouch,1.860457e-01,1.965201e+00,6527
duration_flyfemale_framewalk,5.110101e-01,-1.806460e+00,79807
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.690583e+00,-2.585393e+00,11600
duration_flymale_frameattemptedcopulation,6.620360e-01,-4.858350e-01,3809
duration_flymale_framebackup,1.140234e-01,-3.279685e+00,401
duration_flymale_framebodyturn,8.150809e-02,-1.394769e+00,2071
duration_flymale_framechase,5.308146e-01,1.784302e+00,58254
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.906787e-01,-1.708307e+00,21625
duration_flymale_framecrabwalkextreme,1.611428e-01,8.936127e+00,2915
duration_flymale_framejump,5.101363e-02,-8.507523e+00,350
duration_flymale_framemove,1.323539e+00,-7.645090e-01,185232
duration_flymale_framepivotcenter,9.441858e-02,3.099177e-01,292
duration_flymale_framepivottail,1.194978e-01,-3.389702e+00,3872
duration_flymale_framerighting,2.690948e-01,-3.096017e+00,506
duration_flymale_framestop,3.948797e-01,-8.963985e-01,55701
duration_flymale_frametouch,4.095264e-01,9.807208e+00,78002
duration_flymale_framewalk,5.549778e-01,-1.604953e+00,98779
duration_flymale_framewingextension,5.728644e-01,2.923744e+00,40586
duration_flymale_framewingflick,3.565870e-02,7.852898e-01,3041
duration_flymale_framewinggrooming,1.274886e+00,-5.121537e+00,2459
dv_cor_flyany_frameany,-4.969364e-03,2.387997e-01,479565
dv_cor_flyfemale_frameany,4.992364e-02,1.000044e+00,236956
dv_cor_flymale_frameany,-5.821085e-02,-4.613710e-01,240933
dv_ctr_flyany_frameany,-2.187248e-02,-5.808701e-03,479565
dv_ctr_flyfemale_frameany,3.607264e-02,6.340793e-01,236956
dv_ctr_flymale_frameany,-7.796848e-02,-5.159060e-01,240933
dv_tail_flyany_frameany,-1.468542e-01,-3.566974e+00,479565
dv_tail_flyfemale_frameany,-1.290487e-01,-2.545137e+00,236956
dv_tail_flymale_frameany,-1.599254e-01,-2.694581e+00,240933
dwing_angle_diff_flyany_frameany,3.234953e-05,1.683079e+00,479565
dwing_angle_diff_flyany_framewingextension,-6.107292e-01,1.290721e+00,40765
dwing_angle_diff_flyany_framewingflick,-2.345494e+01,-1.374361e+00,3178
dwing_angle_diff_flyfemale_frameany,2.094183e-04,2.810905e-01,236956
dwing_angle_diff_flymale_frameany,-9.146565e-05,7.970730e-01,240933
dwing_angle_imbalance_flyany_frameany,-1.035792e+00,-6.074577e+00,479565
dwing_angle_imbalance_flyany_framewingextension,-8.953112e-01,1.050982e+00,40765
dwing_angle_imbalance_flyany_framewingflick,-4.456744e+00,-9.515445e-01,3178
dwing_angle_imbalance_flyany_framewinggrooming,-2.050471e+00,-4.993317e+00,14078
dwing_angle_imbalance_flyfemale_frameany,-8.240688e-01,-4.591603e+00,236956
dwing_angle_imbalance_flymale_frameany,-1.238589e+00,-5.874877e+00,240933
ecc_flyany_frameany,3.583153e-01,7.986199e-01,479590
ecc_flyfemale_frameany,3.525914e-01,-7.071874e-01,236968
ecc_flymale_frameany,3.639800e-01,1.896087e+00,240946
fractime_flyany_frameattemptedcopulation,8.355053e-03,1.806362e+01,479590
fractime_flyany_framebackup,3.306991e-03,-1.199750e+00,479590
fractime_flyany_framebackup_nearfly,2.573031e-03,3.764473e-02,479590
fractime_flyany_framebackup_nearwall,3.263204e-03,-1.246349e+00,479590
fractime_flyany_framebackup_notnearfly_notnearwall,4.170229e-06,-2.254931e-01,479590
fractime_flyany_framebodyturn,9.280844e-03,-5.835813e-01,479590
fractime_flyany_framebodyturn_nearfly,5.654830e-03,3.124929e+00,479590
fractime_flyany_framebodyturn_nearwall,8.411351e-03,-9.311692e-01,479590
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.690652e-04,7.445310e-01,479590
fractime_flyany_framechase,1.220709e-01,1.787537e+01,479590
fractime_flyany_framechase_notwingextension,8.389249e-02,1.407571e+01,479590
fractime_flyany_framecopulation,7.297900e-05,5.316995e+00,479590
fractime_flyany_framecrabwalkall,9.310244e-02,-1.002900e+00,479590
fractime_flyany_framecrabwalkall_nearfly,5.731562e-02,5.151984e+00,479590
fractime_flyany_framecrabwalkall_nearwall,8.975166e-02,-1.211750e+00,479590
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.898309e-04,-1.210123e-02,479590
fractime_flyany_framecrabwalkextreme,7.287475e-03,7.531827e+00,479590
fractime_flyany_framecrabwalkextreme_nearfly,6.632749e-03,1.295011e+01,479590
fractime_flyany_framecrabwalkextreme_nearwall,5.957172e-03,5.449960e+00,479590
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.378740e-05,6.644902e-01,479590
fractime_flyany_framejump,2.681457e-03,1.044662e+00,479590
fractime_flyany_framejump_nearfly,1.822390e-03,7.574782e+00,479590
fractime_flyany_framejump_nearwall,1.503367e-03,1.751901e+00,479590
fractime_flyany_framejump_notnearfly_notnearwall,5.567255e-04,-1.359818e+00,479590
fractime_flyany_framemove,7.015889e-01,2.874440e+00,479590
fractime_flyany_framemove_nearfly,4.896224e-01,1.014561e+01,479590
fractime_flyany_framemove_nearwall,6.134365e-01,2.061132e+00,479590
fractime_flyany_framemove_notnearfly_notnearwall,3.700244e-02,-6.367349e-02,479590
fractime_flyany_framenotanybehavior,1.453346e-01,-7.004586e-02,479590
fractime_flyany_framepivotcenter,1.173919e-03,3.507684e+00,479590
fractime_flyany_framepivotcenter_nearfly,9.987698e-04,9.575090e+00,479590
fractime_flyany_framepivotcenter_nearwall,8.924289e-04,5.432930e+00,479590
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.167664e-04,-7.808666e-01,479590
fractime_flyany_framepivotcenter_stop,2.126817e-04,1.669230e+00,479590
fractime_flyany_framepivottail,2.073021e-02,-1.948838e+00,479590
fractime_flyany_framepivottail_nearfly,1.290060e-02,2.992453e-01,479590
fractime_flyany_framepivottail_nearwall,2.029025e-02,-2.043058e+00,479590
fractime_flyany_framepivottail_notnearfly_notnearwall,7.506412e-05,4.346826e-01,479590
fractime_flyany_framerighting,3.438354e-03,1.528287e+00,479590
fractime_flyany_framerighting_nearfly,1.730645e-03,3.625895e+00,479590
fractime_flyany_framerighting_nearwall,2.639755e-03,1.743502e+00,479590
fractime_flyany_framerighting_notnearfly_notnearwall,4.774912e-04,2.307024e-01,479590
fractime_flyany_framestop,2.984111e-01,-2.874440e+00,479590
fractime_flyany_framestop_nearfly,1.799537e-01,2.116528e+00,479590
fractime_flyany_framestop_nearwall,1.789153e-01,-2.349380e+00,479590
fractime_flyany_framestop_notnearfly_notnearwall,6.120645e-02,-2.486420e+00,479590
fractime_flyany_framestop_notwinggrooming,2.696553e-01,-1.556927e+00,479590
fractime_flyany_frametouch,1.787110e-01,2.350678e+01,479590
fractime_flyany_frametouch_notchase,1.402928e-01,2.301202e+01,479590
fractime_flyany_framewalk,3.727705e-01,8.773471e-01,479590
fractime_flyany_framewalk_nearfly,2.315353e-01,7.933835e+00,479590
fractime_flyany_framewalk_nearwall,3.204466e-01,1.803852e-02,479590
fractime_flyany_framewalk_notnearfly_notnearwall,2.892679e-02,7.984399e-01,479590
fractime_flyany_framewingextension,8.500386e-02,3.313451e+01,479590
fractime_flyany_framewingextension_nearfly,8.438249e-02,3.303504e+01,479590
fractime_flyany_framewingextension_notchase,4.682541e-02,3.160266e+01,479590
fractime_flyany_framewingextension_notnearfly,6.213641e-04,1.203059e+01,479590
fractime_flyany_framewingflick,6.651515e-03,8.645886e+01,479590
fractime_flyany_framewingflick_nearfly,6.013470e-03,8.489739e+01,479590
fractime_flyany_framewingflick_notnearfly,6.380450e-04,4.042673e+01,479590
fractime_flyany_framewinggrooming,2.935633e-02,-4.715948e+00,479590
fractime_flyany_framewinggrooming_nearfly,1.069455e-02,-1.793716e+00,479590
fractime_flyany_framewinggrooming_nearwall,6.190705e-03,-3.630881e+00,479590
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.570091e-02,-3.879184e+00,479590
fractime_flyfemale_firsthalf_framechase,6.905403e-04,-3.112186e-01,133229
fractime_flyfemale_firsthalf_frametouch,3.017361e-02,1.549098e+00,133229
fractime_flyfemale_frameattemptedcopulation,4.600010e-04,1.223560e+01,236956
fractime_flyfemale_framebackup,4.971387e-03,7.852064e-01,236956
fractime_flyfemale_framebodyturn,1.001452e-02,3.952327e-02,236956
fractime_flyfemale_framechase,4.009183e-04,-5.926340e-01,236956
fractime_flyfemale_framecopulation,8.440386e-06,1.281082e-01,236956
fractime_flyfemale_framecrabwalkall,9.659599e-02,3.886361e-01,236956
fractime_flyfemale_framecrabwalkextreme,2.413950e-03,5.355665e-01,236956
fractime_flyfemale_framejump,3.874137e-03,1.838711e+00,236956
fractime_flyfemale_framemove,6.331049e-01,1.265731e+00,236956
fractime_flyfemale_framenotanybehavior,2.028436e-01,1.746977e+00,236956
fractime_flyfemale_framepivotcenter,1.114131e-03,1.688955e+00,236956
fractime_flyfemale_framepivottail,2.560813e-02,-4.801210e-02,236956
fractime_flyfemale_framerighting,4.823680e-03,1.776110e+00,236956
fractime_flyfemale_framestop,3.668951e-01,-1.265731e+00,236956
fractime_flyfemale_frametouch,2.755364e-02,2.305575e+00,236956
fractime_flyfemale_framewalk,3.368009e-01,-1.308900e-01,236956
fractime_flyfemale_framewingextension,1.899087e-04,-1.804844e-01,236956
fractime_flyfemale_framewingflick,6.077078e-04,1.415573e+01,236956
fractime_flyfemale_framewinggrooming,4.897112e-02,-2.791140e+00,236956
fractime_flyfemale_secondhalf_framechase,6.509046e-04,7.437360e-02,104470
fractime_flyfemale_secondhalf_frametouch,2.938643e-02,4.750509e+00,104470
fractime_flyfirsthalf_framebackup,2.812218e-03,-1.833877e+00,265271
fractime_flyfirsthalf_framebodyturn,8.576135e-03,-1.541778e+00,265271
fractime_flyfirsthalf_framechase,1.186447e-01,1.342532e+01,265271
fractime_flyfirsthalf_framecopulation,7.539460e-05,2.732614e+00,265271
fractime_flyfirsthalf_framecrabwalkall,9.396806e-02,-6.218879e-01,265271
fractime_flyfirsthalf_framecrabwalkextreme,6.585718e-03,6.489118e+00,265271
fractime_flyfirsthalf_framejump,2.167595e-03,1.436183e-01,265271
fractime_flyfirsthalf_framemove,6.827433e-01,2.279558e+00,265271
fractime_flyfirsthalf_framepivotcenter,1.164847e-03,4.337294e+00,265271
fractime_flyfirsthalf_framepivottail,1.998711e-02,-2.687546e+00,265271
fractime_flyfirsthalf_framerighting,3.875282e-03,1.703921e+00,265271
fractime_flyfirsthalf_framestop,3.172567e-01,-2.279558e+00,265271
fractime_flyfirsthalf_frametouch,1.737092e-01,1.738963e+01,265271
fractime_flyfirsthalf_framewalk,3.505962e-01,-5.858330e-02,265271
fractime_flyfirsthalf_framewingextension,7.969586e-02,2.515699e+01,265271
fractime_flyfirsthalf_framewingflick,5.703601e-03,5.887112e+01,265271
fractime_flyfirsthalf_framewinggrooming,3.536007e-02,-4.242392e+00,265271
fractime_flymale_firsthalf_frameattemptedcopulation,1.847818e-02,1.534986e+01,131290
fractime_flymale_firsthalf_framechase,2.382436e-01,1.394258e+01,131290
fractime_flymale_firsthalf_frametouch,3.170158e-01,1.896466e+01,131290
fractime_flymale_frameattemptedcopulation,1.580937e-02,1.739181e+01,240933
fractime_flymale_framebackup,1.680965e-03,-3.079247e+00,240933
fractime_flymale_framebodyturn,8.612353e-03,-9.924270e-01,240933
fractime_flymale_framechase,2.417975e-01,1.850305e+01,240933
fractime_flymale_framechase_notwingextension,1.659465e-01,1.455929e+01,240933
fractime_flymale_framecopulation,1.203654e-04,9.925668e+00,240933
fractime_flymale_framecrabwalkall,8.975524e-02,-1.747903e+00,240933
fractime_flymale_framecrabwalkextreme,1.209880e-02,1.038581e+01,240933
fractime_flymale_framejump,1.490041e-03,-3.490699e-01,240933
fractime_flymale_framemove,7.688112e-01,4.258491e+00,240933
fractime_flymale_framenotanybehavior,8.914512e-02,-2.145826e+00,240933
fractime_flymale_framepivotcenter,1.228557e-03,6.201544e+00,240933
fractime_flymale_framepivottail,1.607916e-02,-3.523969e+00,240933
fractime_flymale_framerighting,2.100169e-03,8.442915e-01,240933
fractime_flymale_framestop,2.311888e-01,-4.258491e+00,240933
fractime_flymale_frametouch,3.237498e-01,2.529698e+01,240933
fractime_flymale_frametouch_notchase,2.479735e-01,2.604076e+01,240933
fractime_flymale_framewalk,4.099853e-01,1.706353e+00,240933
fractime_flymale_framewingextension,1.684535e-01,3.427135e+01,240933
fractime_flymale_framewingflick,1.262177e-02,9.852549e+01,240933
fractime_flymale_framewinggrooming,1.020616e-02,-5.317063e+00,240933
fractime_flymale_secondhalf_frameattemptedcopulation,1.262552e-02,1.741174e+01,109540
fractime_flymale_secondhalf_framechase,2.462845e-01,2.285183e+01,109540
fractime_flymale_secondhalf_frametouch,3.321161e-01,3.119957e+01,109540
fractime_flysecondhalf_framebackup,3.919848e-03,-2.842319e-01,214294
fractime_flysecondhalf_framebodyturn,1.015427e-02,5.251944e-01,214294
fractime_flysecondhalf_framechase,1.263264e-01,2.219582e+01,214294
fractime_flysecondhalf_framecopulation,6.999729e-05,1.012718e+01,214294
fractime_flysecondhalf_framecrabwalkall,9.203711e-02,-1.311328e+00,214294
fractime_flysecondhalf_framecrabwalkextreme,8.157018e-03,8.347132e+00,214294
fractime_flysecondhalf_framejump,3.317872e-03,2.081982e+00,214294
fractime_flysecondhalf_framemove,7.248826e-01,3.365809e+00,214294
fractime_flysecondhalf_framepivotcenter,1.185288e-03,2.662327e+00,214294
fractime_flysecondhalf_framepivottail,2.165250e-02,-9.584180e-01,214294
fractime_flysecondhalf_framerighting,2.897888e-03,1.101548e+00,214294
fractime_flysecondhalf_framestop,2.751174e-01,-3.365809e+00,214294
fractime_flysecondhalf_frametouch,1.849235e-01,2.909174e+01,214294
fractime_flysecondhalf_framewalk,4.002492e-01,1.846803e+00,214294
fractime_flysecondhalf_framewingextension,9.157513e-02,3.882806e+01,214294
fractime_flysecondhalf_framewingflick,7.825697e-03,1.157056e+02,214294
fractime_flysecondhalf_framewinggrooming,2.192315e-02,-4.780346e+00,214294
magveldiff_nose2ell_flyany_framenearfly,9.498426e+00,-2.507557e+00,321106
magveldiff_nose2ell_flyany_frametouch,8.464548e+00,-1.505633e+00,85708
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,9.267589e+00,-2.407524e+00,143780
magveldiff_nose2ell_flyfemale_frametouch,1.037906e+01,1.859991e+00,6527
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.209748e+00,-1.688508e-01,58254
magveldiff_nose2ell_flymale_framenearfly,9.762240e+00,-2.465271e+00,175650
magveldiff_nose2ell_flymale_frametouch,6.992101e+00,-3.744015e+00,78002
magveldiff_nose2ell_flymale_framewingextension,5.930226e+00,-5.720934e-01,40586
max_absdwing_angle_flyany_frameany,2.494314e+00,8.877172e+00,479565
max_absdwing_angle_flyany_framechase,3.377268e+00,1.080889e+01,58536
max_absdwing_angle_flyany_framenearfly,2.804294e+00,1.557813e+01,321106
max_absdwing_angle_flyany_frametouch,3.606049e+00,1.802191e+01,85708
max_absdwing_angle_flyany_framewingextension,4.506131e+00,-8.286944e-01,40765
max_absdwing_angle_flyany_framewingflick,1.571427e+01,1.785484e+00,3178
max_absdwing_angle_flyany_framewinggrooming,4.927799e+00,5.769077e+00,14078
max_absdwing_angle_flyfemale_frameany,1.965290e+00,4.577161e+00,236956
max_absdwing_angle_flyfemale_framenearfly,2.109879e+00,8.284157e+00,143780
max_absdwing_angle_flyfemale_frametouch,3.419796e+00,1.724153e+01,6527
max_absdwing_angle_flymale_frameany,3.005438e+00,1.012062e+01,240933
max_absdwing_angle_flymale_framechase,3.880584e+00,9.686851e+00,58254
max_absdwing_angle_flymale_framenearfly,3.448530e+00,1.786714e+01,175650
max_absdwing_angle_flymale_frametouch,3.857939e+00,1.558509e+01,78002
max_absdwing_area_flyany_frameany,4.046644e+00,3.854022e+00,479565
max_absdwing_area_flyany_framewingextension,4.887717e+00,-1.970500e+00,40765
max_absdwing_area_flyany_framewingflick,9.806282e+00,-1.308073e-01,3178
max_absdwing_area_flyany_framewinggrooming,8.567669e+00,1.775663e+00,14078
max_absdwing_area_flyfemale_frameany,4.121869e+00,3.275799e+00,236956
max_absdwing_area_flymale_frameany,3.968053e+00,3.068800e+00,240933
max_dwing_angle_in_flyany_frameany,1.440282e+00,7.597252e+00,479565
max_dwing_angle_in_flyany_framewingextension,2.587866e+00,-1.322849e+00,40765
max_dwing_angle_in_flyany_framewingflick,1.498341e+01,1.500006e+00,3178
max_dwing_angle_in_flyfemale_frameany,1.208182e+00,4.375349e+00,236956
max_dwing_angle_in_flymale_frameany,1.663685e+00,8.555731e+00,240933
max_dwing_angle_out_flyany_frameany,1.440315e+00,7.599274e+00,479565
max_dwing_angle_out_flyany_framewingextension,1.977137e+00,-1.436526e-02,40765
max_dwing_angle_out_flyany_framewingflick,-8.471536e+00,-1.193900e+00,3178
max_dwing_angle_out_flyfemale_frameany,1.208392e+00,4.370671e+00,236956
max_dwing_angle_out_flymale_frameany,1.663594e+00,8.557740e+00,240933
max_wing_angle_flyany_frameany,2.177944e-01,1.386483e+01,479590
max_wing_angle_flyany_frameattemptedcopulation,4.975250e-01,1.366068e+00,4004
max_wing_angle_flyany_framechase,3.021351e-01,1.820125e+01,58536
max_wing_angle_flyany_framenearfly,2.520328e-01,2.056314e+01,321122
max_wing_angle_flyany_frametouch,3.175305e-01,1.891418e+01,85708
max_wing_angle_flyany_framewingextension,8.614534e-01,3.844557e+00,40767
max_wing_angle_flyany_framewingflick,6.733963e-01,2.224619e+00,3178
max_wing_angle_flyany_framewinggrooming,4.100912e-01,2.797766e+00,14079
max_wing_angle_flyfemale_frameany,1.345258e-01,4.045046e+00,236968
max_wing_angle_flyfemale_framenearfly,1.492005e-01,8.797176e+00,143788
max_wing_angle_flyfemale_frametouch,1.666575e-01,1.318958e+01,6527
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,2.987148e-01,1.688600e+01,240946
max_wing_angle_flymale_frameattemptedcopulation,5.261040e-01,1.606565e+00,3809
max_wing_angle_flymale_framechase,3.638182e-01,1.622417e+01,58254
max_wing_angle_flymale_framenearfly,3.502751e-01,2.324284e+01,175658
max_wing_angle_flymale_frametouch,4.272925e-01,1.665142e+01,78002
max_wing_angle_flymale_framewingflick,6.893372e-01,2.498581e+00,3041
max_wing_area_flyany_frameany,9.153058e-01,1.063218e-01,479590
max_wing_area_flyany_framewingextension,1.207382e+00,-4.583864e-01,40767
max_wing_area_flyany_framewinggrooming,8.112064e-01,-1.463174e+00,14079
max_wing_area_flyfemale_frameany,8.721233e-01,-2.291373e+00,236968
max_wing_area_flymale_frameany,9.575278e-01,3.038040e+00,240946
mean_wing_angle_flyany_frameany,1.170929e-01,1.431653e+01,479590
mean_wing_angle_flyany_framewingextension,5.083347e-01,5.497963e+00,40767
mean_wing_angle_flyany_framewingflick,5.673178e-01,2.168077e+00,3178
mean_wing_angle_flyfemale_frameany,4.998814e-02,3.041043e+00,236968
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.823776e-01,1.832802e+01,240946
mean_wing_angle_flymale_framewingflick,5.820185e-01,2.426830e+00,3041
mean_wing_area_flyany_frameany,8.399577e-01,-1.075524e+00,479590
mean_wing_area_flyany_framewingextension,9.335593e-01,-4.965625e-02,40767
mean_wing_area_flyany_framewingflick,9.295031e-01,2.084287e-01,3178
mean_wing_area_flyany_framewinggrooming,5.816443e-01,-7.753995e-01,14079
mean_wing_area_flyfemale_frameany,7.918300e-01,-3.268223e+00,236968
mean_wing_area_flymale_frameany,8.871480e-01,1.758935e+00,240946
min_absdwing_angle_flyany_frameany,1.246650e+00,7.769637e+00,479565
min_absdwing_angle_flyany_framewingextension,1.562782e+00,1.178126e-01,40765
min_absdwing_angle_flyany_framewingflick,9.722107e+00,1.529124e+00,3178
min_absdwing_angle_flyfemale_frameany,9.675141e-01,2.025265e+00,236956
min_absdwing_angle_flymale_frameany,1.522350e+00,1.163525e+01,240933
min_absdwing_area_flyany_frameany,2.355530e+00,1.916375e+00,479565
min_absdwing_area_flyany_framewingextension,1.943853e+00,-1.336116e+00,40765
min_absdwing_area_flyany_framewingflick,4.625298e+00,-2.266534e-01,3178
min_absdwing_area_flyfemale_frameany,2.300279e+00,1.252519e+00,236956
min_absdwing_area_flymale_frameany,2.411254e+00,1.970235e+00,240933
min_dwing_angle_in_flyany_frameany,-1.440315e+00,-7.599274e+00,479565
min_dwing_angle_in_flyany_framewingextension,-1.977137e+00,1.436526e-02,40765
min_dwing_angle_in_flyany_framewingflick,8.471536e+00,1.193900e+00,3178
min_dwing_angle_in_flyfemale_frameany,-1.208392e+00,-4.370671e+00,236956
min_dwing_angle_in_flymale_frameany,-1.663594e+00,-8.557740e+00,240933
min_dwing_angle_out_flyany_frameany,-1.440282e+00,-7.597252e+00,479565
min_dwing_angle_out_flyany_framewingextension,-2.587866e+00,1.322849e+00,40765
min_dwing_angle_out_flyany_framewingflick,-1.498341e+01,-1.500006e+00,3178
min_dwing_angle_out_flyfemale_frameany,-1.208182e+00,-4.375349e+00,236956
min_dwing_angle_out_flymale_frameany,-1.663685e+00,-8.555731e+00,240933
min_wing_angle_flyany_frameany,1.639146e-02,1.094999e+01,479590
min_wing_angle_flyany_framewingextension,1.552159e-01,4.126003e+00,40767
min_wing_angle_flyany_framewingflick,4.612393e-01,2.066123e+00,3178
min_wing_angle_flyfemale_frameany,-3.454950e-02,2.267627e-01,236968
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,6.604039e-02,1.694083e+01,240946
min_wing_angle_flymale_framewingflick,4.746997e-01,2.286778e+00,3041
min_wing_area_flyany_frameany,7.646096e-01,-2.206702e+00,479590
min_wing_area_flyany_framewingextension,6.597364e-01,5.586871e-01,40767
min_wing_area_flyany_framewinggrooming,3.520821e-01,4.365973e-01,14079
min_wing_area_flyfemale_frameany,7.115367e-01,-4.135350e+00,236968
min_wing_area_flymale_frameany,8.167682e-01,4.835847e-01,240946
nflies_close_flyany_frameany,1.033262e+00,1.019044e+01,479590
nflies_close_flyany_frameattemptedcopulation,1.333978e+00,1.605653e-01,4004
nflies_close_flyany_framebackupstart,1.449524e+00,8.024804e+00,394
nflies_close_flyany_framebodyturn,9.042440e-01,8.569235e+00,4449
nflies_close_flyany_framebodyturnstart,9.317370e-01,8.774994e+00,1808
nflies_close_flyany_framecrabwalkallstart,1.137547e+00,1.080191e+01,5139
nflies_close_flyany_framecrabwalkextreme,1.465957e+00,8.022780e+00,3495
nflies_close_flyany_framecrabwalkextremestart,1.436885e+00,7.936620e+00,770
nflies_close_flyany_framejumpstart,1.494780e+00,1.194205e+01,591
nflies_close_flyany_framenearwall,1.124132e+00,1.040384e+01,380004
nflies_close_flyany_framepivotcenter,1.392162e+00,5.186072e+00,563
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,1.004267e+00,6.650698e+00,2670
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,9.458034e-01,9.755188e+00,143115
nflies_close_flyany_frametouch,2.026436e+00,4.668960e+00,85708
nflies_close_flyany_framewalk,8.735543e-01,8.714089e+00,178777
nflies_close_flyany_framewingflick,1.623942e+00,1.963812e+00,3178
nflies_close_flyany_framewinggrooming,4.647758e-01,4.965757e+00,14079
nflies_close_flyfemale_frameany,9.615476e-01,7.134877e+00,236968
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,1.092465e+00,1.288070e+01,240946
nflies_close_flymale_framechase,1.395836e+00,9.751364e-01,58254
nflies_close_flymale_framewingextension,1.304442e+00,1.272378e+00,40588
nflies_close_flymale_framewingflick,1.551115e+00,1.494495e+00,3041
nwingsdetected_flyany_frameany,1.171321e+00,7.255013e+00,479590
nwingsdetected_flyany_framewingextension,1.966936e+00,3.104764e-01,40767
nwingsdetected_flyany_framewingflick,1.956788e+00,1.414249e+00,3178
nwingsdetected_flyany_framewinggrooming,1.488502e+00,1.126870e+00,14079
