field,value,zscore,nflyframes
du_ctr_flyany_framenearwall,7.686544e+00,-2.621039e-01,275808
du_ctr_flyany_framenotnearfly_notnearwall,4.033251e+00,-1.724064e+00,135954
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,3.721828e+00,-1.355417e+00,1282
du_ctr_flyany_framestop,1.358033e-01,1.747249e+00,202754
du_ctr_flyany_frametouch,2.837794e+00,3.213737e+00,30807
du_ctr_flyany_framewalk,1.640786e+01,1.161984e-01,149957
du_ctr_flyany_framewingextension,7.185802e+00,3.578942e+00,662
du_ctr_flyany_framewingflick,1.661460e+01,6.207766e-01,609
du_ctr_flyany_framewinggrooming,1.416420e-01,5.861451e-01,82048
du_ctr_flyfemale_frameany,6.353178e+00,-9.954889e-01,233132
du_ctr_flymale_frameany,6.253214e+00,-1.803899e+00,245744
du_ctr_flymale_framechase,1.372283e+01,-7.282298e-01,2008
du_tail_flyany_frameany,6.301502e+00,-1.548250e+00,479320
du_tail_flyany_framepivottail,2.322890e-01,-1.680391e+00,7415
du_tail_flyfemale_frameany,6.352473e+00,-9.960035e-01,233132
du_tail_flymale_frameany,6.252083e+00,-1.805359e+00,245744
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.361590e-01,5.365148e-01,1295
duration_flyany_framebodyturn,8.194516e-02,7.318310e-02,3106
duration_flyany_framechase,3.880421e-01,2.284325e+00,23251
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.362247e-01,-3.756052e+00,29567
duration_flyany_framecrabwalkextreme,1.177937e-01,-3.805029e-01,1711
duration_flyany_framejump,7.909051e-02,-1.534615e+00,2144
duration_flyany_framemove,1.195363e+00,-2.767488e+00,276586
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.220135e-01,-8.581259e-01,7415
duration_flyany_framerighting,3.438392e-01,-1.697643e+00,1282
duration_flyany_framestop,8.591456e-01,-1.815791e-02,202754
duration_flyany_frametouch,2.498790e-01,5.429445e+00,30807
duration_flyany_framewalk,5.276916e-01,-2.400282e+00,149960
duration_flyany_framewingextension,2.654893e-01,-1.796580e-01,662
duration_flyany_framewingflick,3.435486e-02,-3.144492e-01,609
duration_flyany_framewinggrooming,9.645059e-01,-1.108591e+01,82048
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.333479e-01,-1.367309e+00,614
duration_flyfemale_framebodyturn,8.209914e-02,6.000480e-01,1332
duration_flyfemale_framechase,4.012177e-01,5.093416e+00,21243
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.904722e-01,-5.798138e+00,8075
duration_flyfemale_framecrabwalkextreme,1.112481e-01,-1.003323e+00,480
duration_flyfemale_framejump,7.617031e-02,-3.173515e+00,759
duration_flyfemale_framemove,1.397883e+00,-9.571599e-01,142233
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.188320e-01,-7.397982e-01,2522
duration_flyfemale_framerighting,4.368590e-01,1.944586e-01,792
duration_flyfemale_framestop,8.921602e-01,1.161434e-01,90899
duration_flyfemale_frametouch,2.724398e-01,9.500979e+00,25278
duration_flyfemale_framewalk,5.230100e-01,-1.832251e+00,77186
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,3.381384e-02,NaN,212
duration_flyfemale_framewinggrooming,7.631509e-01,-9.932647e+00,28882
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.382071e-01,2.029268e+00,681
duration_flymale_framebodyturn,8.160769e-02,-4.911173e-01,1771
duration_flymale_framechase,4.497826e-01,1.223815e+00,2008
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.796805e-01,-1.971425e+00,21485
duration_flymale_framecrabwalkextreme,1.234798e-01,1.791969e-01,1231
duration_flymale_framejump,8.090666e-02,-5.808433e-01,1383
duration_flymale_framemove,9.980295e-01,-3.454452e+00,133924
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.251169e-01,-8.718589e-01,4881
duration_flymale_framerighting,2.425574e-01,-2.859586e+00,472
duration_flymale_framestop,8.253779e-01,-6.085596e-02,111820
duration_flymale_frametouch,2.113118e-01,1.300296e+00,5519
duration_flymale_framewalk,5.330643e-01,-2.594482e+00,72654
duration_flymale_framewingextension,3.816511e-01,9.004422e-01,610
duration_flymale_framewingflick,3.489097e-02,2.928133e-02,390
duration_flymale_framewinggrooming,1.153227e+00,-7.439181e+00,53159
dv_cor_flyany_frameany,-2.694291e-02,-4.116761e-01,479320
dv_cor_flyfemale_frameany,-4.417033e-02,-8.340197e-01,233132
dv_cor_flymale_frameany,-1.027140e-02,1.346400e-01,245744
dv_ctr_flyany_frameany,-4.532377e-02,-6.072818e-01,479320
dv_ctr_flyfemale_frameany,-6.493215e-02,-9.010150e-01,233132
dv_ctr_flymale_frameany,-2.563267e-02,-2.403221e-02,245744
dv_tail_flyany_frameany,2.732136e-03,4.434945e-01,479320
dv_tail_flyfemale_frameany,-6.093779e-03,-8.588272e-03,233132
dv_tail_flymale_frameany,1.158111e-02,6.240904e-01,245744
dwing_angle_diff_flyany_frameany,9.601528e-05,2.533433e+00,479320
dwing_angle_diff_flyany_framewingextension,-1.234342e+00,1.491406e-01,662
dwing_angle_diff_flyany_framewingflick,-1.061676e+01,2.187654e+00,609
dwing_angle_diff_flyfemale_frameany,1.336962e-03,5.141208e+00,233132
dwing_angle_diff_flymale_frameany,-6.084661e-04,-1.915439e+00,245744
dwing_angle_imbalance_flyany_frameany,-1.516371e+00,-1.725535e+01,479320
dwing_angle_imbalance_flyany_framewingextension,-2.665786e+00,-2.149418e+00,662
dwing_angle_imbalance_flyany_framewingflick,-2.490738e+00,1.973313e+00,609
dwing_angle_imbalance_flyany_framewinggrooming,-1.920442e+00,-1.179556e+00,82048
dwing_angle_imbalance_flyfemale_frameany,-1.191593e+00,-1.291181e+01,233132
dwing_angle_imbalance_flymale_frameany,-1.822228e+00,-1.680398e+01,245744
ecc_flyany_frameany,3.450510e-01,1.855419e+00,479340
ecc_flyfemale_frameany,3.447350e-01,1.559482e+00,233142
ecc_flymale_frameany,3.453839e-01,1.871803e+00,245754
fractime_flyany_frameattemptedcopulation,1.397755e-04,-7.900311e-01,479340
fractime_flyany_framebackup,2.701631e-03,-1.694388e+00,479340
fractime_flyany_framebackup_nearfly,1.969375e-03,-1.174331e+00,479340
fractime_flyany_framebackup_nearwall,2.403305e-03,-2.078978e+00,479340
fractime_flyany_framebackup_notnearfly_notnearwall,5.215505e-05,3.017824e+00,479340
fractime_flyany_framebodyturn,6.479743e-03,-2.119650e+00,479340
fractime_flyany_framebodyturn_nearfly,2.620270e-03,-2.135342e+00,479340
fractime_flyany_framebodyturn_nearwall,5.461676e-03,-2.683391e+00,479340
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.360162e-04,1.636369e+00,479340
fractime_flyany_framechase,4.850837e-02,5.845281e+00,479340
fractime_flyany_framechase_notwingextension,4.794718e-02,7.008302e+00,479340
fractime_flyany_framecopulation,0.000000e+00,-9.245323e-03,479340
fractime_flyany_framecrabwalkall,6.168273e-02,-4.562777e+00,479340
fractime_flyany_framecrabwalkall_nearfly,2.323194e-02,-2.942676e+00,479340
fractime_flyany_framecrabwalkall_nearwall,5.518838e-02,-4.957256e+00,479340
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.574373e-03,6.613968e+00,479340
fractime_flyany_framecrabwalkextreme,3.569491e-03,-1.202983e-01,479340
fractime_flyany_framecrabwalkextreme_nearfly,2.159219e-03,-1.724167e-01,479340
fractime_flyany_framecrabwalkextreme_nearwall,3.010389e-03,-9.158763e-01,479340
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,8.553428e-05,1.337284e+00,479340
fractime_flyany_framejump,4.472817e-03,4.276527e+00,479340
fractime_flyany_framejump_nearfly,1.888013e-03,8.367420e+00,479340
fractime_flyany_framejump_nearwall,1.299704e-03,1.542316e+00,479340
fractime_flyany_framejump_notnearfly_notnearwall,2.117495e-03,4.302851e+00,479340
fractime_flyany_framemove,5.770142e-01,-1.623387e+00,479340
fractime_flyany_framemove_nearfly,2.851588e-01,9.602197e-01,479340
fractime_flyany_framemove_nearwall,4.141945e-01,-4.356012e+00,479340
fractime_flyany_framemove_notnearfly_notnearwall,8.507531e-02,3.490531e+00,479340
fractime_flyany_framenotanybehavior,1.557266e-01,-9.266230e-01,479340
fractime_flyany_framepivotcenter,3.546543e-04,-2.604995e-01,479340
fractime_flyany_framepivotcenter_nearfly,2.273960e-04,1.718465e-01,479340
fractime_flyany_framepivotcenter_nearwall,2.023616e-04,-6.193092e-01,479340
fractime_flyany_framepivotcenter_notnearfly_notnearwall,9.596529e-05,-8.085992e-02,479340
fractime_flyany_framepivotcenter_stop,1.585513e-04,1.368481e+00,479340
fractime_flyany_framepivottail,1.546919e-02,-2.161454e+00,479340
fractime_flyany_framepivottail_nearfly,7.212000e-03,-2.247037e+00,479340
fractime_flyany_framepivottail_nearwall,1.417366e-02,-2.522766e+00,479340
fractime_flyany_framepivottail_notnearfly_notnearwall,3.859473e-04,6.296305e+00,479340
fractime_flyany_framerighting,2.682856e-03,-1.984603e-01,479340
fractime_flyany_framerighting_nearfly,1.103601e-03,7.300982e-01,479340
fractime_flyany_framerighting_nearwall,1.741979e-03,-5.034918e-01,479340
fractime_flyany_framerighting_notnearfly_notnearwall,6.008261e-04,-6.015738e-02,479340
fractime_flyany_framestop,4.229858e-01,1.623387e+00,479340
fractime_flyany_framestop_nearfly,1.277381e-01,2.833942e-01,479340
fractime_flyany_framestop_nearwall,1.612217e-01,-1.854179e+00,479340
fractime_flyany_framestop_notnearfly_notnearwall,1.985647e-01,3.374544e+00,479340
fractime_flyany_framestop_notwinggrooming,2.556411e-01,-7.722359e-01,479340
fractime_flyany_frametouch,6.426962e-02,5.481346e+00,479340
fractime_flyany_frametouch_notchase,4.953686e-02,4.636083e+00,479340
fractime_flyany_framewalk,3.128468e-01,-2.420229e+00,479340
fractime_flyany_framewalk_nearfly,1.325009e-01,1.108388e-01,479340
fractime_flyany_framewalk_nearwall,2.282972e-01,-4.480158e+00,479340
fractime_flyany_framewalk_notnearfly_notnearwall,5.006676e-02,2.397651e+00,479340
fractime_flyany_framewingextension,1.397755e-03,-7.730838e-01,479340
fractime_flyany_framewingextension_nearfly,1.326824e-03,-7.414900e-01,479340
fractime_flyany_framewingextension_notchase,8.365669e-04,-8.357532e-01,479340
fractime_flyany_framewingextension_notnearfly,7.093086e-05,-1.912758e+00,479340
fractime_flyany_framewingflick,1.270497e-03,1.372473e+01,479340
fractime_flyany_framewingflick_nearfly,8.177911e-04,9.192583e+00,479340
fractime_flyany_framewingflick_notnearfly,4.527058e-04,2.756152e+01,479340
fractime_flyany_framewinggrooming,1.711687e-01,8.033919e+00,479340
fractime_flyany_framewinggrooming_nearfly,3.947511e-02,7.871224e+00,479340
fractime_flyany_framewinggrooming_nearwall,5.656319e-02,4.972583e+00,479340
fractime_flyany_framewinggrooming_notnearfly_notnearwall,9.283390e-02,5.564106e+00,479340
fractime_flyfemale_firsthalf_framechase,1.013955e-01,1.152810e+02,116800
fractime_flyfemale_firsthalf_frametouch,1.251798e-01,2.106529e+01,116800
fractime_flyfemale_frameattemptedcopulation,6.434123e-05,1.743598e+00,233132
fractime_flyfemale_framebackup,2.633701e-03,-2.253947e+00,233132
fractime_flyfemale_framebodyturn,5.713501e-03,-2.602585e+00,233132
fractime_flyfemale_framechase,9.112005e-02,1.410234e+02,233132
fractime_flyfemale_framecopulation,0.000000e+00,-6.085691e-03,233132
fractime_flyfemale_framecrabwalkall,3.463703e-02,-5.601819e+00,233132
fractime_flyfemale_framecrabwalkextreme,2.058919e-03,-1.118064e+00,233132
fractime_flyfemale_framejump,3.255666e-03,1.204513e+00,233132
fractime_flyfemale_framemove,6.100964e-01,-7.000689e-01,233132
fractime_flyfemale_framenotanybehavior,1.475430e-01,-1.928233e+00,233132
fractime_flyfemale_framepivotcenter,6.434123e-04,7.632854e-01,233132
fractime_flyfemale_framepivottail,1.081791e-02,-2.613732e+00,233132
fractime_flyfemale_framerighting,3.397217e-03,-4.615459e-01,233132
fractime_flyfemale_framestop,3.899036e-01,7.000689e-01,233132
fractime_flyfemale_frametouch,1.084278e-01,2.449105e+01,233132
fractime_flyfemale_framewalk,3.310828e-01,-1.317196e+00,233132
fractime_flyfemale_framewingextension,2.316284e-04,1.119164e-01,233132
fractime_flyfemale_framewingflick,9.265137e-04,2.386878e+01,233132
fractime_flyfemale_framewinggrooming,1.238869e-01,2.768970e+00,233132
fractime_flyfemale_secondhalf_framechase,8.080322e-02,1.524882e+02,116332
fractime_flyfemale_secondhalf_frametouch,9.160850e-02,2.570010e+01,116332
fractime_flyfirsthalf_framebackup,2.574266e-03,-1.986536e+00,239680
fractime_flyfirsthalf_framebodyturn,6.491989e-03,-2.711113e+00,239680
fractime_flyfirsthalf_framechase,5.536966e-02,5.164523e+00,239680
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.568568e-03,239680
fractime_flyfirsthalf_framecrabwalkall,5.791055e-02,-4.645926e+00,239680
fractime_flyfirsthalf_framecrabwalkextreme,3.379506e-03,-2.241305e-01,239680
fractime_flyfirsthalf_framejump,4.627003e-03,3.846989e+00,239680
fractime_flyfirsthalf_framemove,5.814378e-01,-1.892300e+00,239680
fractime_flyfirsthalf_framepivotcenter,3.796729e-04,4.101124e-02,239680
fractime_flyfirsthalf_framepivottail,1.547063e-02,-2.765346e+00,239680
fractime_flyfirsthalf_framerighting,2.620160e-03,-1.955709e-01,239680
fractime_flyfirsthalf_framestop,4.185622e-01,1.892300e+00,239680
fractime_flyfirsthalf_frametouch,7.635597e-02,5.215985e+00,239680
fractime_flyfirsthalf_framewalk,3.153204e-01,-2.783371e+00,239680
fractime_flyfirsthalf_framewingextension,2.161215e-03,-5.330989e-01,239680
fractime_flyfirsthalf_framewingflick,1.472797e-03,1.277730e+01,239680
fractime_flyfirsthalf_framewinggrooming,1.780624e-01,7.552766e+00,239680
fractime_flymale_firsthalf_frameattemptedcopulation,3.834856e-04,-6.279848e-01,122560
fractime_flymale_firsthalf_framechase,1.165144e-02,-1.068500e+00,122560
fractime_flymale_firsthalf_frametouch,2.995268e-02,-1.027653e+00,122560
fractime_flymale_frameattemptedcopulation,2.116023e-04,-8.497043e-01,245744
fractime_flymale_framebackup,2.771177e-03,-7.560057e-01,245744
fractime_flymale_framebodyturn,7.206687e-03,-1.369132e+00,245744
fractime_flymale_framechase,8.175174e-03,-1.251126e+00,245744
fractime_flymale_framechase_notwingextension,7.153786e-03,-1.327200e+00,245744
fractime_flymale_framecopulation,0.000000e+00,-1.453171e-02,245744
fractime_flymale_framecrabwalkall,8.742838e-02,-3.043319e+00,245744
fractime_flymale_framecrabwalkextreme,5.009278e-03,4.357798e-01,245744
fractime_flymale_framejump,5.627808e-03,7.570706e+00,245744
fractime_flymale_framemove,5.449736e-01,-2.413928e+00,245744
fractime_flymale_framenotanybehavior,1.627303e-01,2.551913e-01,245744
fractime_flymale_framepivotcenter,8.138551e-05,-2.066599e+00,245744
fractime_flymale_framepivottail,1.986213e-02,-1.355797e+00,245744
fractime_flymale_framerighting,1.936975e-03,2.959998e-01,245744
fractime_flymale_framestop,4.550264e-01,2.413928e+00,245744
fractime_flymale_frametouch,2.245833e-02,-1.332374e+00,245744
fractime_flymale_frametouch_notchase,2.056205e-02,-1.345031e+00,245744
fractime_flymale_framewalk,2.956491e-01,-3.013603e+00,245744
fractime_flymale_framewingextension,2.506674e-03,-7.886541e-01,245744
fractime_flymale_framewingflick,1.599225e-03,9.869352e+00,245744
fractime_flymale_framewinggrooming,2.163186e-01,1.124433e+01,245744
fractime_flymale_secondhalf_frameattemptedcopulation,4.058969e-05,-1.080128e+00,123184
fractime_flymale_secondhalf_framechase,4.716522e-03,-1.338945e+00,123184
fractime_flymale_secondhalf_frametouch,1.500195e-02,-1.581201e+00,123184
fractime_flysecondhalf_framebackup,2.829244e-03,-1.224319e+00,239640
fractime_flysecondhalf_framebodyturn,6.468035e-03,-1.445435e+00,239640
fractime_flysecondhalf_framechase,4.164997e-02,6.057242e+00,239640
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.574686e-02,239640
fractime_flysecondhalf_framecrabwalkall,6.546069e-02,-4.147793e+00,239640
fractime_flysecondhalf_framecrabwalkextreme,3.759806e-03,-1.571558e-02,239640
fractime_flysecondhalf_framejump,4.318978e-03,4.285280e+00,239640
fractime_flysecondhalf_framemove,5.725547e-01,-1.292761e+00,239640
fractime_flysecondhalf_framepivotcenter,3.296612e-04,-4.711949e-01,239640
fractime_flysecondhalf_framepivottail,1.546904e-02,-1.360455e+00,239640
fractime_flysecondhalf_framerighting,2.745785e-03,-1.883631e-01,239640
fractime_flysecondhalf_framestop,4.274453e-01,1.292761e+00,239640
fractime_flysecondhalf_frametouch,5.218661e-02,5.066478e+00,239640
fractime_flysecondhalf_framewalk,3.103864e-01,-1.966052e+00,239640
fractime_flysecondhalf_framewingextension,6.342848e-04,-9.591467e-01,239640
fractime_flysecondhalf_framewingflick,1.068269e-03,1.302505e+01,239640
fractime_flysecondhalf_framewinggrooming,1.642881e-01,7.620515e+00,239640
magveldiff_nose2ell_flyany_framenearfly,1.038529e+01,-1.912346e+00,197911
magveldiff_nose2ell_flyany_frametouch,9.664842e+00,8.159008e-01,30807
magveldiff_nose2ell_flyfemale_framechase,9.370109e+00,4.016871e-02,21243
magveldiff_nose2ell_flyfemale_framenearfly,9.655839e+00,-2.292669e+00,121281
magveldiff_nose2ell_flyfemale_frametouch,9.430599e+00,9.104013e-01,25278
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.194111e+00,-1.436511e-01,2008
magveldiff_nose2ell_flymale_framenearfly,1.109937e+01,-1.471867e+00,76422
magveldiff_nose2ell_flymale_frametouch,1.010989e+01,8.961321e-01,5519
magveldiff_nose2ell_flymale_framewingextension,8.737779e+00,1.167900e+00,610
max_absdwing_angle_flyany_frameany,3.025989e+00,1.586575e+01,479320
max_absdwing_angle_flyany_framechase,2.729757e+00,8.386593e+00,23251
max_absdwing_angle_flyany_framenearfly,3.017254e+00,1.994222e+01,197911
max_absdwing_angle_flyany_frametouch,3.000022e+00,1.437589e+01,30807
max_absdwing_angle_flyany_framewingextension,4.646023e+00,-1.582127e+00,662
max_absdwing_angle_flyany_framewingflick,7.955086e+00,-2.342374e+00,609
max_absdwing_angle_flyany_framewinggrooming,4.105727e+00,-2.673523e+00,82048
max_absdwing_angle_flyfemale_frameany,2.537500e+00,1.083648e+01,233132
max_absdwing_angle_flyfemale_framenearfly,2.560356e+00,1.466486e+01,121281
max_absdwing_angle_flyfemale_frametouch,2.305280e+00,9.139883e+00,25278
max_absdwing_angle_flymale_frameany,3.487970e+00,1.585453e+01,245744
max_absdwing_angle_flymale_framechase,3.528800e+00,9.221678e+00,2008
max_absdwing_angle_flymale_framenearfly,3.465441e+00,1.987434e+01,76422
max_absdwing_angle_flymale_frametouch,3.789429e+00,1.657655e+01,5519
max_absdwing_area_flyany_frameany,6.626660e+00,1.965425e+01,479320
max_absdwing_area_flyany_framewingextension,7.335611e+00,1.578579e+00,662
max_absdwing_area_flyany_framewingflick,1.778219e+01,6.397782e+00,609
max_absdwing_area_flyany_framewinggrooming,9.176096e+00,2.233779e+00,82048
max_absdwing_area_flyfemale_frameany,6.454950e+00,1.439668e+01,233132
max_absdwing_area_flymale_frameany,6.785178e+00,1.799466e+01,245744
max_dwing_angle_in_flyany_frameany,1.516389e+00,1.055640e+01,479320
max_dwing_angle_in_flyany_framewingextension,3.333882e+00,-4.036964e-01,662
max_dwing_angle_in_flyany_framewingflick,7.530442e+00,-2.355743e+00,609
max_dwing_angle_in_flyfemale_frameany,1.239271e+00,5.571680e+00,233132
max_dwing_angle_in_flymale_frameany,1.777759e+00,1.224655e+01,245744
max_dwing_angle_out_flyany_frameany,1.516486e+00,1.055943e+01,479320
max_dwing_angle_out_flyany_framewingextension,2.099540e+00,-3.565791e-01,662
max_dwing_angle_out_flyany_framewingflick,-3.086317e+00,1.936253e+00,609
max_dwing_angle_out_flyfemale_frameany,1.240608e+00,5.591067e+00,233132
max_dwing_angle_out_flymale_frameany,1.777151e+00,1.223575e+01,245744
max_wing_angle_flyany_frameany,2.660325e-01,2.089427e+01,479340
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,2.500361e-01,1.422852e+01,23251
max_wing_angle_flyany_framenearfly,2.593411e-01,2.225092e+01,197918
max_wing_angle_flyany_frametouch,2.490184e-01,1.335852e+01,30807
max_wing_angle_flyany_framewingextension,5.924409e-01,-2.984722e+00,662
max_wing_angle_flyany_framewingflick,3.541978e-01,-1.927151e+00,609
max_wing_angle_flyany_framewinggrooming,3.107470e-01,-2.669989e+00,82048
max_wing_angle_flyfemale_frameany,2.433146e-01,1.827751e+01,233142
max_wing_angle_flyfemale_framenearfly,2.438636e-01,2.324250e+01,121286
max_wing_angle_flyfemale_frametouch,2.341587e-01,2.392084e+01,25278
max_wing_angle_flyfemale_framewingflick,3.459896e-01,NaN,212
max_wing_angle_flymale_frameany,2.877179e-01,1.718058e+01,245754
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,2.737782e-01,1.137550e+01,2008
max_wing_angle_flymale_framenearfly,2.785530e-01,1.758568e+01,76424
max_wing_angle_flymale_frametouch,2.800311e-01,9.324551e+00,5519
max_wing_angle_flymale_framewingflick,3.578701e-01,-2.142964e+00,390
max_wing_area_flyany_frameany,9.796912e-01,1.132396e+00,479340
max_wing_area_flyany_framewingextension,1.230796e+00,-5.308466e-01,662
max_wing_area_flyany_framewinggrooming,8.499963e-01,-1.875822e+00,82048
max_wing_area_flyfemale_frameany,1.016024e+00,4.668510e-01,233142
max_wing_area_flymale_frameany,9.451198e-01,1.759973e+00,245754
mean_wing_angle_flyany_frameany,2.051345e-01,3.169728e+01,479340
mean_wing_angle_flyany_framewingextension,3.762284e-01,-6.870183e-01,662
mean_wing_angle_flyany_framewingflick,2.925671e-01,-1.593130e+00,609
mean_wing_angle_flyfemale_frameany,1.912871e-01,3.014741e+01,233142
mean_wing_angle_flyfemale_framewingflick,2.856598e-01,NaN,212
mean_wing_angle_flymale_frameany,2.184184e-01,2.462437e+01,245754
mean_wing_angle_flymale_framewingflick,2.956470e-01,-1.795520e+00,390
mean_wing_area_flyany_frameany,8.777181e-01,-1.041781e+00,479340
mean_wing_area_flyany_framewingextension,9.960942e-01,1.569127e+00,662
mean_wing_area_flyany_framewingflick,8.480050e-01,-1.215154e+00,609
mean_wing_area_flyany_framewinggrooming,6.188279e-01,-6.413789e-01,82048
mean_wing_area_flyfemale_frameany,9.197882e-01,-9.641311e-01,233142
mean_wing_area_flymale_frameany,8.377190e-01,-9.337552e-01,245754
min_absdwing_angle_flyany_frameany,1.238101e+00,8.637387e+00,479320
min_absdwing_angle_flyany_framewingextension,1.761021e+00,6.209751e-01,662
min_absdwing_angle_flyany_framewingflick,4.076302e+00,-2.337669e+00,609
min_absdwing_angle_flyfemale_frameany,1.057643e+00,4.936310e+00,233132
min_absdwing_angle_flymale_frameany,1.408766e+00,1.013957e+01,245744
min_absdwing_area_flyany_frameany,3.255634e+00,1.752327e+01,479320
min_absdwing_area_flyany_framewingextension,3.353053e+00,2.691325e+00,662
min_absdwing_area_flyany_framewingflick,1.024468e+01,7.449549e+00,609
min_absdwing_area_flyfemale_frameany,3.236075e+00,1.429992e+01,233132
min_absdwing_area_flymale_frameany,3.271930e+00,1.509135e+01,245744
min_dwing_angle_in_flyany_frameany,-1.516486e+00,-1.055943e+01,479320
min_dwing_angle_in_flyany_framewingextension,-2.099540e+00,3.565791e-01,662
min_dwing_angle_in_flyany_framewingflick,3.086317e+00,-1.936253e+00,609
min_dwing_angle_in_flyfemale_frameany,-1.240608e+00,-5.591067e+00,233132
min_dwing_angle_in_flymale_frameany,-1.777151e+00,-1.223575e+01,245744
min_dwing_angle_out_flyany_frameany,-1.516389e+00,-1.055640e+01,479320
min_dwing_angle_out_flyany_framewingextension,-3.333882e+00,4.036964e-01,662
min_dwing_angle_out_flyany_framewingflick,-7.530442e+00,2.355743e+00,609
min_dwing_angle_out_flyfemale_frameany,-1.239271e+00,-5.571680e+00,233132
min_dwing_angle_out_flymale_frameany,-1.777759e+00,-1.224655e+01,245744
min_wing_angle_flyany_frameany,1.442364e-01,4.277686e+01,479340
min_wing_angle_flyany_framewingextension,1.600159e-01,4.977583e+00,662
min_wing_angle_flyany_framewingflick,2.309364e-01,-1.199379e+00,609
min_wing_angle_flyfemale_frameany,1.392596e-01,4.026941e+01,233142
min_wing_angle_flyfemale_framewingflick,2.253301e-01,NaN,212
min_wing_angle_flymale_frameany,1.491188e-01,3.425692e+01,245754
min_wing_angle_flymale_framewingflick,2.334239e-01,-1.373010e+00,390
min_wing_area_flyany_frameany,7.757450e-01,-3.145272e+00,479340
min_wing_area_flyany_framewingextension,7.613920e-01,4.016246e+00,662
min_wing_area_flyany_framewinggrooming,3.876595e-01,1.438674e+00,82048
min_wing_area_flyfemale_frameany,8.235527e-01,-2.354696e+00,233142
min_wing_area_flymale_frameany,7.303182e-01,-3.497967e+00,245754
nflies_close_flyany_frameany,5.295010e-01,1.180368e+00,479340
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,1.024216e+00,2.489859e+00,309
nflies_close_flyany_framebodyturn,5.431411e-01,1.028748e+00,3106
nflies_close_flyany_framebodyturnstart,5.495990e-01,9.049729e-01,1238
nflies_close_flyany_framecrabwalkallstart,6.398837e-01,2.484710e+00,3931
nflies_close_flyany_framecrabwalkextreme,9.023834e-01,1.275943e+00,1711
nflies_close_flyany_framecrabwalkextremestart,9.475285e-01,1.949817e+00,465
nflies_close_flyany_framejumpstart,7.310678e-01,3.267870e+00,879
nflies_close_flyany_framenearwall,6.254831e-01,1.680171e+00,275820
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.984075e-01,1.306697e+00,1988
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.647685e-01,-7.233861e-01,202754
nflies_close_flyany_frametouch,1.719142e+00,1.418224e+00,30807
nflies_close_flyany_framewalk,5.155168e-01,2.172044e+00,149960
nflies_close_flyany_framewingflick,9.369997e-01,-8.268546e-01,609
nflies_close_flyany_framewinggrooming,2.865575e-01,1.666974e+00,82048
nflies_close_flyfemale_frameany,7.443361e-01,3.784063e+00,233142
nflies_close_flyfemale_framewingflick,1.228339e+00,NaN,212
nflies_close_flymale_frameany,3.254515e-01,-1.808319e+00,245754
nflies_close_flymale_framechase,1.335380e+00,9.964727e-01,2008
nflies_close_flymale_framewingextension,8.273606e-01,-4.803183e-01,610
nflies_close_flymale_framewingflick,6.731880e-01,-2.482480e+00,390
nwingsdetected_flyany_frameany,1.696097e+00,4.917702e+01,479340
nwingsdetected_flyany_framewingextension,1.982911e+00,1.666450e+00,662
nwingsdetected_flyany_framewingflick,1.915476e+00,1.054551e+00,609
nwingsdetected_flyany_framewinggrooming,1.507392e+00,3.974385e+00,82048
nwingsdetected_flyfemale_frameany,1.706947e+00,5.476441e+01,233142
nwingsdetected_flymale_frameany,1.686341e+00,3.325268e+01,245754
phi_flyany_frameany,1.776636e-03,6.298035e-02,479340
phisideways_flyany_framemove,3.830694e-01,-1.730502e+00,276586
