field,value,zscore,nflyframes
du_ctr_flyany_framenearfly,6.094284e+00,1.166910e+00,171991
du_ctr_flyany_framenearwall,6.648327e+00,2.696952e-01,392989
du_ctr_flyany_framenotnearfly_notnearwall,3.678084e+00,-5.109922e-01,76975
du_ctr_flyany_framepivotcenter,6.351735e-02,-1.026243e+00,283
du_ctr_flyany_framerighting,3.462931e+00,-1.073315e+00,1624
du_ctr_flyany_framestop,1.096391e-01,1.319495e+00,183841
du_ctr_flyany_frametouch,2.959208e+00,3.691075e+00,15321
du_ctr_flyany_framewalk,1.540173e+01,-2.541788e-01,154402
du_ctr_flyany_framewingextension,4.691905e+00,1.115715e+00,1805
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.193073e-01,1.897123e-01,26725
du_ctr_flyfemale_frameany,5.691529e+00,4.634785e-01,215320
du_ctr_flymale_frameany,6.383826e+00,7.344932e-02,262887
du_ctr_flymale_framechase,1.500676e+01,2.763241e-01,5104
du_tail_flyany_frameany,6.058547e+00,3.144718e-01,479440
du_tail_flyany_framepivottail,2.058506e-01,-1.229254e+00,17462
du_tail_flyfemale_frameany,5.688939e+00,4.614000e-01,215320
du_tail_flymale_frameany,6.383185e+00,7.371627e-02,262887
duration_flyany_frameattemptedcopulation,6.928679e-01,-2.495627e-01,314
duration_flyany_framebackup,1.276870e-01,-1.463342e+00,3127
duration_flyany_framebodyturn,8.378935e-02,-4.280206e-01,5595
duration_flyany_framechase,2.496180e-01,-4.515603e-02,5750
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.867415e-01,2.677900e-01,49898
duration_flyany_framecrabwalkextreme,1.187372e-01,-5.552850e-02,1701
duration_flyany_framejump,8.754904e-02,5.840650e-03,862
duration_flyany_framemove,1.432984e+00,1.472279e-01,295619
duration_flyany_framepivotcenter,9.195347e-02,1.099924e+00,283
duration_flyany_framepivottail,1.304804e-01,-1.554372e+00,17462
duration_flyany_framerighting,3.038899e-01,-3.148603e+00,1624
duration_flyany_framestop,8.923406e-01,-9.743485e-01,183841
duration_flyany_frametouch,1.814956e-01,-4.263059e-01,15321
duration_flyany_framewalk,4.842890e-01,-1.874853e+00,154402
duration_flyany_framewingextension,3.047034e-01,-3.516834e-01,1805
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.938323e+00,-4.918951e-01,26725
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.260364e-01,-2.222304e+00,1219
duration_flyfemale_framebodyturn,8.330777e-02,-5.459774e-01,2405
duration_flyfemale_framechase,6.952223e-02,-7.714880e-01,646
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.632870e-01,7.403764e-01,19889
duration_flyfemale_framecrabwalkextreme,1.208733e-01,7.181558e-01,640
duration_flyfemale_framejump,8.532206e-02,-1.171185e+00,468
duration_flyfemale_framemove,1.357830e+00,2.452840e-01,135196
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.267195e-01,-1.954315e+00,6788
duration_flyfemale_framerighting,3.456178e-01,-1.906598e+00,1402
duration_flyfemale_framestop,8.032384e-01,-1.426085e+00,80124
duration_flyfemale_frametouch,1.698971e-01,-7.376071e-02,5659
duration_flyfemale_framewalk,4.614553e-01,-1.833059e+00,67356
duration_flyfemale_framewingextension,1.296639e-01,-9.799410e-01,260
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.103098e+00,-1.166948e-01,12187
duration_flymale_frameattemptedcopulation,7.417750e-01,-1.360251e-01,270
duration_flymale_framebackup,1.289328e-01,-4.012485e-01,1908
duration_flymale_framebodyturn,8.430299e-02,-2.660097e-01,3188
duration_flymale_framechase,3.013051e-01,-2.283908e-01,5104
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.056567e-01,-1.810633e-01,30008
duration_flymale_framecrabwalkextreme,1.171352e-01,-6.605299e-01,1061
duration_flymale_framejump,9.037825e-02,7.477364e-01,384
duration_flymale_framemove,1.498962e+00,-8.623230e-03,160104
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.332271e-01,-1.156975e+00,10674
duration_flymale_framerighting,2.737058e-01,-2.575414e+00,202
duration_flymale_framestop,9.639842e-01,-6.219694e-01,102783
duration_flymale_frametouch,1.821555e-01,-9.615875e-01,9652
duration_flymale_framewalk,5.042094e-01,-1.741426e+00,86995
duration_flymale_framewingextension,3.563688e-01,9.170840e-02,1545
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.738567e+00,-5.084851e-01,14081
dv_cor_flyany_frameany,-9.253421e-03,1.483015e-01,479440
dv_cor_flyfemale_frameany,-3.893970e-02,-5.145283e-01,215320
dv_cor_flymale_frameany,1.533020e-02,5.356739e-01,262887
dv_ctr_flyany_frameany,-9.136539e-03,1.899837e-01,479440
dv_ctr_flyfemale_frameany,-3.842567e-02,-3.470537e-01,215320
dv_ctr_flymale_frameany,1.586122e-02,5.021661e-01,262887
dv_tail_flyany_frameany,-5.854092e-02,-9.306715e-01,479440
dv_tail_flyfemale_frameany,-1.039428e-01,-1.811545e+00,215320
dv_tail_flymale_frameany,-2.200423e-02,1.089491e-01,262887
dwing_angle_diff_flyany_frameany,-1.986823e-05,3.750442e-01,479440
dwing_angle_diff_flyany_framewingextension,-5.497807e-01,1.338083e+00,1805
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,3.778808e-04,9.031768e-01,215320
dwing_angle_diff_flymale_frameany,-7.154333e-04,-1.686542e+00,262887
dwing_angle_imbalance_flyany_frameany,-7.186470e-01,2.618964e-01,479440
dwing_angle_imbalance_flyany_framewingextension,-1.542686e+00,-1.641052e-01,1805
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.752380e+00,-1.459675e+00,26725
dwing_angle_imbalance_flyfemale_frameany,-5.882334e-01,5.323514e-01,215320
dwing_angle_imbalance_flymale_frameany,-8.236566e-01,3.628115e-01,262887
ecc_flyany_frameany,3.594237e-01,6.938244e-01,479460
ecc_flyfemale_frameany,3.559556e-01,-3.998809e-02,215329
ecc_flymale_frameany,3.621412e-01,1.005220e+00,262898
fractime_flyany_frameattemptedcopulation,6.549034e-04,5.810167e-01,479460
fractime_flyany_framebackup,6.521920e-03,1.322390e+00,479460
fractime_flyany_framebackup_nearfly,3.695824e-03,9.400996e-01,479460
fractime_flyany_framebackup_nearwall,6.498978e-03,1.319658e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,1.459976e-05,7.401696e-02,479460
fractime_flyany_framebodyturn,1.166938e-02,9.427062e-01,479460
fractime_flyany_framebodyturn_nearfly,4.611438e-03,1.233730e+00,479460
fractime_flyany_framebodyturn_nearwall,1.104159e-02,8.029894e-01,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,5.235056e-04,2.760115e+00,479460
fractime_flyany_framechase,1.201769e-02,6.398110e-01,479460
fractime_flyany_framechase_notwingextension,1.051600e-02,6.608590e-01,479460
fractime_flyany_framecopulation,0.000000e+00,-5.939724e-01,479460
fractime_flyany_framecrabwalkall,1.040712e-01,5.947432e-01,479460
fractime_flyany_framecrabwalkall_nearfly,3.390272e-02,7.015697e-01,479460
fractime_flyany_framecrabwalkall_nearwall,1.034143e-01,5.930164e-01,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,5.151629e-04,3.240843e-01,479460
fractime_flyany_framecrabwalkextreme,3.547741e-03,1.051914e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,2.171193e-03,1.160240e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,3.408001e-03,9.889834e-01,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.188837e-04,2.307957e+00,479460
fractime_flyany_framejump,1.797856e-03,3.567380e-01,479460
fractime_flyany_framejump_nearfly,5.109915e-04,5.403428e-01,479460
fractime_flyany_framejump_nearwall,8.676428e-04,2.157413e-01,479460
fractime_flyany_framejump_notnearfly_notnearwall,7.904726e-04,4.022170e-01,479460
fractime_flyany_framemove,6.165666e-01,1.492095e+00,479460
fractime_flyany_framemove_nearfly,2.509094e-01,1.118277e+00,479460
fractime_flyany_framemove_nearwall,5.618487e-01,1.336568e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,4.810620e-02,1.100094e+00,479460
fractime_flyany_framenotanybehavior,1.912693e-01,1.954700e+00,479460
fractime_flyany_framepivotcenter,6.027614e-04,-5.716744e-01,479460
fractime_flyany_framepivotcenter_nearfly,1.918825e-04,-1.362448e+00,479460
fractime_flyany_framepivotcenter_nearwall,3.295374e-04,-1.037973e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.356818e-04,1.799369e-01,479460
fractime_flyany_framepivotcenter_stop,1.981396e-04,2.481358e-01,479460
fractime_flyany_framepivottail,3.642014e-02,1.615260e+00,479460
fractime_flyany_framepivottail_nearfly,1.561757e-02,1.073040e+00,479460
fractime_flyany_framepivottail_nearwall,3.630543e-02,1.634085e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,6.882743e-05,-3.734824e-01,479460
fractime_flyany_framerighting,3.393401e-03,1.315980e+00,479460
fractime_flyany_framerighting_nearfly,1.072039e-03,1.575834e+00,479460
fractime_flyany_framerighting_nearwall,2.575814e-03,1.656753e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,7.404163e-04,5.260698e-01,479460
fractime_flyany_framestop,3.834334e-01,-1.492095e+00,479460
fractime_flyany_framestop_nearfly,1.078255e-01,-1.939477e+00,479460
fractime_flyany_framestop_nearwall,2.578401e-01,-1.139303e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,1.124411e-01,-4.262003e-01,479460
fractime_flyany_framestop_notwinggrooming,3.284737e-01,-8.768432e-01,479460
fractime_flyany_frametouch,3.195470e-02,7.231020e-01,479460
fractime_flyany_frametouch_notchase,2.786260e-02,5.731330e-01,479460
fractime_flyany_framewalk,3.220331e-01,6.221845e-02,479460
fractime_flyany_framewalk_nearfly,1.151963e-01,2.406677e-01,479460
fractime_flyany_framewalk_nearwall,2.947003e-01,-3.491652e-02,479460
fractime_flyany_framewalk_notnearfly_notnearwall,2.440245e-02,4.241421e-01,479460
fractime_flyany_framewingextension,3.781337e-03,3.214614e-01,479460
fractime_flyany_framewingextension_nearfly,3.693739e-03,3.202403e-01,479460
fractime_flyany_framewingextension_notchase,2.279648e-03,2.163495e-01,479460
fractime_flyany_framewingextension_notnearfly,8.759855e-05,1.309955e-01,479460
fractime_flyany_framewingflick,8.134151e-05,-6.955902e-02,479460
fractime_flyany_framewingflick_nearfly,3.962791e-05,-3.207891e-01,479460
fractime_flyany_framewingflick_notnearfly,4.171359e-05,1.213565e+00,479460
fractime_flyany_framewinggrooming,5.573979e-02,-2.218321e+00,479460
fractime_flyany_framewinggrooming_nearfly,7.493847e-03,-2.868670e+00,479460
fractime_flyany_framewinggrooming_nearwall,1.793685e-02,-2.548786e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.600509e-02,-7.879809e-01,479460
fractime_flyfemale_firsthalf_framechase,4.427613e-03,3.906510e+00,107733
fractime_flyfemale_firsthalf_frametouch,3.352733e-02,2.469393e+00,107733
fractime_flyfemale_frameattemptedcopulation,2.043470e-04,5.012669e+00,215320
fractime_flyfemale_framebackup,5.661341e-03,-3.605012e-01,215320
fractime_flyfemale_framebodyturn,1.116942e-02,9.354099e-01,215320
fractime_flyfemale_framechase,3.023407e-03,3.397262e+00,215320
fractime_flyfemale_framecopulation,0.000000e+00,-3.080071e-01,215320
fractime_flyfemale_framecrabwalkall,9.236950e-02,7.929724e-01,215320
fractime_flyfemale_framecrabwalkextreme,2.972320e-03,1.531481e+00,215320
fractime_flyfemale_framejump,2.178153e-03,3.297442e-01,215320
fractime_flyfemale_framemove,6.278841e-01,1.831313e+00,215320
fractime_flyfemale_framenotanybehavior,2.228915e-01,2.552877e+00,215320
fractime_flyfemale_framepivotcenter,9.288501e-04,5.280223e-02,215320
fractime_flyfemale_framepivottail,3.152517e-02,3.117603e-02,215320
fractime_flyfemale_framerighting,6.511239e-03,2.593538e+00,215320
fractime_flyfemale_framestop,3.721159e-01,-1.831313e+00,215320
fractime_flyfemale_frametouch,2.628181e-02,2.220445e+00,215320
fractime_flyfemale_framewalk,3.128181e-01,2.133285e-01,215320
fractime_flyfemale_framewingextension,1.207505e-03,2.746853e+00,215320
fractime_flyfemale_framewingflick,6.966376e-05,4.618110e-01,215320
fractime_flyfemale_framewinggrooming,5.659948e-02,-2.210278e+00,215320
fractime_flyfemale_secondhalf_framechase,1.617296e-03,1.747634e+00,107587
fractime_flyfemale_secondhalf_frametouch,1.902646e-02,1.418072e+00,107587
fractime_flyfirsthalf_framebackup,6.803203e-03,1.491520e+00,239740
fractime_flyfirsthalf_framebodyturn,1.230500e-02,8.954791e-01,239740
fractime_flyfirsthalf_framechase,1.681405e-02,9.086833e-01,239740
fractime_flyfirsthalf_framecopulation,0.000000e+00,-5.613186e-01,239740
fractime_flyfirsthalf_framecrabwalkall,1.022024e-01,5.848770e-01,239740
fractime_flyfirsthalf_framecrabwalkextreme,3.724869e-03,1.537916e+00,239740
fractime_flyfirsthalf_framejump,1.414032e-03,-3.195092e-01,239740
fractime_flyfirsthalf_framemove,6.336448e-01,1.622511e+00,239740
fractime_flyfirsthalf_framepivotcenter,5.589389e-04,-4.005342e-01,239740
fractime_flyfirsthalf_framepivottail,3.843330e-02,1.431791e+00,239740
fractime_flyfirsthalf_framerighting,3.482940e-03,1.127731e+00,239740
fractime_flyfirsthalf_framestop,3.663552e-01,-1.622511e+00,239740
fractime_flyfirsthalf_frametouch,4.043964e-02,9.914187e-01,239740
fractime_flyfirsthalf_framewalk,3.319930e-01,1.388527e-01,239740
fractime_flyfirsthalf_framewingextension,5.330775e-03,6.401944e-01,239740
fractime_flyfirsthalf_framewingflick,9.593727e-05,-7.814073e-02,239740
fractime_flyfirsthalf_framewinggrooming,5.205222e-02,-2.697564e+00,239740
fractime_flymale_firsthalf_frameattemptedcopulation,1.566719e-03,5.849928e-01,131485
fractime_flymale_firsthalf_framechase,2.702970e-02,5.651121e-01,131485
fractime_flymale_firsthalf_frametouch,4.626383e-02,2.029170e-01,131485
fractime_flymale_frameattemptedcopulation,1.027057e-03,3.029193e-01,262887
fractime_flymale_framebackup,7.257871e-03,2.701122e+00,262887
fractime_flymale_framebodyturn,1.212688e-02,7.468294e-01,262887
fractime_flymale_framechase,1.944181e-02,3.605826e-01,262887
fractime_flymale_framechase_notwingextension,1.714425e-02,3.855301e-01,262887
fractime_flymale_framecopulation,0.000000e+00,-5.491614e-01,262887
fractime_flymale_framecrabwalkall,1.141479e-01,2.339354e-01,262887
fractime_flymale_framecrabwalkextreme,4.035955e-03,5.298001e-01,262887
fractime_flymale_framejump,1.472115e-03,4.152066e-01,262887
fractime_flymale_framemove,6.090221e-01,9.980557e-01,262887
fractime_flymale_framenotanybehavior,1.654361e-01,1.359297e+00,262887
fractime_flymale_framepivotcenter,3.309407e-04,-1.247165e+00,262887
fractime_flymale_framepivottail,4.060300e-02,2.737420e+00,262887
fractime_flymale_framerighting,7.798027e-04,-7.159358e-01,262887
fractime_flymale_framestop,3.909779e-01,-9.980557e-01,262887
fractime_flymale_frametouch,3.671539e-02,4.530514e-02,262887
fractime_flymale_frametouch_notchase,3.020689e-02,-1.878872e-01,262887
fractime_flymale_framewalk,3.309255e-01,-1.256486e-01,262887
fractime_flymale_framewingextension,5.907481e-03,7.504887e-02,262887
fractime_flymale_framewingflick,8.368615e-05,-2.794608e-01,262887
fractime_flymale_framewinggrooming,5.357815e-02,-1.541616e+00,262887
fractime_flymale_secondhalf_frameattemptedcopulation,4.849844e-04,-2.080446e-01,131963
fractime_flymale_secondhalf_framechase,1.179876e-02,-2.887147e-03,131963
fractime_flymale_secondhalf_frametouch,2.712124e-02,-1.938419e-01,131963
fractime_flysecondhalf_framebackup,6.241135e-03,1.014563e+00,239700
fractime_flysecondhalf_framebodyturn,1.103463e-02,9.544691e-01,239700
fractime_flysecondhalf_framechase,7.221527e-03,1.624924e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.382094e-01,239700
fractime_flysecondhalf_framecrabwalkall,1.059449e-01,5.573127e-01,239700
fractime_flysecondhalf_framecrabwalkextreme,3.370880e-03,5.342875e-01,239700
fractime_flysecondhalf_framejump,2.181894e-03,1.032745e+00,239700
fractime_flysecondhalf_framemove,5.994535e-01,1.298979e+00,239700
fractime_flysecondhalf_framepivotcenter,6.466416e-04,-6.694656e-01,239700
fractime_flysecondhalf_framepivottail,3.440968e-02,1.677894e+00,239700
fractime_flysecondhalf_framerighting,3.304130e-03,1.471813e+00,239700
fractime_flysecondhalf_framestop,4.005465e-01,-1.298979e+00,239700
fractime_flysecondhalf_frametouch,2.347101e-02,2.470562e-01,239700
fractime_flysecondhalf_framewalk,3.120985e-01,-6.586284e-03,239700
fractime_flysecondhalf_framewingextension,2.231957e-03,-1.457068e-01,239700
fractime_flysecondhalf_framewingflick,6.675010e-05,-4.111599e-02,239700
fractime_flysecondhalf_framewinggrooming,5.943262e-02,-1.448540e+00,239700
magveldiff_nose2ell_flyany_framenearfly,1.254323e+01,1.253712e+00,171991
magveldiff_nose2ell_flyany_frametouch,1.101919e+01,2.531428e+00,15321
magveldiff_nose2ell_flyfemale_framechase,8.562294e+00,-6.992685e-01,646
magveldiff_nose2ell_flyfemale_framenearfly,1.177945e+01,9.781146e-01,78670
magveldiff_nose2ell_flyfemale_frametouch,1.073948e+01,2.633606e+00,5659
magveldiff_nose2ell_flyfemale_framewingextension,5.833349e+00,-3.093394e-01,260
magveldiff_nose2ell_flymale_framechase,1.042185e+01,1.554637e+00,5104
magveldiff_nose2ell_flymale_framenearfly,1.329726e+01,1.425306e+00,93050
magveldiff_nose2ell_flymale_frametouch,1.150372e+01,2.351766e+00,9652
magveldiff_nose2ell_flymale_framewingextension,5.897948e+00,-3.647057e-01,1545
max_absdwing_angle_flyany_frameany,1.431194e+00,-8.830617e-01,479440
max_absdwing_angle_flyany_framechase,1.493555e+00,1.793626e-01,5750
max_absdwing_angle_flyany_framenearfly,1.356795e+00,-6.143742e-01,171991
max_absdwing_angle_flyany_frametouch,1.528465e+00,2.097228e-01,15321
max_absdwing_angle_flyany_framewingextension,4.189931e+00,-1.432842e+00,1805
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.282760e+00,8.131301e-01,26725
max_absdwing_angle_flyfemale_frameany,1.327241e+00,-8.663288e-01,215320
max_absdwing_angle_flyfemale_framenearfly,1.287765e+00,-3.266140e-01,78670
max_absdwing_angle_flyfemale_frametouch,1.457578e+00,4.798646e-01,5659
max_absdwing_angle_flymale_frameany,1.511182e+00,-8.270122e-01,262887
max_absdwing_angle_flymale_framechase,1.626796e+00,-1.017059e-01,5104
max_absdwing_angle_flymale_framenearfly,1.385436e+00,-1.078571e+00,93050
max_absdwing_angle_flymale_frametouch,1.555079e+00,-3.233104e-01,9652
max_absdwing_area_flyany_frameany,3.203697e+00,-2.279097e-01,479440
max_absdwing_area_flyany_framewingextension,5.229461e+00,-1.452571e+00,1805
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.301059e+00,7.586870e-01,26725
max_absdwing_area_flyfemale_frameany,3.231609e+00,-5.201457e-01,215320
max_absdwing_area_flymale_frameany,3.172517e+00,1.575918e-01,262887
max_dwing_angle_in_flyany_frameany,1.048630e+00,-5.240189e-01,479440
max_dwing_angle_in_flyany_framewingextension,2.604762e+00,-1.306863e+00,1805
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.648194e-01,-5.086130e-01,215320
max_dwing_angle_in_flymale_frameany,1.115754e+00,-6.941517e-01,262887
max_dwing_angle_out_flyany_frameany,1.048610e+00,-5.236119e-01,479440
max_dwing_angle_out_flyany_framewingextension,2.054981e+00,7.640828e-02,1805
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.651973e-01,-5.031104e-01,215320
max_dwing_angle_out_flymale_frameany,1.115039e+00,-7.015729e-01,262887
max_wing_angle_flyany_frameany,8.548612e-02,-1.178404e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,3.488175e-01,-6.611270e-01,314
max_wing_angle_flyany_framechase,7.675467e-02,3.971992e-02,5750
max_wing_angle_flyany_framenearfly,8.000547e-02,-6.743117e-01,171999
max_wing_angle_flyany_frametouch,9.893004e-02,7.258598e-01,15321
max_wing_angle_flyany_framewingextension,6.575156e-01,-9.043156e-01,1805
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.545513e-01,-4.096473e-01,26725
max_wing_angle_flyfemale_frameany,8.721667e-02,-1.065463e+00,215329
max_wing_angle_flyfemale_framenearfly,8.373394e-02,-2.823679e-01,78673
max_wing_angle_flyfemale_frametouch,8.749474e-02,8.161057e-01,5659
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.363295e-02,-9.334981e-01,262898
max_wing_angle_flymale_frameattemptedcopulation,3.222556e-01,-1.136860e+00,270
max_wing_angle_flymale_framechase,8.735094e-02,3.784030e-01,5104
max_wing_angle_flymale_framenearfly,7.387380e-02,-9.646757e-01,93055
max_wing_angle_flymale_frametouch,9.785399e-02,9.413260e-03,9652
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.707321e-01,1.214796e+00,479460
max_wing_area_flyany_framewingextension,1.226697e+00,3.024322e-01,1805
max_wing_area_flyany_framewinggrooming,8.505930e-01,-1.228605e-01,26725
max_wing_area_flyfemale_frameany,9.818354e-01,-9.528271e-02,215329
max_wing_area_flymale_frameany,9.617890e-01,2.689391e+00,262898
mean_wing_angle_flyany_frameany,2.350814e-02,-1.502432e+00,479460
mean_wing_angle_flyany_framewingextension,3.844903e-01,-2.109958e-03,1805
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.164126e-02,-1.699708e+00,215329
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.468111e-02,-1.036634e+00,262898
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.426793e-01,1.438963e+00,479460
mean_wing_area_flyany_framewingextension,9.478564e-01,6.465684e-01,1805
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.982057e-01,-3.879042e-01,26725
mean_wing_area_flyfemale_frameany,9.490598e-01,1.463185e-01,215329
mean_wing_area_flymale_frameany,9.378731e-01,2.805460e+00,262898
min_absdwing_angle_flyany_frameany,9.684927e-01,4.587983e-01,479440
min_absdwing_angle_flyany_framewingextension,1.526009e+00,-8.905128e-02,1805
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.839574e-01,2.806415e-01,215320
min_absdwing_angle_flymale_frameany,1.037316e+00,1.385778e-01,262887
min_absdwing_area_flyany_frameany,2.190461e+00,1.313099e-01,479440
min_absdwing_area_flyany_framewingextension,2.113292e+00,-1.114051e+00,1805
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.133824e+00,-4.848393e-01,215320
min_absdwing_area_flymale_frameany,2.236849e+00,5.802099e-01,262887
min_dwing_angle_in_flyany_frameany,-1.048610e+00,5.236119e-01,479440
min_dwing_angle_in_flyany_framewingextension,-2.054981e+00,-7.640828e-02,1805
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.651973e-01,5.031104e-01,215320
min_dwing_angle_in_flymale_frameany,-1.115039e+00,7.015729e-01,262887
min_dwing_angle_out_flyany_frameany,-1.048630e+00,5.240189e-01,479440
min_dwing_angle_out_flyany_framewingextension,-2.604762e+00,1.306863e+00,1805
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.648194e-01,5.086130e-01,215320
min_dwing_angle_out_flymale_frameany,-1.115754e+00,6.941517e-01,262887
min_wing_angle_flyany_frameany,-3.846985e-02,-1.672116e+00,479460
min_wing_angle_flyany_framewingextension,1.114651e-01,1.978780e+00,1805
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.393416e-02,-2.209443e+00,215329
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.427072e-02,-1.003219e+00,262898
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.146264e-01,1.623827e+00,479460
min_wing_area_flyany_framewingextension,6.690163e-01,9.027685e-01,1805
min_wing_area_flyany_framewinggrooming,3.458183e-01,-7.677599e-01,26725
min_wing_area_flyfemale_frameany,9.162841e-01,3.816139e-01,215329
min_wing_area_flymale_frameany,9.139571e-01,2.843443e+00,262898
nflies_close_flyany_frameany,4.376486e-01,-6.704760e-01,479460
nflies_close_flyany_frameattemptedcopulation,1.043685e+00,-1.456289e+00,314
nflies_close_flyany_framebackupstart,7.258084e-01,-7.134897e-02,818
nflies_close_flyany_framebodyturn,4.773006e-01,-7.469366e-02,5595
nflies_close_flyany_framebodyturnstart,4.841162e-01,-1.444992e-01,2195
nflies_close_flyany_framecrabwalkallstart,5.061763e-01,1.373089e-01,5694
nflies_close_flyany_framecrabwalkextreme,8.392021e-01,4.568924e-01,1701
nflies_close_flyany_framecrabwalkextremestart,8.317136e-01,4.851181e-01,470
nflies_close_flyany_framejumpstart,3.839615e-01,-1.044607e+00,322
nflies_close_flyany_framenearwall,5.120729e-01,-5.908924e-01,393008
nflies_close_flyany_framepivotcenter,4.537391e-01,-9.051709e-01,283
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.515583e-01,-6.331477e-01,4378
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.104669e-01,-1.793340e+00,183841
nflies_close_flyany_frametouch,1.662219e+00,3.018167e-01,15321
nflies_close_flyany_framewalk,4.446655e-01,-7.517940e-02,154402
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.662767e-01,-1.863875e+00,26725
nflies_close_flyfemale_frameany,5.020039e-01,-4.561709e-01,215329
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.858569e-01,-6.486549e-01,262898
nflies_close_flymale_framechase,1.498293e+00,1.206757e+00,5104
nflies_close_flymale_framewingextension,1.185697e+00,9.095844e-01,1545
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.049497e+00,-1.540432e+00,479460
nwingsdetected_flyany_framewingextension,1.960046e+00,3.592609e-01,1805
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.445474e+00,-1.237885e+00,26725
nwingsdetected_flyfemale_frameany,1.035378e+00,-2.193593e+00,215329
nwingsdetected_flymale_frameany,1.060354e+00,-8.791843e-01,262898
phi_flyany_frameany,4.431403e-02,4.440201e+00,479460
phisideways_flyany_framemove,4.540994e-01,1.269050e+00,295619
phisideways_flyfemale_framemove,4.684828e-01,1.820855e+00,135205
phisideways_flymale_framemove,4.436030e-01,8.572660e-01,160115
theta_mm_flyany_frameany,5.641470e-02,2.272001e+00,479460
