field,value,zscore,nflyframes
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.143332e-01,8.237839e-02,11486
du_ctr_flyfemale_frameany,8.886537e+00,4.323274e+00,214634
du_ctr_flymale_frameany,1.093533e+01,5.175493e+00,239684
du_ctr_flymale_framechase,1.795875e+01,2.319936e+00,202
du_tail_flyany_frameany,9.966917e+00,5.249687e+00,455335
du_tail_flyany_framepivottail,3.886277e-01,-1.521640e-01,19962
du_tail_flyfemale_frameany,8.894614e+00,4.337578e+00,214634
du_tail_flymale_frameany,1.093756e+01,5.180162e+00,239684
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.089357e-01,-5.551286e+00,2270
duration_flyany_framebodyturn,8.313404e-02,-1.723039e-01,11956
duration_flyany_framechase,1.086614e-01,-1.649484e+00,364
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.631163e-01,-8.096100e-01,42662
duration_flyany_framecrabwalkextreme,1.147343e-01,-1.321718e+00,1862
duration_flyany_framejump,8.405343e-02,-3.488935e-01,2443
duration_flyany_framemove,1.241361e+00,-1.590917e+00,348239
duration_flyany_framepivotcenter,8.089860e-02,-1.318097e+00,301
duration_flyany_framepivottail,1.204746e-01,-2.452498e+00,19962
duration_flyany_framerighting,3.854332e-01,-4.931853e-01,3135
duration_flyany_framestop,3.748412e-01,-1.615109e+00,107115
duration_flyany_frametouch,1.361495e-01,-3.651994e+00,11851
duration_flyany_framewalk,4.931010e-01,-1.737099e+00,196418
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.587915e+00,-4.680010e+00,11486
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.101559e-01,-5.286959e+00,1171
duration_flyfemale_framebodyturn,8.338852e-02,4.719957e-01,4810
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.487430e-01,1.083526e-01,18510
duration_flyfemale_framecrabwalkextreme,1.108856e-01,-1.278344e+00,938
duration_flyfemale_framejump,8.567085e-02,-3.752247e-01,1013
duration_flyfemale_framemove,1.371976e+00,2.028575e-01,167231
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.181221e-01,-2.231538e+00,8666
duration_flyfemale_framerighting,4.017358e-01,-3.109233e-01,2175
duration_flyfemale_framestop,3.771463e-01,-1.971173e+00,47403
duration_flyfemale_frametouch,1.472979e-01,-2.561714e+00,5822
duration_flyfemale_framewalk,4.836936e-01,-1.289488e+00,89714
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.785880e+00,-2.883793e+00,5627
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.078582e-01,-4.199552e+00,1094
duration_flymale_framebodyturn,8.288121e-02,-6.855641e-01,7137
duration_flymale_framechase,1.028380e-01,-2.116512e+00,202
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.759851e-01,-1.085069e+00,24096
duration_flymale_framecrabwalkextreme,1.169143e-01,-1.109022e+00,911
duration_flymale_framejump,8.197106e-02,-7.932185e-01,1427
duration_flymale_framemove,1.122376e+00,-2.500958e+00,180127
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.226774e-01,-2.428681e+00,11269
duration_flymale_framerighting,3.658371e-01,-1.802205e-01,907
duration_flymale_framestop,3.729923e-01,-1.072775e+00,59557
duration_flymale_frametouch,1.258204e-01,-3.268209e+00,5999
duration_flymale_framewalk,5.016265e-01,-1.935027e+00,106355
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.365078e+00,-4.641058e+00,5859
dv_cor_flyany_frameany,4.594102e-03,5.282610e-01,455335
dv_cor_flyfemale_frameany,2.199510e-01,3.972235e+00,214634
dv_cor_flymale_frameany,-1.869436e-01,-2.164880e+00,239684
dv_ctr_flyany_frameany,1.031476e-02,5.702719e-01,455335
dv_ctr_flyfemale_frameany,2.998645e-01,4.053467e+00,214634
dv_ctr_flymale_frameany,-2.468001e-01,-2.334870e+00,239684
dv_tail_flyany_frameany,-2.045571e-01,-4.954044e+00,455335
dv_tail_flyfemale_frameany,-8.439959e-02,-1.458642e+00,214634
dv_tail_flymale_frameany,-3.102533e-01,-5.420406e+00,239684
dwing_angle_diff_flyany_frameany,-6.592718e-05,-6.763310e-01,455335
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-1.125491e-04,-1.832115e+00,214634
dwing_angle_diff_flymale_frameany,-1.704586e-19,1.756927e+00,239684
dwing_angle_imbalance_flyany_frameany,-8.754541e-01,-2.178962e+00,455335
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.025261e+00,-4.934939e+00,11486
dwing_angle_imbalance_flyfemale_frameany,-8.254082e-01,-3.519668e+00,214634
dwing_angle_imbalance_flymale_frameany,-9.208086e-01,-7.317418e-01,239684
ecc_flyany_frameany,3.592884e-01,1.286327e+00,455354
ecc_flyfemale_frameany,3.544033e-01,1.152272e-01,214643
ecc_flymale_frameany,3.636854e-01,1.949184e+00,239694
fractime_flyany_frameattemptedcopulation,6.588281e-06,-5.992823e-01,455354
fractime_flyany_framebackup,4.985132e-03,2.902424e-01,455354
fractime_flyany_framebackup_nearfly,2.966922e-03,3.780222e-01,455354
fractime_flyany_framebackup_nearwall,4.978544e-03,3.374015e-01,455354
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-2.256848e+00,455354
fractime_flyany_framebodyturn,2.625649e-02,1.222876e+01,455354
fractime_flyany_framebodyturn_nearfly,8.571353e-03,8.385603e+00,455354
fractime_flyany_framebodyturn_nearwall,2.369146e-02,1.112231e+01,455354
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.334447e-03,2.205575e+01,455354
fractime_flyany_framechase,8.147507e-04,-8.827245e-01,455354
fractime_flyany_framechase_notwingextension,8.147507e-04,-8.989817e-01,455354
fractime_flyany_framecopulation,0.000000e+00,-2.177752e-01,455354
fractime_flyany_framecrabwalkall,9.368974e-02,1.010734e-01,455354
fractime_flyany_framecrabwalkall_nearfly,2.373758e-02,-1.255378e+00,455354
fractime_flyany_framecrabwalkall_nearwall,9.239405e-02,9.009503e-02,455354
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.120008e-03,1.702057e+00,455354
fractime_flyany_framecrabwalkextreme,4.089126e-03,1.906257e+00,455354
fractime_flyany_framecrabwalkextreme_nearfly,1.726130e-03,7.511041e-02,455354
fractime_flyany_framecrabwalkextreme_nearwall,3.865125e-03,1.806833e+00,455354
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.108250e-04,4.401532e+00,455354
fractime_flyany_framejump,5.365057e-03,5.691192e+00,455354
fractime_flyany_framejump_nearfly,1.095851e-03,3.491196e+00,455354
fractime_flyany_framejump_nearwall,2.196094e-03,4.384648e+00,455354
fractime_flyany_framejump_notnearfly_notnearwall,2.964726e-03,7.421549e+00,455354
fractime_flyany_framemove,7.647654e-01,4.203052e+00,455354
fractime_flyany_framemove_nearfly,2.570879e-01,1.220800e+00,455354
fractime_flyany_framemove_nearwall,6.581890e-01,3.430369e+00,455354
fractime_flyany_framemove_notnearfly_notnearwall,9.912947e-02,4.605757e+00,455354
fractime_flyany_framenotanybehavior,2.235821e-01,2.545636e+00,455354
fractime_flyany_framepivotcenter,6.698085e-04,5.126142e-01,455354
fractime_flyany_framepivotcenter_nearfly,2.042367e-04,-3.937678e-01,455354
fractime_flyany_framepivotcenter_nearwall,4.194539e-04,1.234781e+00,455354
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.327859e-04,5.428066e-02,455354
fractime_flyany_framepivotcenter_stop,1.866680e-04,3.927970e-01,455354
fractime_flyany_framepivottail,4.383842e-02,4.501556e+00,455354
fractime_flyany_framepivottail_nearfly,1.692529e-02,2.525635e+00,455354
fractime_flyany_framepivottail_nearwall,4.345191e-02,4.475669e+00,455354
fractime_flyany_framepivottail_notnearfly_notnearwall,2.964726e-04,3.433705e+00,455354
fractime_flyany_framerighting,6.884753e-03,3.303662e+00,455354
fractime_flyany_framerighting_nearfly,1.407696e-03,1.391809e+00,455354
fractime_flyany_framerighting_nearwall,3.595005e-03,1.954052e+00,455354
fractime_flyany_framerighting_notnearfly_notnearwall,3.037197e-03,7.038551e+00,455354
fractime_flyany_framestop,2.352346e-01,-4.203052e+00,455354
fractime_flyany_framestop_nearfly,8.266755e-02,-2.402040e+00,455354
fractime_flyany_framestop_nearwall,1.670239e-01,-1.942332e+00,455354
fractime_flyany_framestop_notnearfly_notnearwall,6.234490e-02,-2.945469e+00,455354
fractime_flyany_framestop_notwinggrooming,2.104407e-01,-2.843265e+00,455354
fractime_flyany_frametouch,2.602591e-02,-2.799493e-01,455354
fractime_flyany_frametouch_notchase,2.591610e-02,2.081506e-02,455354
fractime_flyany_framewalk,4.313523e-01,3.432276e+00,455354
fractime_flyany_framewalk_nearfly,1.125015e-01,3.158955e-01,455354
fractime_flyany_framewalk_nearwall,3.685836e-01,2.747270e+00,455354
fractime_flyany_framewalk_notnearfly_notnearwall,5.910347e-02,3.696695e+00,455354
fractime_flyany_framewingextension,5.929453e-05,-8.004486e-01,455354
fractime_flyany_framewingextension_nearfly,1.317656e-05,-7.835517e-01,455354
fractime_flyany_framewingextension_notchase,5.929453e-05,-8.715006e-01,455354
fractime_flyany_framewingextension_notnearfly,4.611797e-05,-1.098719e+00,455354
fractime_flyany_framewingflick,1.383539e-04,-8.093595e-01,455354
fractime_flyany_framewingflick_nearfly,6.807890e-05,-9.274542e-01,455354
fractime_flyany_framewingflick_notnearfly,7.027499e-05,2.765272e-01,455354
fractime_flyany_framewinggrooming,2.522433e-02,-5.042739e+00,455354
fractime_flyany_framewinggrooming_nearfly,3.887086e-03,-3.991821e+00,455354
fractime_flyany_framewinggrooming_nearwall,8.523039e-03,-2.909108e+00,455354
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.570646e-02,-4.027416e+00,455354
fractime_flyfemale_firsthalf_framechase,1.023741e-03,2.010261e-01,107449
fractime_flyfemale_firsthalf_frametouch,3.318784e-02,1.607311e+00,107449
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-7.120469e-01,214634
fractime_flyfemale_framebackup,5.455799e-03,7.348922e-01,214634
fractime_flyfemale_framebodyturn,2.241024e-02,9.739073e+00,214634
fractime_flyfemale_framechase,7.734096e-04,1.409032e-01,214634
fractime_flyfemale_framecopulation,0.000000e+00,-3.828444e-01,214634
fractime_flyfemale_framecrabwalkall,8.623983e-02,6.905264e-01,214634
fractime_flyfemale_framecrabwalkextreme,4.370230e-03,4.878201e+00,214634
fractime_flyfemale_framejump,4.719662e-03,2.904783e+00,214634
fractime_flyfemale_framemove,7.791450e-01,4.324732e+00,214634
fractime_flyfemale_framenotanybehavior,2.531099e-01,2.812919e+00,214634
fractime_flyfemale_framepivotcenter,9.178415e-04,7.254111e-01,214634
fractime_flyfemale_framepivottail,4.037571e-02,3.587527e+00,214634
fractime_flyfemale_framerighting,1.013353e-02,3.842773e+00,214634
fractime_flyfemale_framestop,2.208550e-01,-4.324732e+00,214634
fractime_flyfemale_frametouch,2.712525e-02,1.537618e+00,214634
fractime_flyfemale_framewalk,4.179860e-01,3.373383e+00,214634
fractime_flyfemale_framewingextension,7.920460e-05,-3.938368e-01,214634
fractime_flyfemale_framewingflick,9.318188e-05,-1.289421e+00,214634
fractime_flyfemale_framewinggrooming,2.621672e-02,-4.681044e+00,214634
fractime_flyfemale_secondhalf_framechase,5.224612e-04,-5.389682e-02,107185
fractime_flyfemale_secondhalf_frametouch,2.104772e-02,1.163361e+00,107185
fractime_flyfirsthalf_framebackup,4.993917e-03,1.681781e-01,227677
fractime_flyfirsthalf_framebodyturn,2.567233e-02,1.104421e+01,227677
fractime_flyfirsthalf_framechase,1.023380e-03,-8.445771e-01,227677
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.910203e-01,227677
fractime_flyfirsthalf_framecrabwalkall,9.409383e-02,3.015510e-01,227677
fractime_flyfirsthalf_framecrabwalkextreme,3.926615e-03,1.735845e+00,227677
fractime_flyfirsthalf_framejump,4.774307e-03,4.062593e+00,227677
fractime_flyfirsthalf_framemove,7.611792e-01,3.895455e+00,227677
fractime_flyfirsthalf_framepivotcenter,6.851812e-04,9.631389e-01,227677
fractime_flyfirsthalf_framepivottail,4.466415e-02,3.791614e+00,227677
fractime_flyfirsthalf_framerighting,7.673151e-03,3.265913e+00,227677
fractime_flyfirsthalf_framestop,2.388208e-01,-3.895455e+00,227677
fractime_flyfirsthalf_frametouch,3.113621e-02,-2.749089e-01,227677
fractime_flyfirsthalf_framewalk,4.250978e-01,3.086425e+00,227677
fractime_flyfirsthalf_framewingextension,3.513750e-05,-7.976244e-01,227677
fractime_flyfirsthalf_framewingflick,1.361578e-04,-1.016591e+00,227677
fractime_flyfirsthalf_framewinggrooming,3.180822e-02,-4.657881e+00,227677
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-5.462745e-01,120106
fractime_flymale_firsthalf_framechase,1.024095e-03,-8.764702e-01,120106
fractime_flymale_firsthalf_frametouch,2.933242e-02,-8.157067e-01,120106
fractime_flymale_frameattemptedcopulation,1.251648e-05,-5.599486e-01,239684
fractime_flymale_framebackup,4.564343e-03,-2.123504e-01,239684
fractime_flymale_framebodyturn,2.977671e-02,1.204901e+01,239684
fractime_flymale_framechase,8.552928e-04,-9.133582e-01,239684
fractime_flymale_framechase_notwingextension,8.552928e-04,-9.345321e-01,239684
fractime_flymale_framecopulation,0.000000e+00,-3.422853e-02,239684
fractime_flymale_framecrabwalkall,1.005324e-01,-3.423094e-01,239684
fractime_flymale_framecrabwalkextreme,3.800838e-03,5.101131e-04,239684
fractime_flymale_framejump,5.953672e-03,8.272866e+00,239684
fractime_flymale_framemove,7.515187e-01,3.561091e+00,239684
fractime_flymale_framenotanybehavior,1.964378e-01,2.125680e+00,239684
fractime_flymale_framepivotcenter,4.505933e-04,1.796832e-01,239684
fractime_flymale_framepivottail,4.701607e-02,4.545802e+00,239684
fractime_flymale_framerighting,3.784149e-03,1.852453e+00,239684
fractime_flymale_framestop,2.484813e-01,-3.561091e+00,239684
fractime_flymale_frametouch,2.502879e-02,-7.729951e-01,239684
fractime_flymale_frametouch_notchase,2.492031e-02,-6.106038e-01,239684
fractime_flymale_framewalk,4.437301e-01,2.837895e+00,239684
fractime_flymale_framewingextension,4.172160e-05,-7.878752e-01,239684
fractime_flymale_framewingflick,1.794029e-04,-6.361875e-01,239684
fractime_flymale_framewinggrooming,2.444469e-02,-3.765122e+00,239684
fractime_flymale_secondhalf_frameattemptedcopulation,2.495861e-05,-4.890980e-01,120199
fractime_flymale_secondhalf_framechase,6.822020e-04,-8.211854e-01,120199
fractime_flymale_secondhalf_frametouch,2.069069e-02,-5.851528e-01,120199
fractime_flysecondhalf_framebackup,4.976763e-03,3.797523e-01,227658
fractime_flysecondhalf_framebodyturn,2.684290e-02,1.289711e+01,227658
fractime_flysecondhalf_framechase,6.061724e-04,-7.998461e-01,227658
fractime_flysecondhalf_framecopulation,0.000000e+00,-9.424928e-02,227658
fractime_flysecondhalf_framecrabwalkall,9.328906e-02,-1.008571e-01,227658
fractime_flysecondhalf_framecrabwalkextreme,4.251992e-03,1.956005e+00,227658
fractime_flysecondhalf_framejump,5.956303e-03,6.811114e+00,227658
fractime_flysecondhalf_framemove,7.683323e-01,4.267625e+00,227658
fractime_flysecondhalf_framepivotcenter,6.544905e-04,1.345152e-01,227658
fractime_flysecondhalf_framepivottail,4.301628e-02,4.869767e+00,227658
fractime_flysecondhalf_framerighting,6.096865e-03,3.135499e+00,227658
fractime_flysecondhalf_framestop,2.316677e-01,-4.267625e+00,227658
fractime_flysecondhalf_frametouch,2.091734e-02,-2.164947e-01,227658
fractime_flysecondhalf_framewalk,4.376257e-01,3.571549e+00,227658
fractime_flysecondhalf_framewingextension,8.345852e-05,-6.575759e-01,227658
fractime_flysecondhalf_framewingflick,1.405617e-04,-3.858881e-01,227658
fractime_flysecondhalf_framewinggrooming,1.864200e-02,-4.868524e+00,227658
magveldiff_nose2ell_flyany_framenearfly,1.759237e+01,5.351851e+00,154703
magveldiff_nose2ell_flyany_frametouch,1.269588e+01,5.050547e+00,11851
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.627780e+01,4.562016e+00,73334
magveldiff_nose2ell_flyfemale_frametouch,1.117261e+01,3.419817e+00,5822
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.223134e+01,3.691449e+00,202
magveldiff_nose2ell_flymale_framenearfly,1.876535e+01,5.712661e+00,81057
magveldiff_nose2ell_flymale_frametouch,1.409423e+01,5.663721e+00,5999
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.548124e+00,-4.182464e-01,455335
max_absdwing_angle_flyany_framechase,1.066515e+00,-2.142443e+00,364
max_absdwing_angle_flyany_framenearfly,1.405395e+00,-6.836072e-01,154703
max_absdwing_angle_flyany_frametouch,1.369624e+00,-1.811306e+00,11851
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.329078e+00,2.228588e-01,11486
max_absdwing_angle_flyfemale_frameany,1.595317e+00,7.764579e-01,214634
max_absdwing_angle_flyfemale_framenearfly,1.464647e+00,7.209002e-01,73334
max_absdwing_angle_flyfemale_frametouch,1.350801e+00,-1.155264e+00,5822
max_absdwing_angle_flymale_frameany,1.506772e+00,-1.222341e+00,239684
max_absdwing_angle_flymale_framechase,1.055307e+00,-2.700812e+00,202
max_absdwing_angle_flymale_framenearfly,1.358742e+00,-1.564667e+00,81057
max_absdwing_angle_flymale_frametouch,1.389278e+00,-1.878515e+00,5999
max_absdwing_area_flyany_frameany,2.974252e+00,-1.853259e+00,455335
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,1.015925e+01,7.506955e+00,11486
max_absdwing_area_flyfemale_frameany,3.221246e+00,-1.112278e+00,214634
max_absdwing_area_flymale_frameany,2.751379e+00,-1.837959e+00,239684
max_dwing_angle_in_flyany_frameany,1.137405e+00,7.179397e-01,455335
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.128741e+00,2.136188e+00,214634
max_dwing_angle_in_flymale_frameany,1.145410e+00,-6.036183e-01,239684
max_dwing_angle_out_flyany_frameany,1.137339e+00,7.172014e-01,455335
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.128629e+00,2.123469e+00,214634
max_dwing_angle_out_flymale_frameany,1.145410e+00,-5.956459e-01,239684
max_wing_angle_flyany_frameany,6.834329e-02,-3.536200e+00,455354
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,4.858153e-02,-2.510667e+00,364
max_wing_angle_flyany_framenearfly,6.336225e-02,-2.994699e+00,154709
max_wing_angle_flyany_frametouch,6.410354e-02,-2.412835e+00,11851
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.694537e-01,-6.516954e+00,11486
max_wing_angle_flyfemale_frameany,7.242882e-02,-3.313643e+00,214643
max_wing_angle_flyfemale_framenearfly,6.911200e-02,-2.811683e+00,73337
max_wing_angle_flyfemale_frametouch,6.909967e-02,-2.495277e+00,5822
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,6.475445e-02,-2.705149e+00,239694
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,4.301029e-02,-2.537337e+00,202
max_wing_angle_flymale_framenearfly,5.832838e-02,-2.421864e+00,81060
max_wing_angle_flymale_frametouch,5.949403e-02,-2.001321e+00,5999
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.358940e-01,-2.365317e+00,455354
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.974517e-01,-2.232549e+00,11486
max_wing_area_flyfemale_frameany,8.785402e-01,-2.380737e+00,214643
max_wing_area_flymale_frameany,7.972313e-01,-1.824400e+00,239694
mean_wing_angle_flyany_frameany,1.316179e-02,-3.487844e+00,455354
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.374805e-02,-3.392051e+00,214643
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.266860e-02,-2.622473e+00,239694
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.242142e-01,-1.618020e+00,455354
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.061732e-01,5.575865e-02,11486
mean_wing_area_flyfemale_frameany,8.643256e-01,-1.633310e+00,214643
mean_wing_area_flymale_frameany,7.878244e-01,-1.233842e+00,239694
min_absdwing_angle_flyany_frameany,1.085767e+00,3.169694e+00,455335
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,1.028387e+00,3.353630e+00,214634
min_absdwing_angle_flymale_frameany,1.137736e+00,2.169553e+00,239684
min_absdwing_area_flyany_frameany,2.366056e+00,2.253671e+00,455335
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.487577e+00,3.094304e+00,214634
min_absdwing_area_flymale_frameany,2.256705e+00,8.251252e-01,239684
min_dwing_angle_in_flyany_frameany,-1.137339e+00,-7.172014e-01,455335
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.128629e+00,-2.123469e+00,214634
min_dwing_angle_in_flymale_frameany,-1.145410e+00,5.956459e-01,239684
min_dwing_angle_out_flyany_frameany,-1.137405e+00,-7.179397e-01,455335
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.128741e+00,-2.136188e+00,214634
min_dwing_angle_out_flymale_frameany,-1.145410e+00,6.036183e-01,239684
min_wing_angle_flyany_frameany,-4.201971e-02,-2.368211e+00,455354
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.493272e-02,-2.340674e+00,214643
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.941726e-02,-1.820588e+00,239694
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.125345e-01,-8.475064e-01,455354
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.148946e-01,3.753525e+00,11486
min_wing_area_flyfemale_frameany,8.501110e-01,-8.397520e-01,214643
min_wing_area_flymale_frameany,7.784176e-01,-6.339594e-01,239694
nflies_close_flyany_frameany,4.416103e-01,-1.762913e-01,455354
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.039945e-01,-4.276019e-01,688
nflies_close_flyany_framebodyturn,3.959764e-01,-1.609094e+00,11956
nflies_close_flyany_framebodyturnstart,4.077452e-01,-1.593271e+00,4734
nflies_close_flyany_framecrabwalkallstart,4.290794e-01,-1.365879e+00,5268
nflies_close_flyany_framecrabwalkextreme,5.496198e-01,-2.836621e+00,1862
nflies_close_flyany_framecrabwalkextremestart,5.988891e-01,-2.237509e+00,528
nflies_close_flyany_framejumpstart,4.002012e-01,-6.162566e-01,938
nflies_close_flyany_framenearwall,5.189539e-01,-2.095489e-01,375764
nflies_close_flyany_framepivotcenter,4.057480e-01,-1.116504e+00,301
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.078878e-01,-1.036144e+00,5419
nflies_close_flyany_framerightingstart,4.086374e-01,-4.129828e-01,258
nflies_close_flyany_framestop,4.544951e-01,1.203996e+00,107115
nflies_close_flyany_frametouch,1.623127e+00,2.126451e-01,11851
nflies_close_flyany_framewalk,3.248267e-01,-1.725352e+00,196418
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.025654e-01,-6.784158e-01,11486
nflies_close_flyfemale_frameany,5.012230e-01,-2.001711e-02,214643
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.883827e-01,-2.544776e-01,239694
nflies_close_flymale_framechase,1.558010e+00,2.238835e+00,202
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.011330e+00,-4.232269e+00,455354
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.344373e+00,-5.401217e+00,11486
nwingsdetected_flyfemale_frameany,1.002693e+00,-4.667111e+00,214643
nwingsdetected_flymale_frameany,1.019133e+00,-2.898737e+00,239694
phi_flyany_frameany,3.203088e-02,3.232024e+00,455354
phisideways_flyany_framemove,4.447151e-01,1.211408e+00,348239
phisideways_flyfemale_framemove,4.574538e-01,1.662387e+00,167240
phisideways_flymale_framemove,4.331974e-01,7.541486e-01,180137
theta_mm_flyany_frameany,-5.881073e-02,-2.401399e+00,455354
velmag_ctr_flyany_frameany,1.267105e+01,6.325828e+00,455335
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,1.123274e+01,5.730811e+00,2270
velmag_ctr_flyany_framebodyturn,1.398528e+01,5.178162e+00,11956
velmag_ctr_flyany_framecrabwalkall,1.835798e+01,4.912094e+00,42661
velmag_ctr_flyany_framecrabwalkextreme,9.909964e+00,6.528399e+00,1862
velmag_ctr_flyany_framejump,5.242096e+01,1.322362e+00,2443
velmag_ctr_flyany_framemove,1.636350e+01,3.706591e+00,348220
velmag_ctr_flyany_framenearfly,1.070001e+01,4.705715e+00,154703
velmag_ctr_flyany_framenearwall,1.296398e+01,5.060310e+00,375748
velmag_ctr_flyany_framenotnearfly_notnearwall,1.117186e+01,6.007132e+00,73525
velmag_ctr_flyany_framepivotcenter,3.425451e+00,2.730741e+00,301
velmag_ctr_flyany_framepivottail,1.318316e+01,4.999608e+00,19962
velmag_ctr_flyany_framerighting,1.827193e+01,2.619647e+00,3135
velmag_ctr_flyany_framestop,8.248342e-01,4.303900e+00,107115
