field,value,zscore,nflyframes
du_ctr_flyany_framestop,1.101636e-01,-1.238500e+00,134646
du_ctr_flyany_frametouch,1.627505e+00,-2.491034e+00,11751
du_ctr_flyany_framewalk,1.504815e+01,-1.341467e+00,164834
du_ctr_flyany_framewingextension,4.698241e+00,1.377938e+00,993
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.527038e-01,-5.334754e-01,23079
du_ctr_flyfemale_frameany,6.548379e+00,-1.229775e+00,215497
du_ctr_flymale_frameany,6.960419e+00,-1.793649e+00,239722
du_ctr_flymale_framechase,1.317510e+01,-1.554649e+00,3026
du_tail_flyany_frameany,6.761236e+00,-1.657297e+00,455392
du_tail_flyany_framepivottail,1.778397e-01,-1.980516e+00,13041
du_tail_flyfemale_frameany,6.546403e+00,-1.231331e+00,215497
du_tail_flymale_frameany,6.956278e+00,-1.798518e+00,239722
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.300881e-01,-1.410772e+00,2356
duration_flyany_framebodyturn,8.089431e-02,-1.104407e+00,5971
duration_flyany_framechase,2.444037e-01,2.454332e-01,3090
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.798451e-01,-1.020178e+00,52529
duration_flyany_framecrabwalkextreme,1.111835e-01,-2.227845e+00,1352
duration_flyany_framejump,8.020774e-02,-1.509998e+00,953
duration_flyany_framemove,1.546830e+00,-1.718700e+00,320766
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.201861e-01,-1.014931e+00,13041
duration_flyany_framerighting,3.504674e-01,-8.606054e-01,3909
duration_flyany_framestop,6.510465e-01,-2.968762e-01,134646
duration_flyany_frametouch,1.544201e-01,-1.165189e+00,11751
duration_flyany_framewalk,4.755443e-01,-3.815089e+00,164836
duration_flyany_framewingextension,4.441163e-01,3.016470e+00,993
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.580582e+00,-4.316790e+00,23079
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.356756e-01,-1.099012e+00,1053
duration_flyfemale_framebodyturn,7.990408e-02,-1.347809e+00,3293
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.224911e-01,-3.204133e+00,19379
duration_flyfemale_framecrabwalkextreme,1.118727e-01,-8.971889e-01,402
duration_flyfemale_framejump,7.561021e-02,-3.557912e+00,339
duration_flyfemale_framemove,1.655499e+00,-5.163223e-01,166684
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.129668e-01,-1.698484e+00,4713
duration_flyfemale_framerighting,3.882688e-01,-3.320957e-01,3424
duration_flyfemale_framestop,4.777284e-01,-1.025956e+00,48813
duration_flyfemale_frametouch,1.520549e-01,-8.729549e-01,5064
duration_flyfemale_framewalk,4.091570e-01,-4.423111e+00,77437
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.627614e+00,-3.781156e+00,5412
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.250736e-01,-1.276761e+00,1303
duration_flymale_framebodyturn,8.170629e-02,-8.628348e-01,2676
duration_flymale_framechase,3.408204e-01,1.369772e-01,3026
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.315435e-01,1.414027e-01,33132
duration_flymale_framecrabwalkextreme,1.105947e-01,-2.454126e+00,950
duration_flymale_framejump,8.478099e-02,2.748192e-01,614
duration_flymale_framemove,1.454255e+00,-2.090590e+00,153936
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.267053e-01,-2.633028e-01,8328
duration_flymale_framerighting,3.075520e-01,-8.736395e-01,483
duration_flymale_framestop,8.055069e-01,2.943573e-03,85786
duration_flymale_frametouch,1.564345e-01,-1.012576e+00,6687
duration_flymale_framewalk,5.353964e-01,-2.942525e+00,87378
duration_flymale_framewingextension,4.796915e-01,2.796854e+00,991
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.547790e+00,-2.646654e+00,17663
dv_cor_flyany_frameany,-5.012111e-02,-6.340500e-01,455392
dv_cor_flyfemale_frameany,1.062560e-01,1.652494e+00,215497
dv_cor_flymale_frameany,-1.909070e-01,-1.931858e+00,239722
dv_ctr_flyany_frameany,-5.093787e-02,-4.667904e-01,455392
dv_ctr_flyfemale_frameany,1.258258e-01,1.468801e+00,215497
dv_ctr_flymale_frameany,-2.100009e-01,-1.682876e+00,239722
dv_tail_flyany_frameany,-8.630295e-02,-1.743630e+00,455392
dv_tail_flyfemale_frameany,-3.411322e-02,-6.614515e-01,215497
dv_tail_flymale_frameany,-1.329259e-01,-1.790188e+00,239722
dwing_angle_diff_flyany_frameany,-7.799196e-05,-1.131388e+00,455392
dwing_angle_diff_flyany_framewingextension,-3.955984e-01,2.303745e+00,993
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,8.196081e-05,-8.038129e-02,215497
dwing_angle_diff_flymale_frameany,-2.218370e-04,-2.871580e-01,239722
dwing_angle_imbalance_flyany_frameany,-7.208756e-01,-1.000998e+00,455392
dwing_angle_imbalance_flyany_framewingextension,-1.244053e+00,1.048214e+00,993
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.148488e+00,-4.553882e+00,23079
dwing_angle_imbalance_flyfemale_frameany,-6.055798e-01,-4.008163e-01,215497
dwing_angle_imbalance_flymale_frameany,-8.248636e-01,-1.154553e+00,239722
ecc_flyany_frameany,3.482403e-01,2.623873e+00,455412
ecc_flyfemale_frameany,3.514897e-01,3.551460e+00,215507
ecc_flymale_frameany,3.453110e-01,1.660587e+00,239732
fractime_flyany_frameattemptedcopulation,3.886591e-04,5.253579e-02,455412
fractime_flyany_framebackup,5.173338e-03,1.364992e+00,455412
fractime_flyany_framebackup_nearfly,3.460603e-03,1.410333e+00,455412
fractime_flyany_framebackup_nearwall,5.151379e-03,1.375291e+00,455412
fractime_flyany_framebackup_notnearfly_notnearwall,1.097907e-05,-4.218882e-01,455412
fractime_flyany_framebodyturn,1.311120e-02,2.403916e+00,455412
fractime_flyany_framebodyturn_nearfly,4.332341e-03,6.133168e-01,455412
fractime_flyany_framebodyturn_nearwall,1.232510e-02,2.258254e+00,455412
fractime_flyany_framebodyturn_notnearfly_notnearwall,6.236111e-04,3.254615e+00,455412
fractime_flyany_framechase,6.791652e-03,-9.516933e-01,455412
fractime_flyany_framechase_notwingextension,5.799145e-03,-1.058855e+00,455412
fractime_flyany_framecopulation,0.000000e+00,-1.760270e-02,455412
fractime_flyany_framecrabwalkall,1.153439e-01,-4.684345e-02,455412
fractime_flyany_framecrabwalkall_nearfly,3.412514e-02,-5.325018e-01,455412
fractime_flyany_framecrabwalkall_nearwall,1.142262e-01,-2.637264e-02,455412
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,5.489535e-04,-6.798960e-01,455412
fractime_flyany_framecrabwalkextreme,2.973132e-03,-1.360921e+00,455412
fractime_flyany_framecrabwalkextreme_nearfly,1.633686e-03,-1.799585e+00,455412
fractime_flyany_framecrabwalkextreme_nearwall,2.922628e-03,-1.194614e+00,455412
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.391628e-06,-2.027162e+00,455412
fractime_flyany_framejump,2.092611e-03,-5.470932e-03,455412
fractime_flyany_framejump_nearfly,6.236111e-04,3.070299e-01,455412
fractime_flyany_framejump_nearwall,1.181348e-03,8.045246e-01,455412
fractime_flyany_framejump_notnearfly_notnearwall,8.388009e-04,-6.282635e-01,455412
fractime_flyany_framemove,7.043424e-01,4.114434e-01,455412
fractime_flyany_framemove_nearfly,2.682209e-01,-1.082009e-01,455412
fractime_flyany_framemove_nearwall,6.480308e-01,8.453712e-01,455412
fractime_flyany_framemove_notnearfly_notnearwall,4.933335e-02,-1.065664e+00,455412
fractime_flyany_framenotanybehavior,2.395282e-01,2.319971e+00,455412
fractime_flyany_framepivotcenter,2.459312e-04,-6.500860e-01,455412
fractime_flyany_framepivotcenter_nearfly,1.405321e-04,-7.089304e-01,455412
fractime_flyany_framepivotcenter_nearwall,1.932316e-04,-5.279252e-01,455412
fractime_flyany_framepivotcenter_notnearfly_notnearwall,5.269953e-05,-4.206415e-01,455412
fractime_flyany_framepivotcenter_stop,7.465767e-05,-2.193178e-02,455412
fractime_flyany_framepivottail,2.863561e-02,1.799079e+00,455412
fractime_flyany_framepivottail_nearfly,1.231193e-02,7.593966e-01,455412
fractime_flyany_framepivottail_nearwall,2.835015e-02,1.767422e+00,455412
fractime_flyany_framepivottail_notnearfly_notnearwall,1.185740e-04,6.202172e-01,455412
fractime_flyany_framerighting,8.583437e-03,4.210807e+00,455412
fractime_flyany_framerighting_nearfly,1.991603e-03,2.562068e+00,455412
fractime_flyany_framerighting_nearwall,6.916814e-03,4.958137e+00,455412
fractime_flyany_framerighting_notnearfly_notnearwall,1.427279e-03,2.039480e+00,455412
fractime_flyany_framestop,2.956576e-01,-4.114434e-01,455412
fractime_flyany_framestop_nearfly,8.134173e-02,-1.038276e+00,455412
fractime_flyany_framestop_nearwall,1.616426e-01,-1.044809e+00,455412
fractime_flyany_framestop_notnearfly_notnearwall,1.247749e-01,9.965042e-01,455412
fractime_flyany_framestop_notwinggrooming,2.458038e-01,-1.512661e-01,455412
fractime_flyany_frametouch,2.580301e-02,-4.280156e-01,455412
fractime_flyany_frametouch_notchase,2.425276e-02,-3.311573e-01,455412
fractime_flyany_framewalk,3.619492e-01,-1.666526e+00,455412
fractime_flyany_framewalk_nearfly,1.149640e-01,-1.650946e+00,455412
fractime_flyany_framewalk_nearwall,3.307642e-01,-1.271361e+00,455412
fractime_flyany_framewalk_notnearfly_notnearwall,2.827330e-02,-1.447222e+00,455412
fractime_flyany_framewingextension,2.187031e-03,-4.444459e-01,455412
fractime_flyany_framewingextension_nearfly,2.083827e-03,-4.098057e-01,455412
fractime_flyany_framewingextension_notchase,1.194523e-03,-5.477340e-01,455412
fractime_flyany_framewingextension_notnearfly,1.032033e-04,-2.018278e+00,455412
fractime_flyany_framewingflick,8.344093e-05,-3.502242e-01,455412
fractime_flyany_framewingflick_nearfly,7.465767e-05,-1.452959e-01,455412
fractime_flyany_framewingflick_notnearfly,8.783256e-06,-1.143920e+00,455412
fractime_flyany_framewinggrooming,5.067719e-02,-9.133714e-01,455412
fractime_flyany_framewinggrooming_nearfly,4.222550e-03,-1.665286e+00,455412
fractime_flyany_framewinggrooming_nearwall,6.804827e-03,-1.858933e+00,455412
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.206301e-02,3.344889e-01,455412
fractime_flyfemale_firsthalf_framechase,4.820439e-04,-7.619982e-01,107874
fractime_flyfemale_firsthalf_frametouch,2.245212e-02,-3.020561e-01,107874
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.810606e-02,215497
fractime_flyfemale_framebackup,4.886379e-03,2.204770e-01,215497
fractime_flyfemale_framebodyturn,1.528096e-02,4.325860e+00,215497
fractime_flyfemale_framechase,3.109092e-04,-9.546071e-01,215497
fractime_flyfemale_framecopulation,0.000000e+00,-1.631842e-02,215497
fractime_flyfemale_framecrabwalkall,8.992701e-02,-5.547284e-01,215497
fractime_flyfemale_framecrabwalkextreme,1.865455e-03,-2.036961e+00,215497
fractime_flyfemale_framejump,1.573108e-03,-1.171899e+00,215497
fractime_flyfemale_framemove,7.734864e-01,1.941712e+00,215497
fractime_flyfemale_framenotanybehavior,3.174197e-01,4.198159e+00,215497
fractime_flyfemale_framepivotcenter,2.923475e-04,-4.448485e-01,215497
fractime_flyfemale_framepivottail,2.187037e-02,5.167972e-01,215497
fractime_flyfemale_framerighting,1.588885e-02,6.462239e+00,215497
fractime_flyfemale_framestop,2.265136e-01,-1.941712e+00,215497
fractime_flyfemale_frametouch,2.349917e-02,8.252412e-01,215497
fractime_flyfemale_framewalk,3.593414e-01,-1.009709e+00,215497
fractime_flyfemale_framewingextension,2.320218e-05,-5.945299e-01,215497
fractime_flyfemale_framewingflick,9.280872e-06,-1.382861e+00,215497
fractime_flyfemale_framewinggrooming,2.513260e-02,-2.916349e+00,215497
fractime_flyfemale_secondhalf_framechase,1.393754e-04,-1.054182e+00,107623
fractime_flyfemale_secondhalf_frametouch,2.454866e-02,2.541726e+00,107623
fractime_flyfirsthalf_framebackup,5.439303e-03,1.460586e+00,232015
fractime_flyfirsthalf_framebodyturn,1.411978e-02,2.503462e+00,232015
fractime_flyfirsthalf_framechase,1.073206e-02,-6.009535e-01,232015
fractime_flyfirsthalf_framecopulation,0.000000e+00,-6.933565e-03,232015
fractime_flyfirsthalf_framecrabwalkall,1.097257e-01,-2.517643e-01,232015
fractime_flyfirsthalf_framecrabwalkextreme,2.719652e-03,-1.555817e+00,232015
fractime_flyfirsthalf_framejump,1.788677e-03,-8.389568e-01,232015
fractime_flyfirsthalf_framemove,7.162597e-01,3.580890e-01,232015
fractime_flyfirsthalf_framepivotcenter,1.637825e-04,-1.135229e+00,232015
fractime_flyfirsthalf_framepivottail,3.079111e-02,1.688767e+00,232015
fractime_flyfirsthalf_framerighting,8.236536e-03,3.179008e+00,232015
fractime_flyfirsthalf_framestop,2.837403e-01,-3.580890e-01,232015
fractime_flyfirsthalf_frametouch,2.978687e-02,-4.672341e-01,232015
fractime_flyfirsthalf_framewalk,3.818676e-01,-1.377711e+00,232015
fractime_flyfirsthalf_framewingextension,3.624766e-03,-2.080694e-02,232015
fractime_flyfirsthalf_framewingflick,1.249919e-04,-1.381229e-01,232015
fractime_flyfirsthalf_framewinggrooming,5.469905e-02,-7.254058e-01,232015
fractime_flymale_firsthalf_frameattemptedcopulation,1.296912e-03,4.222679e-01,124141
fractime_flymale_firsthalf_framechase,1.963896e-02,-6.198958e-01,124141
fractime_flymale_firsthalf_frametouch,3.616049e-02,-4.537345e-01,124141
fractime_flymale_frameattemptedcopulation,7.383553e-04,3.189651e-02,239722
fractime_flymale_framebackup,5.435463e-03,2.262006e+00,239722
fractime_flymale_framebodyturn,1.116293e-02,4.914880e-01,239722
fractime_flymale_framechase,1.262295e-02,-9.530300e-01,239722
fractime_flymale_framechase_notwingextension,1.073744e-02,-1.053228e+00,239722
fractime_flymale_framecopulation,0.000000e+00,-2.106093e-02,239722
fractime_flymale_framecrabwalkall,1.382101e-01,2.081976e-01,239722
fractime_flymale_framecrabwalkextreme,3.971267e-03,-8.582861e-01,239722
fractime_flymale_framejump,2.561300e-03,1.557536e+00,239722
fractime_flymale_framemove,6.421438e-01,-1.170741e+00,239722
fractime_flymale_framenotanybehavior,1.692377e-01,2.331061e-01,239722
fractime_flymale_framepivotcenter,2.044034e-04,-8.903543e-01,239722
fractime_flymale_framepivottail,3.474024e-02,2.653970e+00,239722
fractime_flymale_framerighting,2.014834e-03,2.131147e-02,239722
fractime_flymale_framestop,3.578562e-01,1.170741e+00,239722
fractime_flymale_frametouch,2.789481e-02,-7.289348e-01,239722
fractime_flymale_frametouch_notchase,2.499562e-02,-7.329516e-01,239722
fractime_flymale_framewalk,3.644972e-01,-1.985811e+00,239722
fractime_flymale_framewingextension,4.133955e-03,-4.432190e-01,239722
fractime_flymale_framewingflick,1.501740e-04,-8.786651e-02,239722
fractime_flymale_framewinggrooming,7.368118e-02,1.460413e+00,239722
fractime_flymale_secondhalf_frameattemptedcopulation,1.384311e-04,-6.759233e-01,115581
fractime_flymale_secondhalf_framechase,5.087341e-03,-1.368979e+00,115581
fractime_flymale_secondhalf_frametouch,1.901697e-02,-1.089708e+00,115581
fractime_flysecondhalf_framebackup,4.897550e-03,1.114685e+00,223377
fractime_flysecondhalf_framebodyturn,1.206481e-02,2.177366e+00,223377
fractime_flysecondhalf_framechase,2.699472e-03,-1.367750e+00,223377
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.530805e-02,223377
fractime_flysecondhalf_framecrabwalkall,1.211763e-01,1.660513e-01,223377
fractime_flysecondhalf_framecrabwalkextreme,3.236681e-03,-1.083351e+00,223377
fractime_flysecondhalf_framejump,2.408484e-03,8.923557e-01,223377
fractime_flysecondhalf_framemove,6.919378e-01,4.292870e-01,223377
fractime_flysecondhalf_framepivotcenter,3.312785e-04,-2.290950e-01,223377
fractime_flysecondhalf_framepivottail,2.639932e-02,1.739612e+00,223377
fractime_flysecondhalf_framerighting,8.935566e-03,5.256210e+00,223377
fractime_flysecondhalf_framestop,3.080622e-01,-4.292870e-01,223377
fractime_flysecondhalf_frametouch,2.166741e-02,-3.333855e-01,223377
fractime_flysecondhalf_framewalk,3.412840e-01,-1.863000e+00,223377
fractime_flysecondhalf_framewingextension,6.938942e-04,-9.536454e-01,223377
fractime_flysecondhalf_framewingflick,4.029063e-05,-6.170924e-01,223377
fractime_flysecondhalf_framewinggrooming,4.650434e-02,-1.019371e+00,223377
magveldiff_nose2ell_flyany_framenearfly,1.305466e+01,-1.558545e-01,159190
magveldiff_nose2ell_flyany_frametouch,9.509948e+00,6.095840e-02,11751
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.243523e+01,-3.915566e-01,78401
magveldiff_nose2ell_flyfemale_frametouch,8.851322e+00,-4.560845e-01,5064
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,7.972515e+00,-1.801872e+00,3026
magveldiff_nose2ell_flymale_framenearfly,1.362328e+01,3.875126e-02,80789
magveldiff_nose2ell_flymale_frametouch,1.009410e+01,4.065964e-01,6687
magveldiff_nose2ell_flymale_framewingextension,6.414427e+00,-1.096070e+00,991
max_absdwing_angle_flyany_frameany,1.487764e+00,2.480636e-02,455392
max_absdwing_angle_flyany_framechase,1.562355e+00,1.637783e+00,3090
max_absdwing_angle_flyany_framenearfly,1.286691e+00,-7.653315e-01,159190
max_absdwing_angle_flyany_frametouch,1.523404e+00,7.724888e-01,11751
max_absdwing_angle_flyany_framewingextension,4.646056e+00,-1.780834e+00,993
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.591552e+00,2.102662e+00,23079
max_absdwing_angle_flyfemale_frameany,1.289916e+00,-1.220560e+00,215497
max_absdwing_angle_flyfemale_framenearfly,1.176530e+00,-1.061526e+00,78401
max_absdwing_angle_flyfemale_frametouch,1.529992e+00,1.753550e+00,5064
max_absdwing_angle_flymale_frameany,1.666060e+00,9.528847e-01,239722
max_absdwing_angle_flymale_framechase,1.859162e+00,1.681104e+00,3026
max_absdwing_angle_flymale_framenearfly,1.384294e+00,-3.987452e-01,80789
max_absdwing_angle_flymale_frametouch,1.505512e+00,-2.021324e-01,6687
max_absdwing_area_flyany_frameany,3.085144e+00,-1.101624e+00,455392
max_absdwing_area_flyany_framewingextension,5.761409e+00,-1.842148e+00,993
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.703698e+00,-2.503174e-01,23079
max_absdwing_area_flyfemale_frameany,2.989749e+00,-2.025807e+00,215497
max_absdwing_area_flymale_frameany,3.171564e+00,1.785549e-01,239722
max_dwing_angle_in_flyany_frameany,1.070220e+00,2.294670e-02,455392
max_dwing_angle_in_flyany_framewingextension,2.761288e+00,-2.052741e+00,993
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.583767e-01,-8.349638e-01,215497
max_dwing_angle_in_flymale_frameany,1.170965e+00,6.313759e-01,239722
max_dwing_angle_out_flyany_frameany,1.070142e+00,2.168843e-02,455392
max_dwing_angle_out_flyany_framewingextension,2.365689e+00,4.106428e-01,993
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.584586e-01,-8.342127e-01,215497
max_dwing_angle_out_flymale_frameany,1.170743e+00,6.299758e-01,239722
max_wing_angle_flyany_frameany,8.828896e-02,-6.568154e-01,455412
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,1.149703e-01,3.006840e+00,3090
max_wing_angle_flyany_framenearfly,7.712393e-02,-1.076499e+00,159195
max_wing_angle_flyany_frametouch,9.713505e-02,9.527593e-02,11751
max_wing_angle_flyany_framewingextension,6.178371e-01,-1.871657e+00,993
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.197865e-01,-2.084181e+00,23079
max_wing_angle_flyfemale_frameany,8.078927e-02,-1.830416e+00,215507
max_wing_angle_flyfemale_framenearfly,7.841830e-02,-1.171694e+00,78404
max_wing_angle_flyfemale_frametouch,9.309216e-02,9.673832e-01,5064
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,9.505055e-02,2.574492e-01,239732
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,1.269388e-01,2.630609e+00,3026
max_wing_angle_flymale_framenearfly,7.594604e-02,-7.967061e-01,80791
max_wing_angle_flymale_frametouch,1.007962e-01,-1.704643e-01,6687
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.396828e-01,-1.009762e+00,455412
max_wing_area_flyany_framewingextension,1.185765e+00,-1.822511e+00,993
max_wing_area_flyany_framewinggrooming,8.460591e-01,-2.656013e+00,23079
max_wing_area_flyfemale_frameany,9.755884e-01,-1.342114e+00,215507
max_wing_area_flymale_frameany,9.073315e-01,-3.730717e-01,239732
mean_wing_angle_flyany_frameany,2.162056e-02,-6.203354e-01,455412
mean_wing_angle_flyany_framewingextension,3.705211e-01,-5.868636e-01,993
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.247543e-02,-2.196717e+00,215507
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.985575e-02,5.250880e-01,239732
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.164311e-01,-7.183293e-01,455412
mean_wing_area_flyany_framewingextension,9.435447e-01,-5.845078e-01,993
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.218694e-01,-1.155705e+00,23079
mean_wing_area_flyfemale_frameany,9.545926e-01,-8.662885e-01,215507
mean_wing_area_flymale_frameany,8.820400e-01,-3.585403e-01,239732
min_absdwing_angle_flyany_frameany,9.617141e-01,-8.677030e-02,455392
min_absdwing_angle_flyany_framewingextension,1.491002e+00,-9.990081e-01,993
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.404545e-01,-1.238491e+00,215497
min_absdwing_angle_flymale_frameany,1.070806e+00,8.681452e-01,239722
min_absdwing_area_flyany_frameany,2.126100e+00,-3.098390e-01,455392
min_absdwing_area_flyany_framewingextension,2.735596e+00,1.237453e-01,993
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.061578e+00,-1.136880e+00,215497
min_absdwing_area_flymale_frameany,2.184367e+00,5.500258e-01,239722
min_dwing_angle_in_flyany_frameany,-1.070142e+00,-2.168843e-02,455392
min_dwing_angle_in_flyany_framewingextension,-2.365689e+00,-4.106428e-01,993
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.584586e-01,8.342127e-01,215497
min_dwing_angle_in_flymale_frameany,-1.170743e+00,-6.299758e-01,239722
min_dwing_angle_out_flyany_frameany,-1.070220e+00,-2.294670e-02,455392
min_dwing_angle_out_flyany_framewingextension,-2.761288e+00,2.052741e+00,993
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.583767e-01,8.349638e-01,215497
min_dwing_angle_out_flymale_frameany,-1.170965e+00,-6.313759e-01,239722
min_wing_angle_flyany_frameany,-4.504785e-02,-3.684927e-01,455412
min_wing_angle_flyany_framewingextension,1.232050e-01,2.764877e+00,993
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.583841e-02,-2.065560e+00,215507
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.533905e-02,9.578719e-01,239732
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.931795e-01,-4.157427e-01,455412
min_wing_area_flyany_framewingextension,7.013246e-01,1.419545e+00,993
min_wing_area_flyany_framewinggrooming,3.976797e-01,1.420103e+00,23079
min_wing_area_flyfemale_frameany,9.335968e-01,-3.665550e-01,215507
min_wing_area_flymale_frameany,8.567484e-01,-3.351745e-01,239732
nflies_close_flyany_frameany,4.145960e-01,-6.720883e-01,455412
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,8.101278e-01,-1.882240e-02,591
nflies_close_flyany_framebodyturn,3.790097e-01,-2.057040e+00,5971
nflies_close_flyany_framebodyturnstart,3.842804e-01,-2.158185e+00,2429
nflies_close_flyany_framecrabwalkallstart,4.391589e-01,-8.421468e-01,6118
nflies_close_flyany_framecrabwalkextreme,7.234535e-01,-8.340234e-01,1352
nflies_close_flyany_framecrabwalkextremestart,6.859395e-01,-1.189359e+00,398
nflies_close_flyany_framejumpstart,5.471680e-01,9.325883e-01,384
nflies_close_flyany_framenearwall,4.906717e-01,-5.300176e-01,368735
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.180274e-01,-1.585679e+00,3531
nflies_close_flyany_framerightingstart,4.070204e-01,-4.333615e-01,347
nflies_close_flyany_framestop,3.339335e-01,-9.524853e-01,134646
nflies_close_flyany_frametouch,1.519232e+00,-5.427137e-01,11751
nflies_close_flyany_framewalk,3.623833e-01,-7.218082e-01,164836
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.279998e-01,-1.271624e+00,23079
nflies_close_flyfemale_frameany,4.873531e-01,-4.587698e-02,215507
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.494903e-01,-1.262295e+00,239732
nflies_close_flymale_framechase,1.163582e+00,-2.069177e-01,3026
nflies_close_flymale_framewingextension,7.642841e-01,-4.498413e-01,991
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.043438e+00,-4.960263e-01,455412
nwingsdetected_flyany_framewingextension,1.944323e+00,-2.231827e-01,993
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.424067e+00,-6.870215e-01,23079
nwingsdetected_flyfemale_frameany,1.010422e+00,-2.713182e+00,215507
nwingsdetected_flymale_frameany,1.073144e+00,8.814357e-01,239732
phi_flyany_frameany,-1.044021e-02,-1.043015e+00,455412
phisideways_flyany_framemove,4.484596e-01,3.161280e+00,320766
phisideways_flyfemale_framemove,4.629558e-01,4.051793e+00,166694
phisideways_flymale_framemove,4.346767e-01,2.037956e+00,153946
theta_mm_flyany_frameany,1.639068e-02,2.669488e-01,455412
velmag_ctr_flyany_frameany,8.730281e+00,-9.803230e-01,455392
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.164372e+00,4.430702e-01,2356
velmag_ctr_flyany_framebodyturn,1.021325e+01,-5.647500e-01,5971
velmag_ctr_flyany_framecrabwalkall,1.380776e+01,-6.296865e-01,52526
