field,value,zscore,nflyframes
du_ctr_flymale_frameany,6.278777e+00,-2.703655e+00,239720
du_ctr_flymale_framechase,1.363053e+01,-1.181725e+00,696
du_tail_flyany_frameany,5.819512e+00,-3.070074e+00,479440
du_tail_flyany_framepivottail,-2.357853e-02,-3.013353e+00,9887
du_tail_flyfemale_frameany,5.360545e+00,-2.961457e+00,239720
du_tail_flymale_frameany,6.278479e+00,-2.703748e+00,239720
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.387054e-01,9.148701e-01,2940
duration_flyany_framebodyturn,8.372834e-02,1.058835e+00,3739
duration_flyany_framechase,1.782805e-01,-8.182639e-01,810
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.142447e-01,-5.142686e+00,22337
duration_flyany_framecrabwalkextreme,1.174011e-01,-3.546315e-01,495
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.163982e+00,-4.572321e+00,270904
duration_flyany_framepivotcenter,9.183794e-02,1.650244e+00,1154
duration_flyany_framepivottail,1.386119e-01,3.167897e+00,9887
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,8.748293e-01,1.276987e-01,208556
duration_flyany_frametouch,1.655209e-01,-3.675091e-01,7271
duration_flyany_framewalk,6.778979e-01,6.350346e-01,161242
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.612624e+00,-4.036710e+00,48008
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.452108e-01,1.102656e+00,1739
duration_flyfemale_framebodyturn,8.394678e-02,1.827235e+00,1805
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.052331e-01,-4.742621e+00,11097
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.209880e+00,-3.828813e+00,141083
duration_flyfemale_framepivotcenter,9.749395e-02,2.621735e+00,807
duration_flyfemale_framepivottail,1.347028e-01,2.800120e+00,4622
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,8.305573e-01,5.485029e-02,98637
duration_flyfemale_frametouch,1.605084e-01,-1.194960e-01,3452
duration_flyfemale_framewalk,6.407018e-01,7.152584e-01,81287
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.796110e+00,-2.574505e+00,14324
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.321999e-01,3.557634e-01,1201
duration_flymale_framebodyturn,8.350990e-02,3.085231e-01,1934
duration_flymale_framechase,2.334805e-01,-1.153533e+00,696
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.232562e-01,-4.135180e+00,11240
duration_flymale_framecrabwalkextreme,1.278216e-01,1.402161e+00,354
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.121663e+00,-4.045207e+00,129801
duration_flymale_framepivotcenter,8.618193e-02,-9.259895e-01,347
duration_flymale_framepivottail,1.425210e-01,3.314338e+00,5265
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,9.191012e-01,1.190330e-01,109919
duration_flymale_frametouch,1.705334e-01,-3.553497e-01,3819
duration_flymale_framewalk,7.150939e-01,5.777400e-01,79954
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.429139e+00,-3.942626e+00,33682
dv_cor_flyany_frameany,1.885077e-02,6.693324e-01,479440
dv_cor_flyfemale_frameany,-1.269761e-02,-2.777115e-01,239720
dv_cor_flymale_frameany,5.039916e-02,1.041511e+00,239720
dv_ctr_flyany_frameany,2.231331e-02,5.983170e-01,479440
dv_ctr_flyfemale_frameany,-2.263232e-02,-3.394301e-01,239720
dv_ctr_flymale_frameany,6.725894e-02,1.036493e+00,239720
dv_tail_flyany_frameany,5.854839e-02,1.959577e+00,479440
dv_tail_flyfemale_frameany,7.903884e-02,1.739483e+00,239720
dv_tail_flymale_frameany,3.805794e-02,1.216423e+00,239720
dwing_angle_diff_flyany_frameany,7.237646e-05,1.946113e+00,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.425669e-04,1.253851e-01,239720
dwing_angle_diff_flymale_frameany,2.185979e-06,7.085043e-01,239720
dwing_angle_imbalance_flyany_frameany,-1.144303e+00,-9.520249e+00,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.519670e+00,-9.672224e+00,48006
dwing_angle_imbalance_flyfemale_frameany,-8.569563e-01,-5.666761e+00,239720
dwing_angle_imbalance_flymale_frameany,-1.431650e+00,-1.057693e+01,239720
ecc_flyany_frameany,3.326686e-01,-2.586599e+00,479460
ecc_flyfemale_frameany,3.257977e-01,-5.540189e+00,239730
ecc_flymale_frameany,3.395394e-01,2.619903e-02,239730
fractime_flyany_frameattemptedcopulation,0.000000e+00,-8.829595e-01,479460
fractime_flyany_framebackup,6.131898e-03,2.698335e+00,479460
fractime_flyany_framebackup_nearfly,2.375589e-03,-6.966218e-01,479460
fractime_flyany_framebackup_nearwall,5.992158e-03,2.548456e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,1.126267e-04,7.490753e+00,479460
fractime_flyany_framebodyturn,7.798356e-03,-1.767535e+00,479460
fractime_flyany_framebodyturn_nearfly,3.090977e-03,-1.722045e+00,479460
fractime_flyany_framebodyturn_nearwall,6.476036e-03,-2.523928e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,7.195595e-04,4.421830e+00,479460
fractime_flyany_framechase,1.704000e-03,-1.851172e+00,479460
fractime_flyany_framechase_notwingextension,1.704000e-03,-1.924472e+00,479460
fractime_flyany_framecopulation,0.000000e+00,-1.676921e-02,479460
fractime_flyany_framecrabwalkall,4.658783e-02,-5.923159e+00,479460
fractime_flyany_framecrabwalkall_nearfly,1.562383e-02,-4.551460e+00,479460
fractime_flyany_framecrabwalkall_nearwall,4.434572e-02,-5.925135e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.030326e-03,9.445142e-01,479460
fractime_flyany_framecrabwalkextreme,1.051183e-03,-4.703975e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,5.673049e-04,-4.681840e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,9.260418e-04,-4.725853e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.919952e-05,-1.286741e+00,479460
fractime_flyany_framejump,4.797063e-05,-3.346006e+00,479460
fractime_flyany_framejump_nearfly,3.545656e-05,-3.221335e+00,479460
fractime_flyany_framejump_nearwall,4.171359e-05,-2.803674e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,6.257039e-06,-3.612626e+00,479460
fractime_flyany_framemove,5.650190e-01,-2.876758e+00,479460
fractime_flyany_framemove_nearfly,2.275226e-01,-1.795302e+00,479460
fractime_flyany_framemove_nearwall,4.487465e-01,-4.206759e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,7.816293e-02,1.735512e+00,479460
fractime_flyany_framenotanybehavior,1.731031e-01,-6.005231e-01,479460
fractime_flyany_framepivotcenter,2.406874e-03,1.144199e+01,479460
fractime_flyany_framepivotcenter_nearfly,1.391148e-03,1.502173e+01,479460
fractime_flyany_framepivotcenter_nearwall,1.199266e-03,8.961292e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,6.528178e-04,6.913891e+00,479460
fractime_flyany_framepivotcenter_stop,4.651066e-04,8.234554e+00,479460
fractime_flyany_framepivottail,2.062112e-02,-7.253355e-01,479460
fractime_flyany_framepivottail_nearfly,7.141367e-03,-2.457884e+00,479460
fractime_flyany_framepivottail_nearwall,1.947816e-02,-1.035355e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,5.297626e-04,9.351669e+00,479460
fractime_flyany_framerighting,7.508447e-05,-3.152086e+00,479460
fractime_flyany_framerighting_nearfly,3.962791e-05,-2.996850e+00,479460
fractime_flyany_framerighting_nearwall,7.508447e-05,-3.153780e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,0.000000e+00,-2.651909e+00,479460
fractime_flyany_framestop,4.349810e-01,2.876758e+00,479460
fractime_flyany_framestop_nearfly,1.937033e-01,4.307826e+00,479460
fractime_flyany_framestop_nearwall,2.121950e-01,3.344314e-01,479460
fractime_flyany_framestop_notnearfly_notnearwall,1.448463e-01,1.760216e+00,479460
fractime_flyany_framestop_notwinggrooming,3.355066e-01,2.072286e+00,479460
fractime_flyany_frametouch,1.516498e-02,-2.168480e+00,479460
fractime_flyany_frametouch_notchase,1.474367e-02,-2.313182e+00,479460
fractime_flyany_framewalk,3.362992e-01,-2.632219e+00,479460
fractime_flyany_framewalk_nearfly,9.886956e-02,-2.930887e+00,479460
fractime_flyany_framewalk_nearwall,2.657928e-01,-3.834831e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,5.458432e-02,1.933406e+00,479460
fractime_flyany_framewingextension,1.397405e-04,-1.294037e+00,479460
fractime_flyany_framewingextension_nearfly,6.674175e-05,-1.251460e+00,479460
fractime_flyany_framewingextension_notchase,1.397405e-04,-1.305653e+00,479460
fractime_flyany_framewingextension_notnearfly,7.299879e-05,-2.627028e+00,479460
fractime_flyany_framewingflick,1.126267e-04,2.636776e-02,479460
fractime_flyany_framewingflick_nearfly,5.005631e-05,-5.284838e-01,479460
fractime_flyany_framewingflick_notnearfly,6.257039e-05,2.748325e+00,479460
fractime_flyany_framewinggrooming,1.001293e-01,2.975496e+00,479460
fractime_flyany_framewinggrooming_nearfly,2.882409e-02,5.398337e+00,479460
fractime_flyany_framewinggrooming_nearwall,3.107037e-02,1.711027e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,5.324115e-02,1.576501e+00,479460
fractime_flyfemale_firsthalf_framechase,6.173870e-04,-6.192529e-01,119860
fractime_flyfemale_firsthalf_frametouch,1.611881e-02,-1.649117e+00,119860
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.352371e-02,239720
fractime_flyfemale_framebackup,7.254297e-03,3.032712e+00,239720
fractime_flyfemale_framebodyturn,7.529618e-03,-1.622295e+00,239720
fractime_flyfemale_framechase,5.047555e-04,-6.513174e-01,239720
fractime_flyfemale_framecopulation,0.000000e+00,-1.572020e-02,239720
fractime_flyfemale_framecrabwalkall,4.629151e-02,-4.704017e+00,239720
fractime_flyfemale_framecrabwalkextreme,6.048724e-04,-4.809817e+00,239720
fractime_flyfemale_framejump,1.251460e-05,-3.123188e+00,239720
fractime_flyfemale_framemove,5.885325e-01,-1.938457e+00,239720
fractime_flyfemale_framenotanybehavior,1.944310e-01,-6.503472e-01,239720
fractime_flyfemale_framepivotcenter,3.366427e-03,1.171760e+01,239720
fractime_flyfemale_framepivottail,1.928083e-02,-1.941468e-01,239720
fractime_flyfemale_framerighting,1.168029e-04,-3.374218e+00,239720
fractime_flyfemale_framestop,4.114675e-01,1.938457e+00,239720
fractime_flyfemale_frametouch,1.440013e-02,-1.770963e+00,239720
fractime_flyfemale_framewalk,3.390914e-01,-1.711256e+00,239720
fractime_flyfemale_framewingextension,8.343067e-06,-6.309407e-01,239720
fractime_flyfemale_framewingflick,4.171533e-05,-4.006353e-01,239720
fractime_flyfemale_framewinggrooming,5.975305e-02,-7.507687e-01,239720
fractime_flyfemale_secondhalf_framechase,3.921241e-04,-5.769700e-01,119860
fractime_flyfemale_secondhalf_frametouch,1.268146e-02,-1.659850e+00,119860
fractime_flyfirsthalf_framebackup,5.306191e-03,1.306365e+00,239720
fractime_flyfirsthalf_framebodyturn,7.804939e-03,-2.369745e+00,239720
fractime_flyfirsthalf_framechase,2.402803e-03,-1.758009e+00,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-6.611333e-03,239720
fractime_flyfirsthalf_framecrabwalkall,4.484398e-02,-5.719004e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,8.009344e-04,-4.890263e+00,239720
fractime_flyfirsthalf_framejump,3.337227e-05,-3.480617e+00,239720
fractime_flyfirsthalf_framemove,5.308693e-01,-4.094080e+00,239720
fractime_flyfirsthalf_framepivotcenter,2.540464e-03,1.377187e+01,239720
fractime_flyfirsthalf_framepivottail,1.929751e-02,-1.744100e+00,239720
fractime_flyfirsthalf_framerighting,1.126314e-04,-2.897291e+00,239720
fractime_flyfirsthalf_framestop,4.691307e-01,4.094080e+00,239720
fractime_flyfirsthalf_frametouch,1.620641e-02,-2.234874e+00,239720
fractime_flyfirsthalf_framewalk,3.180669e-01,-3.714388e+00,239720
fractime_flyfirsthalf_framewingextension,2.044051e-04,-1.185770e+00,239720
fractime_flyfirsthalf_framewingflick,1.251460e-04,-1.673717e-01,239720
fractime_flyfirsthalf_framewinggrooming,1.312364e-01,4.744621e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-7.567288e-01,119860
fractime_flymale_firsthalf_framechase,4.188220e-03,-1.720428e+00,119860
fractime_flymale_firsthalf_frametouch,1.629401e-02,-1.907902e+00,119860
fractime_flymale_frameattemptedcopulation,0.000000e+00,-8.686465e-01,239720
fractime_flymale_framebackup,5.010012e-03,1.722535e+00,239720
fractime_flymale_framebodyturn,8.067746e-03,-1.579025e+00,239720
fractime_flymale_framechase,2.903387e-03,-1.839722e+00,239720
fractime_flymale_framechase_notwingextension,2.903387e-03,-1.906465e+00,239720
fractime_flymale_framecopulation,0.000000e+00,-1.992360e-02,239720
fractime_flymale_framecrabwalkall,4.688804e-02,-5.587432e+00,239720
fractime_flymale_framecrabwalkextreme,1.497581e-03,-3.927409e+00,239720
fractime_flymale_framejump,8.343067e-05,-2.922655e+00,239720
fractime_flymale_framemove,5.414692e-01,-3.550253e+00,239720
fractime_flymale_framenotanybehavior,1.517187e-01,-5.427248e-01,239720
fractime_flymale_framepivotcenter,1.447522e-03,8.505822e+00,239720
fractime_flymale_framepivottail,2.196312e-02,-1.107737e+00,239720
fractime_flymale_framerighting,3.337227e-05,-2.225293e+00,239720
fractime_flymale_framestop,4.585308e-01,3.550253e+00,239720
fractime_flymale_frametouch,1.593109e-02,-1.843433e+00,239720
fractime_flymale_frametouch_notchase,1.522193e-02,-1.967013e+00,239720
fractime_flymale_framewalk,3.335308e-01,-3.026393e+00,239720
fractime_flymale_framewingextension,2.711497e-04,-1.272866e+00,239720
fractime_flymale_framewingflick,1.835475e-04,1.627961e-01,239720
fractime_flymale_framewinggrooming,1.405056e-01,6.225944e+00,239720
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-9.207396e-01,119860
fractime_flymale_secondhalf_framechase,1.618555e-03,-1.751978e+00,119860
fractime_flymale_secondhalf_frametouch,1.556816e-02,-1.483964e+00,119860
fractime_flysecondhalf_framebackup,6.958118e-03,3.809561e+00,239720
fractime_flysecondhalf_framebodyturn,7.792424e-03,-1.097859e+00,239720
fractime_flysecondhalf_framechase,1.005340e-03,-1.732814e+00,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.330880e-02,239720
fractime_flysecondhalf_framecrabwalkall,4.833556e-02,-5.679423e+00,239720
fractime_flysecondhalf_framecrabwalkextreme,1.301518e-03,-4.258798e+00,239720
fractime_flysecondhalf_framejump,6.257300e-05,-2.855397e+00,239720
fractime_flysecondhalf_framemove,5.991323e-01,-1.620824e+00,239720
fractime_flysecondhalf_framepivotcenter,2.273486e-03,8.954061e+00,239720
fractime_flysecondhalf_framepivottail,2.194644e-02,3.816927e-01,239720
fractime_flysecondhalf_framerighting,3.754380e-05,-3.269809e+00,239720
fractime_flysecondhalf_framestop,4.008677e-01,1.620824e+00,239720
fractime_flysecondhalf_frametouch,1.412481e-02,-1.752761e+00,239720
fractime_flysecondhalf_framewalk,3.545553e-01,-1.519588e+00,239720
fractime_flysecondhalf_framewingextension,7.508760e-05,-1.224647e+00,239720
fractime_flysecondhalf_framewingflick,1.001168e-04,2.956894e-01,239720
fractime_flysecondhalf_framewinggrooming,6.902219e-02,7.545848e-01,239720
magveldiff_nose2ell_flyany_framenearfly,8.891854e+00,-3.977680e+00,201952
magveldiff_nose2ell_flyany_frametouch,7.156417e+00,-3.477186e+00,7271
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,8.324264e+00,-4.159298e+00,111924
magveldiff_nose2ell_flyfemale_frametouch,6.849775e+00,-3.468766e+00,3452
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.484629e+00,3.189358e-01,696
magveldiff_nose2ell_flymale_framenearfly,9.459444e+00,-3.603841e+00,90028
magveldiff_nose2ell_flymale_frametouch,7.463059e+00,-3.056964e+00,3819
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,2.078542e+00,6.060121e+00,479440
max_absdwing_angle_flyany_framechase,1.761569e+00,2.786774e+00,810
max_absdwing_angle_flyany_framenearfly,1.939004e+00,6.944479e+00,201952
max_absdwing_angle_flyany_frametouch,1.525668e+00,8.559359e-01,7271
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.972307e+00,5.863161e+00,48006
max_absdwing_angle_flyfemale_frameany,1.688609e+00,2.620396e+00,239720
max_absdwing_angle_flyfemale_framenearfly,1.682177e+00,4.612863e+00,111924
max_absdwing_angle_flyfemale_frametouch,1.404253e+00,7.436972e-01,3452
max_absdwing_angle_flymale_frameany,2.468474e+00,7.447153e+00,239720
max_absdwing_angle_flymale_framechase,1.642973e+00,6.915600e-01,696
max_absdwing_angle_flymale_framenearfly,2.195831e+00,7.420802e+00,90028
max_absdwing_angle_flymale_frametouch,1.647084e+00,8.673846e-01,3819
max_absdwing_area_flyany_frameany,5.069622e+00,1.024487e+01,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,1.016371e+01,5.619376e+00,48006
max_absdwing_area_flyfemale_frameany,4.639998e+00,5.618763e+00,239720
max_absdwing_area_flymale_frameany,5.499245e+00,1.133611e+01,239720
max_dwing_angle_in_flyany_frameany,1.390196e+00,7.323345e+00,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.210826e+00,4.664188e+00,239720
max_dwing_angle_in_flymale_frameany,1.569565e+00,8.059625e+00,239720
max_dwing_angle_out_flyany_frameany,1.390268e+00,7.325654e+00,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.210969e+00,4.658277e+00,239720
max_dwing_angle_out_flymale_frameany,1.569568e+00,8.061328e+00,239720
max_wing_angle_flyany_frameany,1.038488e-01,1.295551e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.356899e-02,-4.262701e-01,810
max_wing_angle_flyany_framenearfly,9.693103e-02,1.496476e+00,201961
max_wing_angle_flyany_frametouch,7.603636e-02,-1.724876e+00,7271
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.201701e-01,-2.002886e+00,48008
max_wing_angle_flyfemale_frameany,8.806702e-02,-8.882178e-01,239730
max_wing_angle_flyfemale_framenearfly,9.323744e-02,1.051919e+00,111929
max_wing_angle_flyfemale_frametouch,8.063077e-02,-1.008222e+00,3452
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.196307e-01,2.464371e+00,239730
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,5.104969e-02,-1.868574e+00,696
max_wing_angle_flymale_framenearfly,1.006246e-01,1.468739e+00,90032
max_wing_angle_flymale_frametouch,7.144194e-02,-1.711282e+00,3819
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.040327e+00,2.117123e+00,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,9.221481e-01,1.761854e-01,48008
max_wing_area_flyfemale_frameany,1.064132e+00,8.864748e-01,239730
max_wing_area_flymale_frameany,1.016521e+00,3.179264e+00,239730
mean_wing_angle_flyany_frameany,3.833674e-02,2.397509e+00,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.248498e-02,-3.255619e-01,239730
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,5.418849e-02,3.688446e+00,239730
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.951433e-01,1.711201e+00,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.997944e-01,2.606097e+00,48008
mean_wing_area_flyfemale_frameany,1.024229e+00,8.898716e-01,239730
mean_wing_area_flymale_frameany,9.660579e-01,2.337910e+00,239730
min_absdwing_angle_flyany_frameany,1.243498e+00,8.260212e+00,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,1.107221e+00,5.764207e+00,239720
min_absdwing_angle_flymale_frameany,1.379774e+00,8.937430e+00,239720
min_absdwing_area_flyany_frameany,3.046646e+00,1.343680e+01,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.832419e+00,8.463615e+00,239720
min_absdwing_area_flymale_frameany,3.260873e+00,1.413094e+01,239720
min_dwing_angle_in_flyany_frameany,-1.390268e+00,-7.325654e+00,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.210969e+00,-4.658277e+00,239720
min_dwing_angle_in_flymale_frameany,-1.569568e+00,-8.061328e+00,239720
min_dwing_angle_out_flyany_frameany,-1.390196e+00,-7.323345e+00,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.210826e+00,-4.664188e+00,239720
min_dwing_angle_out_flymale_frameany,-1.569565e+00,-8.059625e+00,239720
min_wing_angle_flyany_frameany,-2.717536e-02,3.774058e+00,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.309705e-02,7.687485e-01,239730
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-1.125368e-02,5.359034e+00,239730
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.499598e-01,1.272657e+00,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.774406e-01,6.209264e+00,48008
min_wing_area_flyfemale_frameany,9.843252e-01,8.652427e-01,239730
min_wing_area_flymale_frameany,9.155944e-01,1.468061e+00,239730
nflies_close_flyany_frameany,5.599257e-01,1.906200e+00,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,4.267598e-01,-4.694625e+00,656
nflies_close_flyany_framebodyturn,4.869604e-01,1.980392e-01,3739
nflies_close_flyany_framebodyturnstart,5.080361e-01,3.892869e-01,1463
nflies_close_flyany_framecrabwalkallstart,5.034838e-01,2.657127e-01,3323
nflies_close_flyany_framecrabwalkextreme,7.804081e-01,-1.962060e-01,495
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,6.112592e-01,1.574684e+00,316895
nflies_close_flyany_framepivotcenter,7.630362e-01,4.265233e-01,1154
nflies_close_flyany_framepivotcenterstart,7.220052e-01,1.065405e+00,398
nflies_close_flyany_framepivottailstart,4.668650e-01,-2.527320e+00,2350
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,6.033277e-01,3.829467e+00,208556
nflies_close_flyany_frametouch,1.731576e+00,1.672595e+00,7271
nflies_close_flyany_framewalk,3.642028e-01,-7.439647e-01,161242
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,4.218733e-01,4.897491e+00,48008
nflies_close_flyfemale_frameany,7.468611e-01,4.110119e+00,239730
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.729904e-01,-8.700205e-01,239730
nflies_close_flymale_framechase,1.192698e+00,2.328326e-02,696
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.111019e+00,4.708288e+00,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.489763e+00,2.734116e+00,48008
nwingsdetected_flyfemale_frameany,1.062817e+00,1.667597e+00,239730
nwingsdetected_flymale_frameany,1.159221e+00,5.468257e+00,239730
phi_flyany_frameany,1.788771e-02,1.646845e+00,479460
phisideways_flyany_framemove,3.563482e-01,-3.013145e+00,270904
phisideways_flyfemale_framemove,3.770376e-01,-2.612013e+00,141093
phisideways_flymale_framemove,3.356587e-01,-2.705722e+00,129811
theta_mm_flyany_frameany,1.099642e-01,3.763400e+00,479460
velmag_ctr_flyany_frameany,6.961718e+00,-3.383007e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.918783e+00,1.930151e+00,2940
velmag_ctr_flyany_framebodyturn,8.929335e+00,-2.634784e+00,3739
velmag_ctr_flyany_framecrabwalkall,1.319542e+01,-1.340769e+00,22337
velmag_ctr_flyany_framecrabwalkextreme,6.677178e+00,-1.984074e+00,495
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.151631e+01,-2.097913e+00,270884
velmag_ctr_flyany_framenearfly,5.443993e+00,-4.565028e+00,201952
velmag_ctr_flyany_framenearwall,8.050324e+00,-2.633932e+00,316883
velmag_ctr_flyany_framenotnearfly_notnearwall,5.611860e+00,-1.815379e+00,106918
velmag_ctr_flyany_framepivotcenter,2.239135e+00,-2.238480e+00,1154
velmag_ctr_flyany_framepivottail,8.738631e+00,-1.205349e+00,9887
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,7.480494e-01,5.455408e-01,208556
velmag_ctr_flyany_frametouch,4.407624e+00,-3.311749e+00,7271
velmag_ctr_flyany_framewalk,1.566947e+01,-1.557470e+00,161241
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.841358e-01,-3.144211e+00,48006
