field,value,zscore,nflyframes
du_ctr_flyany_frametouch,2.072942e+00,-2.759654e-01,6662
du_ctr_flyany_framewalk,1.524983e+01,-3.797622e-01,112631
du_ctr_flyany_framewingextension,3.206457e+00,-1.974860e-01,252
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,6.430236e-02,-2.795250e+00,33587
du_ctr_flyfemale_frameany,3.706233e+00,-2.405948e+00,230384
du_ctr_flymale_frameany,4.761386e+00,-1.978063e+00,224354
du_ctr_flymale_framechase,1.666554e+01,1.539945e+00,831
du_tail_flyany_frameany,4.220961e+00,-2.366039e+00,455316
du_tail_flyany_framepivottail,2.038681e-02,-2.152119e+00,14125
du_tail_flyfemale_frameany,3.705581e+00,-2.405523e+00,230384
du_tail_flymale_frameany,4.758207e+00,-1.981316e+00,224354
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.334429e-01,1.009472e-01,2664
duration_flyany_framebodyturn,8.653210e-02,1.713467e+00,4175
duration_flyany_framechase,1.972414e-01,-8.435281e-01,905
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.645874e-01,-1.191597e+00,27113
duration_flyany_framecrabwalkextreme,1.093328e-01,-2.864019e+00,542
duration_flyany_framejump,9.050453e-02,9.186536e-01,391
duration_flyany_framemove,1.264858e+00,-1.020955e+00,182996
duration_flyany_framepivotcenter,9.685103e-02,2.598115e+00,294
duration_flyany_framepivottail,1.477890e-01,2.417630e+00,14125
duration_flyany_framerighting,4.502542e-01,8.338687e-01,1612
duration_flyany_framestop,1.988863e+00,1.136657e+00,272340
duration_flyany_frametouch,1.787115e-01,-5.989252e-01,6662
duration_flyany_framewalk,5.644105e-01,-4.091412e-02,112631
duration_flyany_framewingextension,3.803023e-01,7.991987e-01,252
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.834075e+00,-1.587844e+00,33589
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.352656e-01,-8.085983e-02,1636
duration_flyfemale_framebodyturn,8.429520e-02,2.401585e-01,2042
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.383952e-01,-1.348603e+00,12159
duration_flyfemale_framecrabwalkextreme,1.130923e-01,-1.108121e+00,290
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.174444e+00,-1.048992e+00,91867
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.450107e-01,1.873647e+00,7364
duration_flyfemale_framerighting,4.590269e-01,5.185058e-01,1122
duration_flyfemale_framestop,1.850024e+00,1.802778e+00,138517
duration_flyfemale_frametouch,1.673628e-01,-3.260299e-01,3025
duration_flyfemale_framewalk,5.082377e-01,-7.465174e-01,53888
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.904460e+00,-1.575464e+00,13130
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.316526e-01,2.351836e-01,1028
duration_flymale_framebodyturn,8.905509e-02,2.970462e+00,2129
duration_flymale_framechase,2.046411e-01,-1.339752e+00,831
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.919517e-01,-7.930603e-01,14925
duration_flymale_framecrabwalkextreme,1.047600e-01,-3.431373e+00,250
duration_flymale_framejump,9.147466e-02,1.027631e+00,236
duration_flymale_framemove,1.352717e+00,-7.913914e-01,90844
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.491502e-01,2.479534e+00,6755
duration_flymale_framerighting,4.309472e-01,6.560480e-01,414
duration_flymale_framestop,2.164599e+00,6.328363e-01,133510
duration_flymale_frametouch,1.915525e-01,-4.625954e-01,3635
duration_flymale_framewalk,6.129492e-01,4.759577e-01,58733
duration_flymale_framewingextension,3.803023e-01,4.230044e-01,252
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.676647e+00,-1.099031e+00,20163
dv_cor_flyany_frameany,-3.780594e-02,-3.948394e-01,455316
dv_cor_flyfemale_frameany,2.489132e-05,1.217468e-01,230384
dv_cor_flymale_frameany,-7.673113e-02,-6.033188e-01,224354
dv_ctr_flyany_frameany,-4.231765e-02,-3.010036e-01,455316
dv_ctr_flyfemale_frameany,-1.159928e-02,-1.990837e-02,230384
dv_ctr_flymale_frameany,-7.412048e-02,-3.778091e-01,224354
dv_tail_flyany_frameany,1.090623e-01,3.395402e+00,455316
dv_tail_flyfemale_frameany,1.146970e-01,2.729952e+00,230384
dv_tail_flymale_frameany,1.039798e-01,2.395561e+00,224354
dwing_angle_diff_flyany_frameany,-1.146123e-04,-1.553144e+00,455316
dwing_angle_diff_flyany_framewingextension,-4.022240e-01,1.692454e+00,252
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-2.854791e-04,-1.904136e+00,230384
dwing_angle_diff_flymale_frameany,-1.259961e-04,8.524780e-01,224354
dwing_angle_imbalance_flyany_frameany,-7.347137e-01,-6.703518e-02,455316
dwing_angle_imbalance_flyany_framewingextension,-1.036834e+00,9.133280e-01,252
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.706216e+00,-8.211961e-01,33587
dwing_angle_imbalance_flyfemale_frameany,-5.775468e-01,7.539707e-01,230384
dwing_angle_imbalance_flymale_frameany,-8.929928e-01,-7.218760e-01,224354
ecc_flyany_frameany,3.561915e-01,-3.833778e-01,455336
ecc_flyfemale_frameany,3.526952e-01,-1.211157e+00,230393
ecc_flymale_frameany,3.597509e-01,3.537272e-01,224365
fractime_flyany_frameattemptedcopulation,1.010243e-04,-6.817714e-01,455336
fractime_flyany_framebackup,5.850625e-03,4.195941e-01,455336
fractime_flyany_framebackup_nearfly,2.828680e-03,-7.483189e-01,455336
fractime_flyany_framebackup_nearwall,5.815486e-03,3.976138e-01,455336
fractime_flyany_framebackup_notnearfly_notnearwall,3.513889e-05,1.699629e+00,455336
fractime_flyany_framebodyturn,9.169053e-03,-9.873772e-01,455336
fractime_flyany_framebodyturn_nearfly,2.663967e-03,-2.370912e+00,455336
fractime_flyany_framebodyturn_nearwall,8.523376e-03,-1.221683e+00,455336
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.931163e-04,1.322469e+00,455336
fractime_flyany_framechase,2.013897e-03,-9.388604e-01,455336
fractime_flyany_framechase_notwingextension,1.857969e-03,-9.460342e-01,455336
fractime_flyany_framecopulation,0.000000e+00,-5.720594e-01,455336
fractime_flyany_framecrabwalkall,5.954504e-02,-3.229406e+00,455336
fractime_flyany_framecrabwalkall_nearfly,1.495599e-02,-3.396426e+00,455336
fractime_flyany_framecrabwalkall_nearwall,5.859629e-02,-3.208994e+00,455336
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,4.392361e-04,9.882572e-02,455336
fractime_flyany_framecrabwalkextreme,1.190330e-03,-3.108660e+00,455336
fractime_flyany_framecrabwalkextreme_nearfly,6.742274e-04,-2.887433e+00,455336
fractime_flyany_framecrabwalkextreme_nearwall,1.080521e-03,-3.190427e+00,455336
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,6.149305e-05,6.047190e-01,455336
fractime_flyany_framejump,8.806683e-04,-1.162560e+00,455336
fractime_flyany_framejump_nearfly,2.789149e-04,-8.701215e-01,455336
fractime_flyany_framejump_nearwall,3.513889e-04,-1.438263e+00,455336
fractime_flyany_framejump_notnearfly_notnearwall,3.953125e-04,-1.037136e+00,455336
fractime_flyany_framemove,4.018922e-01,-3.512658e+00,455336
fractime_flyany_framemove_nearfly,1.343404e-01,-3.503043e+00,455336
fractime_flyany_framemove_nearwall,3.607688e-01,-3.712145e+00,455336
fractime_flyany_framemove_notnearfly_notnearwall,2.837245e-02,-7.239537e-01,455336
fractime_flyany_framenotanybehavior,9.321029e-02,-2.439267e+00,455336
fractime_flyany_framepivotcenter,6.676388e-04,-2.246324e-01,455336
fractime_flyany_framepivotcenter_nearfly,2.130295e-04,-1.126909e+00,455336
fractime_flyany_framepivotcenter_nearwall,1.844792e-04,-2.440148e+00,455336
fractime_flyany_framepivotcenter_notnearfly_notnearwall,3.469965e-04,1.548128e+00,455336
fractime_flyany_framepivotcenter_stop,1.734983e-04,-2.945645e-01,455336
fractime_flyany_framepivottail,3.102105e-02,-6.822872e-02,455336
fractime_flyany_framepivottail_nearfly,1.138061e-02,-1.548240e+00,455336
fractime_flyany_framepivottail_nearwall,3.069821e-02,-1.189049e-01,455336
fractime_flyany_framepivottail_notnearfly_notnearwall,1.032205e-04,3.880445e-01,455336
fractime_flyany_framerighting,3.544635e-03,1.451488e+00,455336
fractime_flyany_framerighting_nearfly,8.543142e-04,9.553221e-01,455336
fractime_flyany_framerighting_nearwall,2.310382e-03,1.334662e+00,455336
fractime_flyany_framerighting_notnearfly_notnearwall,8.872569e-04,1.033510e+00,455336
fractime_flyany_framestop,5.981078e-01,3.512658e+00,455336
fractime_flyany_framestop_nearfly,1.988707e-01,2.348593e+00,455336
fractime_flyany_framestop_nearwall,2.414217e-01,-1.614146e+00,455336
fractime_flyany_framestop_notnearfly_notnearwall,2.499956e-01,4.541626e+00,455336
fractime_flyany_framestop_notwinggrooming,5.247927e-01,3.942078e+00,455336
fractime_flyany_frametouch,1.463095e-02,-2.006823e+00,455336
fractime_flyany_frametouch_notchase,1.411924e-02,-2.206647e+00,455336
fractime_flyany_framewalk,2.473580e-01,-2.470144e+00,455336
fractime_flyany_framewalk_nearfly,7.066650e-02,-2.933942e+00,455336
fractime_flyany_framewalk_nearwall,2.291978e-01,-2.482382e+00,455336
fractime_flyany_framewalk_notnearfly_notnearwall,1.342745e-02,-9.144368e-01,455336
fractime_flyany_framewingextension,5.622222e-04,-9.589726e-01,455336
fractime_flyany_framewingextension_nearfly,5.073177e-04,-9.516678e-01,455336
fractime_flyany_framewingextension_notchase,4.062934e-04,-1.076192e+00,455336
fractime_flyany_framewingextension_notnearfly,5.490451e-05,-5.949540e-01,455336
fractime_flyany_framewingflick,3.294271e-05,-7.189078e-01,455336
fractime_flyany_framewingflick_nearfly,2.415798e-05,-5.401766e-01,455336
fractime_flyany_framewingflick_notnearfly,8.784722e-06,-1.154159e+00,455336
fractime_flyany_framewinggrooming,7.376750e-02,-8.227291e-01,455336
fractime_flyany_framewinggrooming_nearfly,2.295887e-02,1.514909e+00,455336
fractime_flyany_framewinggrooming_nearwall,1.087768e-02,-3.599404e+00,455336
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.421790e-02,1.020000e-01,455336
fractime_flyfemale_firsthalf_framechase,6.523003e-04,-4.394741e-01,127242
fractime_flyfemale_firsthalf_frametouch,1.850804e-02,-7.294640e-01,127242
fractime_flyfemale_frameattemptedcopulation,8.681158e-06,-6.895712e-01,230384
fractime_flyfemale_framebackup,7.101188e-03,1.371040e+00,230384
fractime_flyfemale_framebodyturn,8.863463e-03,-8.112355e-01,230384
fractime_flyfemale_framechase,3.646087e-04,-7.475449e-01,230384
fractime_flyfemale_framecopulation,0.000000e+00,-2.967976e-01,230384
fractime_flyfemale_framecrabwalkall,5.277710e-02,-2.905232e+00,230384
fractime_flyfemale_framecrabwalkextreme,1.258768e-03,-2.298068e+00,230384
fractime_flyfemale_framejump,6.554275e-04,-1.605055e+00,230384
fractime_flyfemale_framemove,3.987560e-01,-2.934223e+00,230384
fractime_flyfemale_framenotanybehavior,1.031495e-01,-2.204902e+00,230384
fractime_flyfemale_framepivotcenter,8.160289e-04,-4.117013e-01,230384
fractime_flyfemale_framepivottail,3.196403e-02,2.053137e-01,230384
fractime_flyfemale_framerighting,4.870130e-03,1.569965e+00,230384
fractime_flyfemale_framestop,6.012440e-01,2.934223e+00,230384
fractime_flyfemale_frametouch,1.313025e-02,-1.534693e+00,230384
fractime_flyfemale_framewalk,2.339051e-01,-2.265253e+00,230384
fractime_flyfemale_framewingextension,0.000000e+00,-1.244234e+00,230384
fractime_flyfemale_framewingflick,1.302174e-05,-1.240057e+00,230384
fractime_flyfemale_framewinggrooming,5.699180e-02,-2.195028e+00,230384
fractime_flyfemale_secondhalf_framechase,9.695371e-06,-1.272628e+00,103142
fractime_flyfemale_secondhalf_frametouch,6.495899e-03,-3.011592e+00,103142
fractime_flyfirsthalf_framebackup,6.677467e-03,1.347950e+00,238264
fractime_flyfirsthalf_framebodyturn,9.535641e-03,-1.219461e+00,238264
fractime_flyfirsthalf_framechase,3.109996e-03,-8.108896e-01,238264
fractime_flyfirsthalf_framecopulation,0.000000e+00,-5.405671e-01,238264
fractime_flyfirsthalf_framecrabwalkall,6.118843e-02,-2.915090e+00,238264
fractime_flyfirsthalf_framecrabwalkextreme,1.380821e-03,-2.605934e+00,238264
fractime_flyfirsthalf_framejump,7.974348e-04,-1.268234e+00,238264
fractime_flyfirsthalf_framemove,4.147836e-01,-3.598667e+00,238264
fractime_flyfirsthalf_framepivotcenter,7.848437e-04,1.003924e+00,238264
fractime_flyfirsthalf_framepivottail,3.438623e-02,2.369196e-01,238264
fractime_flyfirsthalf_framerighting,2.900144e-03,6.979594e-01,238264
fractime_flyfirsthalf_framestop,5.852164e-01,3.598667e+00,238264
fractime_flyfirsthalf_frametouch,2.138804e-02,-1.401675e+00,238264
fractime_flyfirsthalf_framewalk,2.512339e-01,-2.686230e+00,238264
fractime_flyfirsthalf_framewingextension,1.066044e-03,-7.562945e-01,238264
fractime_flyfirsthalf_framewingflick,5.456133e-05,-5.294655e-01,238264
fractime_flyfirsthalf_framewinggrooming,8.734009e-02,-2.028859e-01,238264
fractime_flymale_firsthalf_frameattemptedcopulation,3.968505e-04,-4.430156e-01,110873
fractime_flymale_firsthalf_framechase,5.934718e-03,-7.898131e-01,110873
fractime_flymale_firsthalf_frametouch,2.472198e-02,-1.294942e+00,110873
fractime_flymale_frameattemptedcopulation,1.961186e-04,-6.544208e-01,224354
fractime_flymale_framebackup,4.582044e-03,-7.609883e-01,224354
fractime_flymale_framebodyturn,9.498382e-03,-9.659749e-01,224354
fractime_flymale_framechase,3.712882e-03,-9.244240e-01,224354
fractime_flymale_framechase_notwingextension,3.396418e-03,-9.348023e-01,224354
fractime_flymale_framecopulation,0.000000e+00,-5.288298e-01,224354
fractime_flymale_framecrabwalkall,6.655999e-02,-2.845033e+00,224354
fractime_flymale_framecrabwalkextreme,1.123225e-03,-3.145114e+00,224354
fractime_flymale_framejump,1.109853e-03,-2.447185e-01,224354
fractime_flymale_framemove,4.049137e-01,-3.734698e+00,224354
fractime_flymale_framenotanybehavior,8.249017e-02,-2.554320e+00,224354
fractime_flymale_framepivotcenter,5.170400e-04,1.566533e-01,224354
fractime_flymale_framepivottail,3.010867e-02,-3.609484e-01,224354
fractime_flymale_framerighting,1.854213e-03,5.458104e-01,224354
fractime_flymale_framestop,5.950863e-01,3.734698e+00,224354
fractime_flymale_frametouch,1.620207e-02,-1.757771e+00,224354
fractime_flymale_frametouch_notchase,1.525714e-02,-1.979461e+00,224354
fractime_flymale_framewalk,2.617872e-01,-2.219731e+00,224354
fractime_flymale_framewingextension,1.141054e-03,-9.044393e-01,224354
fractime_flymale_framewingflick,5.348690e-05,-5.151283e-01,224354
fractime_flymale_framewinggrooming,8.987136e-02,1.017982e+00,224354
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-8.956594e-01,113257
fractime_flymale_secondhalf_framechase,1.545158e-03,-9.851890e-01,113257
fractime_flymale_secondhalf_frametouch,7.893552e-03,-2.164064e+00,113257
fractime_flysecondhalf_framebackup,4.943516e-03,-6.579977e-01,217052
fractime_flysecondhalf_framebodyturn,8.767484e-03,-7.399592e-01,217052
fractime_flysecondhalf_framechase,8.108656e-04,-1.010769e+00,217052
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.293370e-01,217052
fractime_flysecondhalf_framecrabwalkall,5.774653e-02,-3.303264e+00,217052
fractime_flysecondhalf_framecrabwalkextreme,9.813317e-04,-3.433621e+00,217052
fractime_flysecondhalf_framejump,9.721173e-04,-9.161305e-01,217052
fractime_flysecondhalf_framemove,3.876859e-01,-3.273961e+00,217052
fractime_flysecondhalf_framepivotcenter,5.390413e-04,-1.194545e+00,217052
fractime_flysecondhalf_framepivottail,2.732986e-02,-4.701322e-01,217052
fractime_flysecondhalf_framerighting,4.252437e-03,2.380730e+00,217052
fractime_flysecondhalf_framestop,6.123141e-01,3.273961e+00,217052
fractime_flysecondhalf_frametouch,7.214861e-03,-2.686717e+00,217052
fractime_flysecondhalf_framewalk,2.431261e-01,-2.155724e+00,217052
fractime_flysecondhalf_framewingextension,9.214382e-06,-1.086455e+00,217052
fractime_flysecondhalf_framewingflick,9.214382e-06,-9.037312e-01,217052
fractime_flysecondhalf_framewinggrooming,5.886608e-02,-1.480755e+00,217052
magveldiff_nose2ell_flyany_framenearfly,8.469059e+00,-2.468739e+00,151714
magveldiff_nose2ell_flyany_frametouch,9.430884e+00,1.671755e-01,6662
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,8.191168e+00,-2.280787e+00,78549
magveldiff_nose2ell_flyfemale_frametouch,8.981245e+00,4.209786e-02,3025
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.664678e+00,5.306147e-01,831
magveldiff_nose2ell_flymale_framenearfly,8.885940e+00,-2.428471e+00,73118
magveldiff_nose2ell_flymale_frametouch,1.007911e+01,4.757233e-01,3635
magveldiff_nose2ell_flymale_framewingextension,5.472218e+00,-6.663156e-01,252
max_absdwing_angle_flyany_frameany,1.350529e+00,-1.715530e+00,455316
max_absdwing_angle_flyany_framechase,1.639298e+00,9.736355e-01,905
max_absdwing_angle_flyany_framenearfly,1.359138e+00,-6.058797e-01,151714
max_absdwing_angle_flyany_frametouch,1.500218e+00,-4.970222e-02,6662
max_absdwing_angle_flyany_framewingextension,5.126222e+00,3.279978e-01,252
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.314021e+00,1.085630e+00,33587
max_absdwing_angle_flyfemale_frameany,1.154668e+00,-2.534115e+00,230384
max_absdwing_angle_flyfemale_framenearfly,1.197352e+00,-1.360745e+00,78549
max_absdwing_angle_flyfemale_frametouch,1.356751e+00,-4.168571e-01,3025
max_absdwing_angle_flymale_frameany,1.546387e+00,-5.518233e-01,224354
max_absdwing_angle_flymale_framechase,1.911971e+00,1.168521e+00,831
max_absdwing_angle_flymale_framenearfly,1.518886e+00,1.951577e-01,73118
max_absdwing_angle_flymale_frametouch,1.848787e+00,1.810199e+00,3635
max_absdwing_area_flyany_frameany,2.913127e+00,-1.918325e+00,455316
max_absdwing_area_flyany_framewingextension,6.962095e+00,1.689205e+00,252
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.113770e+00,-2.957927e-02,33587
max_absdwing_area_flyfemale_frameany,2.717912e+00,-2.938693e+00,230384
max_absdwing_area_flymale_frameany,3.105099e+00,-1.841714e-01,224354
max_dwing_angle_in_flyany_frameany,1.003563e+00,-1.559213e+00,455316
max_dwing_angle_in_flyany_framewingextension,2.910631e+00,-5.597854e-01,252
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.915222e-01,-2.115758e+00,230384
max_dwing_angle_in_flymale_frameany,1.116421e+00,-6.863326e-01,224354
max_dwing_angle_out_flyany_frameany,1.003449e+00,-1.560971e+00,455316
max_dwing_angle_out_flyany_framewingextension,2.508407e+00,1.643387e+00,252
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.912367e-01,-2.122865e+00,230384
max_dwing_angle_out_flymale_frameany,1.116295e+00,-6.823926e-01,224354
max_wing_angle_flyany_frameany,7.693314e-02,-2.225720e+00,455336
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.886917e-02,-6.257035e-01,905
max_wing_angle_flyany_framenearfly,7.562430e-02,-1.240410e+00,151723
max_wing_angle_flyany_frametouch,7.841782e-02,-1.041170e+00,6662
max_wing_angle_flyany_framewingextension,7.155878e-01,5.999884e-01,252
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.458029e-01,-1.027151e+00,33589
max_wing_angle_flyfemale_frameany,7.180402e-02,-3.034089e+00,230393
max_wing_angle_flyfemale_framenearfly,7.402090e-02,-1.768024e+00,78553
max_wing_angle_flyfemale_frametouch,7.135056e-02,-1.817552e+00,3025
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.184617e-02,-1.078669e+00,224365
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,8.391990e-02,1.818230e-01,831
max_wing_angle_flymale_framenearfly,7.654144e-02,-7.071238e-01,73123
max_wing_angle_flymale_frametouch,9.150855e-02,-2.927372e-01,3635
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.523788e-01,6.324097e-01,455336
max_wing_area_flyany_framewingextension,1.275288e+00,1.454876e+00,252
max_wing_area_flyany_framewinggrooming,8.496753e-01,-1.573051e-01,33589
max_wing_area_flyfemale_frameany,9.708742e-01,-3.946442e-01,230393
max_wing_area_flymale_frameany,9.336953e-01,1.779637e+00,224365
mean_wing_angle_flyany_frameany,2.280150e-02,-1.624440e+00,455336
mean_wing_angle_flyany_framewingextension,3.930090e-01,4.216821e-01,252
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.767145e-02,-2.447580e+00,230393
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.782660e-02,-6.165749e-01,224365
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.282389e-01,9.794268e-01,455336
mean_wing_area_flyany_framewingextension,9.699980e-01,1.378352e+00,252
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.273579e-01,1.025811e+00,33589
mean_wing_area_flyfemale_frameany,9.489403e-01,1.307022e-01,230393
mean_wing_area_flymale_frameany,9.075754e-01,1.827692e+00,224365
min_absdwing_angle_flyany_frameany,9.031953e-01,-1.485293e+00,455316
min_absdwing_angle_flyany_framewingextension,1.788623e+00,1.321759e+00,252
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.107721e-01,-1.643440e+00,230384
min_absdwing_angle_flymale_frameany,9.981381e-01,-8.996774e-01,224354
min_absdwing_area_flyany_frameany,2.112939e+00,-1.074699e+00,455316
min_absdwing_area_flyany_framewingextension,2.869260e+00,1.529218e+00,252
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.028559e+00,-1.839129e+00,230384
min_absdwing_area_flymale_frameany,2.198655e+00,5.790157e-02,224354
min_dwing_angle_in_flyany_frameany,-1.003449e+00,1.560971e+00,455316
min_dwing_angle_in_flyany_framewingextension,-2.508407e+00,-1.643387e+00,252
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.912367e-01,2.122865e+00,230384
min_dwing_angle_in_flymale_frameany,-1.116295e+00,6.823926e-01,224354
min_dwing_angle_out_flyany_frameany,-1.003563e+00,1.559213e+00,455316
min_dwing_angle_out_flyany_framewingextension,-2.910631e+00,5.597854e-01,252
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.915222e-01,2.115758e+00,230384
min_dwing_angle_out_flymale_frameany,-1.116421e+00,6.863326e-01,224354
min_wing_angle_flyany_frameany,-3.133013e-02,-8.791242e-03,455336
min_wing_angle_flyany_framewingextension,7.043024e-02,-3.528175e-01,252
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.646113e-02,-5.685268e-01,230393
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.619297e-02,4.961429e-01,224365
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.040989e-01,1.295611e+00,455336
min_wing_area_flyany_framewingextension,6.647083e-01,7.553124e-01,252
min_wing_area_flyany_framewinggrooming,4.050405e-01,2.811050e+00,33589
min_wing_area_flyfemale_frameany,9.270064e-01,6.482355e-01,230393
min_wing_area_flymale_frameany,8.814555e-01,1.825950e+00,224365
nflies_close_flyany_frameany,4.101872e-01,-1.194096e+00,455336
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.119946e-01,-1.489579e+00,653
nflies_close_flyany_framebodyturn,3.983399e-01,-1.791504e+00,4175
nflies_close_flyany_framebodyturnstart,4.097970e-01,-1.735250e+00,1586
nflies_close_flyany_framecrabwalkallstart,4.641313e-01,-6.045837e-01,3260
nflies_close_flyany_framecrabwalkextreme,8.740144e-01,9.075363e-01,542
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,4.778500e-01,-1.213836e+00,274199
nflies_close_flyany_framepivotcenter,3.873263e-01,-1.359054e+00,294
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.014419e-01,-1.513247e+00,3157
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.809817e-01,-5.712238e-01,272340
nflies_close_flyany_frametouch,1.735659e+00,1.066063e+00,6662
nflies_close_flyany_framewalk,3.874343e-01,-1.248504e+00,112631
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,3.442485e-01,1.835466e+00,33589
nflies_close_flyfemale_frameany,4.800016e-01,-8.532459e-01,230393
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.394469e-01,-1.545793e+00,224365
nflies_close_flymale_framechase,1.198322e+00,-1.510666e+00,831
nflies_close_flymale_framewingextension,1.443498e+00,2.300662e+00,252
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.056973e+00,-9.710388e-01,455336
nwingsdetected_flyany_framewingextension,1.889277e+00,-3.146584e+00,252
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.496108e+00,1.400049e+00,33589
nwingsdetected_flyfemale_frameany,1.042814e+00,-1.600408e+00,230393
nwingsdetected_flymale_frameany,1.071090e+00,-3.000218e-01,224365
phi_flyany_frameany,-5.532190e-02,-5.225961e+00,455336
phisideways_flyany_framemove,4.184390e-01,-1.233744e+00,182996
phisideways_flyfemale_framemove,4.344246e-01,-9.098125e-01,91876
phisideways_flymale_framemove,4.051375e-01,-1.087682e+00,90855
theta_mm_flyany_frameany,1.295627e-01,5.032978e+00,455336
velmag_ctr_flyany_frameany,5.505566e+00,-2.498076e+00,455316
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,9.516351e+00,2.090505e+00,2664
velmag_ctr_flyany_framebodyturn,1.058136e+01,-6.079548e-01,4175
velmag_ctr_flyany_framecrabwalkall,1.424307e+01,1.972938e-01,27113
velmag_ctr_flyany_framecrabwalkextreme,8.025139e+00,1.162700e+00,542
velmag_ctr_flyany_framejump,6.300365e+01,4.612206e+00,391
