field,value,zscore,nflyframes
du_ctr_flyany_framenotnearfly_notnearwall,6.420400e+00,2.425932e+00,36729
du_ctr_flyany_framepivotcenter,6.718884e-01,8.447339e-01,236
du_ctr_flyany_framerighting,5.724679e+00,1.790185e+00,1556
du_ctr_flyany_framestop,1.308370e-01,2.607428e+00,141489
du_ctr_flyany_frametouch,2.585854e+00,1.284849e+00,24808
du_ctr_flyany_framewalk,1.561002e+01,-7.086645e-01,175186
du_ctr_flyany_framewingextension,7.789050e+00,3.698702e+00,210
du_ctr_flyany_framewingflick,1.347065e+01,-9.227230e-01,258
du_ctr_flyany_framewinggrooming,1.771255e-01,2.457516e+00,30067
du_ctr_flyfemale_frameany,6.212824e+00,1.363442e-01,227599
du_ctr_flymale_frameany,7.427463e+00,1.045903e+00,251586
du_ctr_flymale_framechase,1.356090e+01,-9.119857e-01,1760
du_tail_flyany_frameany,6.845566e+00,7.152503e-01,479185
du_tail_flyany_framepivottail,1.775507e-02,-1.886209e+00,16540
du_tail_flyfemale_frameany,6.207636e+00,1.300369e-01,227599
du_tail_flymale_frameany,7.422674e+00,1.040088e+00,251586
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.458007e-01,4.306428e+00,5156
duration_flyany_framebodyturn,8.352911e-02,-1.014685e-01,6120
duration_flyany_framechase,1.435008e-01,-2.058751e+00,2046
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.293541e-01,1.930922e+00,70613
duration_flyany_framecrabwalkextreme,1.183361e-01,-1.349156e-01,2335
duration_flyany_framejump,8.637138e-02,-2.418540e-01,1050
duration_flyany_framemove,1.635214e+00,1.633900e+00,337716
duration_flyany_framepivotcenter,9.309375e-02,1.965641e+00,236
duration_flyany_framepivottail,1.235480e-01,-2.021574e+00,16540
duration_flyany_framerighting,4.204410e-01,-2.683176e-01,1556
duration_flyany_framestop,6.694377e-01,-8.197092e-01,141489
duration_flyany_frametouch,1.771391e-01,-8.515702e-01,24808
duration_flyany_framewalk,4.778491e-01,-2.641533e+00,175188
duration_flyany_framewingextension,1.890502e-01,-2.014210e+00,210
duration_flyany_framewingflick,3.338569e-02,-1.341587e+00,258
duration_flyany_framewinggrooming,1.993806e+00,6.459398e-01,30068
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.500133e-01,3.838703e+00,2453
duration_flyfemale_framebodyturn,8.226708e-02,-1.026551e+00,2609
duration_flyfemale_framechase,8.084868e-02,-5.712182e-01,282
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.955601e-01,2.793162e+00,31676
duration_flyfemale_framecrabwalkextreme,1.137344e-01,-6.127904e-01,946
duration_flyfemale_framejump,8.724232e-02,-4.733428e-01,501
duration_flyfemale_framemove,1.522185e+00,1.136707e+00,164064
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.168301e-01,-2.915859e+00,6508
duration_flyfemale_framerighting,4.506678e-01,-6.154559e-03,1279
duration_flyfemale_framestop,5.856498e-01,-1.670112e+00,63535
duration_flyfemale_frametouch,1.769913e-01,6.911638e-01,11959
duration_flyfemale_framewalk,4.251982e-01,-3.395057e+00,78170
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.042697e+00,9.962191e-02,12299
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.417372e-01,3.500455e+00,2703
duration_flymale_framebodyturn,8.470206e-02,6.492514e-01,3511
duration_flymale_framechase,2.052590e-01,-1.910243e+00,1760
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.598379e-01,1.024931e+00,38934
duration_flymale_framecrabwalkextreme,1.222472e-01,2.270040e-01,1389
duration_flymale_framejump,8.505832e-02,-3.307556e-01,549
duration_flymale_framemove,1.726092e+00,1.551266e+00,173632
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.296016e-01,-9.747739e-01,10032
duration_flymale_framerighting,3.672190e-01,-9.097606e-01,277
duration_flymale_framestop,7.446875e-01,-3.359365e-01,77954
duration_flymale_frametouch,1.770474e-01,-1.362994e+00,12849
duration_flymale_framewalk,5.253440e-01,-1.774444e+00,97016
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,3.355406e-02,-1.281572e+00,232
duration_flymale_framewinggrooming,1.983309e+00,2.079929e+00,17768
dv_cor_flyany_frameany,1.175467e-01,2.850163e+00,479185
dv_cor_flyfemale_frameany,2.774474e-01,4.676414e+00,227599
dv_cor_flymale_frameany,-2.710863e-02,1.135290e-01,251586
dv_ctr_flyany_frameany,1.444808e-01,2.762181e+00,479185
dv_ctr_flyfemale_frameany,3.642017e-01,4.623041e+00,227599
dv_ctr_flymale_frameany,-5.429134e-02,-8.373026e-02,251586
dv_tail_flyany_frameany,-1.968392e-01,-4.775554e+00,479185
dv_tail_flyfemale_frameany,-7.617383e-02,-1.366253e+00,227599
dv_tail_flymale_frameany,-3.060000e-01,-5.287570e+00,251586
dwing_angle_diff_flyany_frameany,-1.277994e-04,-1.799360e+00,479185
dwing_angle_diff_flyany_framewingextension,-2.464103e+00,-3.204334e+00,210
dwing_angle_diff_flyany_framewingflick,-1.449886e+01,1.110548e+00,258
dwing_angle_diff_flyfemale_frameany,1.390579e-05,-7.860193e-01,227599
dwing_angle_diff_flymale_frameany,-2.559940e-04,3.452079e-01,251586
dwing_angle_imbalance_flyany_frameany,-8.210283e-01,-1.650040e+00,479185
dwing_angle_imbalance_flyany_framewingextension,-2.316010e+00,-1.970288e+00,210
dwing_angle_imbalance_flyany_framewingflick,-4.547845e+00,-1.087077e+00,258
dwing_angle_imbalance_flyany_framewinggrooming,-1.854275e+00,-2.399920e+00,30067
dwing_angle_imbalance_flyfemale_frameany,-7.310507e-01,-2.418228e+00,227599
dwing_angle_imbalance_flymale_frameany,-9.024272e-01,-6.673867e-01,251586
ecc_flyany_frameany,3.615072e-01,2.065308e+00,479205
ecc_flyfemale_frameany,3.560497e-01,7.104060e-01,227608
ecc_flymale_frameany,3.664444e-01,2.773059e+00,251597
fractime_flyany_frameattemptedcopulation,1.293810e-04,-1.029409e+00,479205
fractime_flyany_framebackup,1.075949e-02,9.109772e+00,479205
fractime_flyany_framebackup_nearfly,8.130132e-03,1.102374e+01,479205
fractime_flyany_framebackup_nearwall,1.075114e-02,9.137527e+00,479205
fractime_flyany_framebackup_notnearfly_notnearwall,8.347158e-06,-8.415779e-02,479205
fractime_flyany_framebodyturn,1.277115e-02,2.346864e+00,479205
fractime_flyany_framebodyturn_nearfly,6.274976e-03,4.554524e+00,479205
fractime_flyany_framebodyturn_nearwall,1.243518e-02,2.568973e+00,479205
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.691959e-04,-5.779776e-01,479205
fractime_flyany_framechase,4.269571e-03,-9.416798e-01,479205
fractime_flyany_framechase_notwingextension,4.062979e-03,-8.890556e-01,479205
fractime_flyany_framecopulation,0.000000e+00,-4.564818e-01,479205
fractime_flyany_framecrabwalkall,1.473545e-01,3.831075e+00,479205
fractime_flyany_framecrabwalkall_nearfly,6.043969e-02,6.075044e+00,479205
fractime_flyany_framecrabwalkall_nearwall,1.472334e-01,3.840016e+00,479205
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,9.807911e-05,-8.947663e-01,479205
fractime_flyany_framecrabwalkextreme,4.872654e-03,3.406345e+00,479205
fractime_flyany_framecrabwalkextreme_nearfly,3.063407e-03,3.555899e+00,479205
fractime_flyany_framecrabwalkextreme_nearwall,4.868480e-03,3.632040e+00,479205
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-7.777577e-01,479205
fractime_flyany_framejump,2.197389e-03,1.707961e-01,479205
fractime_flyany_framejump_nearfly,8.368026e-04,1.392523e+00,479205
fractime_flyany_framejump_nearwall,1.385628e-03,1.263886e+00,479205
fractime_flyany_framejump_notnearfly_notnearwall,7.345499e-04,-7.212652e-01,479205
fractime_flyany_framemove,7.047422e-01,3.187198e+00,479205
fractime_flyany_framemove_nearfly,3.643889e-01,5.424932e+00,479205
fractime_flyany_framemove_nearwall,6.808881e-01,4.045672e+00,479205
fractime_flyany_framemove_notnearfly_notnearwall,2.159619e-02,-1.629379e+00,479205
fractime_flyany_framenotanybehavior,2.065170e-01,2.472687e+00,479205
fractime_flyany_framepivotcenter,5.091767e-04,-3.944914e-01,479205
fractime_flyany_framepivotcenter_nearfly,3.359731e-04,1.078583e+00,479205
fractime_flyany_framepivotcenter_nearwall,4.277919e-04,9.670314e-01,479205
fractime_flyany_framepivotcenter_notnearfly_notnearwall,7.303764e-05,-1.541628e+00,479205
fractime_flyany_framepivotcenter_stop,7.512442e-05,-1.599815e+00,479205
fractime_flyany_framepivottail,3.451550e-02,2.462059e+00,479205
fractime_flyany_framepivottail_nearfly,2.068635e-02,5.301646e+00,479205
fractime_flyany_framepivottail_nearwall,3.446750e-02,2.509044e+00,479205
fractime_flyany_framepivottail_notnearfly_notnearwall,2.921505e-05,-9.590419e-01,479205
fractime_flyany_framerighting,3.251218e-03,8.928329e-01,479205
fractime_flyany_framerighting_nearfly,7.324631e-04,2.213113e-01,479205
fractime_flyany_framerighting_nearwall,2.506234e-03,1.163084e+00,479205
fractime_flyany_framerighting_notnearfly_notnearwall,6.969877e-04,4.585020e-01,479205
fractime_flyany_framestop,2.952578e-01,-3.187198e+00,479205
fractime_flyany_framestop_nearfly,1.217517e-01,-8.210350e-01,479205
fractime_flyany_framestop_nearwall,2.341294e-01,-9.624366e-01,479205
fractime_flyany_framestop_notnearfly_notnearwall,5.504951e-02,-2.862292e+00,479205
fractime_flyany_framestop_notwinggrooming,2.340668e-01,-2.607052e+00,479205
fractime_flyany_frametouch,5.176908e-02,3.466063e+00,479205
fractime_flyany_frametouch_notchase,5.001200e-02,4.747520e+00,479205
fractime_flyany_framewalk,3.655805e-01,1.134815e+00,479205
fractime_flyany_framewalk_nearfly,1.604846e-01,3.284693e+00,479205
fractime_flyany_framewalk_nearwall,3.503177e-01,1.707593e+00,479205
fractime_flyany_framewalk_notnearfly_notnearwall,1.399818e-02,-1.103959e+00,479205
fractime_flyany_framewingextension,4.841352e-04,-1.253661e+00,479205
fractime_flyany_framewingextension_nearfly,4.361390e-04,-1.239420e+00,479205
fractime_flyany_framewingextension_notchase,2.775430e-04,-1.362658e+00,479205
fractime_flyany_framewingextension_notnearfly,4.799616e-05,-1.039337e+00,479205
fractime_flyany_framewingflick,5.696936e-04,4.492535e+00,479205
fractime_flyany_framewingflick_nearfly,4.903956e-04,4.732907e+00,479205
fractime_flyany_framewingflick_notnearfly,7.929800e-05,5.138973e-01,479205
fractime_flyany_framewinggrooming,6.274559e-02,-2.361974e+00,479205
fractime_flyany_framewinggrooming_nearfly,1.416513e-02,-9.832363e-01,479205
fractime_flyany_framewinggrooming_nearwall,2.899177e-02,-4.556324e-01,479205
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.112655e-02,-2.416317e+00,479205
fractime_flyfemale_firsthalf_framechase,1.691944e-03,8.566369e-01,114661
fractime_flyfemale_firsthalf_frametouch,6.437237e-02,8.705772e+00,114661
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.193963e+00,227599
fractime_flyfemale_framebackup,1.077773e-02,7.652554e+00,227599
fractime_flyfemale_framebodyturn,1.146314e-02,1.431358e+00,227599
fractime_flyfemale_framechase,1.239021e-03,7.813797e-01,227599
fractime_flyfemale_framecopulation,0.000000e+00,-5.192375e-01,227599
fractime_flyfemale_framecrabwalkall,1.391746e-01,4.745420e+00,227599
fractime_flyfemale_framecrabwalkextreme,4.156433e-03,4.639668e+00,227599
fractime_flyfemale_framejump,2.201240e-03,-3.719278e-01,227599
fractime_flyfemale_framemove,7.208468e-01,3.324924e+00,227599
fractime_flyfemale_framenotanybehavior,2.443157e-01,3.240678e+00,227599
fractime_flyfemale_framepivotcenter,7.908646e-04,2.409919e-01,227599
fractime_flyfemale_framepivottail,2.859415e-02,8.523109e-01,227599
fractime_flyfemale_framerighting,5.619533e-03,1.900830e+00,227599
fractime_flyfemale_framestop,2.791532e-01,-3.324924e+00,227599
fractime_flyfemale_frametouch,5.254417e-02,9.271251e+00,227599
fractime_flyfemale_framewalk,3.434549e-01,5.687758e-01,227599
fractime_flyfemale_framewingextension,1.186297e-04,-3.934270e-01,227599
fractime_flyfemale_framewingflick,1.757477e-04,1.308946e+00,227599
fractime_flyfemale_framewinggrooming,5.403802e-02,-2.763813e+00,227599
fractime_flyfemale_secondhalf_framechase,7.791886e-04,4.179121e-01,112938
fractime_flyfemale_secondhalf_frametouch,4.053552e-02,8.511049e+00,112938
fractime_flyfirsthalf_framebackup,1.186483e-02,1.007988e+01,239700
fractime_flyfirsthalf_framebodyturn,1.343763e-02,2.421088e+00,239700
fractime_flyfirsthalf_framechase,5.469337e-03,-8.079411e-01,239700
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.723569e-01,239700
fractime_flyfirsthalf_framecrabwalkall,1.374385e-01,3.243584e+00,239700
fractime_flyfirsthalf_framecrabwalkextreme,4.422194e-03,2.826410e+00,239700
fractime_flyfirsthalf_framejump,2.352941e-03,4.335241e-01,239700
fractime_flyfirsthalf_framemove,7.091990e-01,3.163970e+00,239700
fractime_flyfirsthalf_framepivotcenter,6.049228e-04,6.905794e-01,239700
fractime_flyfirsthalf_framepivottail,3.866917e-02,3.025206e+00,239700
fractime_flyfirsthalf_framerighting,2.599082e-03,2.922277e-01,239700
fractime_flyfirsthalf_framestop,2.908010e-01,-3.163970e+00,239700
fractime_flyfirsthalf_frametouch,6.381310e-02,3.607591e+00,239700
fractime_flyfirsthalf_framewalk,3.516187e-01,4.857904e-01,239700
fractime_flyfirsthalf_framewingextension,7.467668e-04,-1.061631e+00,239700
fractime_flyfirsthalf_framewingflick,7.259074e-04,4.966390e+00,239700
fractime_flyfirsthalf_framewinggrooming,6.296621e-02,-2.515952e+00,239700
fractime_flymale_firsthalf_frameattemptedcopulation,4.718528e-04,-7.582943e-01,125039
fractime_flymale_firsthalf_framechase,8.933213e-03,-9.036145e-01,125039
fractime_flymale_firsthalf_frametouch,6.330025e-02,1.128096e+00,125039
fractime_flymale_frameattemptedcopulation,2.464366e-04,-9.935735e-01,251586
fractime_flymale_framebackup,1.074384e-02,8.766108e+00,251586
fractime_flymale_framebodyturn,1.395547e-02,2.631452e+00,251586
fractime_flymale_framechase,7.011519e-03,-1.027726e+00,251586
fractime_flymale_framechase_notwingextension,6.618015e-03,-9.861964e-01,251586
fractime_flymale_framecopulation,0.000000e+00,-2.397659e-01,251586
fractime_flymale_framecrabwalkall,1.547542e-01,2.448791e+00,251586
fractime_flymale_framecrabwalkextreme,5.520975e-03,2.195253e+00,251586
fractime_flymale_framejump,2.194081e-03,9.083730e-01,251586
fractime_flymale_framemove,6.901497e-01,2.663214e+00,251586
fractime_flymale_framenotanybehavior,1.722830e-01,1.539930e+00,251586
fractime_flymale_framepivotcenter,2.543862e-04,-1.357845e+00,251586
fractime_flymale_framepivottail,3.987503e-02,3.515868e+00,251586
fractime_flymale_framerighting,1.108965e-03,-8.661378e-01,251586
fractime_flymale_framestop,3.098503e-01,-2.663214e+00,251586
fractime_flymale_frametouch,5.107200e-02,1.008513e+00,251586
fractime_flymale_frametouch_notchase,4.793589e-02,1.760901e+00,251586
fractime_flymale_framewalk,3.856176e-01,1.391592e+00,251586
fractime_flymale_framewingextension,8.148307e-04,-1.264825e+00,251586
fractime_flymale_framewingflick,9.261247e-04,4.713562e+00,251586
fractime_flymale_framewinggrooming,7.062396e-02,-1.161993e+00,251586
fractime_flymale_secondhalf_frameattemptedcopulation,2.370661e-05,-1.230908e+00,126547
fractime_flymale_secondhalf_framechase,5.112725e-03,-1.058401e+00,126547
fractime_flymale_secondhalf_frametouch,3.898947e-02,7.138061e-01,126547
fractime_flysecondhalf_framebackup,9.654049e-03,7.187636e+00,239485
fractime_flysecondhalf_framebodyturn,1.210514e-02,2.182205e+00,239485
fractime_flysecondhalf_framechase,3.069086e-03,-9.969900e-01,239485
fractime_flysecondhalf_framecopulation,0.000000e+00,-5.307774e-01,239485
fractime_flysecondhalf_framecrabwalkall,1.572792e-01,4.097151e+00,239485
fractime_flysecondhalf_framecrabwalkextreme,5.323924e-03,3.751795e+00,239485
fractime_flysecondhalf_framejump,2.041882e-03,-1.261216e-01,239485
fractime_flysecondhalf_framemove,7.002568e-01,3.044803e+00,239485
fractime_flysecondhalf_framepivotcenter,4.133871e-04,-1.193497e+00,239485
fractime_flysecondhalf_framepivottail,3.036098e-02,1.690833e+00,239485
fractime_flysecondhalf_framerighting,3.904211e-03,1.599947e+00,239485
fractime_flysecondhalf_framestop,2.997432e-01,-3.044803e+00,239485
fractime_flysecondhalf_frametouch,3.971856e-02,2.783057e+00,239485
fractime_flysecondhalf_framewalk,3.795770e-01,1.663473e+00,239485
fractime_flysecondhalf_framewingextension,2.213082e-04,-1.291049e+00,239485
fractime_flysecondhalf_framewingflick,4.133871e-04,3.174377e+00,239485
fractime_flysecondhalf_framewinggrooming,6.252584e-02,-1.924331e+00,239485
magveldiff_nose2ell_flyany_framenearfly,1.320418e+01,1.340004e+00,232950
magveldiff_nose2ell_flyany_frametouch,1.079702e+01,2.412012e+00,24808
magveldiff_nose2ell_flyfemale_framechase,9.164005e+00,-1.484894e-01,282
magveldiff_nose2ell_flyfemale_framenearfly,1.265691e+01,1.123118e+00,113549
magveldiff_nose2ell_flyfemale_frametouch,9.999323e+00,1.653947e+00,11959
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.029626e+01,1.522258e+00,1760
magveldiff_nose2ell_flymale_framenearfly,1.369631e+01,1.420260e+00,119401
magveldiff_nose2ell_flymale_frametouch,1.151258e+01,2.631308e+00,12849
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.795157e+00,1.716791e+00,479185
max_absdwing_angle_flyany_framechase,1.624377e+00,5.555593e-01,2046
max_absdwing_angle_flyany_framenearfly,1.718884e+00,2.722283e+00,232950
max_absdwing_angle_flyany_frametouch,1.816014e+00,1.851630e+00,24808
max_absdwing_angle_flyany_framewingextension,6.371624e+00,2.492305e+00,210
max_absdwing_angle_flyany_framewingflick,1.029130e+01,-1.099520e+00,258
max_absdwing_angle_flyany_framewinggrooming,4.502473e+00,1.631730e+00,30067
max_absdwing_angle_flyfemale_frameany,1.672699e+00,1.601096e+00,227599
max_absdwing_angle_flyfemale_framenearfly,1.579306e+00,2.207726e+00,113549
max_absdwing_angle_flyfemale_frametouch,1.662940e+00,1.685896e+00,11959
max_absdwing_angle_flymale_frameany,1.905940e+00,1.326328e+00,251586
max_absdwing_angle_flymale_framechase,2.063063e+00,1.358723e+00,1760
max_absdwing_angle_flymale_framenearfly,1.847458e+00,2.493266e+00,119401
max_absdwing_angle_flymale_frametouch,1.969328e+00,1.731891e+00,12849
max_absdwing_area_flyany_frameany,3.822733e+00,2.511268e+00,479185
max_absdwing_area_flyany_framewingextension,7.888613e+00,3.391610e+00,210
max_absdwing_area_flyany_framewingflick,1.046849e+01,4.112370e-01,258
max_absdwing_area_flyany_framewinggrooming,8.640885e+00,2.187109e+00,30067
max_absdwing_area_flyfemale_frameany,3.706774e+00,1.153410e+00,227599
max_absdwing_area_flymale_frameany,3.927637e+00,2.971018e+00,251586
max_dwing_angle_in_flyany_frameany,1.209018e+00,2.312195e+00,479185
max_dwing_angle_in_flyany_framewingextension,4.594879e+00,3.423304e+00,210
max_dwing_angle_in_flyany_framewingflick,1.019569e+01,-9.768892e-01,258
max_dwing_angle_in_flyfemale_frameany,1.143126e+00,2.810265e+00,227599
max_dwing_angle_in_flymale_frameany,1.268629e+00,1.312673e+00,251586
max_dwing_angle_out_flyany_frameany,1.208891e+00,2.310238e+00,479185
max_dwing_angle_out_flyany_framewingextension,2.130776e+00,2.326299e-01,210
max_dwing_angle_out_flyany_framewingflick,-4.303161e+00,1.228964e+00,258
max_dwing_angle_out_flyfemale_frameany,1.143140e+00,2.802139e+00,227599
max_dwing_angle_out_flymale_frameany,1.268373e+00,1.313978e+00,251586
max_wing_angle_flyany_frameany,1.005760e-01,-4.740246e-01,479205
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.097529e-02,-1.287157e+00,2046
max_wing_angle_flyany_framenearfly,9.001255e-02,-2.561508e-01,232961
max_wing_angle_flyany_frametouch,9.033495e-02,-9.844116e-01,24808
max_wing_angle_flyany_framewingextension,6.052605e-01,-2.846621e+00,210
max_wing_angle_flyany_framewingflick,3.868343e-01,-1.502652e+00,258
max_wing_angle_flyany_framewinggrooming,3.562464e-01,-1.095444e+00,30068
max_wing_angle_flyfemale_frameany,9.953126e-02,-4.934212e-01,227608
max_wing_angle_flyfemale_framenearfly,9.192132e-02,1.480874e-01,113554
max_wing_angle_flyfemale_frametouch,9.280612e-02,1.088420e+00,11959
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.015212e-01,-3.211165e-01,251597
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,7.464309e-02,-1.184206e+00,1760
max_wing_angle_flymale_framenearfly,8.832817e-02,-3.935745e-01,119407
max_wing_angle_flymale_frametouch,8.851703e-02,-1.393996e+00,12849
max_wing_angle_flymale_framewingflick,4.047150e-01,-1.481834e+00,232
max_wing_area_flyany_frameany,9.074495e-01,-1.153041e-01,479205
max_wing_area_flyany_framewingextension,1.253445e+00,6.111550e-01,210
max_wing_area_flyany_framewinggrooming,8.129224e-01,-1.329754e+00,30068
max_wing_area_flyfemale_frameany,9.156611e-01,-1.176158e+00,227608
max_wing_area_flymale_frameany,9.000209e-01,1.230510e+00,251597
mean_wing_angle_flyany_frameany,2.984284e-02,-1.286274e+00,479205
mean_wing_angle_flyany_framewingextension,3.597264e-01,-1.975955e+00,210
mean_wing_angle_flyany_framewingflick,2.776717e-01,-1.797040e+00,258
mean_wing_angle_flyfemale_frameany,2.448165e-02,-1.842518e+00,227608
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.469286e-02,-6.039017e-01,251597
mean_wing_angle_flymale_framewingflick,2.970321e-01,-1.769257e+00,232
mean_wing_area_flyany_frameany,8.783925e-01,1.829826e-01,479205
mean_wing_area_flyany_framewingextension,9.793403e-01,1.452301e+00,210
mean_wing_area_flyany_framewingflick,8.667455e-01,-8.878011e-01,258
mean_wing_area_flyany_framewinggrooming,5.873302e-01,-4.937835e-01,30068
mean_wing_area_flyfemale_frameany,8.857309e-01,-7.843280e-01,227608
mean_wing_area_flymale_frameany,8.717538e-01,1.332364e+00,251597
min_absdwing_angle_flyany_frameany,1.092591e+00,3.190736e+00,479185
min_absdwing_angle_flyany_framewingextension,2.203011e+00,3.526056e+00,210
min_absdwing_angle_flyany_framewingflick,5.519875e+00,-1.348971e+00,258
min_absdwing_angle_flyfemale_frameany,9.775338e-01,2.131633e+00,227599
min_absdwing_angle_flymale_frameany,1.196678e+00,3.266760e+00,251586
min_absdwing_area_flyany_frameany,2.592123e+00,5.475768e+00,479185
min_absdwing_area_flyany_framewingextension,2.651562e+00,1.060655e+00,210
min_absdwing_area_flyany_framewingflick,5.596308e+00,1.099768e+00,258
min_absdwing_area_flyfemale_frameany,2.498501e+00,3.587720e+00,227599
min_absdwing_area_flymale_frameany,2.676820e+00,5.505019e+00,251586
min_dwing_angle_in_flyany_frameany,-1.208891e+00,-2.310238e+00,479185
min_dwing_angle_in_flyany_framewingextension,-2.130776e+00,-2.326299e-01,210
min_dwing_angle_in_flyany_framewingflick,4.303161e+00,-1.228964e+00,258
min_dwing_angle_in_flyfemale_frameany,-1.143140e+00,-2.802139e+00,227599
min_dwing_angle_in_flymale_frameany,-1.268373e+00,-1.313978e+00,251586
min_dwing_angle_out_flyany_frameany,-1.209018e+00,-2.312195e+00,479185
min_dwing_angle_out_flyany_framewingextension,-4.594879e+00,-3.423304e+00,210
min_dwing_angle_out_flyany_framewingflick,-1.019569e+01,9.768892e-01,258
min_dwing_angle_out_flyfemale_frameany,-1.143126e+00,-2.810265e+00,227599
min_dwing_angle_out_flymale_frameany,-1.268629e+00,-1.312673e+00,251586
min_wing_angle_flyany_frameany,-4.089033e-02,-2.442701e+00,479205
min_wing_angle_flyany_framewingextension,1.141923e-01,1.730348e+00,210
min_wing_angle_flyany_framewingflick,1.685091e-01,-2.084545e+00,258
min_wing_angle_flyfemale_frameany,-5.056796e-02,-3.547692e+00,227608
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.213545e-02,-1.049397e+00,251597
min_wing_angle_flymale_framewingflick,1.893492e-01,-2.035199e+00,232
min_wing_area_flyany_frameany,8.493355e-01,4.706086e-01,479205
min_wing_area_flyany_framewingextension,7.052361e-01,2.126136e+00,210
min_wing_area_flyany_framewinggrooming,3.617380e-01,9.223855e-01,30068
min_wing_area_flyfemale_frameany,8.558006e-01,-3.705769e-01,227608
min_wing_area_flymale_frameany,8.434868e-01,1.395311e+00,251597
nflies_close_flyany_frameany,7.490552e-01,5.225803e+00,479205
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,1.263030e+00,6.139919e+00,1163
nflies_close_flyany_framebodyturn,7.259072e-01,5.052122e+00,6120
nflies_close_flyany_framebodyturnstart,7.462459e-01,5.164749e+00,2409
nflies_close_flyany_framecrabwalkallstart,7.573913e-01,4.353222e+00,7085
nflies_close_flyany_framecrabwalkextreme,1.030419e+00,2.921196e+00,2335
nflies_close_flyany_framecrabwalkextremestart,9.901970e-01,2.540887e+00,630
nflies_close_flyany_framejumpstart,7.694035e-01,3.174478e+00,396
nflies_close_flyany_framenearwall,8.100435e-01,4.978006e+00,438481
nflies_close_flyany_framepivotcenter,1.507513e+00,5.890275e+00,236
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,9.708531e-01,6.421736e+00,4368
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,5.952481e-01,3.593599e+00,141489
nflies_close_flyany_frametouch,2.063511e+00,5.318625e+00,24808
nflies_close_flyany_framewalk,6.738768e-01,4.866956e+00,175188
nflies_close_flyany_framewingflick,1.374641e+00,9.510386e-01,258
nflies_close_flyany_framewinggrooming,2.927045e-01,1.316663e+00,30068
nflies_close_flyfemale_frameany,8.720388e-01,5.829225e+00,227608
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,6.377977e-01,4.374159e+00,251597
nflies_close_flymale_framechase,1.674118e+00,3.602693e+00,1760
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,1.391798e+00,7.668529e-01,232
nwingsdetected_flyany_frameany,1.061435e+00,-1.310664e+00,479205
nwingsdetected_flyany_framewingextension,1.950842e+00,-5.640117e-01,210
nwingsdetected_flyany_framewingflick,1.623458e+00,-1.488041e+00,258
nwingsdetected_flyany_framewinggrooming,1.480044e+00,7.450350e-01,30068
nwingsdetected_flyfemale_frameany,1.031835e+00,-2.753153e+00,227608
nwingsdetected_flymale_frameany,1.088212e+00,-1.803562e-01,251597
phi_flyany_frameany,6.217933e-02,5.891116e+00,479205
phisideways_flyany_framemove,4.783096e-01,3.759713e+00,337716
phisideways_flyfemale_framemove,4.915367e-01,5.300812e+00,164073
phisideways_flymale_framemove,4.663546e-01,2.159332e+00,173643
theta_mm_flyany_frameany,1.013336e-01,3.505064e+00,479205
