field,value,zscore,nflyframes
du_tail_flyany_framepivottail,8.857884e-01,1.019819e+00,12129
du_tail_flyfemale_frameany,7.365233e+00,1.297611e+00,239718
du_tail_flymale_frameany,7.638585e+00,6.147128e-01,239430
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.324616e-01,-5.370631e-01,1929
duration_flyany_framebodyturn,8.473316e-02,1.378585e+00,5774
duration_flyany_framechase,9.747138e-02,-3.052997e+00,370
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.659846e-01,-1.322870e+00,45523
duration_flyany_framecrabwalkextreme,1.059563e-01,-3.740351e+00,1186
duration_flyany_framejump,8.687875e-02,8.610500e-01,964
duration_flyany_framemove,1.768940e+00,1.761465e+00,287775
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.282467e-01,-3.497500e-01,12129
duration_flyany_framerighting,3.053009e-01,-2.966825e+00,911
duration_flyany_framestop,1.161684e+00,2.579079e-01,191645
duration_flyany_frametouch,1.366627e-01,-3.439972e+00,6873
duration_flyany_framewalk,6.633951e-01,6.483381e-01,181439
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.698032e+00,-2.257396e+00,33931
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.404247e-01,3.489150e-01,1089
duration_flyfemale_framebodyturn,8.476552e-02,1.546959e+00,2738
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.310897e-01,-2.441858e+00,17751
duration_flyfemale_framecrabwalkextreme,1.080509e-01,-1.701597e+00,557
duration_flyfemale_framejump,8.768118e-02,6.802797e-02,470
duration_flyfemale_framemove,1.801082e+00,2.390673e+00,146239
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.232449e-01,-8.839730e-01,5356
duration_flyfemale_framerighting,3.328871e-01,-2.360318e+00,641
duration_flyfemale_framestop,1.172798e+00,4.487852e-01,93479
duration_flyfemale_frametouch,1.510699e-01,-1.128433e+00,3719
duration_flyfemale_framewalk,6.487291e-01,8.365387e-01,90054
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.871985e+00,-9.881549e-01,19815
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.241575e-01,-1.414522e+00,836
duration_flymale_framebodyturn,8.480565e-02,1.172634e+00,3034
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.971620e-01,-5.706476e-01,27723
duration_flymale_framecrabwalkextreme,1.017562e-01,-4.542729e+00,618
duration_flymale_framejump,8.632285e-02,7.902433e-01,482
duration_flymale_framemove,1.680422e+00,6.681100e-01,141269
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.329454e-01,2.560960e-01,6770
duration_flymale_framerighting,2.844965e-01,-2.344725e+00,264
duration_flymale_framestop,1.142226e+00,1.170610e-01,98161
duration_flymale_frametouch,1.229615e-01,-3.727273e+00,3132
duration_flymale_framewalk,6.792325e-01,4.927595e-01,91286
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.481757e+00,-3.107291e+00,14115
dv_cor_flyany_frameany,3.328693e-02,9.160436e-01,479400
dv_cor_flyfemale_frameany,1.153978e-01,1.845003e+00,239718
dv_cor_flymale_frameany,-4.710161e-02,-2.669461e-01,239430
dv_ctr_flyany_frameany,3.824550e-02,7.982274e-01,479400
dv_ctr_flyfemale_frameany,1.548194e-01,1.834372e+00,239718
dv_ctr_flymale_frameany,-7.566776e-02,-4.679755e-01,239430
dv_tail_flyany_frameany,-6.732098e-02,-1.206539e+00,479400
dv_tail_flyfemale_frameany,-9.871223e-02,-1.817179e+00,239718
dv_tail_flymale_frameany,-3.603762e-02,-1.115450e-01,239430
dwing_angle_diff_flyany_frameany,3.738086e-05,1.526059e+00,479400
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,7.902586e-04,3.005712e+00,239718
dwing_angle_diff_flymale_frameany,-7.163631e-04,-2.370677e+00,239430
dwing_angle_imbalance_flyany_frameany,-6.956416e-01,-6.581355e-01,479400
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.892506e+00,-1.402766e+00,33930
dwing_angle_imbalance_flyfemale_frameany,-6.290346e-01,-1.473457e+00,239718
dwing_angle_imbalance_flymale_frameany,-7.628973e-01,-1.282007e-02,239430
ecc_flyany_frameany,3.281009e-01,-4.147440e+00,479420
ecc_flyfemale_frameany,3.319574e-01,-3.297648e+00,239729
ecc_flymale_frameany,3.242431e-01,-4.339216e+00,239439
fractime_flyany_frameattemptedcopulation,4.171707e-06,-1.956300e+00,479420
fractime_flyany_framebackup,4.023612e-03,-1.242376e-01,479420
fractime_flyany_framebackup_nearfly,2.154687e-03,-8.071923e-01,479420
fractime_flyany_framebackup_nearwall,4.006925e-03,-1.191973e-01,479420
fractime_flyany_framebackup_notnearfly_notnearwall,8.343415e-06,-3.346699e-01,479420
fractime_flyany_framebodyturn,1.204372e-02,2.331464e+00,479420
fractime_flyany_framebodyturn_nearfly,4.194652e-03,7.110268e-01,479420
fractime_flyany_framebodyturn_nearwall,1.155354e-02,2.368046e+00,479420
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.858829e-04,1.215010e+00,479420
fractime_flyany_framechase,7.780234e-04,-2.422109e+00,479420
fractime_flyany_framechase_notwingextension,7.780234e-04,-2.529748e+00,479420
fractime_flyany_framecopulation,0.000000e+00,-2.316356e-01,479420
fractime_flyany_framecrabwalkall,9.495432e-02,-8.660504e-01,479420
fractime_flyany_framecrabwalkall_nearfly,2.281924e-02,-2.344818e+00,479420
fractime_flyany_framecrabwalkall_nearwall,9.331692e-02,-9.046593e-01,479420
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.097159e-03,1.883800e+00,479420
fractime_flyany_framecrabwalkextreme,2.473823e-03,-9.041723e-01,479420
fractime_flyany_framecrabwalkextreme_nearfly,1.182679e-03,-1.890304e+00,479420
fractime_flyany_framecrabwalkextreme_nearwall,2.304868e-03,-1.003178e+00,479420
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.480956e-04,3.435397e+00,479420
fractime_flyany_framejump,2.010763e-03,7.066430e-01,479420
fractime_flyany_framejump_nearfly,4.046556e-04,-2.018073e-01,479420
fractime_flyany_framejump_nearwall,7.175337e-04,1.336022e-01,479420
fractime_flyany_framejump_notnearfly_notnearwall,1.157649e-03,1.360592e+00,479420
fractime_flyany_framemove,6.002566e-01,6.838693e-03,479420
fractime_flyany_framemove_nearfly,1.914355e-01,-2.458837e+00,479420
fractime_flyany_framemove_nearwall,5.250928e-01,-5.870205e-01,479420
fractime_flyany_framemove_notnearfly_notnearwall,6.761712e-02,2.581164e+00,479420
fractime_flyany_framenotanybehavior,1.530182e-01,-2.499635e-01,479420
fractime_flyany_framepivotcenter,3.587668e-04,-1.354736e+00,479420
fractime_flyany_framepivotcenter_nearfly,1.042927e-04,-2.814402e+00,479420
fractime_flyany_framepivotcenter_nearwall,2.169288e-04,-1.781915e+00,479420
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.230654e-04,-2.175067e-01,479420
fractime_flyany_framepivotcenter_stop,8.343415e-05,-1.195313e+00,479420
fractime_flyany_framepivottail,2.529932e-02,8.325110e-01,479420
fractime_flyany_framepivottail_nearfly,1.009553e-02,-5.872199e-01,479420
fractime_flyany_framepivottail_nearwall,2.509491e-02,8.295700e-01,479420
fractime_flyany_framepivottail_notnearfly_notnearwall,1.480956e-04,1.342745e+00,479420
fractime_flyany_framerighting,1.900213e-03,-2.762354e-01,479420
fractime_flyany_framerighting_nearfly,3.983981e-04,-7.541320e-01,479420
fractime_flyany_framerighting_nearwall,1.284886e-03,-2.615477e-01,479420
fractime_flyany_framerighting_notnearfly_notnearwall,5.235493e-04,-1.811303e-01,479420
fractime_flyany_framestop,3.997434e-01,-6.838693e-03,479420
fractime_flyany_framestop_nearfly,1.062596e-01,-1.860195e+00,479420
fractime_flyany_framestop_nearwall,2.753848e-01,1.858619e-01,479420
fractime_flyany_framestop_notnearfly_notnearwall,1.120646e-01,2.377352e-01,479420
fractime_flyany_framestop_notwinggrooming,3.301990e-01,-8.158400e-02,479420
fractime_flyany_frametouch,1.433607e-02,-2.945131e+00,479420
fractime_flyany_frametouch_notchase,1.430896e-02,-2.967058e+00,479420
fractime_flyany_framewalk,3.784552e-01,6.821591e-01,479420
fractime_flyany_framewalk_nearfly,1.057048e-01,-1.803482e+00,479420
fractime_flyany_framewalk_nearwall,3.296462e-01,4.603235e-02,479420
fractime_flyany_framewalk_notnearfly_notnearwall,4.444120e-02,2.465381e+00,479420
fractime_flyany_framewingextension,3.295649e-04,-1.659620e+00,479420
fractime_flyany_framewingextension_nearfly,9.386342e-05,-1.702758e+00,479420
fractime_flyany_framewingextension_notchase,3.295649e-04,-1.694036e+00,479420
fractime_flyany_framewingextension_notnearfly,2.357015e-04,2.080251e+00,479420
fractime_flyany_framewingflick,2.503024e-05,-2.454114e+00,479420
fractime_flyany_framewingflick_nearfly,8.343415e-06,-2.276769e+00,479420
fractime_flyany_framewingflick_notnearfly,1.668683e-05,-1.804006e+00,479420
fractime_flyany_framewinggrooming,7.077510e-02,2.472198e-01,479420
fractime_flyany_framewinggrooming_nearfly,9.482291e-03,-1.273421e+00,479420
fractime_flyany_framewinggrooming_nearwall,2.460890e-02,-2.600604e-01,479420
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.396563e-02,8.086756e-01,479420
fractime_flyfemale_firsthalf_framechase,9.622062e-04,1.622384e-01,119517
fractime_flyfemale_firsthalf_frametouch,1.656668e-02,-1.359828e+00,119517
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-9.993605e-02,239718
fractime_flyfemale_framebackup,4.542838e-03,-2.691399e-01,239718
fractime_flyfemale_framebodyturn,1.142175e-02,1.782633e+00,239718
fractime_flyfemale_framechase,7.592254e-04,2.140626e-01,239718
fractime_flyfemale_framecopulation,0.000000e+00,-2.290067e-01,239718
fractime_flyfemale_framecrabwalkall,7.404951e-02,-1.670392e+00,239718
fractime_flyfemale_framecrabwalkextreme,2.323564e-03,2.986728e-01,239718
fractime_flyfemale_framejump,1.973152e-03,9.294596e-02,239718
fractime_flyfemale_framemove,6.100460e-01,3.132426e-01,239718
fractime_flyfemale_framenotanybehavior,1.706463e-01,-1.540913e-01,239718
fractime_flyfemale_framepivotcenter,3.545833e-04,-1.409945e+00,239718
fractime_flyfemale_framepivottail,2.234292e-02,1.671332e-01,239718
fractime_flyfemale_framerighting,2.673975e-03,-2.435326e-01,239718
fractime_flyfemale_framestop,3.899540e-01,-3.132426e-01,239718
fractime_flyfemale_frametouch,1.551406e-02,-1.195738e+00,239718
fractime_flyfemale_framewalk,3.756664e-01,8.286560e-01,239718
fractime_flyfemale_framewingextension,3.295539e-04,5.432817e-01,239718
fractime_flyfemale_framewingflick,2.502941e-05,-1.789519e+00,239718
fractime_flyfemale_framewinggrooming,8.265963e-02,4.778118e-01,239718
fractime_flyfemale_secondhalf_framechase,5.581101e-04,1.730302e-01,120048
fractime_flyfemale_secondhalf_frametouch,1.448587e-02,-7.104389e-01,120048
fractime_flyfirsthalf_framebackup,4.405139e-03,1.943722e-01,239720
fractime_flyfirsthalf_framebodyturn,1.329468e-02,2.682565e+00,239720
fractime_flyfirsthalf_framechase,9.928250e-04,-2.303893e+00,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.986669e-01,239720
fractime_flyfirsthalf_framecrabwalkall,8.811113e-02,-1.368256e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,2.281829e-03,-1.110201e+00,239720
fractime_flyfirsthalf_framejump,2.215084e-03,7.946370e-01,239720
fractime_flyfirsthalf_framemove,6.142208e-01,-1.248080e-01,239720
fractime_flyfirsthalf_framepivotcenter,2.711497e-04,-1.647887e+00,239720
fractime_flyfirsthalf_framepivottail,2.675622e-02,5.251638e-01,239720
fractime_flyfirsthalf_framerighting,2.127482e-03,-1.333826e-01,239720
fractime_flyfirsthalf_framestop,3.857792e-01,1.248080e-01,239720
fractime_flyfirsthalf_frametouch,1.497581e-02,-2.975508e+00,239720
fractime_flyfirsthalf_framewalk,3.899132e-01,6.493776e-01,239720
fractime_flyfirsthalf_framewingextension,4.171533e-04,-1.571728e+00,239720
fractime_flyfirsthalf_framewingflick,2.920073e-05,-2.337535e+00,239720
fractime_flyfirsthalf_framewinggrooming,8.120724e-02,5.955424e-01,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-1.717150e+00,120203
fractime_flymale_firsthalf_framechase,1.023269e-03,-2.338111e+00,120203
fractime_flymale_firsthalf_frametouch,1.339401e-02,-2.837101e+00,120203
fractime_flymale_frameattemptedcopulation,8.353172e-06,-1.957208e+00,239430
fractime_flymale_framebackup,3.491626e-03,1.126262e-02,239430
fractime_flymale_framebodyturn,1.267176e-02,2.400622e+00,239430
fractime_flymale_framechase,7.977279e-04,-2.476352e+00,239430
fractime_flymale_framechase_notwingextension,7.977279e-04,-2.587882e+00,239430
fractime_flymale_framecopulation,0.000000e+00,-2.290244e-01,239430
fractime_flymale_framecrabwalkall,1.157875e-01,-1.235270e-01,239430
fractime_flymale_framecrabwalkextreme,2.589483e-03,-1.434700e+00,239430
fractime_flymale_framejump,2.050704e-03,1.403669e+00,239430
fractime_flymale_framemove,5.900221e-01,-3.359558e-01,239430
fractime_flymale_framenotanybehavior,1.351334e-01,-3.702321e-01,239430
fractime_flymale_framepivotcenter,3.633630e-04,-1.003621e+00,239430
fractime_flymale_framepivottail,2.827549e-02,1.388646e+00,239430
fractime_flymale_framerighting,1.127678e-03,-2.903890e-01,239430
fractime_flymale_framestop,4.099779e-01,3.359558e-01,239430
fractime_flymale_frametouch,1.308107e-02,-2.897188e+00,239430
fractime_flymale_frametouch_notchase,1.303930e-02,-3.012129e+00,239430
fractime_flymale_framewalk,3.812638e-01,4.221413e-01,239430
fractime_flymale_framewingextension,3.299503e-04,-1.717086e+00,239430
fractime_flymale_framewingflick,2.505952e-05,-2.392841e+00,239430
fractime_flymale_framewinggrooming,5.895251e-02,-1.156339e-01,239430
fractime_flymale_secondhalf_frameattemptedcopulation,1.677472e-05,-2.039417e+00,119227
fractime_flymale_secondhalf_framechase,5.703406e-04,-2.313485e+00,119227
fractime_flymale_secondhalf_frametouch,1.276556e-02,-2.561771e+00,119227
fractime_flysecondhalf_framebackup,3.642356e-03,-4.298993e-01,239680
fractime_flysecondhalf_framebodyturn,1.079356e-02,1.891037e+00,239680
fractime_flysecondhalf_framechase,5.632510e-04,-2.246731e+00,239680
fractime_flysecondhalf_framecopulation,0.000000e+00,-9.945285e-02,239680
fractime_flysecondhalf_framecrabwalkall,1.018024e-01,-3.294075e-01,239680
fractime_flysecondhalf_framecrabwalkextreme,2.666055e-03,-6.605807e-01,239680
fractime_flysecondhalf_framejump,1.806575e-03,5.405495e-01,239680
fractime_flysecondhalf_framemove,5.862567e-01,1.301589e-01,239680
fractime_flysecondhalf_framepivotcenter,4.464286e-04,-1.048241e+00,239680
fractime_flysecondhalf_framepivottail,2.384429e-02,1.084032e+00,239680
fractime_flysecondhalf_framerighting,1.673064e-03,-4.415695e-01,239680
fractime_flysecondhalf_framestop,4.137433e-01,-1.301589e-01,239680
fractime_flysecondhalf_frametouch,1.369743e-02,-2.453931e+00,239680
fractime_flysecondhalf_framewalk,3.670185e-01,6.811656e-01,239680
fractime_flysecondhalf_framewingextension,2.419893e-04,-1.489135e+00,239680
fractime_flysecondhalf_framewingflick,2.086115e-05,-2.238136e+00,239680
fractime_flysecondhalf_framewinggrooming,6.034296e-02,-1.499273e-01,239680
magveldiff_nose2ell_flyany_framenearfly,1.486042e+01,2.931660e+00,142714
magveldiff_nose2ell_flyany_frametouch,1.305935e+01,6.090318e+00,6873
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.373981e+01,2.196495e+00,74634
magveldiff_nose2ell_flyfemale_frametouch,1.136454e+01,3.853882e+00,3719
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,1.601486e+01,3.521584e+00,67976
magveldiff_nose2ell_flymale_frametouch,1.464250e+01,7.136976e+00,3132
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.608593e+00,1.021417e+00,479400
max_absdwing_angle_flyany_framechase,1.175086e+00,-1.822695e+00,370
max_absdwing_angle_flyany_framenearfly,1.395604e+00,-1.918337e-01,142714
max_absdwing_angle_flyany_frametouch,1.528777e+00,1.666913e-01,6873
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.595870e+00,2.054578e+00,33930
max_absdwing_angle_flyfemale_frameany,1.471284e+00,6.658467e-01,239718
max_absdwing_angle_flyfemale_framenearfly,1.253936e+00,-4.683480e-01,74634
max_absdwing_angle_flyfemale_frametouch,1.368158e+00,2.582157e-01,3719
max_absdwing_angle_flymale_frameany,1.746398e+00,1.108887e+00,239430
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.538048e+00,1.580223e-01,67976
max_absdwing_angle_flymale_frametouch,1.681367e+00,1.111317e-01,3132
max_absdwing_area_flyany_frameany,3.554909e+00,2.733478e-01,479400
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.418554e+00,-1.580431e+00,33930
max_absdwing_area_flyfemale_frameany,3.523601e+00,-4.817909e-01,239718
max_absdwing_area_flymale_frameany,3.585413e+00,9.215163e-01,239430
max_dwing_angle_in_flyany_frameany,1.115383e+00,1.083527e+00,479400
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.035473e+00,1.181034e+00,239718
max_dwing_angle_in_flymale_frameany,1.195545e+00,8.502010e-01,239430
max_dwing_angle_out_flyany_frameany,1.115420e+00,1.085246e+00,479400
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.036263e+00,1.195295e+00,239718
max_dwing_angle_out_flymale_frameany,1.194828e+00,8.394371e-01,239430
max_wing_angle_flyany_frameany,1.005214e-01,-5.230579e-02,479420
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.879746e-02,-1.051072e+00,370
max_wing_angle_flyany_framenearfly,8.503649e-02,-1.248356e+00,142721
max_wing_angle_flyany_frametouch,8.931794e-02,-1.706092e+00,6873
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.815738e-01,1.293639e+00,33931
max_wing_angle_flyfemale_frameany,1.004436e-01,2.362610e-02,239729
max_wing_angle_flyfemale_framenearfly,8.457033e-02,-1.255572e+00,74638
max_wing_angle_flyfemale_frametouch,8.766123e-02,-5.112665e-01,3719
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.005859e-01,-9.111708e-02,239439
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,8.538011e-02,-9.988315e-01,67979
max_wing_angle_flymale_frametouch,8.980921e-02,-1.847819e+00,3132
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.798842e-01,-3.918177e+00,479420
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.732264e-01,-2.798694e+00,33931
max_wing_area_flyfemale_frameany,9.533339e-01,-2.969266e+00,239729
max_wing_area_flymale_frameany,8.063131e-01,-4.485003e+00,239439
mean_wing_angle_flyany_frameany,2.933378e-02,-2.398884e-01,479420
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.989637e-02,3.166308e-01,239729
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.878899e-02,-5.536790e-01,239439
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.425734e-01,-3.817255e+00,479420
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.232287e-01,-2.107967e+00,33931
mean_wing_area_flyfemale_frameany,9.099051e-01,-2.860368e+00,239729
mean_wing_area_flymale_frameany,7.751406e-01,-4.402112e+00,239439
min_absdwing_angle_flyany_frameany,1.051568e+00,2.917698e+00,479400
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.568540e-01,2.435326e+00,239718
min_absdwing_angle_flymale_frameany,1.146535e+00,2.830734e+00,239430
min_absdwing_area_flyany_frameany,2.151132e+00,-7.857230e-01,479400
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.128744e+00,-6.110023e-01,239718
min_absdwing_area_flymale_frameany,2.173942e+00,-7.022934e-01,239430
min_dwing_angle_in_flyany_frameany,-1.115420e+00,-1.085246e+00,479400
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.036263e+00,-1.195295e+00,239718
min_dwing_angle_in_flymale_frameany,-1.194828e+00,-8.394371e-01,239430
min_dwing_angle_out_flyany_frameany,-1.115383e+00,-1.083527e+00,479400
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.035473e+00,-1.181034e+00,239718
min_dwing_angle_out_flymale_frameany,-1.195545e+00,-8.502010e-01,239430
min_wing_angle_flyany_frameany,-4.185388e-02,-5.238085e-01,479420
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.065086e-02,7.162276e-01,239729
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.300795e-02,-1.386566e+00,239439
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.052627e-01,-3.626672e+00,479420
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.732309e-01,-7.219710e-01,33931
min_wing_area_flyfemale_frameany,8.664763e-01,-2.662229e+00,239729
min_wing_area_flymale_frameany,7.439681e-01,-4.207030e+00,239439
nflies_close_flyany_frameany,3.258959e-01,-3.227737e+00,479420
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,5.647957e-01,-2.773235e+00,474
nflies_close_flyany_framebodyturn,4.012044e-01,-2.772763e+00,5774
nflies_close_flyany_framebodyturnstart,4.135279e-01,-2.701279e+00,2240
nflies_close_flyany_framecrabwalkallstart,3.380017e-01,-3.059630e+00,5498
nflies_close_flyany_framecrabwalkextreme,5.662344e-01,-3.505765e+00,1186
nflies_close_flyany_framecrabwalkextremestart,5.263043e-01,-4.012776e+00,361
nflies_close_flyany_framejumpstart,2.811196e-01,-2.601390e+00,350
nflies_close_flyany_framenearwall,3.861625e-01,-3.223016e+00,383765
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.627641e-01,-3.218515e+00,3105
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,2.838986e-01,-2.857247e+00,191645
nflies_close_flyany_frametouch,1.347876e+00,-2.911876e+00,6873
nflies_close_flyany_framewalk,3.077670e-01,-3.032182e+00,181439
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.543745e-01,-2.120234e+00,33931
nflies_close_flyfemale_frameany,3.805797e-01,-2.809671e+00,239729
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,2.707913e-01,-3.560687e+00,239439
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.069784e+00,3.005970e-01,479420
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.502561e+00,1.966926e+00,33931
nwingsdetected_flyfemale_frameany,1.065866e+00,1.074553e+00,239729
nwingsdetected_flymale_frameany,1.073777e+00,-2.503544e-01,239439
phi_flyany_frameany,-1.659642e-02,-1.749502e+00,479420
phisideways_flyany_framemove,3.960232e-01,-8.591476e-01,287775
phisideways_flyfemale_framemove,3.917151e-01,-1.987100e+00,146250
phisideways_flymale_framemove,4.000443e-01,-1.638766e-02,141278
theta_mm_flyany_frameany,2.764115e-02,8.181339e-01,479420
velmag_ctr_flyany_frameany,9.036967e+00,1.020622e+00,479400
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,1.015248e+01,4.010358e+00,1929
velmag_ctr_flyany_framebodyturn,1.278870e+01,3.135422e+00,5774
velmag_ctr_flyany_framecrabwalkall,1.596522e+01,1.560308e+00,45522
velmag_ctr_flyany_framecrabwalkextreme,7.250322e+00,-1.985644e-01,1186
velmag_ctr_flyany_framejump,5.070869e+01,-1.045763e-01,964
velmag_ctr_flyany_framemove,1.452923e+01,1.392458e+00,287755
velmag_ctr_flyany_framenearfly,8.912069e+00,1.644969e+00,142714
velmag_ctr_flyany_framenearwall,9.773640e+00,9.527752e-01,383750
velmag_ctr_flyany_framenotnearfly_notnearwall,6.356509e+00,5.519667e-01,86138
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,1.180832e+01,2.920380e+00,12129
velmag_ctr_flyany_framerighting,1.683947e+01,9.857785e-01,911
velmag_ctr_flyany_framestop,7.014148e-01,1.109889e-01,191645
velmag_ctr_flyany_frametouch,7.325598e+00,5.193782e+00,6873
velmag_ctr_flyany_framewalk,1.850712e+01,1.271026e+00,181437
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.377137e-01,-5.041593e-01,33930
velmag_ctr_flyfemale_frameany,8.861359e+00,1.209626e+00,239718
velmag_ctr_flymale_frameany,9.210499e+00,7.204371e-01,239430
velmag_ctr_flymale_framechase,NaN,NaN,0
