field,value,zscore,nflyframes
du_ctr_flymale_frameany,2.513587e+00,-4.773917e+00,250635
du_ctr_flymale_framechase,1.083388e+01,-2.636772e+00,569
du_tail_flyany_frameany,3.082503e+00,-4.060377e+00,479400
du_tail_flyany_framepivottail,8.410361e-03,-1.851963e+00,6575
du_tail_flyfemale_frameany,3.703295e+00,-2.527696e+00,228241
du_tail_flymale_frameany,2.514170e+00,-4.773559e+00,250635
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.575826e-01,7.308127e+00,2036
duration_flyany_framebodyturn,7.926899e-02,-3.274434e+00,2443
duration_flyany_framechase,2.326577e-01,-2.306608e-02,626
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.484237e-01,-2.394864e+00,29621
duration_flyany_framecrabwalkextreme,1.191264e-01,4.563444e-01,554
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,9.089220e-01,-3.764641e+00,207950
duration_flyany_framepivotcenter,9.040322e-02,1.217119e+00,478
duration_flyany_framepivottail,1.262941e-01,-1.541080e+00,6575
duration_flyany_framerighting,4.220101e-01,1.609632e-01,939
duration_flyany_framestop,1.309361e+00,3.456688e-01,271470
duration_flyany_frametouch,2.029565e-01,1.404183e+00,6595
duration_flyany_framewalk,4.613698e-01,-2.284789e+00,100707
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.859289e+00,-1.240990e+00,30644
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.537731e-01,4.642852e+00,1204
duration_flyfemale_framebodyturn,8.006062e-02,-2.389645e+00,1393
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.573656e-01,6.374827e-01,16334
duration_flyfemale_framecrabwalkextreme,1.148640e-01,-2.090593e-01,276
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.062227e+00,-2.258736e+00,113126
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.270514e-01,-8.729584e-01,3764
duration_flyfemale_framerighting,5.257718e-01,1.925178e+00,608
duration_flyfemale_framestop,1.177604e+00,1.928967e-01,115115
duration_flyfemale_frametouch,1.851599e-01,1.217099e+00,3239
duration_flyfemale_framewalk,4.678475e-01,-1.521223e+00,58732
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.031410e+00,-5.833740e-01,11407
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.608468e-01,7.640503e+00,830
duration_flymale_framebodyturn,7.837014e-02,-3.726166e+00,1046
duration_flymale_framechase,3.469252e-01,4.566110e-01,569
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.397272e-01,-3.271965e+00,13287
duration_flymale_framecrabwalkextreme,1.236570e-01,9.074892e-01,275
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,7.703399e-01,-3.993394e+00,94407
duration_flymale_framepivotcenter,8.978711e-02,-3.850338e-01,279
duration_flymale_framepivottail,1.246186e-01,-2.294267e+00,2805
duration_flymale_framerighting,3.622620e-01,-5.038553e-01,325
duration_flymale_framestop,1.432637e+00,2.940004e-01,156228
duration_flymale_frametouch,2.183817e-01,1.140797e+00,3340
duration_flymale_framewalk,4.506193e-01,-2.776820e+00,41889
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.697033e+00,-8.065655e-01,19237
dv_cor_flyany_frameany,-6.863296e-02,-7.361423e-01,479400
dv_cor_flyfemale_frameany,-1.437218e-01,-2.104373e+00,228241
dv_cor_flymale_frameany,3.272189e-04,6.473284e-01,250635
dv_ctr_flyany_frameany,-9.696338e-02,-9.058317e-01,479400
dv_ctr_flyfemale_frameany,-2.039262e-01,-2.257776e+00,228241
dv_ctr_flymale_frameany,1.697676e-03,6.338974e-01,250635
dv_tail_flyany_frameany,4.006474e-02,1.647229e+00,479400
dv_tail_flyfemale_frameany,1.397396e-02,5.916798e-01,228241
dv_tail_flymale_frameany,6.398714e-02,1.746973e+00,250635
dwing_angle_diff_flyany_frameany,-2.614493e-06,5.692854e-01,479400
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,7.935590e-05,-5.844273e-01,228241
dwing_angle_diff_flymale_frameany,-7.726638e-05,1.016835e+00,250635
dwing_angle_imbalance_flyany_frameany,-5.926006e-01,2.577988e+00,479400
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.626069e+00,3.338964e-01,30644
dwing_angle_imbalance_flyfemale_frameany,-4.225129e-01,3.784912e+00,228241
dwing_angle_imbalance_flymale_frameany,-7.478584e-01,1.298911e+00,250635
ecc_flyany_frameany,3.559434e-01,-3.491982e-01,479420
ecc_flyfemale_frameany,3.545484e-01,-5.222172e-01,228251
ecc_flymale_frameany,3.572136e-01,-1.811582e-01,250645
fractime_flyany_frameattemptedcopulation,2.503024e-05,-7.339538e-01,479420
fractime_flyany_framebackup,4.246798e-03,-7.036154e-01,479420
fractime_flyany_framebackup_nearfly,2.231864e-03,-9.502721e-01,479420
fractime_flyany_framebackup_nearwall,4.242627e-03,-6.605015e-01,479420
fractime_flyany_framebackup_notnearfly_notnearwall,4.171707e-06,-1.727849e+00,479420
fractime_flyany_framebodyturn,5.095741e-03,-3.760970e+00,479420
fractime_flyany_framebodyturn_nearfly,1.495557e-03,-4.053998e+00,479420
fractime_flyany_framebodyturn_nearwall,4.857953e-03,-3.712743e+00,479420
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.252722e-04,-1.025820e+00,479420
fractime_flyany_framechase,1.318260e-03,-7.224734e-01,479420
fractime_flyany_framechase_notwingextension,1.126361e-03,-7.582916e-01,479420
fractime_flyany_framecopulation,0.000000e+00,-2.472183e-01,479420
fractime_flyany_framecrabwalkall,6.178507e-02,-2.894199e+00,479420
fractime_flyany_framecrabwalkall_nearfly,1.814067e-02,-2.334382e+00,479420
fractime_flyany_framecrabwalkall_nearwall,6.091319e-02,-2.846925e+00,479420
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,7.029327e-04,3.783163e-01,479420
fractime_flyany_framecrabwalkextreme,1.163906e-03,-2.636866e+00,479420
fractime_flyany_framecrabwalkextreme_nearfly,5.756956e-04,-2.525644e+00,479420
fractime_flyany_framecrabwalkextreme_nearwall,1.143048e-03,-2.491528e+00,479420
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.251512e-05,-1.697189e+00,479420
fractime_flyany_framejump,2.836761e-04,-2.229909e+00,479420
fractime_flyany_framejump_nearfly,3.545951e-05,-2.343132e+00,479420
fractime_flyany_framejump_nearwall,9.386342e-05,-1.932984e+00,479420
fractime_flyany_framejump_notnearfly_notnearwall,1.689542e-04,-2.286289e+00,479420
fractime_flyany_framemove,4.337533e-01,-3.054249e+00,479420
fractime_flyany_framemove_nearfly,1.604918e-01,-2.262478e+00,479420
fractime_flyany_framemove_nearwall,3.984898e-01,-2.839435e+00,479420
fractime_flyany_framemove_notnearfly_notnearwall,3.012390e-02,-1.203695e+00,479420
fractime_flyany_framenotanybehavior,1.669851e-01,1.430064e-01,479420
fractime_flyany_framepivotcenter,1.005382e-03,2.310010e+00,479420
fractime_flyany_framepivotcenter_nearfly,3.837971e-04,1.809102e+00,479420
fractime_flyany_framepivotcenter_nearwall,6.111551e-04,2.678952e+00,479420
fractime_flyany_framepivotcenter_notnearfly_notnearwall,3.045346e-04,1.148577e+00,479420
fractime_flyany_framepivotcenter_stop,3.274790e-04,3.428153e+00,479420
fractime_flyany_framepivottail,1.371449e-02,-4.555154e+00,479420
fractime_flyany_framepivottail_nearfly,4.855868e-03,-4.504578e+00,479420
fractime_flyany_framepivottail_nearwall,1.359768e-02,-4.518678e+00,479420
fractime_flyany_framepivottail_notnearfly_notnearwall,9.594927e-05,-9.566522e-01,479420
fractime_flyany_framerighting,1.958617e-03,-5.163947e-01,479420
fractime_flyany_framerighting_nearfly,5.840390e-04,-4.788356e-01,479420
fractime_flyany_framerighting_nearwall,1.647824e-03,7.088302e-02,479420
fractime_flyany_framerighting_notnearfly_notnearwall,2.815903e-04,-1.632229e+00,479420
fractime_flyany_framestop,5.662467e-01,3.054249e+00,479420
fractime_flyany_framestop_nearfly,1.871303e-01,2.232605e+00,479420
fractime_flyany_framestop_nearwall,4.033186e-01,3.702018e+00,479420
fractime_flyany_framestop_notnearfly_notnearwall,1.389408e-01,-1.763544e-03,479420
fractime_flyany_framestop_notwinggrooming,5.027074e-01,3.717754e+00,479420
fractime_flyany_frametouch,1.375621e-02,-1.854722e+00,479420
fractime_flyany_frametouch_notchase,1.327020e-02,-2.102714e+00,479420
fractime_flyany_framewalk,2.100601e-01,-3.698309e+00,479420
fractime_flyany_framewalk_nearfly,6.590881e-02,-2.815599e+00,479420
fractime_flyany_framewalk_nearwall,1.921551e-01,-3.670208e+00,479420
fractime_flyany_framewalk_notnearfly_notnearwall,1.564599e-02,-1.007117e+00,479420
fractime_flyany_framewingextension,2.607317e-04,-6.643309e-01,479420
fractime_flyany_framewingextension_nearfly,2.607317e-04,-6.349185e-01,479420
fractime_flyany_framewingextension_notchase,6.883317e-05,-8.137453e-01,479420
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-1.769849e+00,479420
fractime_flyany_framewingflick,5.631805e-05,-1.163475e+00,479420
fractime_flyany_framewingflick_nearfly,3.545951e-05,-8.667561e-01,479420
fractime_flyany_framewingflick_notnearfly,2.085854e-05,-1.904706e+00,479420
fractime_flyany_framewinggrooming,6.391890e-02,-1.641440e+00,479420
fractime_flyany_framewinggrooming_nearfly,1.428393e-02,-5.528370e-01,479420
fractime_flyany_framewinggrooming_nearwall,2.547245e-02,-4.694917e-01,479420
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.270827e-02,-1.788303e+00,479420
fractime_flyfemale_firsthalf_framechase,3.817798e-04,-4.781878e-01,117869
fractime_flyfemale_firsthalf_frametouch,1.843572e-02,-1.025703e+00,117869
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-6.652280e-01,228241
fractime_flyfemale_framebackup,5.275126e-03,3.457091e-01,228241
fractime_flyfemale_framebodyturn,6.103198e-03,-2.556262e+00,228241
fractime_flyfemale_framechase,2.760240e-04,-4.420533e-01,228241
fractime_flyfemale_framecopulation,0.000000e+00,-3.034691e-01,228241
fractime_flyfemale_framecrabwalkall,7.156471e-02,-7.514231e-01,228241
fractime_flyfemale_framecrabwalkextreme,1.209248e-03,-1.757101e+00,228241
fractime_flyfemale_framejump,3.373627e-04,-2.017849e+00,228241
fractime_flyfemale_framemove,4.956428e-01,-1.289362e+00,228241
fractime_flyfemale_framenotanybehavior,1.776938e-01,-2.488621e-02,228241
fractime_flyfemale_framepivotcenter,8.631228e-04,3.373917e-01,228241
fractime_flyfemale_framepivottail,1.649134e-02,-3.017265e+00,228241
fractime_flyfemale_framerighting,2.663851e-03,-3.366992e-01,228241
fractime_flyfemale_framestop,5.043572e-01,1.289362e+00,228241
fractime_flyfemale_frametouch,1.419114e-02,-1.438928e+00,228241
fractime_flyfemale_framewalk,2.573245e-01,-1.518313e+00,228241
fractime_flyfemale_framewingextension,0.000000e+00,-4.145611e-01,228241
fractime_flyfemale_framewingflick,3.505067e-05,-1.490456e+00,228241
fractime_flyfemale_framewinggrooming,4.997787e-02,-2.533663e+00,228241
fractime_flyfemale_secondhalf_framechase,1.630848e-04,-4.974337e-01,110372
fractime_flyfemale_secondhalf_frametouch,9.658247e-03,-1.963260e+00,110372
fractime_flyfirsthalf_framebackup,5.089271e-03,2.561981e-01,239720
fractime_flyfirsthalf_framebodyturn,6.073753e-03,-3.497486e+00,239720
fractime_flyfirsthalf_framechase,1.510095e-03,-7.609564e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.406087e-01,239720
fractime_flyfirsthalf_framecrabwalkall,7.193809e-02,-1.931026e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,1.368263e-03,-2.174011e+00,239720
fractime_flyfirsthalf_framejump,2.628066e-04,-2.174675e+00,239720
fractime_flyfirsthalf_framemove,4.829051e-01,-2.315097e+00,239720
fractime_flyfirsthalf_framepivotcenter,1.009511e-03,2.960574e+00,239720
fractime_flyfirsthalf_framepivottail,1.808360e-02,-3.727898e+00,239720
fractime_flyfirsthalf_framerighting,2.990989e-03,1.871849e-01,239720
fractime_flyfirsthalf_framestop,5.170949e-01,2.315097e+00,239720
fractime_flyfirsthalf_frametouch,1.772902e-02,-1.689402e+00,239720
fractime_flyfirsthalf_framewalk,2.393542e-01,-3.060268e+00,239720
fractime_flyfirsthalf_framewingextension,2.920073e-04,-6.719142e-01,239720
fractime_flyfirsthalf_framewingflick,9.594527e-05,-8.025072e-01,239720
fractime_flyfirsthalf_framewinggrooming,6.891790e-02,-1.494037e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,2.462286e-05,-6.980167e-01,121838
fractime_flymale_firsthalf_framechase,2.601816e-03,-7.573339e-01,121838
fractime_flymale_firsthalf_frametouch,1.702260e-02,-1.542342e+00,121838
fractime_flymale_frameattemptedcopulation,4.787839e-05,-7.070917e-01,250635
fractime_flymale_framebackup,3.319568e-03,-1.600545e+00,250635
fractime_flymale_framebodyturn,4.189359e-03,-4.098586e+00,250635
fractime_flymale_framechase,2.270234e-03,-7.218454e-01,250635
fractime_flymale_framechase_notwingextension,1.903166e-03,-7.559861e-01,250635
fractime_flymale_framecopulation,0.000000e+00,-2.015007e-01,250635
fractime_flymale_framecrabwalkall,5.301335e-02,-3.732299e+00,250635
fractime_flymale_framecrabwalkextreme,1.113173e-03,-2.754252e+00,250635
fractime_flymale_framejump,2.274223e-04,-2.037038e+00,250635
fractime_flymale_framemove,3.766713e-01,-4.528993e+00,250635
fractime_flymale_framenotanybehavior,1.563868e-01,3.300065e-01,250635
fractime_flymale_framepivotcenter,1.129132e-03,5.432097e+00,250635
fractime_flymale_framepivottail,1.119955e-02,-5.269915e+00,250635
fractime_flymale_framerighting,1.296706e-03,-6.964820e-01,250635
fractime_flymale_framestop,6.233287e-01,4.528993e+00,250635
fractime_flymale_frametouch,1.332615e-02,-1.616761e+00,250635
fractime_flymale_frametouch_notchase,1.243641e-02,-1.888932e+00,250635
fractime_flymale_framewalk,1.671315e-01,-5.019470e+00,250635
fractime_flymale_framewingextension,4.987332e-04,-6.565373e-01,250635
fractime_flymale_framewingflick,7.580745e-05,-9.854872e-01,250635
fractime_flymale_framewinggrooming,7.675305e-02,-1.219209e-01,250635
fractime_flymale_secondhalf_frameattemptedcopulation,6.975122e-05,-6.148443e-01,129030
fractime_flymale_secondhalf_framechase,1.953034e-03,-5.582637e-01,129030
fractime_flymale_secondhalf_frametouch,9.710920e-03,-1.487091e+00,129030
fractime_flysecondhalf_framebackup,3.404539e-03,-1.588715e+00,239680
fractime_flysecondhalf_framebodyturn,4.117991e-03,-3.859041e+00,239680
fractime_flysecondhalf_framechase,1.126502e-03,-5.592065e-01,239680
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.531418e-01,239680
fractime_flysecondhalf_framecrabwalkall,5.163551e-02,-3.592182e+00,239680
fractime_flysecondhalf_framecrabwalkextreme,9.596128e-04,-2.921178e+00,239680
fractime_flysecondhalf_framejump,3.045728e-04,-2.056901e+00,239680
fractime_flysecondhalf_framemove,3.845461e-01,-3.561016e+00,239680
fractime_flysecondhalf_framepivotcenter,1.001335e-03,1.668363e+00,239680
fractime_flysecondhalf_framepivottail,9.345794e-03,-5.021766e+00,239680
fractime_flysecondhalf_framerighting,9.262350e-04,-1.379920e+00,239680
fractime_flysecondhalf_framestop,6.154539e-01,3.561016e+00,239680
fractime_flysecondhalf_frametouch,9.783879e-03,-1.807827e+00,239680
fractime_flysecondhalf_framewalk,1.807785e-01,-4.077597e+00,239680
fractime_flysecondhalf_framewingextension,2.294726e-04,-5.412794e-01,239680
fractime_flysecondhalf_framewingflick,1.668892e-05,-1.491415e+00,239680
fractime_flysecondhalf_framewinggrooming,5.892440e-02,-1.606486e+00,239680
magveldiff_nose2ell_flyany_framenearfly,6.632721e+00,-4.167255e+00,166648
magveldiff_nose2ell_flyany_frametouch,7.463294e+00,-2.661149e+00,6595
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,6.710399e+00,-3.656331e+00,86294
magveldiff_nose2ell_flyfemale_frametouch,7.322767e+00,-2.197717e+00,3239
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,7.387592e+00,-2.586318e+00,569
magveldiff_nose2ell_flymale_framenearfly,6.606723e+00,-4.414267e+00,80152
magveldiff_nose2ell_flymale_frametouch,7.590564e+00,-2.769494e+00,3340
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.300250e+00,-2.269600e+00,479400
max_absdwing_angle_flyany_framechase,1.435749e+00,1.676027e-01,626
max_absdwing_angle_flyany_framenearfly,1.241438e+00,-1.826889e+00,166648
max_absdwing_angle_flyany_frametouch,1.313574e+00,-1.641253e+00,6595
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.184750e+00,-6.624862e-01,30644
max_absdwing_angle_flyfemale_frameany,1.080919e+00,-3.194327e+00,228241
max_absdwing_angle_flyfemale_framenearfly,1.086030e+00,-2.515917e+00,86294
max_absdwing_angle_flyfemale_frametouch,1.239630e+00,-1.445137e+00,3239
max_absdwing_angle_flymale_frameany,1.500010e+00,-1.010868e+00,250635
max_absdwing_angle_flymale_framechase,1.807685e+00,8.468772e-01,569
max_absdwing_angle_flymale_framenearfly,1.393825e+00,-7.905444e-01,80152
max_absdwing_angle_flymale_frametouch,1.383985e+00,-1.436334e+00,3340
max_absdwing_area_flyany_frameany,2.917012e+00,-1.923576e+00,479400
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.348409e+00,2.587090e-01,30644
max_absdwing_area_flyfemale_frameany,2.830024e+00,-2.450353e+00,228241
max_absdwing_area_flymale_frameany,2.996362e+00,-7.310267e-01,250635
max_dwing_angle_in_flyany_frameany,9.483754e-01,-2.820275e+00,479400
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.356078e-01,-3.259948e+00,228241
max_dwing_angle_in_flymale_frameany,1.050993e+00,-1.930074e+00,250635
max_dwing_angle_out_flyany_frameany,9.483728e-01,-2.819698e+00,479400
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.356872e-01,-3.258450e+00,228241
max_dwing_angle_out_flymale_frameany,1.050915e+00,-1.925172e+00,250635
max_wing_angle_flyany_frameany,8.574731e-02,-1.077899e+00,479420
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,9.476463e-02,1.437180e+00,626
max_wing_angle_flyany_framenearfly,8.118515e-02,-2.699429e-01,166657
max_wing_angle_flyany_frametouch,8.411260e-02,-2.954116e-01,6595
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.540454e-01,-2.433057e-01,30644
max_wing_angle_flyfemale_frameany,8.341349e-02,-1.351846e+00,228251
max_wing_angle_flyfemale_framenearfly,8.335705e-02,-1.076407e-01,86298
max_wing_angle_flyfemale_frametouch,8.330685e-02,2.952725e-01,3239
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.788659e-02,-6.062824e-01,250645
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,1.132327e-01,1.824949e+00,569
max_wing_angle_flymale_framenearfly,8.043930e-02,-1.731405e-01,80157
max_wing_angle_flymale_frametouch,8.501893e-02,-4.121407e-01,3340
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.479232e-01,6.733591e-01,479420
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.740994e-01,4.712212e-01,30644
max_wing_area_flyfemale_frameany,9.930885e-01,1.453153e-01,228251
max_wing_area_flymale_frameany,9.067597e-01,1.278379e+00,250645
mean_wing_angle_flyany_frameany,2.231998e-02,-1.436474e+00,479420
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.611509e-02,-2.292095e+00,228251
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.800132e-02,-5.105547e-01,250645
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.224561e-01,9.471331e-01,479420
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.234073e-01,6.232676e-01,30644
mean_wing_area_flyfemale_frameany,9.655586e-01,4.894786e-01,228251
mean_wing_area_flymale_frameany,8.831324e-01,1.402991e+00,250645
min_absdwing_angle_flyany_frameany,8.520438e-01,-2.949170e+00,479400
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.512066e-01,-3.063728e+00,228241
min_absdwing_angle_flymale_frameany,9.439882e-01,-2.317539e+00,250635
min_absdwing_area_flyany_frameany,2.048990e+00,-2.259654e+00,479400
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.990412e+00,-2.701221e+00,228241
min_absdwing_area_flymale_frameany,2.101924e+00,-1.162680e+00,250635
min_dwing_angle_in_flyany_frameany,-9.483728e-01,2.819698e+00,479400
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.356872e-01,3.258450e+00,228241
min_dwing_angle_in_flymale_frameany,-1.050915e+00,1.925172e+00,250635
min_dwing_angle_out_flyany_frameany,-9.483754e-01,2.820275e+00,479400
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.356078e-01,3.259948e+00,228241
min_dwing_angle_out_flymale_frameany,-1.050993e+00,1.930074e+00,250635
min_wing_angle_flyany_frameany,-4.110735e-02,-1.690915e+00,479420
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.118331e-02,-3.127500e+00,228251
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.188394e-02,-1.881833e-01,250645
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.969889e-01,1.192388e+00,479420
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.727153e-01,7.902887e-01,30644
min_wing_area_flyfemale_frameany,9.380287e-01,8.158153e-01,228251
min_wing_area_flymale_frameany,8.595052e-01,1.485957e+00,250645
nflies_close_flyany_frameany,4.505799e-01,5.781302e-02,479420
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.469493e-01,-8.010408e-01,428
nflies_close_flyany_framebodyturn,3.683498e-01,-2.118513e+00,2443
nflies_close_flyany_framebodyturnstart,3.725394e-01,-2.184848e+00,1006
nflies_close_flyany_framecrabwalkallstart,4.290392e-01,-9.175233e-01,3929
nflies_close_flyany_framecrabwalkextreme,6.580220e-01,-1.347448e+00,554
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,5.125229e-01,-1.270047e-01,384403
nflies_close_flyany_framepivotcenter,5.259657e-01,-2.185457e-01,478
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.755449e-01,-1.499539e+00,1698
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.350596e-01,8.648209e-01,271470
nflies_close_flyany_frametouch,1.615256e+00,3.200896e-01,6595
nflies_close_flyany_framewalk,3.977151e-01,-4.090468e-01,100707
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,3.115611e-01,1.682869e+00,30644
nflies_close_flyfemale_frameany,5.487906e-01,7.314482e-01,228251
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.612440e-01,-6.072599e-01,250645
nflies_close_flymale_framechase,1.598927e+00,2.568653e+00,569
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.053185e+00,-8.269714e-01,479420
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.460934e+00,4.064077e-01,30644
nwingsdetected_flyfemale_frameany,1.029231e+00,-2.049992e+00,228251
nwingsdetected_flymale_frameany,1.075142e+00,8.228559e-02,250645
phi_flyany_frameany,-5.451342e-02,-5.338938e+00,479420
phisideways_flyany_framemove,4.480257e-01,9.514255e-01,207950
phisideways_flyfemale_framemove,4.484432e-01,6.348939e-01,113136
phisideways_flymale_framemove,4.484694e-01,1.014120e+00,94417
theta_mm_flyany_frameany,-5.849767e-02,-2.184334e+00,479420
velmag_ctr_flyany_frameany,4.085205e+00,-4.405917e+00,479400
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,6.366317e+00,-3.772405e+00,2036
velmag_ctr_flyany_framebodyturn,8.617355e+00,-3.206675e+00,2443
velmag_ctr_flyany_framecrabwalkall,1.019096e+01,-4.104073e+00,29621
velmag_ctr_flyany_framecrabwalkextreme,6.017744e+00,-4.394855e+00,554
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,8.695316e+00,-4.239694e+00,207930
velmag_ctr_flyany_framenearfly,3.856010e+00,-4.422721e+00,166648
velmag_ctr_flyany_framenearwall,4.555943e+00,-4.925532e+00,384387
velmag_ctr_flyany_framenotnearfly_notnearwall,2.914243e+00,-1.489074e+00,81051
velmag_ctr_flyany_framepivotcenter,1.915966e+00,-1.367068e+00,478
velmag_ctr_flyany_framepivottail,7.427990e+00,-3.654168e+00,6575
velmag_ctr_flyany_framerighting,1.433751e+01,-2.217036e+00,939
velmag_ctr_flyany_framestop,5.639415e-01,-2.846713e+00,271470
velmag_ctr_flyany_frametouch,4.539174e+00,-2.857372e+00,6595
velmag_ctr_flyany_framewalk,1.236525e+01,-4.191849e+00,100707
velmag_ctr_flyany_framewingextension,NaN,NaN,0
