field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
dcenter_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framepivottailstart,1.069397e+01,1.115046e+00,6.160000e-02,9.384000e-01,2,8,33052
dcenter_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,1,272
dcenter_flyany_framestop,1.196692e+01,1.401481e+00,2.290000e-02,9.771000e-01,2,8,1539059
dcenter_flyany_frametouch,2.915800e+00,-1.200498e+00,9.562000e-01,4.380000e-02,2,8,82821
dcenter_flyany_framewalk,1.263467e+01,1.738519e+00,5.800000e-03,9.942000e-01,2,8,1456496
dcenter_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framewinggrooming,1.384601e+01,7.517911e-01,1.373000e-01,8.627000e-01,2,8,232542
dcenter_flyfemale_frameany,1.158019e+01,1.448341e+00,2.250000e-02,9.775000e-01,2,8,1824819
dcenter_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dcenter_flymale_frameany,1.190538e+01,1.520789e+00,1.770000e-02,9.823000e-01,2,8,1955719
dcenter_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
dcenter_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
ddcenter_flyany_framemove,1.135732e-01,-2.341555e+00,9.999000e-01,1.000000e-04,2,8,2247661
ddcenter_flyany_framenearfly,6.208665e-01,3.055127e+00,0.000000e+00,1.000000e+00,2,8,1276373
ddcenter_flyfemale_framenearfly,5.476323e-01,2.493134e+00,3.000000e-04,9.997000e-01,2,8,619956
ddcenter_flymale_framenearfly,6.943358e-01,3.438323e+00,0.000000e+00,1.000000e+00,2,8,654086
ddell2nose_flyany_framenearfly,1.598867e+00,2.807701e+00,0.000000e+00,1.000000e+00,2,8,1276373
ddell2nose_flyfemale_framenearfly,1.516515e+00,2.620978e+00,0.000000e+00,1.000000e+00,2,8,619956
ddell2nose_flymale_framenearfly,1.685361e+00,2.918952e+00,0.000000e+00,1.000000e+00,2,8,654086
ddist2wall_flyany_framenearwall,2.584961e-02,2.004403e+00,6.600000e-03,9.934000e-01,2,8,2925283
ddist2wall_flyfemale_framenearwall,2.266365e-02,8.790442e-01,1.092000e-01,8.908000e-01,2,8,1397670
ddist2wall_flymale_framenearwall,3.207851e-02,3.141974e+00,1.000000e-04,9.999000e-01,2,8,1522208
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
ddnose2ell_flyany_framenearfly,1.617058e+00,2.860813e+00,0.000000e+00,1.000000e+00,2,8,1276373
ddnose2ell_flyfemale_framenearfly,1.409821e+00,1.886439e+00,2.400000e-03,9.976000e-01,2,8,619956
ddnose2ell_flymale_framechase,-2.463814e+00,-2.739740e+00,9.997000e-01,3.000000e-04,2,7,5389
ddnose2ell_flymale_framenearfly,1.822411e+00,3.562093e+00,0.000000e+00,1.000000e+00,2,8,654086
decc_flyany_frameany,2.330852e-06,-3.208347e-01,6.803000e-01,3.197000e-01,2,8,3786720
decc_flyfemale_frameany,1.260496e-06,-6.972567e-01,8.550000e-01,1.450000e-01,2,8,1824743
decc_flymale_frameany,9.239431e-06,6.483662e-01,1.438000e-01,8.562000e-01,2,8,1955636
dell2nose_flyany_frameany,1.084536e+01,1.671658e+00,1.110000e-02,9.889000e-01,2,8,3786880
dell2nose_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dell2nose_flyfemale_frameany,1.061351e+01,1.474371e+00,2.070000e-02,9.793000e-01,2,8,1824819
dell2nose_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dell2nose_flymale_frameany,1.106240e+01,1.540020e+00,1.720000e-02,9.828000e-01,2,8,1955719
dell2nose_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_frameany,1.237677e+01,7.439409e-01,1.404000e-01,8.596000e-01,2,8,3786880
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framebackupstart,5.080748e+00,-1.509254e+00,9.886000e-01,1.140000e-02,2,8,6488
dist2wall_flyany_framebodyturnstart,7.083989e+00,-6.277091e-01,8.361000e-01,1.639000e-01,2,8,18640
dist2wall_flyany_framecrabwalkall,6.485085e+00,-8.492849e-01,9.080000e-01,9.200000e-02,2,8,391144
dist2wall_flyany_framecrabwalkextreme,6.817434e+00,-1.587274e+00,9.946000e-01,5.400000e-03,2,8,13282
dist2wall_flyany_framejump,1.658499e+01,-1.459846e+00,9.846000e-01,1.540000e-02,2,7,9296
dist2wall_flyany_framejumpstart,1.643078e+01,-3.455372e-01,5.885000e-01,4.115000e-01,1,5,2928
dist2wall_flyany_framemove,8.925443e+00,4.893887e-03,4.791000e-01,5.209000e-01,2,8,2247821
dist2wall_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framepivottailstart,5.717063e+00,-1.544015e+00,9.883000e-01,1.170000e-02,2,8,33052
dist2wall_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,1,272
dist2wall_flyany_framestop,1.697072e+01,1.519022e+00,2.240000e-02,9.776000e-01,2,8,1539059
dist2wall_flyany_frametouch,8.342490e+00,-7.201542e-01,8.597000e-01,1.403000e-01,2,8,82821
dist2wall_flyany_framewalk,8.839842e+00,1.050443e-01,4.035000e-01,5.965000e-01,2,8,1456496
dist2wall_flyany_framewinggrooming,1.996435e+01,3.263331e-01,3.068000e-01,6.932000e-01,2,8,232542
dist2wall_flyfemale_frameany,1.282450e+01,6.809127e-01,1.608000e-01,8.392000e-01,2,8,1824819
dist2wall_flymale_frameany,1.194922e+01,7.261295e-01,1.431000e-01,8.569000e-01,2,8,1955719
dmax_wing_angle_flyany_frameany,9.299997e-03,5.629596e-01,1.041000e-01,8.959000e-01,2,8,3786720
dmax_wing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,253
dmax_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dmax_wing_angle_flyfemale_frameany,1.192352e-02,1.233826e+00,2.900000e-02,9.710000e-01,2,8,1824743
dmax_wing_angle_flymale_frameany,7.280272e-03,-5.535304e-02,4.884000e-01,5.116000e-01,2,8,1955636
dmax_wing_area_flyany_frameany,-2.470762e-01,1.753963e+00,2.900000e-03,9.971000e-01,2,8,3786720
dmax_wing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,253
dmax_wing_area_flyfemale_frameany,-2.584621e-01,1.299328e+00,1.550000e-02,9.845000e-01,2,8,1824743
dmax_wing_area_flymale_frameany,-2.363807e-01,1.496426e+00,8.200000e-03,9.918000e-01,2,8,1955636
dmin_wing_angle_flyany_frameany,-9.330212e-03,-5.631553e-01,8.952000e-01,1.048000e-01,2,8,3786720
dmin_wing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,253
dmin_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dmin_wing_angle_flyfemale_frameany,-1.143831e-02,-1.185947e+00,9.672000e-01,3.280000e-02,2,8,1824743
dmin_wing_angle_flymale_frameany,-7.875011e-03,2.635342e-02,5.467000e-01,4.533000e-01,2,8,1955636
dmin_wing_area_flyany_frameany,2.471914e-01,-1.752736e+00,9.971000e-01,2.900000e-03,2,8,3786720
dmin_wing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,253
dmin_wing_area_flyfemale_frameany,2.591577e-01,-1.295116e+00,9.842000e-01,1.580000e-02,2,8,1824743
dmin_wing_area_flymale_frameany,2.360639e-01,-1.493613e+00,9.917000e-01,8.300000e-03,2,8,1955636
dnose2ell_angle_30tomin30_flyany_frameany,1.139894e+01,1.616921e+00,1.260000e-02,9.874000e-01,2,8,3786880
dnose2ell_angle_30tomin30_flyfemale_frameany,1.124044e+01,1.393837e+00,2.740000e-02,9.726000e-01,2,8,1824819
dnose2ell_angle_30tomin30_flymale_frameany,1.154858e+01,1.505435e+00,1.750000e-02,9.825000e-01,2,8,1955719
dnose2ell_angle_min20to20_flyany_frameany,4.514572e+01,2.409512e+00,6.000000e-04,9.994000e-01,2,8,3786880
dnose2ell_angle_min20to20_flyfemale_frameany,4.380802e+01,2.196612e+00,2.900000e-03,9.971000e-01,2,8,1824819
dnose2ell_angle_min20to20_flymale_frameany,4.637208e+01,1.643249e+00,1.300000e-02,9.870000e-01,2,8,1955719
dnose2ell_angle_min30to30_flyany_frameany,3.616713e+01,2.333308e+00,9.000000e-04,9.991000e-01,2,8,3786880
dnose2ell_angle_min30to30_flyfemale_frameany,3.517372e+01,2.124307e+00,3.300000e-03,9.967000e-01,2,8,1824819
dnose2ell_angle_min30to30_flymale_frameany,3.707703e+01,1.638492e+00,1.280000e-02,9.872000e-01,2,8,1955719
dnose2ell_flyany_frameany,1.085318e+01,1.682304e+00,1.090000e-02,9.891000e-01,2,8,3786880
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framebackupstart,8.601043e+00,9.666754e-01,8.370000e-02,9.163000e-01,2,8,6488
dnose2ell_flyany_framebodyturn,1.106333e+01,1.715590e+00,7.500000e-03,9.925000e-01,2,8,49315
dnose2ell_flyany_framebodyturnstart,1.096325e+01,1.728598e+00,9.300000e-03,9.907000e-01,2,8,18640
dnose2ell_flyany_framecrabwalkallstart,1.099673e+01,1.345326e+00,2.910000e-02,9.709000e-01,2,8,42618
dnose2ell_flyany_framecrabwalkextreme,8.399734e+00,2.007161e+00,3.000000e-03,9.970000e-01,2,8,13282
dnose2ell_flyany_framecrabwalkextremestart,8.275434e+00,1.824943e+00,4.900000e-03,9.951000e-01,2,8,3448
dnose2ell_flyany_framejumpstart,1.103455e+01,5.922527e-01,2.487000e-01,7.513000e-01,1,5,2945
dnose2ell_flyany_framenearwall,1.005654e+01,1.926558e+00,5.400000e-03,9.946000e-01,2,8,2925414
dnose2ell_flyany_framepivotcenter,9.109847e+00,1.458971e-01,5.576000e-01,4.424000e-01,2,8,2374
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framepivottailstart,9.888130e+00,1.183186e+00,5.330000e-02,9.467000e-01,2,8,33052
dnose2ell_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,1,272
dnose2ell_flyany_framestop,1.108290e+01,1.445653e+00,1.960000e-02,9.804000e-01,2,8,1539059
dnose2ell_flyany_frametouch,1.126802e+00,5.479150e-01,2.094000e-01,7.906000e-01,2,8,82821
dnose2ell_flyany_framewalk,1.173743e+01,1.714526e+00,6.000000e-03,9.940000e-01,2,8,1456496
dnose2ell_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framewinggrooming,1.298148e+01,7.593913e-01,1.363000e-01,8.637000e-01,2,8,232542
dnose2ell_flyfemale_frameany,1.069112e+01,1.481412e+00,2.090000e-02,9.791000e-01,2,8,1824819
dnose2ell_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flymale_frameany,1.100518e+01,1.539504e+00,1.560000e-02,9.844000e-01,2,8,1955719
dnose2ell_flymale_framechase,2.641342e+00,3.111867e+00,4.000000e-04,9.996000e-01,2,7,5389
dnose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2tail_flyany_frameany,1.174696e+01,1.662219e+00,1.110000e-02,9.889000e-01,2,8,3786880
dnose2tail_flyany_framemove,1.174415e+01,2.045125e+00,1.500000e-03,9.985000e-01,2,8,2247821
dnose2tail_flyfemale_frameany,1.159094e+01,1.471222e+00,2.140000e-02,9.786000e-01,2,8,1824819
dnose2tail_flymale_frameany,1.189367e+01,1.491133e+00,1.790000e-02,9.821000e-01,2,8,1955719
dnwingsdetected_flyany_frameany,-2.104618e-05,1.067440e-01,4.298000e-01,5.702000e-01,2,8,3786720
dnwingsdetected_flyfemale_frameany,3.781718e-04,4.484714e-01,2.101000e-01,7.899000e-01,2,8,1824743
dnwingsdetected_flymale_frameany,-4.431633e-04,-4.148786e-01,7.768000e-01,2.232000e-01,2,8,1955636
dphi_flyany_framemove,5.516254e-03,-7.436074e-02,5.369000e-01,4.631000e-01,2,8,2247661
dphi_flyfemale_framemove,2.052871e-02,2.257377e-01,3.774000e-01,6.226000e-01,2,8,995685
dphi_flymale_framemove,3.234015e-03,-1.120019e-01,5.550000e-01,4.450000e-01,2,8,1249984
dtheta_flyany_frameany,-4.439421e-03,-5.041116e-01,7.728000e-01,2.272000e-01,2,8,3786720
dtheta_flyfemale_frameany,-3.961875e-03,-2.798672e-01,6.648000e-01,3.352000e-01,2,8,1824743
dtheta_flymale_frameany,-5.461793e-03,-5.255314e-01,7.904000e-01,2.096000e-01,2,8,1955636
du_cor_flyany_frameany,7.196558e+00,2.504376e+00,1.200000e-03,9.988000e-01,2,8,3786720
du_cor_flyfemale_frameany,5.793426e+00,9.665548e-01,7.890000e-02,9.211000e-01,2,8,1824743
du_cor_flymale_frameany,8.533725e+00,3.398678e+00,0.000000e+00,1.000000e+00,2,8,1955636
du_ctr_flyany_frameany,7.576018e+00,2.466599e+00,1.500000e-03,9.985000e-01,2,8,3786720
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
du_ctr_flyany_framebackup,-9.147924e+00,-2.639965e+00,9.994000e-01,6.000000e-04,2,8,26082
du_ctr_flyany_framebodyturn,5.989191e+00,1.895722e+00,2.100000e-03,9.979000e-01,2,8,49315
du_ctr_flyany_framecrabwalkall,1.243801e+01,1.510061e+00,1.260000e-02,9.874000e-01,2,8,391137
du_ctr_flyany_framecrabwalkextreme,1.388407e+00,3.430524e+00,0.000000e+00,1.000000e+00,2,8,13282
du_ctr_flyany_framejump,3.725636e+01,1.474756e+00,1.830000e-02,9.817000e-01,2,7,9296
du_ctr_flyany_framemove,1.232007e+01,2.029455e+00,1.200000e-03,9.988000e-01,2,8,2247661
du_ctr_flyany_framenearfly,6.751639e+00,2.162481e+00,1.100000e-03,9.989000e-01,2,8,1276373
du_ctr_flyany_framenearwall,8.535419e+00,2.736845e+00,2.000000e-04,9.998000e-01,2,8,2925283
du_ctr_flyany_framenotnearfly_notnearwall,5.583961e+00,1.772936e+00,9.200000e-03,9.908000e-01,2,8,726757
du_ctr_flyany_framepivotcenter,4.172380e-01,4.669794e-01,6.840000e-02,9.316000e-01,2,8,2374
du_ctr_flyany_framerighting,4.533501e+00,1.212183e-01,4.490000e-01,5.510000e-01,2,6,7195
du_ctr_flyany_framestop,9.779194e-02,2.846451e-01,3.432000e-01,6.568000e-01,2,8,1539059
du_ctr_flyany_frametouch,2.821176e+00,2.849694e+00,0.000000e+00,1.000000e+00,2,8,82821
du_ctr_flyany_framewalk,1.721465e+01,1.413391e+00,1.980000e-02,9.802000e-01,2,8,1456480
du_ctr_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,253
du_ctr_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
du_ctr_flyany_framewinggrooming,1.033276e-01,-8.072287e-01,9.096000e-01,9.040000e-02,2,8,232537
du_ctr_flyfemale_frameany,6.128045e+00,9.163708e-01,9.090000e-02,9.091000e-01,2,8,1824743
du_ctr_flymale_frameany,8.956416e+00,3.379013e+00,0.000000e+00,1.000000e+00,2,8,1955636
du_ctr_flymale_framechase,1.861475e+01,2.734284e+00,2.000000e-04,9.998000e-01,2,7,5389
du_tail_flyany_frameany,7.575366e+00,2.466824e+00,1.500000e-03,9.985000e-01,2,8,3786720
du_tail_flyany_framepivottail,3.953860e-01,-8.315431e-02,5.586000e-01,4.414000e-01,2,8,138827
du_tail_flyfemale_frameany,6.127665e+00,9.174737e-01,9.070000e-02,9.093000e-01,2,8,1824743
du_tail_flymale_frameany,8.955480e+00,3.378559e+00,0.000000e+00,1.000000e+00,2,8,1955636
duration_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framebackup,1.308901e-01,-2.053389e-01,6.005000e-01,3.995000e-01,2,8,26082
duration_flyany_framebodyturn,8.673120e-02,2.297517e+00,9.000000e-04,9.991000e-01,2,8,49315
duration_flyany_framechase,1.316332e-01,-1.844381e+00,9.995000e-01,5.000000e-04,2,8,6725
duration_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framecrabwalkall,2.916751e-01,1.378395e-01,4.167000e-01,5.833000e-01,2,8,391144
duration_flyany_framecrabwalkextreme,1.251906e-01,2.075931e+00,2.400000e-03,9.976000e-01,2,8,13282
duration_flyany_framejump,9.312958e-02,1.611679e+00,6.600000e-03,9.934000e-01,2,7,9296
duration_flyany_framemove,2.224875e+00,6.005980e+00,0.000000e+00,1.000000e+00,2,8,2247821
duration_flyany_framepivotcenter,8.937998e-02,8.922755e-01,4.950000e-02,9.505000e-01,2,8,2374
duration_flyany_framepivottail,1.395172e-01,9.428944e-01,8.830000e-02,9.117000e-01,2,8,138828
duration_flyany_framerighting,4.100164e-01,-3.476503e-01,6.609000e-01,3.391000e-01,2,6,7195
duration_flyany_framestop,1.516697e+00,5.994664e-01,3.740000e-02,9.626000e-01,2,8,1539059
duration_flyany_frametouch,1.558710e-01,-1.976600e+00,1.000000e+00,0.000000e+00,2,8,82821
duration_flyany_framewalk,6.634714e-01,2.222249e+00,2.400000e-03,9.976000e-01,2,8,1456496
duration_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,253
duration_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framewinggrooming,2.164548e+00,2.237511e+00,3.000000e-04,9.997000e-01,2,8,232542
duration_flyfemale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framebackup,1.351538e-01,1.966627e-01,3.712000e-01,6.288000e-01,2,8,13703
duration_flyfemale_framebodyturn,8.537655e-02,1.591949e+00,1.530000e-02,9.847000e-01,2,8,20094
duration_flyfemale_framechase,9.694932e-02,-2.865333e-01,5.892000e-01,4.108000e-01,1,2,507
duration_flyfemale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framecrabwalkall,2.689611e-01,1.166609e+00,5.020000e-02,9.498000e-01,2,8,162823
duration_flyfemale_framecrabwalkextreme,1.250622e-01,1.938342e+00,5.100000e-03,9.949000e-01,2,8,5715
duration_flyfemale_framejump,9.544666e-02,2.020371e+00,8.000000e-04,9.992000e-01,2,7,5308
duration_flyfemale_framemove,1.630864e+00,2.312000e+00,2.400000e-03,9.976000e-01,2,8,995685
duration_flyfemale_framepivotcenter,8.868605e-02,3.305773e-01,3.679000e-01,6.321000e-01,2,5,1222
duration_flyfemale_framepivottail,1.412780e-01,1.620675e+00,1.120000e-02,9.888000e-01,2,8,65911
duration_flyfemale_framerighting,3.734025e-01,-1.335344e+00,9.419000e-01,5.810000e-02,1,5,4549
duration_flyfemale_framestop,1.577118e+00,1.272614e+00,1.720000e-02,9.828000e-01,2,8,829057
duration_flyfemale_frametouch,1.582064e-01,-9.473979e-01,9.487000e-01,5.130000e-02,2,8,33387
duration_flyfemale_framewalk,5.955664e-01,1.267601e+00,2.830000e-02,9.717000e-01,2,8,613667
duration_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framewinggrooming,2.401354e+00,2.381333e+00,1.000000e-04,9.999000e-01,2,8,113558
duration_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framebackup,1.269251e-01,-5.120877e-01,7.774000e-01,2.226000e-01,2,8,12363
duration_flymale_framebodyturn,8.794276e-02,2.553511e+00,2.000000e-04,9.998000e-01,2,8,29179
duration_flymale_framechase,1.560802e-01,-1.967960e+00,9.998000e-01,2.000000e-04,2,7,5389
duration_flymale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framecrabwalkall,3.117621e-01,-4.589650e-01,7.422000e-01,2.578000e-01,2,8,228156
duration_flymale_framecrabwalkextreme,1.258429e-01,1.348444e+00,2.680000e-02,9.732000e-01,2,8,7531
duration_flymale_framejump,9.372093e-02,1.259199e+00,6.680000e-02,9.332000e-01,1,4,3607
duration_flymale_framemove,2.761042e+00,7.209411e+00,0.000000e+00,1.000000e+00,2,8,1249984
duration_flymale_framepivotcenter,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framepivottail,1.374736e-01,6.457450e-02,4.818000e-01,5.182000e-01,2,8,72874
duration_flymale_framerighting,3.393562e-01,-1.386115e+00,9.708000e-01,2.920000e-02,1,4,2253
duration_flymale_framestop,1.437034e+00,1.882267e-01,8.420000e-02,9.158000e-01,2,8,705652
duration_flymale_frametouch,1.542569e-01,-1.962606e+00,1.000000e+00,0.000000e+00,2,8,49049
duration_flymale_framewalk,7.194098e-01,2.640927e+00,2.000000e-04,9.998000e-01,2,8,842247
duration_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framewinggrooming,1.793862e+00,2.730951e-01,3.393000e-01,6.607000e-01,2,8,117247
dv_cor_flyany_frameany,-3.493270e-02,-3.653477e-01,7.151000e-01,2.849000e-01,2,8,3786720
dv_cor_flyfemale_frameany,-1.968574e-02,-2.088976e-01,6.338000e-01,3.662000e-01,2,8,1824743
dv_cor_flymale_frameany,-5.129025e-02,-3.120459e-01,6.799000e-01,3.201000e-01,2,8,1955636
dv_ctr_flyany_frameany,-4.607300e-02,-4.000019e-01,7.291000e-01,2.709000e-01,2,8,3786720
dv_ctr_flyfemale_frameany,-2.849266e-02,-2.240922e-01,6.391000e-01,3.609000e-01,2,8,1824743
dv_ctr_flymale_frameany,-6.594955e-02,-3.534470e-01,6.976000e-01,3.024000e-01,2,8,1955636
dv_tail_flyany_frameany,-3.971399e-02,-5.112331e-01,7.870000e-01,2.130000e-01,2,8,3786720
dv_tail_flyfemale_frameany,-1.737457e-02,-3.672116e-02,5.211000e-01,4.789000e-01,2,8,1824743
dv_tail_flymale_frameany,-6.061160e-02,-6.590237e-01,8.400000e-01,1.600000e-01,2,8,1955636
dwing_angle_diff_flyany_frameany,-3.021558e-05,-9.195942e-03,5.019000e-01,4.981000e-01,2,8,3786720
dwing_angle_diff_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,253
dwing_angle_diff_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dwing_angle_diff_flyfemale_frameany,4.852085e-04,1.285162e+00,4.420000e-02,9.558000e-01,2,8,1824743
dwing_angle_diff_flymale_frameany,-5.947396e-04,-1.214241e+00,9.461000e-01,5.390000e-02,2,8,1955636
dwing_angle_imbalance_flyany_frameany,-7.280566e-01,3.232954e-02,4.514000e-01,5.486000e-01,2,8,3786720
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,253
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.689687e+00,-2.473281e-01,6.448000e-01,3.552000e-01,2,8,232537
dwing_angle_imbalance_flyfemale_frameany,-5.922693e-01,2.343237e-01,3.430000e-01,6.570000e-01,2,8,1824743
dwing_angle_imbalance_flymale_frameany,-8.532126e-01,-1.185777e-02,4.740000e-01,5.260000e-01,2,8,1955636
ecc_flyany_frameany,3.601720e-01,1.242894e+00,2.980000e-02,9.702000e-01,2,8,3786880
ecc_flyfemale_frameany,3.613473e-01,2.042850e+00,2.100000e-03,9.979000e-01,2,8,1824819
ecc_flymale_frameany,3.589760e-01,4.867765e-01,2.170000e-01,7.830000e-01,2,8,1955719
fractime_flyany_frameattemptedcopulation,1.023932e-05,-7.817557e-01,9.626000e-01,3.740000e-02,2,8,3786880
fractime_flyany_framebackup,6.936860e-03,2.778449e+00,0.000000e+00,1.000000e+00,2,8,3786880
fractime_flyany_framebackup_nearfly,3.944750e-03,2.117228e+00,2.500000e-03,9.975000e-01,2,8,3786880
fractime_flyany_framebackup_nearwall,6.928370e-03,2.793647e+00,0.000000e+00,1.000000e+00,2,8,3786880
fractime_flyany_framebackup_notnearfly_notnearwall,6.925718e-06,-2.639488e-01,6.445000e-01,3.555000e-01,2,8,3786880
fractime_flyany_framebodyturn,1.305419e-02,2.374000e+00,4.000000e-04,9.996000e-01,2,8,3786880
fractime_flyany_framebodyturn_nearfly,4.665844e-03,1.538101e+00,1.260000e-02,9.874000e-01,2,8,3786880
fractime_flyany_framebodyturn_nearwall,1.251813e-02,2.395110e+00,3.000000e-04,9.997000e-01,2,8,3786880
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.236652e-04,4.107848e-01,2.499000e-01,7.501000e-01,2,8,3786880
fractime_flyany_framechase,1.826011e-03,-8.957750e-01,9.504000e-01,4.960000e-02,2,8,3786880
fractime_flyany_framechase_notwingextension,1.789903e-03,-8.808392e-01,9.432000e-01,5.680000e-02,2,8,3786880
fractime_flyany_framecopulation,0.000000e+00,-2.458465e-01,7.187000e-01,2.813000e-01,2,8,3786880
fractime_flyany_framecrabwalkall,1.036609e-01,5.289705e-01,2.198000e-01,7.802000e-01,2,8,3786880
fractime_flyany_framecrabwalkall_nearfly,2.938884e-02,-1.438545e-01,5.621000e-01,4.379000e-01,2,8,3786880
fractime_flyany_framecrabwalkall_nearwall,1.030560e-01,5.293703e-01,2.200000e-01,7.800000e-01,2,8,3786880
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.102291e-04,-1.408237e-01,5.496000e-01,4.504000e-01,2,8,3786880
fractime_flyany_framecrabwalkextreme,3.512144e-03,1.405194e+00,2.130000e-02,9.787000e-01,2,8,3786880
fractime_flyany_framecrabwalkextreme_nearfly,1.848675e-03,7.474623e-01,1.244000e-01,8.756000e-01,2,8,3786880
fractime_flyany_framecrabwalkextreme_nearwall,3.463259e-03,1.477961e+00,1.750000e-02,9.825000e-01,2,8,3786880
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.298122e-05,-6.132011e-02,4.785000e-01,5.215000e-01,2,8,3786880
fractime_flyany_framejump,2.540435e-03,1.281858e+00,4.340000e-02,9.566000e-01,2,8,3786880
fractime_flyany_framejump_nearfly,6.515685e-04,1.032524e+00,8.050000e-02,9.195000e-01,2,8,3786880
fractime_flyany_framejump_nearwall,1.398203e-03,1.763849e+00,1.210000e-02,9.879000e-01,2,8,3786880
fractime_flyany_framejump_notnearfly_notnearwall,1.036697e-03,9.009090e-01,1.015000e-01,8.985000e-01,2,8,3786880
fractime_flyany_framemove,5.945511e-01,1.035516e+00,5.100000e-02,9.490000e-01,2,8,3786880
fractime_flyany_framemove_nearfly,2.136148e-01,-2.276085e-01,6.035000e-01,3.965000e-01,2,8,3786880
fractime_flyany_framemove_nearwall,5.423586e-01,9.066713e-01,7.950000e-02,9.205000e-01,2,8,3786880
fractime_flyany_framemove_notnearfly_notnearwall,4.507464e-02,9.092439e-01,6.960000e-02,9.304000e-01,2,8,3786880
fractime_flyany_framenotanybehavior,1.242377e-01,-1.203030e+00,9.625000e-01,3.750000e-02,2,8,3786880
fractime_flyany_framepivotcenter,6.546129e-04,7.193124e-02,4.337000e-01,5.663000e-01,2,8,3786880
fractime_flyany_framepivotcenter_nearfly,2.640446e-04,-4.676594e-02,4.911000e-01,5.089000e-01,2,8,3786880
fractime_flyany_framepivotcenter_nearwall,3.900022e-04,1.642856e-01,3.737000e-01,6.263000e-01,2,8,3786880
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.192416e-04,4.744342e-02,4.549000e-01,5.451000e-01,2,8,3786880
