field,value,zscore,nflyframes
du_ctr_flyany_framewalk,1.473440e+01,-1.660095e+00,170562
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,9.367337e-02,-2.106512e+00,23027
du_ctr_flyfemale_frameany,5.071853e+00,-1.506098e+00,239402
du_ctr_flymale_frameany,7.270632e+00,8.591327e-01,239670
du_ctr_flymale_framechase,1.469329e+01,-4.862505e-02,664
du_tail_flyany_frameany,6.167754e+00,-2.646920e-01,479340
du_tail_flyany_framepivottail,4.317766e-01,1.563940e-01,15081
du_tail_flyfemale_frameany,5.071136e+00,-1.506072e+00,239402
du_tail_flymale_frameany,7.268653e+00,8.570623e-01,239670
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.458138e-01,4.142252e+00,3274
duration_flyany_framebodyturn,8.414824e-02,4.953159e-01,5280
duration_flyany_framechase,1.322673e-01,-2.342207e+00,903
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.195129e-01,1.134813e+00,63773
duration_flyany_framecrabwalkextreme,1.152831e-01,-1.076883e+00,1737
duration_flyany_framejump,9.607574e-02,2.921894e+00,635
duration_flyany_framemove,1.706250e+00,2.244256e+00,289196
duration_flyany_framepivotcenter,8.400260e-02,-8.135532e-01,238
duration_flyany_framepivottail,1.299623e-01,-5.622613e-01,15081
duration_flyany_framerighting,4.754165e-01,1.163528e+00,252
duration_flyany_framestop,1.113804e+00,2.800436e-02,190164
duration_flyany_frametouch,1.698382e-01,-1.489650e+00,13604
duration_flyany_framewalk,5.343727e-01,-1.368428e+00,170562
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.638068e+00,-3.107217e+00,23028
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.442282e-01,2.314262e+00,1695
duration_flyfemale_framebodyturn,8.343970e-02,-1.483724e-02,2068
duration_flyfemale_framechase,9.232134e-02,-3.683634e-01,239
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,3.056182e-01,3.498894e+00,29872
duration_flyfemale_framecrabwalkextreme,1.141239e-01,-5.266287e-01,841
duration_flyfemale_framejump,8.937110e-02,3.297401e-01,269
duration_flyfemale_framemove,1.502121e+00,1.035196e+00,141657
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.261117e-01,-1.001212e+00,6748
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,1.052572e+00,-2.631238e-01,97745
duration_flyfemale_frametouch,1.767612e-01,7.026086e-01,6693
duration_flyfemale_framewalk,4.867701e-01,-1.983879e+00,76634
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.000330e+00,-1.516293e-01,10029
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.474052e-01,4.709622e+00,1579
duration_flymale_framebodyturn,8.485716e-02,8.789041e-01,3212
duration_flymale_framechase,1.682166e-01,-2.488162e+00,664
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.334509e-01,-1.998009e-01,33894
duration_flymale_framecrabwalkextreme,1.164399e-01,-1.108691e+00,896
duration_flymale_framejump,1.044598e-01,4.488125e+00,366
duration_flymale_framemove,1.915788e+00,2.719397e+00,147302
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.338445e-01,-1.471367e-03,8331
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.176983e+00,1.182317e-01,92368
duration_flymale_frametouch,1.629168e-01,-2.174293e+00,6911
duration_flymale_framewalk,5.820619e-01,-6.526515e-01,93925
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.275420e+00,-5.246590e+00,12998
dv_cor_flyany_frameany,-6.965736e-02,-1.117610e+00,479340
dv_cor_flyfemale_frameany,-1.047923e-01,-1.625768e+00,239402
dv_cor_flymale_frameany,-3.471425e-02,-1.325285e-01,239670
dv_ctr_flyany_frameany,-7.907182e-02,-9.521717e-01,479340
dv_ctr_flyfemale_frameany,-1.043716e-01,-1.190114e+00,239402
dv_ctr_flymale_frameany,-5.386625e-02,-2.340640e-01,239670
dv_tail_flyany_frameany,1.537132e-01,4.098205e+00,479340
dv_tail_flyfemale_frameany,1.242053e-01,2.690367e+00,239402
dv_tail_flymale_frameany,1.833758e-01,3.405465e+00,239670
dwing_angle_diff_flyany_frameany,-2.121774e-05,4.205232e-01,479340
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,5.733812e-06,-6.752749e-01,239402
dwing_angle_diff_flymale_frameany,-4.816287e-05,1.062751e+00,239670
dwing_angle_imbalance_flyany_frameany,-6.373265e-01,2.030625e+00,479340
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.532833e+00,1.986996e+00,23027
dwing_angle_imbalance_flyfemale_frameany,-5.132021e-01,2.034991e+00,239402
dwing_angle_imbalance_flymale_frameany,-7.597037e-01,1.587801e+00,239670
ecc_flyany_frameany,3.628201e-01,2.324321e+00,479360
ecc_flyfemale_frameany,3.600285e-01,1.920451e+00,239412
ecc_flymale_frameany,3.655724e-01,2.385103e+00,239680
fractime_flyany_frameattemptedcopulation,4.589453e-05,-1.370606e+00,479360
fractime_flyany_framebackup,6.829940e-03,3.760327e+00,479360
fractime_flyany_framebackup_nearfly,4.606142e-03,4.161336e+00,479360
fractime_flyany_framebackup_nearwall,6.825768e-03,3.783145e+00,479360
fractime_flyany_framebackup_notnearfly_notnearwall,4.172230e-06,-3.833834e-01,479360
fractime_flyany_framebodyturn,1.101469e-02,1.151386e+00,479360
fractime_flyany_framebodyturn_nearfly,4.115905e-03,6.519394e-01,479360
fractime_flyany_framebodyturn_nearwall,1.075392e-02,1.387100e+00,479360
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.169559e-04,-1.158812e+00,479360
fractime_flyany_framechase,1.892106e-03,-1.480413e+00,479360
fractime_flyany_framechase_notwingextension,1.850384e-03,-1.462426e+00,479360
fractime_flyany_framecopulation,0.000000e+00,-5.081433e-01,479360
fractime_flyany_framecrabwalkall,1.330378e-01,2.555304e+00,479360
fractime_flyany_framecrabwalkall_nearfly,4.404414e-02,2.448742e+00,479360
fractime_flyany_framecrabwalkall_nearwall,1.329502e-01,2.582508e+00,479360
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.668892e-05,-1.119511e+00,479360
fractime_flyany_framecrabwalkextreme,3.623581e-03,1.200891e+00,479360
fractime_flyany_framecrabwalkextreme_nearfly,2.209196e-03,1.202340e+00,479360
fractime_flyany_framecrabwalkextreme_nearwall,3.602720e-03,1.363422e+00,479360
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-7.424458e-01,479360
fractime_flyany_framejump,1.328855e-03,-1.166665e+00,479360
fractime_flyany_framejump_nearfly,3.254339e-04,-1.673806e+00,479360
fractime_flyany_framejump_nearwall,6.174900e-04,-1.082705e+00,479360
fractime_flyany_framejump_notnearfly_notnearwall,6.258344e-04,-1.026366e+00,479360
fractime_flyany_framemove,6.032961e-01,8.571330e-01,479360
fractime_flyany_framemove_nearfly,2.677278e-01,1.525198e+00,479360
fractime_flyany_framemove_nearwall,5.820177e-01,1.598376e+00,479360
fractime_flyany_framemove_notnearfly_notnearwall,1.767356e-02,-1.948580e+00,479360
fractime_flyany_framenotanybehavior,1.493053e-01,-2.154917e-02,479360
fractime_flyany_framepivotcenter,5.236148e-04,-2.727652e-01,479360
fractime_flyany_framepivotcenter_nearfly,2.357310e-04,-1.746276e-01,479360
fractime_flyany_framepivotcenter_nearwall,3.525534e-04,2.855978e-01,479360
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.335113e-04,-7.729801e-01,479360
fractime_flyany_framepivotcenter_stop,1.376836e-04,-1.865896e-01,479360
fractime_flyany_framepivottail,3.146070e-02,1.653666e+00,479360
fractime_flyany_framepivottail_nearfly,1.595669e-02,2.436270e+00,479360
fractime_flyany_framepivottail_nearwall,3.137725e-02,1.686244e+00,479360
fractime_flyany_framepivottail_notnearfly_notnearwall,2.920561e-05,-8.488966e-01,479360
fractime_flyany_framerighting,5.257009e-04,-1.473386e+00,479360
fractime_flyany_framerighting_nearfly,8.761682e-05,-1.596122e+00,479360
fractime_flyany_framerighting_nearwall,3.379506e-04,-1.427710e+00,479360
fractime_flyany_framerighting_notnearfly_notnearwall,1.877503e-04,-1.193340e+00,479360
fractime_flyany_framestop,3.967039e-01,-8.571330e-01,479360
fractime_flyany_framestop_nearfly,1.324099e-01,-3.531681e-01,479360
fractime_flyany_framestop_nearwall,2.619826e-01,-1.781648e-01,479360
fractime_flyany_framestop_notnearfly_notnearwall,1.152891e-01,-7.697520e-01,479360
fractime_flyany_framestop_notwinggrooming,3.493971e-01,1.557690e-01,479360
fractime_flyany_frametouch,2.837951e-02,-4.144647e-01,479360
fractime_flyany_frametouch_notchase,2.803112e-02,1.278221e-01,479360
fractime_flyany_framewalk,3.558119e-01,8.251086e-01,479360
fractime_flyany_framewalk_nearfly,1.347234e-01,1.355815e+00,479360
fractime_flyany_framewalk_nearwall,3.442528e-01,1.498633e+00,479360
fractime_flyany_framewalk_notnearfly_notnearwall,9.861065e-03,-1.584333e+00,479360
fractime_flyany_framewingextension,2.795394e-04,-1.483387e+00,479360
fractime_flyany_framewingextension_nearfly,1.043057e-04,-1.523309e+00,479360
fractime_flyany_framewingextension_notchase,2.378171e-04,-1.537045e+00,479360
fractime_flyany_framewingextension_notnearfly,1.752336e-04,1.935426e+00,479360
fractime_flyany_framewingflick,1.022196e-04,-2.021905e+00,479360
fractime_flyany_framewingflick_nearfly,7.927236e-05,-1.464295e+00,479360
fractime_flyany_framewingflick_notnearfly,2.294726e-05,-3.517147e+00,479360
fractime_flyany_framewinggrooming,4.803905e-02,-3.401099e+00,479360
fractime_flyany_framewinggrooming_nearfly,5.601218e-03,-3.325329e+00,479360
fractime_flyany_framewinggrooming_nearwall,1.169059e-02,-2.794717e+00,479360
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.482769e-02,-2.019181e+00,479360
fractime_flyfemale_firsthalf_framechase,1.696133e-03,7.898956e-01,119684
fractime_flyfemale_firsthalf_frametouch,3.420674e-02,2.262574e+00,119684
fractime_flyfemale_frameattemptedcopulation,1.253122e-05,-8.326692e-01,239402
fractime_flyfemale_framebackup,7.080141e-03,3.326690e+00,239402
fractime_flyfemale_framebodyturn,8.638190e-03,-6.204553e-01,239402
fractime_flyfemale_framechase,1.015029e-03,3.256040e-01,239402
fractime_flyfemale_framecopulation,0.000000e+00,-6.139208e-01,239402
fractime_flyfemale_framecrabwalkall,1.247776e-01,3.379695e+00,239402
fractime_flyfemale_framecrabwalkextreme,3.512920e-03,3.237673e+00,239402
fractime_flyfemale_framejump,1.123633e-03,-1.588735e+00,239402
fractime_flyfemale_framemove,5.917118e-01,6.787526e-01,239402
fractime_flyfemale_framenotanybehavior,1.760261e-01,5.901654e-01,239402
fractime_flyfemale_framepivotcenter,8.479461e-04,4.858518e-01,239402
fractime_flyfemale_framepivottail,2.818690e-02,8.341127e-01,239402
fractime_flyfemale_framerighting,7.435193e-04,-1.148817e+00,239402
fractime_flyfemale_framestop,4.082882e-01,-6.787526e-01,239402
fractime_flyfemale_frametouch,2.795716e-02,2.260253e+00,239402
fractime_flyfemale_framewalk,3.201059e-01,-1.532974e-01,239402
fractime_flyfemale_framewingextension,2.923952e-05,-7.421863e-01,239402
fractime_flyfemale_framewingflick,9.607271e-05,-1.090885e+00,239402
fractime_flyfemale_framewinggrooming,4.189188e-02,-3.324660e+00,239402
fractime_flyfemale_secondhalf_framechase,3.341185e-04,-5.308204e-01,119718
fractime_flyfemale_secondhalf_frametouch,2.170935e-02,1.910195e+00,119718
fractime_flyfirsthalf_framebackup,7.827756e-03,4.854182e+00,239660
fractime_flyfirsthalf_framebodyturn,1.145373e-02,1.069883e+00,239660
fractime_flyfirsthalf_framechase,2.495202e-03,-1.324611e+00,239660
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.434928e-01,239660
fractime_flyfirsthalf_framecrabwalkall,1.301636e-01,2.567320e+00,239660
fractime_flyfirsthalf_framecrabwalkextreme,3.296336e-03,8.072843e-01,239660
fractime_flyfirsthalf_framejump,1.456230e-03,-8.116342e-01,239660
fractime_flyfirsthalf_framemove,6.031712e-01,6.672075e-01,239660
fractime_flyfirsthalf_framepivotcenter,6.133689e-04,7.956571e-01,239660
fractime_flyfirsthalf_framepivottail,3.575482e-02,2.286815e+00,239660
fractime_flyfirsthalf_framerighting,5.340900e-04,-1.259784e+00,239660
fractime_flyfirsthalf_framestop,3.968288e-01,-6.672075e-01,239660
fractime_flyfirsthalf_frametouch,3.414420e-02,-3.175457e-01,239660
fractime_flyfirsthalf_framewalk,3.510181e-01,4.960015e-01,239660
fractime_flyfirsthalf_framewingextension,1.543854e-04,-1.385037e+00,239660
fractime_flyfirsthalf_framewingflick,1.001419e-04,-1.994697e+00,239660
fractime_flyfirsthalf_framewinggrooming,6.222983e-02,-2.440707e+00,239660
fractime_flymale_firsthalf_frameattemptedcopulation,1.585580e-04,-1.178079e+00,119830
fractime_flymale_firsthalf_framechase,3.296336e-03,-1.413714e+00,119830
fractime_flymale_firsthalf_frametouch,3.412334e-02,-1.109883e+00,119830
fractime_flymale_frameattemptedcopulation,7.927567e-05,-1.340293e+00,239670
fractime_flymale_framebackup,6.588225e-03,3.440678e+00,239670
fractime_flymale_framebodyturn,1.340176e-02,2.469735e+00,239670
fractime_flymale_framechase,2.770476e-03,-1.538726e+00,239670
fractime_flymale_framechase_notwingextension,2.687028e-03,-1.526837e+00,239670
fractime_flymale_framecopulation,0.000000e+00,-2.510285e-01,239670
fractime_flymale_framecrabwalkall,1.414195e-01,1.532525e+00,239670
fractime_flymale_framecrabwalkextreme,3.738474e-03,-7.180317e-02,239670
fractime_flymale_framejump,1.535445e-03,-2.930707e-01,239670
fractime_flymale_framemove,6.146034e-01,9.333601e-01,239670
fractime_flymale_framenotanybehavior,1.218551e-01,-7.727362e-01,239670
fractime_flymale_framepivotcenter,2.002754e-04,-1.692353e+00,239670
fractime_flymale_framepivottail,3.476030e-02,2.208224e+00,239670
fractime_flymale_framerighting,3.087579e-04,-1.794311e+00,239670
fractime_flymale_framestop,3.853966e-01,-9.333601e-01,239670
fractime_flymale_frametouch,2.883548e-02,-1.151019e+00,239670
fractime_flymale_frametouch_notchase,2.818876e-02,-8.053286e-01,239670
fractime_flymale_framewalk,3.918930e-01,1.609788e+00,239670
fractime_flymale_framewingextension,5.298953e-04,-1.471816e+00,239670
fractime_flymale_framewingflick,1.084825e-04,-2.094700e+00,239670
fractime_flymale_framewinggrooming,5.423290e-02,-2.349508e+00,239670
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-1.405931e+00,119840
fractime_flymale_secondhalf_framechase,2.244660e-03,-1.495891e+00,119840
fractime_flymale_secondhalf_frametouch,2.354806e-02,-1.035929e+00,119840
fractime_flysecondhalf_framebackup,5.832777e-03,2.275587e+00,239680
fractime_flysecondhalf_framebodyturn,1.057660e-02,1.193110e+00,239680
fractime_flysecondhalf_framechase,1.289219e-03,-1.492213e+00,239680
fractime_flysecondhalf_framecopulation,0.000000e+00,-5.294970e-01,239680
fractime_flysecondhalf_framecrabwalkall,1.359104e-01,2.347023e+00,239680
fractime_flysecondhalf_framecrabwalkextreme,3.951101e-03,1.497248e+00,239680
fractime_flysecondhalf_framejump,1.201602e-03,-1.422112e+00,239680
fractime_flysecondhalf_framemove,6.033879e-01,9.893590e-01,239680
fractime_flysecondhalf_framepivotcenter,4.339119e-04,-1.068118e+00,239680
fractime_flysecondhalf_framepivottail,2.716956e-02,8.814250e-01,239680
fractime_flysecondhalf_framerighting,5.173565e-04,-1.650828e+00,239680
fractime_flysecondhalf_framestop,3.966121e-01,-9.893590e-01,239680
fractime_flysecondhalf_frametouch,2.261766e-02,-4.587911e-01,239680
fractime_flysecondhalf_framewalk,3.606350e-01,1.082506e+00,239680
fractime_flysecondhalf_framewingextension,4.047063e-04,-1.358943e+00,239680
fractime_flysecondhalf_framewingflick,1.043057e-04,-1.748756e+00,239680
fractime_flysecondhalf_framewinggrooming,3.384930e-02,-4.025874e+00,239680
magveldiff_nose2ell_flyany_framenearfly,1.210525e+01,3.986393e-01,191799
magveldiff_nose2ell_flyany_frametouch,9.405405e+00,3.984552e-01,13604
magveldiff_nose2ell_flyfemale_framechase,8.595195e+00,-6.691521e-01,239
magveldiff_nose2ell_flyfemale_framenearfly,1.099837e+01,-3.219751e-01,98877
magveldiff_nose2ell_flyfemale_frametouch,8.565253e+00,-4.376041e-01,6693
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.893276e+00,-2.977064e-01,664
magveldiff_nose2ell_flymale_framenearfly,1.322109e+01,1.062611e+00,92800
magveldiff_nose2ell_flymale_frametouch,1.024552e+01,1.042764e+00,6911
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.504315e+00,-1.276585e+00,479340
max_absdwing_angle_flyany_framechase,1.411889e+00,-8.282316e-01,903
max_absdwing_angle_flyany_framenearfly,1.444440e+00,-6.006918e-01,191799
max_absdwing_angle_flyany_frametouch,1.654481e+00,2.664262e-01,13604
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.166908e+00,-1.704093e+00,23027
max_absdwing_angle_flyfemale_frameany,1.237190e+00,-2.464305e+00,239402
max_absdwing_angle_flyfemale_framenearfly,1.241781e+00,-1.530128e+00,98877
max_absdwing_angle_flyfemale_frametouch,1.401781e+00,-6.101467e-01,6693
max_absdwing_angle_flymale_frameany,1.770023e+00,8.248759e-02,239670
max_absdwing_angle_flymale_framechase,1.832019e+00,1.410840e-01,664
max_absdwing_angle_flymale_framenearfly,1.647422e+00,3.957903e-01,92800
max_absdwing_angle_flymale_frametouch,1.907268e+00,1.083742e+00,6911
max_absdwing_area_flyany_frameany,3.467198e+00,4.005885e-01,479340
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.112822e+00,-4.556657e-03,23027
max_absdwing_area_flyfemale_frameany,3.009337e+00,-2.024379e+00,239402
max_absdwing_area_flymale_frameany,3.924767e+00,2.757058e+00,239670
max_dwing_angle_in_flyany_frameany,1.051801e+00,-1.308467e+00,479340
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.213870e-01,-1.929329e+00,239402
max_dwing_angle_in_flymale_frameany,1.181473e+00,-4.433114e-01,239670
max_dwing_angle_out_flyany_frameany,1.051779e+00,-1.308025e+00,479340
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.213928e-01,-1.930188e+00,239402
max_dwing_angle_out_flymale_frameany,1.181425e+00,-4.384747e-01,239670
max_wing_angle_flyany_frameany,9.983414e-02,-6.378695e-01,479360
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.752531e-02,-8.525540e-01,903
max_wing_angle_flyany_framenearfly,8.846843e-02,-5.594105e-01,191810
max_wing_angle_flyany_frametouch,8.812976e-02,-1.362311e+00,13604
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.518281e-01,-1.542370e+00,23028
max_wing_angle_flyfemale_frameany,7.818411e-02,-3.110382e+00,239412
max_wing_angle_flyfemale_framenearfly,7.379115e-02,-2.535720e+00,98883
max_wing_angle_flyfemale_frametouch,7.841784e-02,-1.267744e+00,6693
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.214870e-01,1.266939e+00,239680
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,9.252155e-02,-2.330432e-01,664
max_wing_angle_flymale_framenearfly,1.031904e-01,7.883089e-01,92805
max_wing_angle_flymale_frametouch,9.784442e-02,-1.097620e+00,6911
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.640224e-01,1.573112e+00,479360
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.511491e-01,-3.570509e-02,23028
max_wing_area_flyfemale_frameany,9.841557e-01,5.334947e-01,239412
max_wing_area_flymale_frameany,9.438603e-01,2.550898e+00,239680
mean_wing_angle_flyany_frameany,3.157466e-02,-1.018989e+00,479360
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.522676e-02,-3.441518e+00,239412
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,4.791886e-02,9.626517e-01,239680
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.334746e-01,1.830092e+00,479360
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.193488e-01,9.458411e-01,23028
mean_wing_area_flyfemale_frameany,9.630908e-01,1.167935e+00,239412
mean_wing_area_flymale_frameany,9.038166e-01,2.282256e+00,239680
min_absdwing_angle_flyany_frameany,9.748856e-01,-2.774556e-01,479340
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.499865e-01,-1.073250e+00,239402
min_absdwing_angle_flymale_frameany,1.099717e+00,6.269710e-01,239670
min_absdwing_area_flyany_frameany,2.362065e+00,1.923827e+00,479340
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.181497e+00,-3.508755e-01,239402
min_absdwing_area_flymale_frameany,2.542409e+00,3.596686e+00,239670
min_dwing_angle_in_flyany_frameany,-1.051779e+00,1.308025e+00,479340
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.213928e-01,1.930188e+00,239402
min_dwing_angle_in_flymale_frameany,-1.181425e+00,4.384747e-01,239670
min_dwing_angle_out_flyany_frameany,-1.051801e+00,1.308467e+00,479340
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.213870e-01,1.929329e+00,239402
min_dwing_angle_out_flymale_frameany,-1.181473e+00,4.433114e-01,239670
min_wing_angle_flyany_frameany,-3.668482e-02,-1.439127e+00,479360
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.773058e-02,-2.813134e+00,239412
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.564925e-02,9.636284e-02,239680
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.029269e-01,2.037676e+00,479360
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.875485e-01,2.414888e+00,23028
min_wing_area_flyfemale_frameany,9.420258e-01,1.761156e+00,239412
min_wing_area_flymale_frameany,8.637730e-01,1.964247e+00,239680
nflies_close_flyany_frameany,5.419059e-01,1.343312e+00,479360
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,9.362042e-01,1.999307e+00,740
nflies_close_flyany_framebodyturn,4.623486e-01,-7.579058e-01,5280
nflies_close_flyany_framebodyturnstart,4.778863e-01,-6.559624e-01,2054
nflies_close_flyany_framecrabwalkallstart,5.432477e-01,4.308103e-01,6434
nflies_close_flyany_framecrabwalkextreme,9.562930e-01,1.797675e+00,1737
nflies_close_flyany_framecrabwalkextremestart,9.867797e-01,2.304152e+00,477
nflies_close_flyany_framejumpstart,4.276858e-01,-1.077547e+00,215
nflies_close_flyany_framenearwall,6.133220e-01,1.309550e+00,404580
nflies_close_flyany_framepivotcenter,8.026890e-01,1.234078e+00,238
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,7.336303e-01,2.194370e+00,3822
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.224135e-01,4.304006e-01,190164
nflies_close_flyany_frametouch,1.871084e+00,3.136806e+00,13604
nflies_close_flyany_framewalk,5.127218e-01,1.406285e+00,170562
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.952677e-01,-7.135556e-01,23028
nflies_close_flyfemale_frameany,6.177719e-01,1.582684e+00,239412
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.661132e-01,9.534989e-01,239680
nflies_close_flymale_framechase,1.692592e+00,3.693897e+00,664
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.087187e+00,6.183439e-01,479360
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.470401e+00,8.251914e-02,23028
nwingsdetected_flyfemale_frameany,1.030880e+00,-2.718589e+00,239412
nwingsdetected_flymale_frameany,1.143504e+00,2.617052e+00,239680
phi_flyany_frameany,-6.350665e-02,-6.192372e+00,479360
phisideways_flyany_framemove,4.423153e-01,1.391327e+00,289196
phisideways_flyfemale_framemove,4.636173e-01,3.266861e+00,141667
phisideways_flymale_framemove,4.208440e-01,-3.930494e-02,147312
theta_mm_flyany_frameany,-4.387985e-03,-3.073064e-01,479360
velmag_ctr_flyany_frameany,7.797079e+00,-8.563788e-02,479340
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.731233e+00,-9.571543e-01,3274
velmag_ctr_flyany_framebodyturn,1.071854e+01,-8.269054e-02,5280
velmag_ctr_flyany_framecrabwalkall,1.376181e+01,-6.560132e-01,63770
velmag_ctr_flyany_framecrabwalkextreme,7.727853e+00,2.195618e-01,1737
velmag_ctr_flyany_framejump,5.936120e+01,3.497425e+00,635
velmag_ctr_flyany_framemove,1.246871e+01,-9.144846e-01,289176
velmag_ctr_flyany_framenearfly,7.531022e+00,5.606482e-02,191799
velmag_ctr_flyany_framenearwall,8.709612e+00,-1.939717e-01,404561
velmag_ctr_flyany_framenotnearfly_notnearwall,4.387045e+00,-2.660688e-01,63736
velmag_ctr_flyany_framepivotcenter,2.197226e+00,-1.540995e+00,238
velmag_ctr_flyany_framepivottail,9.714708e+00,-1.094470e-01,15081
velmag_ctr_flyany_framerighting,1.732888e+01,1.316915e+00,252
