field,value,zscore,nflyframes
du_ctr_flyfemale_frameany,5.712007e+00,-1.055903e+00,230129
du_ctr_flymale_frameany,6.290892e+00,-9.315571e-01,249311
du_ctr_flymale_framechase,1.306106e+01,-1.910632e+00,984
du_tail_flyany_frameany,6.013993e+00,-1.046181e+00,479440
du_tail_flyany_framepivottail,3.200347e-01,-1.385282e+00,11063
du_tail_flyfemale_frameany,5.713731e+00,-1.051992e+00,230129
du_tail_flymale_frameany,6.291152e+00,-9.313487e-01,249311
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.394723e-01,1.961150e+00,2197
duration_flyany_framebodyturn,8.305955e-02,2.421113e-01,4214
duration_flyany_framechase,1.325549e-01,-1.619218e+00,2000
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.400004e-01,-2.944977e+00,36649
duration_flyany_framecrabwalkextreme,1.028767e-01,-4.596062e+00,642
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.429497e+00,-2.619959e-01,265948
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.361759e-01,1.604131e+00,11063
duration_flyany_framerighting,4.272700e-01,5.276714e-01,592
duration_flyany_framestop,1.296660e+00,4.325046e-01,213512
duration_flyany_frametouch,2.135397e-01,2.392566e+00,18953
duration_flyany_framewalk,6.424529e-01,6.561804e-01,172437
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.403432e+00,5.023616e+00,7248
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.415940e-01,1.410272e+00,1281
duration_flyfemale_framebodyturn,8.248356e-02,-1.282642e-01,2070
duration_flyfemale_framechase,1.226384e-01,1.676900e-01,1016
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.175622e-01,-2.972582e+00,14507
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.343881e+00,-6.300174e-01,130642
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.304485e-01,7.781871e-01,5574
duration_flyfemale_framerighting,3.697262e-01,-1.230993e+00,435
duration_flyfemale_framestop,1.115778e+00,1.372651e-01,99487
duration_flyfemale_frametouch,2.394936e-01,6.198114e+00,10505
duration_flyfemale_framewalk,5.531825e-01,-8.190219e-01,80127
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.233520e+00,1.388391e+00,4489
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.375139e-01,1.943695e+00,916
duration_flymale_framebodyturn,8.361459e-02,5.236962e-01,2144
duration_flymale_framechase,1.425631e-01,-2.148481e+00,984
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.606724e-01,-2.320913e+00,22142
duration_flymale_framecrabwalkextreme,1.074572e-01,-2.954986e+00,456
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.515465e+00,1.024616e-01,135286
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.414514e-01,2.273774e+00,5489
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.463714e+00,4.058415e-01,114025
duration_flymale_frametouch,1.896801e-01,-4.096678e-02,8448
duration_flymale_framewalk,7.248244e-01,1.804866e+00,92310
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,2.594583e+00,8.405929e+00,2759
dv_cor_flyany_frameany,-9.054715e-02,-1.777791e+00,479440
dv_cor_flyfemale_frameany,-3.237290e-02,-6.480060e-01,230129
dv_cor_flymale_frameany,-1.442455e-01,-1.687427e+00,249311
dv_ctr_flyany_frameany,-1.097216e-01,-1.685732e+00,479440
dv_ctr_flyfemale_frameany,-4.173527e-02,-6.128481e-01,230129
dv_ctr_flymale_frameany,-1.724771e-01,-1.621614e+00,249311
dv_tail_flyany_frameany,-8.312992e-02,-1.778193e+00,479440
dv_tail_flyfemale_frameany,-6.180494e-02,-1.116744e+00,230129
dv_tail_flymale_frameany,-1.028142e-01,-1.498948e+00,249311
dwing_angle_diff_flyany_frameany,-1.076380e-04,-1.475163e+00,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-2.257534e-04,-1.568665e+00,230129
dwing_angle_diff_flymale_frameany,1.389535e-06,1.201825e+00,249311
dwing_angle_imbalance_flyany_frameany,-5.491312e-01,3.703061e+00,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.747512e+00,-5.629367e-01,7248
dwing_angle_imbalance_flyfemale_frameany,-5.060906e-01,2.343152e+00,230129
dwing_angle_imbalance_flymale_frameany,-5.888602e-01,3.957861e+00,249311
ecc_flyany_frameany,3.539864e-01,1.168243e+00,479460
ecc_flyfemale_frameany,3.467619e-01,-1.213320e+00,230139
ecc_flymale_frameany,3.606550e-01,2.783058e+00,249321
fractime_flyany_frameattemptedcopulation,0.000000e+00,-8.684176e-01,479460
fractime_flyany_framebackup,4.582238e-03,7.539090e-01,479460
fractime_flyany_framebackup_nearfly,3.262003e-03,1.540497e+00,479460
fractime_flyany_framebackup_nearwall,4.582238e-03,7.815887e-01,479460
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-8.132472e-01,479460
fractime_flyany_framebodyturn,8.789054e-03,-5.276878e-01,479460
fractime_flyany_framebodyturn_nearfly,3.353773e-03,-8.018487e-01,479460
fractime_flyany_framebodyturn_nearwall,8.607600e-03,-2.673545e-01,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.501689e-04,-2.022246e+00,479460
fractime_flyany_framechase,4.175531e-03,-7.373593e-01,479460
fractime_flyany_framechase_notwingextension,4.175531e-03,-7.158481e-01,479460
fractime_flyany_framecopulation,0.000000e+00,-7.928413e-02,479460
fractime_flyany_framecrabwalkall,7.643808e-02,-1.726577e+00,479460
fractime_flyany_framecrabwalkall_nearfly,2.406457e-02,-1.279249e+00,479460
fractime_flyany_framecrabwalkall_nearwall,7.596046e-02,-1.661282e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.960539e-04,-9.241019e-01,479460
fractime_flyany_framecrabwalkextreme,1.339006e-03,-2.438857e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,1.132524e-03,-1.302211e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,1.322321e-03,-2.367184e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,6.257039e-06,-4.601704e-01,479460
fractime_flyany_framejump,1.439119e-04,-3.108327e+00,479460
fractime_flyany_framejump_nearfly,5.631335e-05,-2.882680e+00,479460
fractime_flyany_framejump_nearwall,7.091311e-05,-2.498764e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,7.091311e-05,-3.375472e+00,479460
fractime_flyany_framemove,5.546824e-01,-6.904819e-01,479460
fractime_flyany_framemove_nearfly,2.520544e-01,9.136374e-01,479460
fractime_flyany_framemove_nearwall,5.332979e-01,1.207680e-01,479460
fractime_flyany_framemove_notnearfly_notnearwall,1.688983e-02,-2.635151e+00,479460
fractime_flyany_framenotanybehavior,1.264777e-01,-1.464636e+00,479460
fractime_flyany_framepivotcenter,2.565386e-04,-1.451499e+00,479460
fractime_flyany_framepivotcenter_nearfly,1.939682e-04,-6.271908e-01,479460
fractime_flyany_framepivotcenter_nearwall,1.835398e-04,-1.123102e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,4.171359e-05,-1.461642e+00,479460
fractime_flyany_framepivotcenter_stop,2.919952e-05,-2.241585e+00,479460
fractime_flyany_framepivottail,2.307387e-02,-4.082951e-01,479460
fractime_flyany_framepivottail_nearfly,1.223668e-02,6.392204e-01,479460
fractime_flyany_framepivottail_nearwall,2.304050e-02,-3.574617e-01,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,8.342719e-06,-1.541024e+00,479460
fractime_flyany_framerighting,1.255579e-03,-1.200003e+00,479460
fractime_flyany_framerighting_nearfly,3.879364e-04,-1.085349e+00,479460
fractime_flyany_framerighting_nearwall,9.740124e-04,-1.062363e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,2.565386e-04,-1.175698e+00,479460
fractime_flyany_framestop,4.453176e-01,6.904819e-01,479460
fractime_flyany_framestop_nearfly,2.607079e-01,5.901414e+00,479460
fractime_flyany_framestop_nearwall,3.235786e-01,2.035425e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,4.915113e-02,-3.138610e+00,479460
fractime_flyany_framestop_notwinggrooming,4.303466e-01,2.588799e+00,479460
fractime_flyany_frametouch,3.952989e-02,1.878314e+00,479460
fractime_flyany_frametouch_notchase,3.901472e-02,2.767804e+00,479460
fractime_flyany_framewalk,3.596484e-01,4.878925e-01,479460
fractime_flyany_framewalk_nearfly,1.269783e-01,7.971815e-01,479460
fractime_flyany_framewalk_nearwall,3.457682e-01,1.255617e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,1.189255e-02,-1.953246e+00,479460
fractime_flyany_framewingextension,7.299879e-05,-9.111013e-01,479460
fractime_flyany_framewingextension_nearfly,7.299879e-05,-8.668995e-01,479460
fractime_flyany_framewingextension_notchase,7.299879e-05,-1.018154e+00,479460
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-2.642705e+00,479460
fractime_flyany_framewingflick,2.711384e-05,-1.651871e+00,479460
fractime_flyany_framewingflick_nearfly,1.668544e-05,-1.246998e+00,479460
fractime_flyany_framewingflick_notnearfly,1.042840e-05,-2.623309e+00,479460
fractime_flyany_framewinggrooming,1.511701e-02,-5.974986e+00,479460
fractime_flyany_framewinggrooming_nearfly,3.921078e-03,-3.993128e+00,479460
fractime_flyany_framewinggrooming_nearwall,4.986860e-03,-3.726218e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,8.209235e-03,-4.870731e+00,479460
fractime_flyfemale_firsthalf_framechase,7.780425e-03,7.746935e+00,113747
fractime_flyfemale_firsthalf_frametouch,5.205412e-02,5.916701e+00,113747
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-5.481392e-01,230129
fractime_flyfemale_framebackup,5.566443e-03,1.524554e+00,230129
fractime_flyfemale_framebodyturn,8.994955e-03,-2.571580e-01,230129
fractime_flyfemale_framechase,4.414915e-03,5.689476e+00,230129
fractime_flyfemale_framecopulation,0.000000e+00,-7.836906e-02,230129
fractime_flyfemale_framecrabwalkall,6.303856e-02,-1.797657e+00,230129
fractime_flyfemale_framecrabwalkextreme,8.082423e-04,-2.597842e+00,230129
fractime_flyfemale_framejump,2.172694e-04,-2.734505e+00,230129
fractime_flyfemale_framemove,5.676903e-01,-3.284237e-01,230129
fractime_flyfemale_framenotanybehavior,1.486036e-01,-1.019619e+00,230129
fractime_flyfemale_framepivotcenter,3.259042e-04,-1.243458e+00,230129
fractime_flyfemale_framepivottail,2.422120e-02,4.107918e-01,230129
fractime_flyfemale_framerighting,1.907626e-03,-8.405841e-01,230129
fractime_flyfemale_framestop,4.323097e-01,3.284237e-01,230129
fractime_flyfemale_frametouch,4.564831e-02,7.199422e+00,230129
fractime_flyfemale_framewalk,3.481830e-01,2.908262e-01,230129
fractime_flyfemale_framewingextension,8.690778e-06,-5.077076e-01,230129
fractime_flyfemale_framewingflick,2.172694e-05,-1.889344e+00,230129
fractime_flyfemale_framewinggrooming,1.950645e-02,-4.870808e+00,230129
fractime_flyfemale_secondhalf_framechase,1.125604e-03,1.074165e+00,116382
fractime_flyfemale_secondhalf_frametouch,3.938753e-02,8.062240e+00,116382
fractime_flyfirsthalf_framebackup,5.890205e-03,2.289075e+00,239720
fractime_flyfirsthalf_framebodyturn,1.178041e-02,1.207742e+00,239720
fractime_flyfirsthalf_framechase,5.981979e-03,-5.664647e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.409681e-02,239720
fractime_flyfirsthalf_framecrabwalkall,8.822793e-02,-6.260048e-01,239720
fractime_flyfirsthalf_framecrabwalkextreme,1.631070e-03,-1.878304e+00,239720
fractime_flyfirsthalf_framejump,2.294343e-04,-3.108312e+00,239720
fractime_flyfirsthalf_framemove,6.831679e-01,1.923995e+00,239720
fractime_flyfirsthalf_framepivotcenter,2.878358e-04,-9.787166e-01,239720
fractime_flyfirsthalf_framepivottail,3.168280e-02,1.494555e+00,239720
fractime_flyfirsthalf_framerighting,2.019022e-03,-6.816945e-01,239720
fractime_flyfirsthalf_framestop,3.168321e-01,-1.923995e+00,239720
fractime_flyfirsthalf_frametouch,4.809778e-02,1.943982e+00,239720
fractime_flyfirsthalf_framewalk,4.407183e-01,3.056533e+00,239720
fractime_flyfirsthalf_framewingextension,6.257300e-05,-8.359177e-01,239720
fractime_flyfirsthalf_framewingflick,3.337227e-05,-1.579918e+00,239720
fractime_flyfirsthalf_framewinggrooming,2.103287e-02,-5.352023e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-6.822547e-01,125973
fractime_flymale_firsthalf_framechase,4.358077e-03,-9.954518e-01,125973
fractime_flymale_firsthalf_frametouch,4.452541e-02,2.403821e-01,125973
fractime_flymale_frameattemptedcopulation,0.000000e+00,-8.449481e-01,249311
fractime_flymale_framebackup,3.674126e-03,-1.691175e-01,249311
fractime_flymale_framebodyturn,8.599701e-03,-6.745896e-01,249311
fractime_flymale_framechase,3.954900e-03,-1.047427e+00,249311
fractime_flymale_framechase_notwingextension,3.954900e-03,-1.077734e+00,249311
fractime_flymale_framecopulation,0.000000e+00,-8.635554e-02,249311
fractime_flymale_framecrabwalkall,8.881277e-02,-1.413853e+00,249311
fractime_flymale_framecrabwalkextreme,1.829041e-03,-2.049216e+00,249311
fractime_flymale_framejump,7.621003e-05,-2.927051e+00,249311
fractime_flymale_framemove,5.426395e-01,-9.933936e-01,249311
fractime_flymale_framenotanybehavior,1.059841e-01,-1.799652e+00,249311
fractime_flymale_framepivotcenter,1.925306e-04,-1.531764e+00,249311
fractime_flymale_framepivottail,2.201668e-02,-1.171778e+00,249311
fractime_flymale_framerighting,6.538019e-04,-1.600226e+00,249311
fractime_flymale_framestop,4.573605e-01,9.933936e-01,249311
fractime_flymale_frametouch,3.388539e-02,-9.231937e-02,249311
fractime_flymale_frametouch_notchase,3.336796e-02,3.499298e-01,249311
fractime_flymale_framewalk,3.702604e-01,5.478704e-01,249311
fractime_flymale_framewingextension,1.323648e-04,-8.977768e-01,249311
fractime_flymale_framewingflick,3.208844e-05,-1.447326e+00,249311
fractime_flymale_framewinggrooming,1.106650e-02,-5.252368e+00,249311
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-9.878128e-01,123338
fractime_flymale_secondhalf_framechase,3.543109e-03,-9.752250e-01,123338
fractime_flymale_secondhalf_frametouch,2.301805e-02,-5.905111e-01,123338
fractime_flysecondhalf_framebackup,3.274654e-03,-8.594840e-01,239720
fractime_flysecondhalf_framebodyturn,5.798432e-03,-2.216087e+00,239720
fractime_flysecondhalf_framechase,2.369431e-03,-8.883592e-01,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.723500e-01,239720
fractime_flysecondhalf_framecrabwalkall,6.465460e-02,-2.638954e+00,239720
fractime_flysecondhalf_framecrabwalkextreme,1.047055e-03,-2.822335e+00,239720
fractime_flysecondhalf_framejump,5.840147e-05,-2.783144e+00,239720
fractime_flysecondhalf_framemove,4.261597e-01,-3.023042e+00,239720
fractime_flysecondhalf_framepivotcenter,2.252628e-04,-1.715350e+00,239720
fractime_flysecondhalf_framepivottail,1.446688e-02,-2.325358e+00,239720
fractime_flysecondhalf_framerighting,4.922409e-04,-1.781392e+00,239720
fractime_flysecondhalf_framestop,5.738403e-01,3.023042e+00,239720
fractime_flysecondhalf_frametouch,3.096529e-02,1.513019e+00,239720
fractime_flysecondhalf_framewalk,2.786084e-01,-1.848807e+00,239720
fractime_flysecondhalf_framewingextension,8.343067e-05,-8.621586e-01,239720
fractime_flysecondhalf_framewingflick,2.085767e-05,-1.506429e+00,239720
fractime_flysecondhalf_framewinggrooming,9.202403e-03,-5.946593e+00,239720
magveldiff_nose2ell_flyany_framenearfly,8.506337e+00,-3.288820e+00,245833
magveldiff_nose2ell_flyany_frametouch,7.507903e+00,-2.834247e+00,18953
magveldiff_nose2ell_flyfemale_framechase,8.985171e+00,-3.121856e-01,1016
magveldiff_nose2ell_flyfemale_framenearfly,7.730672e+00,-3.644403e+00,127245
magveldiff_nose2ell_flyfemale_frametouch,6.876637e+00,-3.030304e+00,10505
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.599481e+00,-6.242354e-02,984
magveldiff_nose2ell_flymale_framenearfly,9.223687e+00,-2.849783e+00,118588
magveldiff_nose2ell_flymale_frametouch,8.091775e+00,-2.379293e+00,8448
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.201754e+00,-4.137458e+00,479440
max_absdwing_angle_flyany_framechase,1.500729e+00,8.456052e-01,2000
max_absdwing_angle_flyany_framenearfly,1.186198e+00,-3.239896e+00,245833
max_absdwing_angle_flyany_frametouch,1.435118e+00,-7.766665e-01,18953
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.109888e+00,-2.392008e+00,7248
max_absdwing_angle_flyfemale_frameany,1.172709e+00,-3.140155e+00,230129
max_absdwing_angle_flyfemale_framenearfly,1.165257e+00,-2.232192e+00,127245
max_absdwing_angle_flyfemale_frametouch,1.359279e+00,-5.054101e-01,10505
max_absdwing_angle_flymale_frameany,1.228564e+00,-3.895568e+00,249311
max_absdwing_angle_flymale_framechase,1.474077e+00,-4.131277e-01,984
max_absdwing_angle_flymale_framenearfly,1.206109e+00,-3.323723e+00,118588
max_absdwing_angle_flymale_frametouch,1.505518e+00,-8.171545e-01,8448
max_absdwing_area_flyany_frameany,2.939791e+00,-2.691551e+00,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.454507e+00,2.633827e-01,7248
max_absdwing_area_flyfemale_frameany,2.897325e+00,-2.761813e+00,230129
max_absdwing_area_flymale_frameany,2.978990e+00,-1.682414e+00,249311
max_dwing_angle_in_flyany_frameany,9.675792e-01,-3.236712e+00,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.445350e-01,-1.692768e+00,230129
max_dwing_angle_in_flymale_frameany,9.888504e-01,-3.813223e+00,249311
max_dwing_angle_out_flyany_frameany,9.674716e-01,-3.238417e+00,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.443092e-01,-1.698694e+00,230129
max_dwing_angle_out_flymale_frameany,9.888518e-01,-3.807150e+00,249311
max_wing_angle_flyany_frameany,7.274187e-02,-3.654554e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.497818e-02,-2.516496e-01,2000
max_wing_angle_flyany_framenearfly,7.137185e-02,-2.382398e+00,245849
max_wing_angle_flyany_frametouch,7.977263e-02,-1.257179e+00,18953
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.148540e-01,-3.778383e+00,7248
max_wing_angle_flyfemale_frameany,7.647054e-02,-3.255727e+00,230139
max_wing_angle_flyfemale_framenearfly,7.454815e-02,-2.248707e+00,127254
max_wing_angle_flyfemale_frametouch,7.852907e-02,-1.107146e+00,10505
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,6.930007e-02,-2.943001e+00,249321
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,7.223202e-02,-6.182921e-01,984
max_wing_angle_flymale_framenearfly,6.846820e-02,-1.946739e+00,118595
max_wing_angle_flymale_frametouch,8.093253e-02,-1.125389e+00,8448
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.015580e+00,2.530748e+00,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.507387e-01,-1.351583e+00,7248
max_wing_area_flyfemale_frameany,9.470320e-01,-1.124864e+00,230139
max_wing_area_flymale_frameany,1.078853e+00,6.451402e+00,249321
mean_wing_angle_flyany_frameany,8.534451e-03,-4.649044e+00,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,9.778714e-03,-4.193380e+00,230139
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,7.385918e-03,-3.744970e+00,249321
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.997386e-01,3.274834e+00,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.076627e-01,-8.485510e-01,7248
mean_wing_area_flyfemale_frameany,9.266627e-01,-4.609507e-01,230139
mean_wing_area_flymale_frameany,1.067192e+00,7.086404e+00,249321
min_absdwing_angle_flyany_frameany,9.010900e-01,-2.094406e+00,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.568583e-01,-7.895153e-01,230129
min_absdwing_angle_flymale_frameany,9.419186e-01,-2.933340e+00,249311
min_absdwing_area_flyany_frameany,2.080127e+00,-2.104108e+00,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.988912e+00,-2.787755e+00,230129
min_absdwing_area_flymale_frameany,2.164323e+00,-8.209619e-01,249311
min_dwing_angle_in_flyany_frameany,-9.674716e-01,3.238417e+00,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.443092e-01,1.698694e+00,230129
min_dwing_angle_in_flymale_frameany,-9.888518e-01,3.807150e+00,249311
min_dwing_angle_out_flyany_frameany,-9.675792e-01,3.236712e+00,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.445350e-01,1.692768e+00,230129
min_dwing_angle_out_flymale_frameany,-9.888504e-01,3.813223e+00,249311
min_wing_angle_flyany_frameany,-5.567296e-02,-5.158666e+00,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.691311e-02,-4.358381e+00,230139
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-5.452823e-02,-4.520716e+00,249321
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.838977e-01,3.924563e+00,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.645866e-01,7.363077e-02,7248
min_wing_area_flyfemale_frameany,9.062934e-01,2.127915e-01,230139
min_wing_area_flymale_frameany,1.055531e+00,7.510840e+00,249321
nflies_close_flyany_frameany,7.173508e-01,4.693611e+00,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,1.014087e+00,2.921338e+00,512
nflies_close_flyany_framebodyturn,4.930385e-01,-1.562694e-01,4214
nflies_close_flyany_framebodyturnstart,5.080539e-01,-4.916258e-02,1663
nflies_close_flyany_framecrabwalkallstart,5.443555e-01,7.909930e-01,4795
nflies_close_flyany_framecrabwalkextreme,1.478541e+00,8.528092e+00,642
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,7.221267e-01,3.469230e+00,410838
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,7.340326e-01,2.241557e+00,2690
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,8.283695e-01,7.659941e+00,213512
nflies_close_flyany_frametouch,1.774759e+00,2.066567e+00,18953
nflies_close_flyany_framewalk,4.474849e-01,5.670588e-01,172437
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,3.614349e-01,2.556577e+00,7248
nflies_close_flyfemale_frameany,8.821495e-01,6.047306e+00,230139
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,5.652312e-01,2.998417e+00,249321
nflies_close_flymale_framechase,1.433901e+00,1.637983e+00,984
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.019090e+00,-3.986417e+00,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.390620e+00,-3.947324e+00,7248
nwingsdetected_flyfemale_frameany,1.015113e+00,-3.652783e+00,230139
nwingsdetected_flymale_frameany,1.022762e+00,-3.176941e+00,249321
phi_flyany_frameany,4.892894e-03,2.157666e-01,479460
phisideways_flyany_framemove,3.661658e-01,-3.165758e+00,265948
phisideways_flyfemale_framemove,3.814259e-01,-2.700336e+00,130652
phisideways_flymale_framemove,3.520781e-01,-2.804896e+00,135296
theta_mm_flyany_frameany,-1.252160e-03,-2.121841e-01,479460
velmag_ctr_flyany_frameany,7.121673e+00,-1.507160e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.270958e+00,2.234163e-01,2197
velmag_ctr_flyany_framebodyturn,1.068033e+01,-2.938242e-01,4214
velmag_ctr_flyany_framecrabwalkall,1.371731e+01,-1.067023e+00,36649
velmag_ctr_flyany_framecrabwalkextreme,6.702617e+00,-2.982046e+00,642
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.254758e+01,-1.097830e+00,265928
velmag_ctr_flyany_framenearfly,5.426045e+00,-3.224847e+00,245833
velmag_ctr_flyany_framenearwall,7.915942e+00,-1.816824e+00,410825
velmag_ctr_flyany_framenotnearfly_notnearwall,6.245014e+00,9.480708e-01,31663
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,9.547337e+00,-4.504881e-01,11063
velmag_ctr_flyany_framerighting,1.443960e+01,-2.100989e+00,592
velmag_ctr_flyany_framestop,4.966171e-01,-6.208965e+00,213512
velmag_ctr_flyany_frametouch,4.718743e+00,-2.632761e+00,18953
velmag_ctr_flyany_framewalk,1.574136e+01,-1.965596e+00,172437
velmag_ctr_flyany_framewingextension,NaN,NaN,0
