field,value,zscore,nflyframes
duration_flyany_framebackup,1.302138e-01,-1.175850e+00,330
duration_flyany_framebodyturn,8.265063e-02,1.923614e-01,1021
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.069247e-01,-5.720179e+00,6595
duration_flyany_framecrabwalkextreme,NaN,NaN,0
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,9.045846e-01,-5.400437e+00,69696
duration_flyany_framepivotcenter,1.202882e-01,1.061597e+01,340
duration_flyany_framepivottail,1.367911e-01,2.518707e+00,3356
duration_flyany_framerighting,2.967872e-01,-2.422912e+00,284
duration_flyany_framestop,7.441987e+00,1.255484e+01,409764
duration_flyany_frametouch,2.094537e-01,2.980636e+00,7305
duration_flyany_framewalk,5.191166e-01,-2.715955e+00,38869
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.686929e+00,-3.413060e+00,11610
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.344989e-01,-1.209627e+00,222
duration_flyfemale_framebodyturn,8.279975e-02,7.475428e-01,655
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.992650e-01,-5.332552e+00,3810
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,9.349364e-01,-4.974802e+00,44067
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.322829e-01,1.967051e+00,1932
duration_flyfemale_framerighting,3.307121e-01,-1.585609e+00,212
duration_flyfemale_framestop,5.523780e+00,1.430700e+01,195924
duration_flyfemale_frametouch,2.518223e-01,7.978497e+00,3654
duration_flyfemale_framewalk,5.155360e-01,-2.079981e+00,24827
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.588958e+00,-4.140607e+00,7111
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,NaN,NaN,0
duration_flymale_framebodyturn,8.247550e-02,-3.029780e-01,361
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.141319e-01,-4.588815e+00,2750
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,8.897188e-01,-4.405144e+00,25265
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.414113e-01,2.951007e+00,1405
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,9.322484e+00,8.721714e+00,213796
duration_flymale_frametouch,1.669304e-01,-3.570498e-01,3648
duration_flymale_framewalk,5.234186e-01,-2.916261e+00,13899
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.803214e+00,-2.524655e-01,4499
dv_cor_flyany_frameany,2.672699e-02,9.895014e-01,479440
dv_cor_flyfemale_frameany,3.497042e-02,6.183869e-01,239991
dv_cor_flymale_frameany,1.810537e-02,7.385768e-01,239061
dv_ctr_flyany_frameany,4.041476e-02,1.055588e+00,479440
dv_ctr_flyfemale_frameany,4.943633e-02,6.849283e-01,239991
dv_ctr_flymale_frameany,3.076836e-02,7.684643e-01,239061
dv_tail_flyany_frameany,-4.528805e-03,6.033606e-01,479440
dv_tail_flyfemale_frameany,-7.235319e-03,9.055875e-02,239991
dv_tail_flymale_frameany,-2.865229e-04,7.659929e-01,239061
dwing_angle_diff_flyany_frameany,-1.396708e-04,-2.331812e+00,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-1.136288e-04,-1.039639e+00,239991
dwing_angle_diff_flymale_frameany,-1.913355e-04,3.644676e-02,239061
dwing_angle_imbalance_flyany_frameany,-3.766730e-01,6.051173e+00,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.341666e+00,6.968973e+00,11610
dwing_angle_imbalance_flyfemale_frameany,-3.270853e-01,5.440008e+00,239991
dwing_angle_imbalance_flymale_frameany,-4.244145e-01,5.218055e+00,239061
ecc_flyany_frameany,3.786495e-01,1.301824e+01,479460
ecc_flyfemale_frameany,3.727245e-01,1.121972e+01,240001
ecc_flymale_frameany,3.846739e-01,1.292594e+01,239071
fractime_flyany_frameattemptedcopulation,3.337088e-05,-8.033455e-01,479460
fractime_flyany_framebackup,7.007884e-04,-4.541078e+00,479460
fractime_flyany_framebackup_nearfly,4.150503e-04,-4.229035e+00,479460
fractime_flyany_framebackup_nearwall,6.882743e-04,-4.524740e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-1.582542e+00,479460
fractime_flyany_framebodyturn,2.137822e-03,-5.914134e+00,479460
fractime_flyany_framebodyturn_nearfly,8.134151e-04,-5.681890e+00,479460
fractime_flyany_framebodyturn_nearwall,2.006424e-03,-5.855727e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,9.176991e-05,-2.877464e+00,479460
fractime_flyany_framechase,3.733367e-04,-1.770085e+00,479460
fractime_flyany_framechase_notwingextension,3.691653e-04,-1.847058e+00,479460
fractime_flyany_framecopulation,0.000000e+00,-3.011481e-02,479460
fractime_flyany_framecrabwalkall,1.375506e-02,-8.606686e+00,479460
fractime_flyany_framecrabwalkall_nearfly,4.936804e-03,-6.522291e+00,479460
fractime_flyany_framecrabwalkall_nearwall,1.310641e-02,-8.452361e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.501689e-04,-1.837205e+00,479460
fractime_flyany_framecrabwalkextreme,3.962791e-04,-5.290789e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,1.856255e-04,-5.030064e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,3.524799e-04,-5.195533e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-2.196066e+00,479460
fractime_flyany_framejump,1.772828e-04,-3.385194e+00,479460
fractime_flyany_framejump_nearfly,7.091311e-05,-3.130966e+00,479460
fractime_flyany_framejump_nearwall,8.551287e-05,-2.801519e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,7.091311e-05,-3.733793e+00,479460
fractime_flyany_framemove,1.453635e-01,-1.200778e+01,479460
fractime_flyany_framemove_nearfly,6.678764e-02,-7.630326e+00,479460
fractime_flyany_framemove_nearwall,1.300004e-01,-1.163166e+01,479460
fractime_flyany_framemove_notnearfly_notnearwall,1.034914e-02,-4.241719e+00,479460
fractime_flyany_framenotanybehavior,4.402244e-02,-6.116595e+00,479460
fractime_flyany_framepivotcenter,7.320736e-04,1.827530e+00,479460
fractime_flyany_framepivotcenter_nearfly,6.507321e-04,5.621906e+00,479460
fractime_flyany_framepivotcenter_nearwall,5.985901e-04,3.105083e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,3.545656e-05,-8.913540e-01,479460
fractime_flyany_framepivotcenter_stop,1.647687e-04,1.662321e+00,479460
fractime_flyany_framepivottail,6.999541e-03,-4.931039e+00,479460
fractime_flyany_framepivottail_nearfly,2.924123e-03,-4.919205e+00,479460
fractime_flyany_framepivottail_nearwall,6.897343e-03,-4.912543e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,1.459976e-05,-1.725578e+00,479460
fractime_flyany_framerighting,6.152755e-04,-3.077596e+00,479460
fractime_flyany_framerighting_nearfly,2.064823e-04,-2.863892e+00,479460
fractime_flyany_framerighting_nearwall,4.692779e-04,-3.077120e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,1.376549e-04,-2.548735e+00,479460
fractime_flyany_framestop,8.546365e-01,1.200778e+01,479460
fractime_flyany_framestop_nearfly,5.399074e-01,2.030681e+01,479460
fractime_flyany_framestop_nearwall,6.217870e-01,1.089564e+01,479460
fractime_flyany_framestop_notnearfly_notnearwall,8.810328e-02,-4.923110e-01,479460
fractime_flyany_framestop_notwinggrooming,8.305865e-01,1.367128e+01,479460
fractime_flyany_frametouch,1.523589e-02,-1.927550e+00,479460
fractime_flyany_frametouch_notchase,1.511492e-02,-2.020016e+00,479460
fractime_flyany_framewalk,8.106829e-02,-1.070742e+01,479460
fractime_flyany_framewalk_nearfly,2.754349e-02,-7.519637e+00,479460
fractime_flyany_framewalk_nearwall,7.213740e-02,-1.060235e+01,479460
fractime_flyany_framewalk_notnearfly_notnearwall,7.055855e-03,-3.388455e+00,479460
fractime_flyany_framewingextension,1.668544e-04,-1.226038e+00,479460
fractime_flyany_framewingextension_nearfly,1.585117e-04,-1.166951e+00,479460
fractime_flyany_framewingextension_notchase,1.626830e-04,-1.254598e+00,479460
fractime_flyany_framewingextension_notnearfly,8.342719e-06,-3.534233e+00,479460
fractime_flyany_framewingflick,8.342719e-06,-1.280756e+00,479460
fractime_flyany_framewingflick_nearfly,8.342719e-06,-1.022052e+00,479460
fractime_flyany_framewingflick_notnearfly,0.000000e+00,-1.761480e+00,479460
fractime_flyany_framewinggrooming,2.421474e-02,-3.300347e+00,479460
fractime_flyany_framewinggrooming_nearfly,9.892379e-03,-2.627269e-01,479460
fractime_flyany_framewinggrooming_nearwall,9.756810e-03,-1.746647e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.076211e-02,-3.217922e+00,479460
fractime_flyfemale_firsthalf_framechase,4.744820e-04,-6.352904e-01,120131
fractime_flyfemale_firsthalf_frametouch,1.494202e-02,-1.856451e+00,120131
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.010297e-01,239991
fractime_flyfemale_framebackup,9.500356e-04,-4.371754e+00,239991
fractime_flyfemale_framebodyturn,2.729269e-03,-5.177131e+00,239991
fractime_flyfemale_framechase,2.625098e-04,-8.807860e-01,239991
fractime_flyfemale_framecopulation,0.000000e+00,-6.220351e-02,239991
fractime_flyfemale_framecrabwalkall,1.587560e-02,-7.388040e+00,239991
fractime_flyfemale_framecrabwalkextreme,3.875145e-04,-4.801761e+00,239991
fractime_flyfemale_framejump,3.083449e-04,-2.910572e+00,239991
fractime_flyfemale_framemove,1.836194e-01,-9.832680e+00,239991
fractime_flyfemale_framenotanybehavior,5.746882e-02,-5.673288e+00,239991
fractime_flyfemale_framepivotcenter,7.625286e-04,1.210249e+00,239991
fractime_flyfemale_framepivottail,8.050302e-03,-3.464729e+00,239991
fractime_flyfemale_framerighting,8.833665e-04,-3.220590e+00,239991
fractime_flyfemale_framestop,8.163806e-01,9.832680e+00,239991
fractime_flyfemale_frametouch,1.522557e-02,-1.448914e+00,239991
fractime_flyfemale_framewalk,1.034497e-01,-8.748263e+00,239991
fractime_flyfemale_framewingextension,3.750141e-05,-4.811498e-01,239991
fractime_flyfemale_framewingflick,8.333646e-06,-1.329065e+00,239991
fractime_flyfemale_framewinggrooming,2.963028e-02,-2.940277e+00,239991
fractime_flyfemale_secondhalf_framechase,5.005840e-05,-1.148638e+00,119860
fractime_flyfemale_secondhalf_frametouch,1.550976e-02,-5.371862e-01,119860
fractime_flyfirsthalf_framebackup,1.117971e-03,-3.969586e+00,239720
fractime_flyfirsthalf_framebodyturn,3.587519e-03,-5.393690e+00,239720
fractime_flyfirsthalf_framechase,6.966461e-04,-1.651410e+00,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.981252e-02,239720
fractime_flyfirsthalf_framecrabwalkall,2.299349e-02,-7.472721e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,6.632738e-04,-4.612483e+00,239720
fractime_flyfirsthalf_framejump,2.836643e-04,-3.366369e+00,239720
fractime_flyfirsthalf_framemove,2.325213e-01,-1.052964e+01,239720
fractime_flyfirsthalf_framepivotcenter,5.214417e-04,8.973195e-01,239720
fractime_flyfirsthalf_framepivottail,1.237694e-02,-3.748759e+00,239720
fractime_flyfirsthalf_framerighting,1.201402e-03,-2.414490e+00,239720
fractime_flyfirsthalf_framestop,7.674787e-01,1.052964e+01,239720
fractime_flyfirsthalf_frametouch,1.386201e-02,-2.328232e+00,239720
fractime_flyfirsthalf_framewalk,1.324962e-01,-9.554482e+00,239720
fractime_flyfirsthalf_framewingextension,3.170365e-04,-1.101413e+00,239720
fractime_flyfirsthalf_framewingflick,1.668613e-05,-1.254045e+00,239720
fractime_flyfirsthalf_framewinggrooming,4.180711e-02,-2.011892e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,1.342271e-04,-6.511305e-01,119201
fractime_flymale_firsthalf_framechase,9.228111e-04,-1.619708e+00,119201
fractime_flymale_firsthalf_frametouch,1.279352e-02,-1.950556e+00,119201
fractime_flymale_frameattemptedcopulation,6.692852e-05,-7.936520e-01,239061
fractime_flymale_framebackup,4.517675e-04,-3.827728e+00,239061
fractime_flymale_framebodyturn,1.526807e-03,-5.550029e+00,239061
fractime_flymale_framechase,4.852318e-04,-1.748721e+00,239061
fractime_flymale_framechase_notwingextension,4.768657e-04,-1.817351e+00,239061
fractime_flymale_framecopulation,0.000000e+00,-2.098394e-04,239061
fractime_flymale_framecrabwalkall,1.150334e-02,-7.771399e+00,239061
fractime_flymale_framecrabwalkextreme,4.057542e-04,-4.765515e+00,239061
fractime_flymale_framejump,8.366066e-06,-3.389626e+00,239061
fractime_flymale_framemove,1.056843e-01,-1.294580e+01,239061
fractime_flymale_framenotanybehavior,2.997561e-02,-6.196561e+00,239061
fractime_flymale_framepivotcenter,7.027495e-04,2.623196e+00,239061
fractime_flymale_framepivottail,5.877161e-03,-5.566822e+00,239061
fractime_flymale_framerighting,2.217007e-04,-2.461549e+00,239061
fractime_flymale_framestop,8.943157e-01,1.294580e+01,239061
fractime_flymale_frametouch,1.525970e-02,-1.677551e+00,239061
fractime_flymale_frametouch_notchase,1.507565e-02,-1.766085e+00,239061
fractime_flymale_framewalk,5.813997e-02,-1.069535e+01,239061
fractime_flymale_framewingextension,2.969953e-04,-1.213456e+00,239061
fractime_flymale_framewingflick,4.183033e-06,-1.183753e+00,239061
fractime_flymale_framewinggrooming,1.881946e-02,-2.679959e+00,239061
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-9.069237e-01,119860
fractime_flymale_secondhalf_framechase,5.005840e-05,-1.687614e+00,119860
fractime_flymale_secondhalf_frametouch,1.771233e-02,-1.036957e+00,119860
fractime_flysecondhalf_framebackup,2.836643e-04,-4.636526e+00,239720
fractime_flysecondhalf_framebodyturn,6.883030e-04,-6.178256e+00,239720
fractime_flysecondhalf_framechase,5.005840e-05,-1.700432e+00,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.132850e-03,239720
fractime_flysecondhalf_framecrabwalkall,4.517771e-03,-9.043888e+00,239720
fractime_flysecondhalf_framecrabwalkextreme,1.293175e-04,-5.620595e+00,239720
fractime_flysecondhalf_framejump,7.091607e-05,-3.051780e+00,239720
fractime_flysecondhalf_framemove,5.813449e-02,-1.271554e+01,239720
fractime_flysecondhalf_framepivotcenter,9.427666e-04,2.409403e+00,239720
fractime_flysecondhalf_framepivottail,1.622727e-03,-5.735755e+00,239720
fractime_flysecondhalf_framerighting,2.920073e-05,-3.720940e+00,239720
fractime_flysecondhalf_framestop,9.418655e-01,1.271554e+01,239720
fractime_flysecondhalf_frametouch,1.661105e-02,-1.067051e+00,239720
fractime_flysecondhalf_framewalk,2.964709e-02,-1.118672e+01,239720
fractime_flysecondhalf_framewingextension,1.668613e-05,-1.189188e+00,239720
fractime_flysecondhalf_framewingflick,0.000000e+00,-1.125812e+00,239720
fractime_flysecondhalf_framewinggrooming,6.624395e-03,-4.287193e+00,239720
magveldiff_nose2ell_flyany_framenearfly,2.657413e+00,-9.464817e+00,290872
magveldiff_nose2ell_flyany_frametouch,5.759295e+00,-5.546559e+00,7305
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,2.624525e+00,-9.159974e+00,149970
magveldiff_nose2ell_flyfemale_frametouch,6.108476e+00,-4.472514e+00,3654
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,2.683618e+00,-9.298439e+00,140820
magveldiff_nose2ell_flymale_frametouch,5.417062e+00,-5.794405e+00,3648
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,7.400419e-01,-7.793046e+00,479440
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,7.067282e-01,-7.729359e+00,290872
max_absdwing_angle_flyany_frametouch,1.128174e+00,-2.616288e+00,7305
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,3.904636e+00,-4.972575e+00,11610
max_absdwing_angle_flyfemale_frameany,7.263668e-01,-6.840032e+00,239991
max_absdwing_angle_flyfemale_framenearfly,6.713885e-01,-6.801134e+00,149970
max_absdwing_angle_flyfemale_frametouch,1.037588e+00,-2.346377e+00,3654
max_absdwing_angle_flymale_frameany,7.506647e-01,-6.568707e+00,239061
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,7.389410e-01,-6.717212e+00,140820
max_absdwing_angle_flymale_frametouch,1.220604e+00,-2.203097e+00,3648
max_absdwing_area_flyany_frameany,1.791432e+00,-8.642547e+00,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.957838e+00,1.099742e+00,11610
max_absdwing_area_flyfemale_frameany,1.971479e+00,-6.962409e+00,239991
max_absdwing_area_flymale_frameany,1.607136e+00,-7.344765e+00,239061
max_dwing_angle_in_flyany_frameany,6.304683e-01,-1.012883e+01,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,6.112724e-01,-8.500662e+00,239991
max_dwing_angle_in_flymale_frameany,6.484022e-01,-9.188029e+00,239061
max_dwing_angle_out_flyany_frameany,6.303286e-01,-1.013162e+01,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,6.111587e-01,-8.494188e+00,239991
max_dwing_angle_out_flymale_frameany,6.482109e-01,-9.186193e+00,239061
max_wing_angle_flyany_frameany,4.926174e-02,-5.640390e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,4.576454e-02,-5.226046e+00,290886
max_wing_angle_flyany_frametouch,5.325486e-02,-3.699096e+00,7305
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.953457e-01,-3.991407e+00,11610
max_wing_angle_flyfemale_frameany,5.365465e-02,-5.681138e+00,240001
max_wing_angle_flyfemale_framenearfly,4.872893e-02,-5.942247e+00,149978
max_wing_angle_flyfemale_frametouch,5.597996e-02,-5.287458e+00,3654
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,4.480436e-02,-4.150149e+00,239071
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,4.257781e-02,-3.771818e+00,140826
max_wing_angle_flymale_frametouch,5.055994e-02,-2.708997e+00,3648
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.080510e+00,3.908056e+00,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,9.061772e-01,3.885413e-02,11610
max_wing_area_flyfemale_frameany,1.152999e+00,3.587648e+00,240001
max_wing_area_flymale_frameany,1.007814e+00,3.473272e+00,239071
mean_wing_angle_flyany_frameany,6.700966e-03,-3.498884e+00,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,7.795670e-03,-3.458896e+00,240001
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,5.569763e-03,-2.626881e+00,239071
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,1.069576e+00,4.649335e+00,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.746502e-01,1.863078e+00,11610
mean_wing_area_flyfemale_frameany,1.137371e+00,4.337266e+00,240001
mean_wing_area_flymale_frameany,1.001594e+00,4.106640e+00,239071
min_absdwing_angle_flyany_frameany,6.016087e-01,-1.097494e+01,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,5.809151e-01,-8.195137e+00,239991
min_absdwing_angle_flymale_frameany,6.207555e-01,-1.110122e+01,239061
min_absdwing_area_flyany_frameany,1.463913e+00,-9.915664e+00,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.558096e+00,-7.115602e+00,239991
min_absdwing_area_flymale_frameany,1.367022e+00,-9.571564e+00,239061
min_dwing_angle_in_flyany_frameany,-6.303286e-01,1.013162e+01,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-6.111587e-01,8.494188e+00,239991
min_dwing_angle_in_flymale_frameany,-6.482109e-01,9.186193e+00,239061
min_dwing_angle_out_flyany_frameany,-6.304683e-01,1.012883e+01,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-6.112724e-01,8.500662e+00,239991
min_dwing_angle_out_flymale_frameany,-6.484022e-01,9.188029e+00,239061
min_wing_angle_flyany_frameany,-3.585981e-02,1.581262e+00,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.806331e-02,1.624212e+00,240001
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.366483e-02,1.183754e+00,239071
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,1.058643e+00,5.263267e+00,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.431231e-01,4.579970e+00,11610
min_wing_area_flyfemale_frameany,1.121743e+00,4.945124e+00,240001
min_wing_area_flymale_frameany,9.953745e-01,4.607635e+00,239071
nflies_close_flyany_frameany,1.263546e+00,1.475810e+01,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,5.341599e-01,1.210753e+00,1021
nflies_close_flyany_framebodyturnstart,6.304920e-01,2.982159e+00,411
nflies_close_flyany_framecrabwalkallstart,7.311626e-01,4.468478e+00,1032
nflies_close_flyany_framecrabwalkextreme,NaN,NaN,0
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,1.255821e+00,1.320447e+01,360452
nflies_close_flyany_framepivotcenter,2.389382e+00,1.128557e+01,340
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.972932e-01,-2.320739e-01,811
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,1.350748e+00,1.729622e+01,409764
nflies_close_flyany_frametouch,2.550277e+00,1.047739e+01,7305
nflies_close_flyany_framewalk,4.600564e-01,1.231105e+00,38869
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.059120e+00,1.825920e+01,11610
nflies_close_flyfemale_frameany,1.305028e+00,1.318870e+01,240001
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,1.223620e+00,1.562720e+01,239071
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.016262e+00,-2.780096e+00,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.398149e+00,-2.066887e+00,11610
nwingsdetected_flyfemale_frameany,1.016267e+00,-2.535581e+00,240001
nwingsdetected_flymale_frameany,1.016242e+00,-2.208533e+00,239071
phi_flyany_frameany,1.884885e-01,1.783170e+01,479460
phisideways_flyany_framemove,4.313201e-01,1.641142e+00,69696
phisideways_flyfemale_framemove,4.285253e-01,1.086107e+00,44077
phisideways_flymale_framemove,4.336950e-01,1.656227e+00,25275
theta_mm_flyany_frameany,1.578997e-01,5.699544e+00,479460
velmag_ctr_flyany_frameany,2.041393e+00,-9.472122e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,9.973815e+00,4.124982e+00,330
velmag_ctr_flyany_framebodyturn,9.858077e+00,-1.176638e+00,1021
velmag_ctr_flyany_framecrabwalkall,1.242935e+01,-2.368484e+00,6595
velmag_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.108278e+01,-2.517783e+00,69676
velmag_ctr_flyany_framenearfly,1.518709e+00,-9.706390e+00,290872
velmag_ctr_flyany_framenearwall,2.524687e+00,-9.379837e+00,360440
velmag_ctr_flyany_framenotnearfly_notnearwall,4.429111e+00,-2.264763e+00,47195
velmag_ctr_flyany_framepivotcenter,1.860994e+00,-3.585126e+00,340
velmag_ctr_flyany_framepivottail,9.634570e+00,9.051771e-02,3356
velmag_ctr_flyany_framerighting,1.014370e+01,-7.795219e+00,284
velmag_ctr_flyany_framestop,3.742361e-01,-1.000788e+01,409764
velmag_ctr_flyany_frametouch,3.573757e+00,-5.502542e+00,7305
velmag_ctr_flyany_framewalk,1.571469e+01,-1.510689e+00,38869
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.150807e-01,-4.835805e+00,11610
velmag_ctr_flyfemale_frameany,2.521248e+00,-8.011069e+00,239991
velmag_ctr_flymale_frameany,1.543673e+00,-9.587536e+00,239061
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,1.642232e+00,-9.147990e+00,479440
velmag_flyfemale_frameany,2.067173e+00,-7.731486e+00,239991
velmag_flymale_frameany,1.202414e+00,-9.232614e+00,239061
velmag_nose_flyany_frameany,2.280823e+00,-9.591885e+00,479440
velmag_nose_flyfemale_frameany,2.769146e+00,-8.126553e+00,239991
velmag_nose_flymale_frameany,1.774386e+00,-9.723202e+00,239061
velmag_tail_flyany_frameany,2.283214e+00,-9.581912e+00,479440
