field,value,zscore,nflyframes
du_tail_flyany_frameany,6.862359e+00,2.066621e-01,431442
du_tail_flyany_framepivottail,1.129705e+00,2.670883e+00,6830
du_tail_flyfemale_frameany,6.746826e+00,4.578903e-01,214358
du_tail_flymale_frameany,6.986089e+00,-3.995233e-02,216659
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.243829e-01,-2.157120e+00,756
duration_flyany_framebodyturn,8.210890e-02,-4.913509e-01,3452
duration_flyany_framechase,1.181295e-01,-1.841788e+00,519
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.174181e-01,-4.348281e+00,22284
duration_flyany_framecrabwalkextreme,1.135833e-01,-1.407598e+00,558
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.925771e+00,3.260074e+00,272052
duration_flyany_framepivotcenter,7.944398e-02,-1.952375e+00,209
duration_flyany_framepivottail,1.235893e-01,-1.256745e+00,6830
duration_flyany_framerighting,3.443082e-01,-1.742879e+00,1637
duration_flyany_framestop,1.077266e+00,1.442583e-02,159408
duration_flyany_frametouch,1.912319e-01,7.694341e-01,6602
duration_flyany_framewalk,6.872490e-01,1.658129e+00,164062
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.029598e+00,9.804298e-01,17014
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.192734e-01,-3.800279e+00,448
duration_flyfemale_framebodyturn,8.180101e-02,-6.624580e-01,2075
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.274098e-01,-2.172635e+00,11909
duration_flyfemale_framecrabwalkextreme,1.133957e-01,-6.526551e-01,330
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.503656e+00,5.263508e-01,117465
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.249486e-01,-3.597250e-01,3739
duration_flyfemale_framerighting,4.102700e-01,-3.637736e-01,1435
duration_flyfemale_framestop,1.250604e+00,5.514621e-01,96893
duration_flyfemale_frametouch,1.805890e-01,9.826229e-01,3009
duration_flyfemale_framewalk,6.937297e-01,2.337523e+00,71711
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.311410e+00,1.971139e+00,6858
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.311678e-01,4.708808e-01,308
duration_flymale_framebodyturn,8.241339e-02,-2.857698e-01,1374
duration_flymale_framechase,1.238024e-01,-2.364465e+00,320
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.069281e-01,-4.447472e+00,10370
duration_flymale_framecrabwalkextreme,1.141382e-01,-1.465816e+00,228
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,2.340738e+00,4.620377e+00,154470
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.218870e-01,-2.158866e+00,3091
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,9.597388e-01,-1.124609e-01,62189
duration_flymale_frametouch,2.020474e-01,5.463504e-01,3587
duration_flymale_framewalk,6.738346e-01,7.849782e-01,92323
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.242827e+00,-5.684089e+00,10156
dv_cor_flyany_frameany,1.698263e-01,3.505782e+00,431442
dv_cor_flyfemale_frameany,5.914337e-02,8.409174e-01,214358
dv_cor_flymale_frameany,2.798431e-01,3.747800e+00,216659
dv_ctr_flyany_frameany,2.108224e-01,3.380827e+00,431442
dv_ctr_flyfemale_frameany,7.388268e-02,7.978308e-01,214358
dv_ctr_flymale_frameany,3.470939e-01,3.692524e+00,216659
dv_tail_flyany_frameany,4.335295e-02,1.471687e+00,431442
dv_tail_flyfemale_frameany,-5.056922e-02,-8.835067e-01,214358
dv_tail_flymale_frameany,1.372502e-01,2.812166e+00,216659
dwing_angle_diff_flyany_frameany,-4.757007e-05,-2.545154e-01,431442
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-8.107666e-05,-9.806100e-01,214358
dwing_angle_diff_flymale_frameany,-1.175298e-04,7.111166e-01,216659
dwing_angle_imbalance_flyany_frameany,-6.640530e-01,1.409021e+00,431442
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.630605e+00,1.026284e+00,17014
dwing_angle_imbalance_flyfemale_frameany,-4.842977e-01,2.792326e+00,214358
dwing_angle_imbalance_flymale_frameany,-8.415306e-01,5.326350e-02,216659
ecc_flyany_frameany,3.464448e-01,-1.344908e+00,431460
ecc_flyfemale_frameany,3.487593e-01,-5.074356e-01,214367
ecc_flymale_frameany,3.441299e-01,-1.822636e+00,216668
fractime_flyany_frameattemptedcopulation,0.000000e+00,-8.684176e-01,431460
fractime_flyany_framebackup,1.759143e-03,-3.116658e+00,431460
fractime_flyany_framebackup_nearfly,1.036017e-03,-2.778578e+00,431460
fractime_flyany_framebackup_nearwall,1.708154e-03,-3.166578e+00,431460
fractime_flyany_framebackup_notnearfly_notnearwall,2.781254e-05,1.347865e+00,431460
fractime_flyany_framebodyturn,8.000742e-03,-1.145497e+00,431460
fractime_flyany_framebodyturn_nearfly,2.568025e-03,-2.258972e+00,431460
fractime_flyany_framebodyturn_nearwall,6.804802e-03,-1.735732e+00,431460
fractime_flyany_framebodyturn_notnearfly_notnearwall,7.370324e-04,4.582300e+00,431460
fractime_flyany_framechase,1.207528e-03,-1.215523e+00,431460
fractime_flyany_framechase_notwingextension,1.207528e-03,-1.278049e+00,431460
fractime_flyany_framecopulation,0.000000e+00,-7.928413e-02,431460
fractime_flyany_framecrabwalkall,5.164789e-02,-3.813766e+00,431460
fractime_flyany_framecrabwalkall_nearfly,1.375099e-02,-3.473407e+00,431460
fractime_flyany_framecrabwalkall_nearwall,4.719789e-02,-4.052738e+00,431460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.950447e-03,8.116072e+00,431460
fractime_flyany_framecrabwalkextreme,1.293283e-03,-2.518953e+00,431460
fractime_flyany_framecrabwalkextreme_nearfly,7.184907e-04,-2.417287e+00,431460
fractime_flyany_framecrabwalkextreme_nearwall,1.098595e-03,-2.765428e+00,431460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.321096e-04,3.359805e+00,431460
fractime_flyany_framejump,2.989848e-04,-2.850015e+00,431460
fractime_flyany_framejump_nearfly,9.734390e-05,-2.631460e+00,431460
fractime_flyany_framejump_nearwall,1.622398e-04,-2.204543e+00,431460
fractime_flyany_framejump_notnearfly_notnearwall,1.112502e-04,-3.227873e+00,431460
fractime_flyany_framemove,6.305382e-01,1.078654e+00,431460
fractime_flyany_framemove_nearfly,1.628679e-01,-2.611329e+00,431460
fractime_flyany_framemove_nearwall,4.223914e-01,-2.655902e+00,431460
fractime_flyany_framemove_notnearfly_notnearwall,1.715756e-01,1.206274e+01,431460
fractime_flyany_framenotanybehavior,2.020767e-01,1.899457e+00,431460
fractime_flyany_framepivotcenter,5.145321e-04,-8.001273e-03,431460
fractime_flyany_framepivotcenter_nearfly,1.807815e-04,-7.933526e-01,431460
fractime_flyany_framepivotcenter_nearwall,3.059380e-04,3.434734e-02,431460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.576044e-04,-4.971698e-02,431460
fractime_flyany_framepivotcenter_stop,8.807305e-05,-9.990861e-01,431460
fractime_flyany_framepivottail,1.582997e-02,-2.714446e+00,431460
fractime_flyany_framepivottail_nearfly,6.236963e-03,-3.087944e+00,431460
fractime_flyany_framepivottail_nearwall,1.541510e-02,-2.788196e+00,431460
fractime_flyany_framepivottail_notnearfly_notnearwall,1.483336e-04,1.412923e+00,431460
fractime_flyany_framerighting,3.810318e-03,1.029852e+00,431460
fractime_flyany_framerighting_nearfly,1.012840e-03,7.166637e-01,431460
fractime_flyany_framerighting_nearwall,2.720994e-03,1.027407e+00,431460
fractime_flyany_framerighting_notnearfly_notnearwall,8.668243e-04,8.429117e-01,431460
fractime_flyany_framestop,3.694618e-01,-1.078654e+00,431460
fractime_flyany_framestop_nearfly,9.130163e-02,-2.133608e+00,431460
fractime_flyany_framestop_nearwall,1.197724e-01,-3.510766e+00,431460
fractime_flyany_framestop_notnearfly_notnearwall,2.001761e-01,2.277268e+00,431460
fractime_flyany_framestop_notwinggrooming,3.304478e-01,1.352745e-01,431460
fractime_flyany_frametouch,1.530153e-02,-1.962917e+00,431460
fractime_flyany_frametouch_notchase,1.510453e-02,-2.083956e+00,431460
fractime_flyany_framewalk,3.802485e-01,1.195787e+00,431460
fractime_flyany_framewalk_nearfly,8.326380e-02,-2.333978e+00,431460
fractime_flyany_framewalk_nearwall,2.641751e-01,-1.819066e+00,431460
fractime_flyany_framewalk_notnearfly_notnearwall,9.849117e-02,8.966099e+00,431460
fractime_flyany_framewingextension,1.390627e-04,-8.841151e-01,431460
fractime_flyany_framewingextension_nearfly,4.403653e-05,-8.787717e-01,431460
fractime_flyany_framewingextension_notchase,1.390627e-04,-9.712066e-01,431460
fractime_flyany_framewingextension_notnearfly,9.502619e-05,-4.709489e-01,431460
fractime_flyany_framewingflick,9.734390e-05,-7.014867e-01,431460
fractime_flyany_framewingflick_nearfly,2.549483e-05,-1.118644e+00,431460
fractime_flyany_framewingflick_notnearfly,7.184907e-05,1.793310e+00,431460
fractime_flyany_framewinggrooming,3.943355e-02,-4.094965e+00,431460
fractime_flyany_framewinggrooming_nearfly,8.336810e-03,-2.732532e+00,431460
fractime_flyany_framewinggrooming_nearwall,6.116442e-03,-3.561370e+00,431460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.689009e-02,-2.892271e+00,431460
fractime_flyfemale_firsthalf_framechase,1.336874e-03,3.433212e-01,108462
fractime_flyfemale_firsthalf_frametouch,1.528646e-02,-1.837069e+00,108462
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-5.481392e-01,214358
fractime_flyfemale_framebackup,2.089962e-03,-2.569942e+00,214358
fractime_flyfemale_framebodyturn,9.694063e-03,2.805254e-01,214358
fractime_flyfemale_framechase,9.376837e-04,2.586928e-01,214358
fractime_flyfemale_framecopulation,0.000000e+00,-7.836906e-02,214358
fractime_flyfemale_framecrabwalkall,5.555659e-02,-2.488609e+00,214358
fractime_flyfemale_framecrabwalkextreme,1.539481e-03,-9.682167e-01,214358
fractime_flyfemale_framejump,3.498820e-04,-2.565300e+00,214358
fractime_flyfemale_framemove,5.479851e-01,-7.393717e-01,214358
fractime_flyfemale_framenotanybehavior,1.589537e-01,-6.097425e-01,214358
fractime_flyfemale_framepivotcenter,2.939009e-04,-1.369884e+00,214358
fractime_flyfemale_framepivottail,1.744278e-02,-1.511159e+00,214358
fractime_flyfemale_framerighting,6.694408e-03,2.159124e+00,214358
fractime_flyfemale_framestop,4.520149e-01,7.393717e-01,214358
fractime_flyfemale_frametouch,1.403726e-02,-1.718071e+00,214358
fractime_flyfemale_framewalk,3.345385e-01,-1.442306e-01,214358
fractime_flyfemale_framewingextension,1.539481e-04,-2.488505e-02,214358
fractime_flyfemale_framewingflick,1.399528e-05,-2.121662e+00,214358
fractime_flyfemale_framewinggrooming,3.199321e-02,-4.102865e+00,214358
fractime_flyfemale_secondhalf_framechase,5.288207e-04,-6.057340e-02,105896
fractime_flyfemale_secondhalf_frametouch,1.275780e-02,-1.230665e+00,105896
fractime_flyfirsthalf_framebackup,1.743065e-03,-3.099286e+00,215712
fractime_flyfirsthalf_framebodyturn,8.882213e-03,-1.030582e+00,215712
fractime_flyfirsthalf_framechase,1.525182e-03,-1.134162e+00,215712
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.409681e-02,215712
fractime_flyfirsthalf_framecrabwalkall,5.034490e-02,-3.784447e+00,215712
fractime_flyfirsthalf_framecrabwalkextreme,1.353657e-03,-2.366132e+00,215712
fractime_flyfirsthalf_framejump,3.569574e-04,-2.911761e+00,215712
fractime_flyfirsthalf_framemove,6.309895e-01,6.797632e-01,215712
fractime_flyfirsthalf_framepivotcenter,4.728527e-04,1.823633e-01,215712
fractime_flyfirsthalf_framepivottail,1.699025e-02,-2.934332e+00,215712
fractime_flyfirsthalf_framerighting,4.190773e-03,9.597573e-01,215712
fractime_flyfirsthalf_framestop,3.690105e-01,-6.797632e-01,215712
fractime_flyfirsthalf_frametouch,1.457499e-02,-2.295903e+00,215712
fractime_flyfirsthalf_framewalk,3.892273e-01,1.240406e+00,215712
fractime_flyfirsthalf_framewingextension,1.158953e-04,-8.181136e-01,215712
fractime_flyfirsthalf_framewingflick,9.735202e-05,-8.832115e-01,215712
fractime_flyfirsthalf_framewinggrooming,4.031765e-02,-3.985018e+00,215712
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-6.822547e-01,107160
fractime_flymale_firsthalf_framechase,1.717059e-03,-1.168600e+00,107160
fractime_flymale_firsthalf_frametouch,1.386711e-02,-1.933532e+00,107160
fractime_flymale_frameattemptedcopulation,0.000000e+00,-8.449481e-01,216659
fractime_flymale_framebackup,1.435435e-03,-3.061408e+00,216659
fractime_flymale_framebodyturn,6.341763e-03,-2.168433e+00,216659
fractime_flymale_framechase,1.476975e-03,-1.255274e+00,216659
fractime_flymale_framechase_notwingextension,1.476975e-03,-1.321956e+00,216659
fractime_flymale_framecopulation,0.000000e+00,-8.635554e-02,216659
fractime_flymale_framecrabwalkall,4.786323e-02,-3.991346e+00,216659
fractime_flymale_framecrabwalkextreme,1.052345e-03,-3.019297e+00,216659
fractime_flymale_framejump,2.492396e-04,-2.608476e+00,216659
fractime_flymale_framemove,7.129637e-01,2.947814e+00,216659
fractime_flymale_framenotanybehavior,2.448225e-01,4.677987e+00,216659
fractime_flymale_framepivotcenter,7.338721e-04,2.572036e+00,216659
fractime_flymale_framepivottail,1.426666e-02,-3.470936e+00,216659
fractime_flymale_framerighting,9.092629e-04,-1.300818e+00,216659
fractime_flymale_framestop,2.870363e-01,-2.947814e+00,216659
fractime_flymale_frametouch,1.655597e-02,-1.643685e+00,216659
fractime_flymale_frametouch_notchase,1.627904e-02,-1.732858e+00,216659
fractime_flymale_framewalk,4.261212e-01,2.258640e+00,216659
fractime_flymale_framewingextension,1.246198e-04,-8.994249e-01,216659
fractime_flymale_framewingflick,1.800064e-04,-2.562133e-01,216659
fractime_flymale_framewinggrooming,4.687550e-02,-2.737901e+00,216659
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-9.878128e-01,109822
fractime_flymale_secondhalf_framechase,1.238368e-03,-1.204621e+00,109822
fractime_flymale_secondhalf_frametouch,1.918559e-02,-9.897498e-01,109822
fractime_flysecondhalf_framebackup,1.775367e-03,-2.807611e+00,215730
fractime_flysecondhalf_framebodyturn,7.120011e-03,-1.208800e+00,215730
fractime_flysecondhalf_framechase,8.900014e-04,-1.168002e+00,215730
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.723500e-01,215730
fractime_flysecondhalf_framecrabwalkall,5.295508e-02,-3.560343e+00,215730
fractime_flysecondhalf_framecrabwalkextreme,1.233023e-03,-2.516459e+00,215730
fractime_flysecondhalf_framejump,2.410420e-04,-2.486685e+00,215730
fractime_flysecondhalf_framemove,6.300561e-01,1.385280e+00,215730
fractime_flysecondhalf_framepivotcenter,5.562509e-04,-1.517852e-01,215730
fractime_flysecondhalf_framepivottail,1.467112e-02,-2.262160e+00,215730
fractime_flysecondhalf_framerighting,3.430214e-03,1.053138e+00,215730
fractime_flysecondhalf_framestop,3.699439e-01,-1.385280e+00,215730
fractime_flysecondhalf_frametouch,1.602930e-02,-1.195226e+00,215730
fractime_flysecondhalf_framewalk,3.712975e-01,1.094736e+00,215730
fractime_flysecondhalf_framewingextension,1.622398e-04,-8.274561e-01,215730
fractime_flysecondhalf_framewingflick,9.734390e-05,-3.417908e-01,215730
fractime_flysecondhalf_framewinggrooming,3.855282e-02,-3.738758e+00,215730
magveldiff_nose2ell_flyany_framenearfly,1.166123e+01,-3.879129e-01,109660
magveldiff_nose2ell_flyany_frametouch,9.062068e+00,-5.020323e-01,6602
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.108724e+01,-5.637060e-01,57386
magveldiff_nose2ell_flyfemale_frametouch,8.261530e+00,-9.595132e-01,3009
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.252516e+01,3.940643e+00,320
magveldiff_nose2ell_flymale_framenearfly,1.219884e+01,-2.427944e-01,52233
magveldiff_nose2ell_flymale_frametouch,9.872933e+00,-3.110683e-02,3587
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.476137e+00,-1.371993e+00,431442
max_absdwing_angle_flyany_framechase,1.474990e+00,6.974587e-01,519
max_absdwing_angle_flyany_framenearfly,1.436870e+00,-3.002844e-01,109660
max_absdwing_angle_flyany_frametouch,1.280010e+00,-2.155410e+00,6602
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.313177e+00,-4.202416e-01,17014
max_absdwing_angle_flyfemale_frameany,1.165315e+00,-3.210330e+00,214358
max_absdwing_angle_flyfemale_framenearfly,1.117441e+00,-2.763123e+00,57386
max_absdwing_angle_flyfemale_frametouch,1.209461e+00,-1.802386e+00,3009
max_absdwing_angle_flymale_frameany,1.782994e+00,5.354116e-01,216659
max_absdwing_angle_flymale_framechase,1.535411e+00,-1.339134e-01,320
max_absdwing_angle_flymale_framenearfly,1.744168e+00,1.826880e+00,52233
max_absdwing_angle_flymale_frametouch,1.357186e+00,-1.893135e+00,3587
max_absdwing_area_flyany_frameany,3.206859e+00,-1.172461e+00,431442
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.160973e+00,-9.212638e-01,17014
max_absdwing_area_flyfemale_frameany,2.614603e+00,-4.069317e+00,214358
max_absdwing_area_flymale_frameany,3.793402e+00,2.193965e+00,216659
max_dwing_angle_in_flyany_frameany,1.046008e+00,-1.463616e+00,431442
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.504233e-01,-3.722523e+00,214358
max_dwing_angle_in_flymale_frameany,1.239234e+00,8.112579e-01,216659
max_dwing_angle_out_flyany_frameany,1.045960e+00,-1.463928e+00,431442
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.503422e-01,-3.722471e+00,214358
max_dwing_angle_out_flymale_frameany,1.239116e+00,8.142925e-01,216659
max_wing_angle_flyany_frameany,1.021773e-01,-8.713921e-02,431460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,8.575997e-02,6.477584e-01,519
max_wing_angle_flyany_framenearfly,1.005386e-01,1.346136e+00,109664
max_wing_angle_flyany_frametouch,8.374446e-02,-9.103168e-01,6602
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.962513e-01,2.081397e+00,17014
max_wing_angle_flyfemale_frameany,1.005937e-01,-2.331047e-01,214367
max_wing_angle_flyfemale_framenearfly,9.616624e-02,9.638480e-01,57389
max_wing_angle_flyfemale_frametouch,9.364191e-02,1.338004e+00,3009
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.037065e-01,4.496479e-02,216668
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,7.692134e-02,-3.387716e-01,320
max_wing_angle_flymale_framenearfly,1.043899e-01,1.284693e+00,52234
max_wing_angle_flymale_frametouch,7.429456e-02,-1.478021e+00,3587
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.052891e-01,-9.437059e-01,431460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,9.272340e-01,1.507254e+00,17014
max_wing_area_flyfemale_frameany,9.698814e-01,-5.323371e-01,214367
max_wing_area_flymale_frameany,8.412800e-01,-1.316169e+00,216668
mean_wing_angle_flyany_frameany,3.358480e-02,-2.266946e-01,431460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,3.730693e-02,8.312485e-01,214367
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.985054e-02,-8.844977e-01,216668
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.604127e-01,-1.121170e+00,431460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.626245e-01,1.820435e+00,17014
mean_wing_area_flyfemale_frameany,9.154548e-01,-7.552105e-01,214367
mean_wing_area_flymale_frameany,8.058442e-01,-1.402096e+00,216668
min_absdwing_angle_flyany_frameany,9.163696e-01,-1.643561e+00,431442
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.584248e-01,-3.362264e+00,214358
min_absdwing_angle_flymale_frameany,1.072560e+00,4.639015e-01,216659
min_absdwing_area_flyany_frameany,2.028103e+00,-2.879287e+00,431442
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.871347e+00,-4.249673e+00,214358
min_absdwing_area_flymale_frameany,2.183285e+00,-5.823472e-01,216659
min_dwing_angle_in_flyany_frameany,-1.045960e+00,1.463928e+00,431442
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.503422e-01,3.722471e+00,214358
min_dwing_angle_in_flymale_frameany,-1.239116e+00,-8.142925e-01,216659
min_dwing_angle_out_flyany_frameany,-1.046008e+00,1.463616e+00,431442
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.504233e-01,3.722523e+00,214358
min_dwing_angle_out_flymale_frameany,-1.239234e+00,-8.112579e-01,216659
min_wing_angle_flyany_frameany,-3.500775e-02,-4.237052e-01,431460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-2.597978e-02,2.394499e+00,214367
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.400547e-02,-2.612807e+00,216668
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.155364e-01,-1.267953e+00,431460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.980151e-01,2.096313e+00,17014
min_wing_area_flyfemale_frameany,8.610283e-01,-9.527498e-01,214367
min_wing_area_flymale_frameany,7.704083e-01,-1.447910e+00,216668
nflies_close_flyany_frameany,2.772540e-01,-3.246605e+00,431460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.574936e-01,-1.378591e+00,209
nflies_close_flyany_framebodyturn,3.697549e-01,-2.790156e+00,3452
nflies_close_flyany_framebodyturnstart,3.753183e-01,-2.836405e+00,1390
nflies_close_flyany_framecrabwalkallstart,3.611095e-01,-2.383509e+00,3191
nflies_close_flyany_framecrabwalkextreme,6.528382e-01,-1.837751e+00,558
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,3.534059e-01,-3.082949e+00,233922
nflies_close_flyany_framepivotcenter,3.650924e-01,-1.801984e+00,209
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.629724e-01,-2.365781e+00,1750
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,2.606201e-01,-2.452826e+00,159408
nflies_close_flyany_frametouch,1.421913e+00,-1.672080e+00,6602
nflies_close_flyany_framewalk,2.392298e-01,-3.652622e+00,164062
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.452768e-01,-1.981733e+00,17014
nflies_close_flyfemale_frameany,3.242663e-01,-2.953340e+00,214367
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,2.311324e-01,-3.388833e+00,216668
nflies_close_flymale_framechase,1.177000e+00,-7.029792e-01,320
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.073474e+00,1.595909e-01,431460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.521799e+00,2.839936e+00,17014
nwingsdetected_flyfemale_frameany,1.082177e+00,1.905738e+00,214367
nwingsdetected_flymale_frameany,1.064633e+00,-9.694964e-01,216668
phi_flyany_frameany,-6.282296e-03,-8.605768e-01,431460
phisideways_flyany_framemove,3.607082e-01,-3.534159e+00,272052
phisideways_flyfemale_framemove,3.856907e-01,-2.368742e+00,117474
phisideways_flymale_framemove,3.362374e-01,-3.571325e+00,154479
theta_mm_flyany_frameany,-4.079819e-02,-1.702616e+00,431460
velmag_ctr_flyany_frameany,7.973338e+00,-3.560009e-01,431442
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.990356e+00,-3.292331e-01,756
velmag_ctr_flyany_framebodyturn,1.066084e+01,-3.254045e-01,3452
velmag_ctr_flyany_framecrabwalkall,1.370297e+01,-1.083554e+00,22284
velmag_ctr_flyany_framecrabwalkextreme,6.949483e+00,-2.243962e+00,558
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.280898e+01,-8.015004e-01,272034
velmag_ctr_flyany_framenearfly,7.129288e+00,-8.064620e-01,109660
velmag_ctr_flyany_framenearwall,1.016052e+01,1.106012e+00,233912
velmag_ctr_flyany_framenotnearfly_notnearwall,5.419943e+00,1.299624e-01,160388
velmag_ctr_flyany_framepivotcenter,2.988891e+00,7.772248e-01,209
velmag_ctr_flyany_framepivottail,9.975378e+00,2.075441e-01,6830
velmag_ctr_flyany_framerighting,1.541165e+01,-8.562985e-01,1637
velmag_ctr_flyany_framestop,6.807700e-01,-9.000322e-01,159408
velmag_ctr_flyany_frametouch,5.421445e+00,-6.978534e-01,6602
velmag_ctr_flyany_framewalk,1.630455e+01,-1.380310e+00,164061
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.666763e-01,-3.476936e+00,17014
velmag_ctr_flyfemale_frameany,7.961303e+00,4.610954e-02,214358
