field,value,zscore,nflyframes
du_ctr_flyany_framenotnearfly_notnearwall,4.327870e+00,4.863645e-01,86511
du_ctr_flyany_framepivotcenter,3.782644e-01,3.228357e-01,546
du_ctr_flyany_framerighting,4.610324e+00,4.241563e-01,4424
du_ctr_flyany_framestop,9.571209e-02,1.741126e-01,174737
du_ctr_flyany_frametouch,2.328501e+00,7.819295e-01,15857
du_ctr_flyany_framewalk,1.506856e+01,-7.533992e-01,149886
du_ctr_flyany_framewingextension,5.833290e+00,1.864992e+00,1525
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.210403e-01,1.268180e-01,28125
du_ctr_flyfemale_frameany,6.369025e+00,1.392249e+00,233053
du_ctr_flymale_frameany,5.639980e+00,-8.451804e-01,222116
du_ctr_flymale_framechase,1.355239e+01,-1.079785e+00,3241
du_tail_flyany_frameany,6.008837e+00,2.325856e-01,455472
du_tail_flyany_framepivottail,2.085613e-01,-1.100049e+00,10002
du_tail_flyfemale_frameany,6.368076e+00,1.392926e+00,233053
du_tail_flymale_frameany,5.637500e+00,-8.477025e-01,222116
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.309309e-01,-2.019630e-01,1640
duration_flyany_framebodyturn,8.278813e-02,-8.139733e-01,4365
duration_flyany_framechase,1.946412e-01,-6.709890e-01,3493
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.395806e-01,3.371472e+00,53048
duration_flyany_framecrabwalkextreme,1.182905e-01,-7.751074e-02,1320
duration_flyany_framejump,8.773626e-02,1.070270e-01,1250
duration_flyany_framemove,1.436041e+00,3.264321e-01,280755
duration_flyany_framepivotcenter,8.627869e-02,-1.717676e-01,546
duration_flyany_framepivottail,1.279998e-01,-1.829760e+00,10002
duration_flyany_framerighting,4.381092e-01,2.885835e-01,4424
duration_flyany_framestop,8.667859e-01,-6.626455e-01,174737
duration_flyany_frametouch,1.984570e-01,1.167001e+00,15857
duration_flyany_framewalk,5.569373e-01,-1.973334e-02,149887
duration_flyany_framewingextension,2.954726e-01,-3.886396e-01,1525
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.762799e+00,-2.132256e+00,28125
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.293467e-01,-1.030011e+00,746
duration_flyfemale_framebodyturn,8.237072e-02,-8.429300e-01,2551
duration_flyfemale_framechase,1.020620e-01,-1.961334e-01,251
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,3.052975e-01,4.227188e+00,25620
duration_flyfemale_framecrabwalkextreme,1.201102e-01,7.472307e-01,557
duration_flyfemale_framejump,8.415082e-02,-1.456339e+00,526
duration_flyfemale_framemove,1.548210e+00,1.711292e+00,154297
duration_flyfemale_framepivotcenter,9.027665e-02,7.443336e-01,399
duration_flyfemale_framepivottail,1.210599e-01,-2.803102e+00,4701
duration_flyfemale_framerighting,5.103801e-01,1.604175e+00,3297
duration_flyfemale_framestop,6.978822e-01,-1.846154e+00,78756
duration_flyfemale_frametouch,1.931086e-01,2.048425e+00,7332
duration_flyfemale_framewalk,5.515903e-01,3.734262e-01,83323
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.042262e+00,-2.461057e-01,10263
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.329512e-01,7.458809e-01,891
duration_flymale_framebodyturn,8.320424e-02,-7.019095e-01,1812
duration_flymale_framechase,2.762823e-01,-3.486084e-01,3241
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.750149e-01,2.307980e+00,27424
duration_flymale_framecrabwalkextreme,1.160326e-01,-9.206157e-01,763
duration_flymale_framejump,9.130640e-02,1.089958e+00,724
duration_flymale_framemove,1.327551e+00,-7.679628e-01,126302
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.351505e-01,-5.020568e-01,5299
duration_flymale_framerighting,3.636592e-01,-1.063883e+00,1111
duration_flymale_framestop,1.047318e+00,-1.150936e-01,95814
duration_flymale_frametouch,2.039524e-01,5.017581e-01,8524
duration_flymale_framewalk,5.615757e-01,-3.475162e-01,66536
duration_flymale_framewingextension,2.951763e-01,-7.003309e-01,1516
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.444541e+00,-3.469562e+00,17723
dv_cor_flyany_frameany,1.436356e-01,3.367136e+00,455472
dv_cor_flyfemale_frameany,2.671441e-01,4.340615e+00,233053
dv_cor_flymale_frameany,1.367808e-02,7.524654e-01,222116
dv_ctr_flyany_frameany,1.886649e-01,3.418893e+00,455472
dv_ctr_flyfemale_frameany,3.446848e-01,4.205477e+00,233053
dv_ctr_flymale_frameany,2.400175e-02,8.128068e-01,222116
dv_tail_flyany_frameany,9.868009e-02,3.203394e+00,455472
dv_tail_flyfemale_frameany,1.647131e-01,3.712899e+00,233053
dv_tail_flymale_frameany,2.954316e-02,1.214253e+00,222116
dwing_angle_diff_flyany_frameany,-8.714686e-05,-1.352008e+00,455472
dwing_angle_diff_flyany_framewingextension,-1.748334e+00,-1.356768e+00,1525
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.916375e-04,1.798671e-02,233053
dwing_angle_diff_flymale_frameany,-9.231662e-05,7.920878e-01,222116
dwing_angle_imbalance_flyany_frameany,-7.682303e-01,-9.591129e-01,455472
dwing_angle_imbalance_flyany_framewingextension,-1.365057e+00,2.686248e-01,1525
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.895041e+00,-3.304854e+00,28125
dwing_angle_imbalance_flyfemale_frameany,-6.266820e-01,-5.542376e-01,233053
dwing_angle_imbalance_flymale_frameany,-9.127403e-01,-1.152549e+00,222116
ecc_flyany_frameany,3.572248e-01,-1.011775e-01,455492
ecc_flyfemale_frameany,3.567687e-01,1.057399e-01,233064
ecc_flymale_frameany,3.576717e-01,-2.365764e-01,222125
fractime_flyany_frameattemptedcopulation,2.041748e-04,-3.243493e-01,455492
fractime_flyany_framebackup,3.600502e-03,-2.280457e+00,455492
fractime_flyany_framebackup_nearfly,2.243728e-03,-1.550996e+00,455492
fractime_flyany_framebackup_nearwall,3.576353e-03,-2.302760e+00,455492
fractime_flyany_framebackup_notnearfly_notnearwall,1.317257e-05,4.592234e-01,455492
fractime_flyany_framebodyturn,9.583044e-03,-5.154284e-01,455492
fractime_flyany_framebodyturn_nearfly,3.449018e-03,-8.141568e-01,455492
fractime_flyany_framebodyturn_nearwall,8.748782e-03,-8.877157e-01,455492
fractime_flyany_framebodyturn_notnearfly_notnearwall,6.718010e-04,4.582229e+00,455492
fractime_flyany_framechase,7.697171e-03,1.067456e-01,455492
fractime_flyany_framechase_notwingextension,6.213062e-03,1.735190e-02,455492
fractime_flyany_framecopulation,0.000000e+00,-4.132311e-01,455492
fractime_flyany_framecrabwalkall,1.164631e-01,1.524542e+00,455492
fractime_flyany_framecrabwalkall_nearfly,3.460654e-02,8.153420e-01,455492
fractime_flyany_framecrabwalkall_nearwall,1.160723e-01,1.521092e+00,455492
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.524742e-04,-1.739994e-01,455492
fractime_flyany_framecrabwalkextreme,2.897965e-03,8.843184e-02,455492
fractime_flyany_framecrabwalkextreme_nearfly,1.600467e-03,-1.247617e-01,455492
fractime_flyany_framecrabwalkextreme_nearwall,2.871620e-03,1.591066e-01,455492
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-6.704943e-01,455492
fractime_flyany_framejump,2.757458e-03,1.941242e+00,455492
fractime_flyany_framejump_nearfly,6.718010e-04,1.549044e+00,455492
fractime_flyany_framejump_nearwall,1.328234e-03,1.712226e+00,455492
fractime_flyany_framejump_notnearfly_notnearwall,1.249199e-03,2.035942e+00,455492
fractime_flyany_framemove,6.163775e-01,1.517561e+00,455492
fractime_flyany_framemove_nearfly,2.377122e-01,6.499446e-01,455492
fractime_flyany_framemove_nearwall,5.495289e-01,9.755492e-01,455492
fractime_flyany_framemove_notnearfly_notnearwall,5.661131e-02,2.206020e+00,455492
fractime_flyany_framenotanybehavior,1.882426e-01,1.697490e+00,455492
fractime_flyany_framepivotcenter,1.233831e-03,3.223270e+00,455492
fractime_flyany_framepivotcenter_nearfly,3.380959e-04,8.004987e-01,455492
fractime_flyany_framepivotcenter_nearwall,7.618136e-04,3.493549e+00,455492
fractime_flyany_framepivotcenter_notnearfly_notnearwall,4.324994e-04,2.599112e+00,455492
fractime_flyany_framepivotcenter_stop,2.854057e-04,2.255869e+00,455492
fractime_flyany_framepivottail,2.195867e-02,-2.901430e+00,455492
fractime_flyany_framepivottail_nearfly,1.034925e-02,-2.074400e+00,455492
fractime_flyany_framepivottail_nearwall,2.175889e-02,-2.924611e+00,455492
fractime_flyany_framepivottail_notnearfly_notnearwall,1.207486e-04,1.271620e+00,455492
fractime_flyany_framerighting,9.712575e-03,6.900621e+00,455492
fractime_flyany_framerighting_nearfly,2.698181e-03,6.371589e+00,455492
fractime_flyany_framerighting_nearwall,7.231741e-03,7.211735e+00,455492
fractime_flyany_framerighting_notnearfly_notnearwall,2.109807e-03,5.333813e+00,455492
fractime_flyany_framestop,3.836225e-01,-1.517561e+00,455492
fractime_flyany_framestop_nearfly,1.077011e-01,-1.868566e+00,455492
fractime_flyany_framestop_nearwall,2.322280e-01,-1.689410e+00,455492
fractime_flyany_framestop_notnearfly_notnearwall,1.333174e-01,1.233694e-01,455492
fractime_flyany_framestop_notwinggrooming,3.230529e-01,-1.000342e+00,455492
fractime_flyany_frametouch,3.481291e-02,1.361790e+00,455492
fractime_flyany_frametouch_notchase,3.247258e-02,1.684847e+00,455492
fractime_flyany_framewalk,3.290662e-01,4.509813e-01,455492
fractime_flyany_framewalk_nearfly,1.077319e-01,-1.284759e-01,455492
fractime_flyany_framewalk_nearwall,2.899283e-01,-1.256710e-01,455492
fractime_flyany_framewalk_notnearfly_notnearwall,3.432113e-02,1.910373e+00,455492
fractime_flyany_framewingextension,3.367787e-03,3.112967e-01,455492
fractime_flyany_framewingextension_nearfly,3.315097e-03,3.219645e-01,455492
fractime_flyany_framewingextension_notchase,1.883677e-03,1.358030e-01,455492
fractime_flyany_framewingextension_notnearfly,5.269028e-05,-5.338310e-01,455492
fractime_flyany_framewingflick,2.107611e-04,1.755316e+00,455492
fractime_flyany_framewingflick_nearfly,1.888068e-04,1.930455e+00,455492
fractime_flyany_framewingflick_notnearfly,2.195428e-05,-2.000585e-01,455492
fractime_flyany_framewinggrooming,6.174642e-02,-1.892207e+00,455492
fractime_flyany_framewinggrooming_nearfly,9.282271e-03,-2.341768e+00,455492
fractime_flyany_framewinggrooming_nearwall,1.844599e-02,-2.259062e+00,455492
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.941233e-02,-7.206482e-01,455492
fractime_flyfemale_firsthalf_framechase,1.545075e-03,6.327629e-01,124913
fractime_flyfemale_firsthalf_frametouch,3.277481e-02,2.250867e+00,124913
fractime_flyfemale_frameattemptedcopulation,3.003609e-05,3.412877e-02,233053
fractime_flyfemale_framebackup,3.200989e-03,-2.482359e+00,233053
fractime_flyfemale_framebodyturn,1.094601e-02,9.317584e-01,233053
fractime_flyfemale_framechase,1.119917e-03,5.117610e-01,233053
fractime_flyfemale_framecopulation,0.000000e+00,-2.244848e-01,233053
fractime_flyfemale_framecrabwalkall,1.099321e-01,2.467552e+00,233053
fractime_flyfemale_framecrabwalkextreme,2.390014e-03,6.489584e-01,233053
fractime_flyfemale_framejump,2.269870e-03,4.586540e-01,233053
fractime_flyfemale_framemove,6.620683e-01,2.595988e+00,233053
fractime_flyfemale_framenotanybehavior,2.051765e-01,1.781867e+00,233053
fractime_flyfemale_framepivotcenter,1.746384e-03,3.523250e+00,233053
fractime_flyfemale_framepivottail,2.017138e-02,-2.895179e+00,233053
fractime_flyfemale_framerighting,1.414700e-02,7.492890e+00,233053
fractime_flyfemale_framestop,3.379317e-01,-2.595988e+00,233053
fractime_flyfemale_frametouch,3.146065e-02,3.632061e+00,233053
fractime_flyfemale_framewalk,3.575281e-01,1.754583e+00,233053
fractime_flyfemale_framewingextension,5.149043e-05,-9.172542e-01,233053
fractime_flyfemale_framewingflick,2.574522e-05,-7.237120e-01,233053
fractime_flyfemale_framewinggrooming,4.403719e-02,-3.083154e+00,233053
fractime_flyfemale_secondhalf_framechase,6.288145e-04,4.767207e-02,108140
fractime_flyfemale_secondhalf_frametouch,2.994267e-02,5.207716e+00,108140
fractime_flyfirsthalf_framebackup,3.181637e-03,-2.846752e+00,236042
fractime_flyfirsthalf_framebodyturn,1.135815e-02,3.342221e-01,236042
fractime_flyfirsthalf_framechase,1.222240e-02,5.180088e-01,236042
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.955185e-01,236042
fractime_flyfirsthalf_framecrabwalkall,1.149456e-01,1.518588e+00,236042
fractime_flyfirsthalf_framecrabwalkextreme,2.207234e-03,-9.080130e-01,236042
fractime_flyfirsthalf_framejump,3.329916e-03,2.612066e+00,236042
fractime_flyfirsthalf_framemove,6.450632e-01,1.962611e+00,236042
fractime_flyfirsthalf_framepivotcenter,9.405106e-04,2.286188e+00,236042
fractime_flyfirsthalf_framepivottail,2.311029e-02,-3.138410e+00,236042
fractime_flyfirsthalf_framerighting,1.222240e-02,7.867551e+00,236042
fractime_flyfirsthalf_framestop,3.549368e-01,-1.962611e+00,236042
fractime_flyfirsthalf_frametouch,4.152651e-02,1.345500e+00,236042
fractime_flyfirsthalf_framewalk,3.520941e-01,1.028784e+00,236042
fractime_flyfirsthalf_framewingextension,5.545623e-03,9.082017e-01,236042
fractime_flyfirsthalf_framewingflick,3.431593e-04,2.693570e+00,236042
fractime_flyfirsthalf_framewinggrooming,5.898527e-02,-2.323733e+00,236042
fractime_flymale_firsthalf_frameattemptedcopulation,7.032412e-04,-5.469724e-02,110915
fractime_flymale_firsthalf_framechase,2.427084e-02,5.811013e-01,110915
fractime_flymale_firsthalf_frametouch,5.145382e-02,8.309616e-01,110915
fractime_flymale_frameattemptedcopulation,3.871851e-04,-3.142184e-01,222116
fractime_flymale_framebackup,4.024924e-03,-1.565080e+00,222116
fractime_flymale_framebodyturn,8.157899e-03,-1.728992e+00,222116
fractime_flymale_framechase,1.460948e-02,1.176268e-01,222116
fractime_flymale_framechase_notwingextension,1.156603e-02,7.821833e-03,222116
fractime_flymale_framecopulation,0.000000e+00,-4.792417e-01,222116
fractime_flymale_framecrabwalkall,1.234670e-01,6.174723e-01,222116
fractime_flymale_framecrabwalkextreme,3.435142e-03,-2.004515e-01,222116
fractime_flymale_framejump,3.273065e-03,3.684456e+00,222116
fractime_flymale_framemove,5.686308e-01,6.629666e-02,222116
fractime_flymale_framenotanybehavior,1.702984e-01,1.417354e+00,222116
fractime_flymale_framepivotcenter,6.978336e-04,1.793733e+00,222116
fractime_flymale_framepivottail,2.385690e-02,-2.374694e+00,222116
fractime_flymale_framerighting,5.001891e-03,4.220962e+00,222116
fractime_flymale_framestop,4.313692e-01,-6.629666e-02,222116
fractime_flymale_frametouch,3.837634e-02,4.150820e-01,222116
fractime_flymale_frametouch_notchase,3.383367e-02,4.860996e-01,222116
fractime_flymale_framewalk,2.995552e-01,-9.383518e-01,222116
fractime_flymale_framewingextension,6.852275e-03,4.293186e-01,222116
fractime_flymale_framewingflick,4.051937e-04,2.361298e+00,222116
fractime_flymale_framewinggrooming,7.979164e-02,1.684789e-01,222116
fractime_flymale_secondhalf_frameattemptedcopulation,7.194180e-05,-6.897314e-01,111201
fractime_flymale_secondhalf_framechase,4.972977e-03,-5.968280e-01,111201
fractime_flymale_secondhalf_frametouch,2.533251e-02,-2.486934e-01,111201
fractime_flysecondhalf_framebackup,4.051406e-03,-1.435487e+00,219430
fractime_flysecondhalf_framebodyturn,7.674429e-03,-1.430095e+00,219430
fractime_flysecondhalf_framechase,2.830060e-03,-5.767364e-01,219430
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.550563e-01,219430
fractime_flysecondhalf_framecrabwalkall,1.181014e-01,1.423866e+00,219430
fractime_flysecondhalf_framecrabwalkextreme,3.641252e-03,1.097818e+00,219430
fractime_flysecondhalf_framejump,2.141913e-03,9.631764e-01,219430
fractime_flysecondhalf_framemove,5.854851e-01,9.896800e-01,219430
fractime_flysecondhalf_framepivotcenter,1.549469e-03,3.821795e+00,219430
fractime_flysecondhalf_framepivottail,2.072187e-02,-2.439236e+00,219430
fractime_flysecondhalf_framerighting,7.013626e-03,5.030955e+00,219430
fractime_flysecondhalf_framestop,4.145149e-01,-9.896800e-01,219430
fractime_flysecondhalf_frametouch,2.759422e-02,1.104386e+00,219430
fractime_flysecondhalf_framewalk,3.043203e-01,-1.455623e-01,219430
fractime_flysecondhalf_framewingextension,1.025384e-03,-5.970042e-01,219430
fractime_flysecondhalf_framewingflick,6.835893e-05,3.654511e-02,219430
fractime_flysecondhalf_framewinggrooming,6.472223e-02,-1.194005e+00,219430
magveldiff_nose2ell_flyany_framenearfly,1.129340e+01,-2.766801e-02,157321
magveldiff_nose2ell_flyany_frametouch,9.200933e+00,-2.765155e-01,15857
magveldiff_nose2ell_flyfemale_framechase,8.365238e+00,-8.796446e-01,251
magveldiff_nose2ell_flyfemale_framenearfly,1.138753e+01,5.316039e-01,79697
magveldiff_nose2ell_flyfemale_frametouch,8.711959e+00,-3.055594e-01,7332
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.722121e+00,-9.721480e-01,3241
magveldiff_nose2ell_flymale_framenearfly,1.118051e+01,-5.989190e-01,77542
magveldiff_nose2ell_flymale_frametouch,9.687021e+00,-2.592853e-01,8524
magveldiff_nose2ell_flymale_framewingextension,7.431636e+00,5.299403e-01,1516
max_absdwing_angle_flyany_frameany,1.728498e+00,2.062318e+00,455472
max_absdwing_angle_flyany_framechase,1.357688e+00,-4.945854e-01,3493
max_absdwing_angle_flyany_framenearfly,1.661364e+00,3.026446e+00,157321
max_absdwing_angle_flyany_frametouch,1.783065e+00,2.499769e+00,15857
max_absdwing_angle_flyany_framewingextension,6.539645e+00,2.865533e+00,1525
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.527097e+00,2.696494e+00,28125
max_absdwing_angle_flyfemale_frameany,1.480197e+00,5.356504e-01,233053
max_absdwing_angle_flyfemale_framenearfly,1.418242e+00,1.150863e+00,79697
max_absdwing_angle_flyfemale_frametouch,1.521860e+00,9.497933e-01,7332
max_absdwing_angle_flymale_frameany,1.983939e+00,2.917746e+00,222116
max_absdwing_angle_flymale_framechase,1.657034e+00,1.519054e-01,3241
max_absdwing_angle_flymale_framenearfly,1.915147e+00,4.083745e+00,77542
max_absdwing_angle_flymale_frametouch,2.057441e+00,3.438540e+00,8524
max_absdwing_area_flyany_frameany,3.647398e+00,2.193522e+00,455472
max_absdwing_area_flyany_framewingextension,9.614563e+00,6.375738e+00,1525
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.303331e+00,5.575688e-01,28125
max_absdwing_area_flyfemale_frameany,3.412840e+00,2.202332e-01,233053
max_absdwing_area_flymale_frameany,3.889925e+00,3.507490e+00,222116
max_dwing_angle_in_flyany_frameany,1.149191e+00,1.790145e+00,455472
max_dwing_angle_in_flyany_framewingextension,4.276251e+00,2.639796e+00,1525
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.042453e+00,1.228718e+00,233053
max_dwing_angle_in_flymale_frameany,1.258568e+00,1.960347e+00,222116
max_dwing_angle_out_flyany_frameany,1.149104e+00,1.788676e+00,455472
max_dwing_angle_out_flyany_framewingextension,2.527917e+00,1.782677e+00,1525
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.042644e+00,1.227081e+00,233053
max_dwing_angle_out_flymale_frameany,1.258476e+00,1.963535e+00,222116
max_wing_angle_flyany_frameany,1.022494e-01,7.006193e-01,455492
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,1.010109e-01,2.135356e+00,3493
max_wing_angle_flyany_framenearfly,9.643239e-02,1.392427e+00,157333
max_wing_angle_flyany_frametouch,1.033519e-01,1.196522e+00,15857
max_wing_angle_flyany_framewingextension,6.318266e-01,-1.689327e+00,1525
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.622150e-01,-8.215672e-02,28125
max_wing_angle_flyfemale_frameany,8.822184e-02,-1.176857e+00,233064
max_wing_angle_flyfemale_framenearfly,8.095052e-02,-8.181190e-01,79703
max_wing_angle_flyfemale_frametouch,8.878714e-02,8.433939e-01,7332
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.166956e-01,1.889533e+00,222125
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,1.070932e-01,1.596481e+00,3241
max_wing_angle_flymale_framenearfly,1.124901e-01,2.541157e+00,77548
max_wing_angle_flymale_frametouch,1.186114e-01,1.269598e+00,8524
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.300905e-01,-1.322855e-02,455492
max_wing_area_flyany_framewingextension,1.236369e+00,2.806558e-01,1525
max_wing_area_flyany_framewinggrooming,8.270003e-01,-1.161047e+00,28125
max_wing_area_flyfemale_frameany,1.003466e+00,4.361268e-01,233064
max_wing_area_flymale_frameany,8.533563e-01,-7.063765e-01,222125
mean_wing_angle_flyany_frameany,3.113412e-02,-2.269026e-01,455492
mean_wing_angle_flyany_framewingextension,3.447166e-01,-2.110765e+00,1525
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.049258e-02,-2.042505e+00,233064
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,4.209933e-02,1.177066e+00,222125
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.979343e-01,9.493096e-02,455492
mean_wing_area_flyany_framewingextension,8.750069e-01,-1.978414e+00,1525
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.055540e-01,-1.482366e-01,28125
mean_wing_area_flyfemale_frameany,9.780805e-01,8.996884e-01,233064
mean_wing_area_flymale_frameany,8.142356e-01,-1.057286e+00,222125
min_absdwing_angle_flyany_frameany,1.038322e+00,2.591995e+00,455472
min_absdwing_angle_flyany_framewingextension,1.762892e+00,1.160129e+00,1525
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.269354e-01,1.533098e+00,233053
min_absdwing_angle_flymale_frameany,1.155182e+00,3.201853e+00,222116
min_absdwing_area_flyany_frameany,2.372676e+00,2.724162e+00,455472
min_absdwing_area_flyany_framewingextension,4.496891e+00,7.118513e+00,1525
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.362505e+00,2.229556e+00,233053
min_absdwing_area_flymale_frameany,2.383202e+00,2.349273e+00,222116
min_dwing_angle_in_flyany_frameany,-1.149104e+00,-1.788676e+00,455472
min_dwing_angle_in_flyany_framewingextension,-2.527917e+00,-1.782677e+00,1525
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.042644e+00,-1.227081e+00,233053
min_dwing_angle_in_flymale_frameany,-1.258476e+00,-1.963535e+00,222116
min_dwing_angle_out_flyany_frameany,-1.149191e+00,-1.790145e+00,455472
min_dwing_angle_out_flyany_framewingextension,-4.276251e+00,-2.639796e+00,1525
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.042453e+00,-1.228718e+00,233053
min_dwing_angle_out_flymale_frameany,-1.258568e+00,-1.960347e+00,222116
min_wing_angle_flyany_frameany,-3.998116e-02,-1.913561e+00,455492
min_wing_angle_flyany_framewingextension,5.760660e-02,-1.116101e+00,1525
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.723669e-02,-2.835349e+00,233064
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.249690e-02,-5.928760e-01,222125
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.657782e-01,1.985376e-01,455492
min_wing_area_flyany_framewingextension,5.136450e-01,-4.502927e+00,1525
min_wing_area_flyany_framewinggrooming,3.841077e-01,1.510362e+00,28125
min_wing_area_flyfemale_frameany,9.526955e-01,1.331674e+00,233064
min_wing_area_flymale_frameany,7.751149e-01,-1.366791e+00,222125
nflies_close_flyany_frameany,4.677536e-01,-4.243984e-02,455492
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,8.987434e-01,1.981323e+00,406
nflies_close_flyany_framebodyturn,4.998891e-01,3.504131e-01,4365
nflies_close_flyany_framebodyturnstart,4.917607e-01,-3.057030e-02,1728
nflies_close_flyany_framecrabwalkallstart,5.260053e-01,4.889639e-01,5061
nflies_close_flyany_framecrabwalkextreme,9.269475e-01,1.761318e+00,1320
nflies_close_flyany_framecrabwalkextremestart,9.084852e-01,1.635654e+00,364
nflies_close_flyany_framejumpstart,5.023952e-01,4.381116e-01,465
nflies_close_flyany_framenearwall,5.644800e-01,4.297103e-01,356084
nflies_close_flyany_framepivotcenter,3.683153e-01,-1.363759e+00,546
nflies_close_flyany_framepivotcenterstart,4.622913e-01,-5.596135e-01,210
nflies_close_flyany_framepivottailstart,6.987875e-01,1.929603e+00,2568
nflies_close_flyany_framerightingstart,5.517135e-01,1.390179e+00,336
nflies_close_flyany_framestop,3.499533e-01,-9.676702e-01,174737
nflies_close_flyany_frametouch,1.796200e+00,1.791772e+00,15857
nflies_close_flyany_framewalk,4.443992e-01,-2.682535e-02,149887
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.492604e-01,-2.098872e+00,28125
nflies_close_flyfemale_frameany,5.185700e-01,-1.078696e-01,233064
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.146764e-01,-8.926361e-03,222125
nflies_close_flymale_framechase,1.389238e+00,4.289685e-01,3241
nflies_close_flymale_framewingextension,1.387326e+00,1.903107e+00,1516
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.059391e+00,-8.561450e-01,455492
nwingsdetected_flyany_framewingextension,1.811237e+00,-7.091347e+00,1525
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.497241e+00,1.501014e+00,28125
nwingsdetected_flyfemale_frameany,1.025259e+00,-3.122187e+00,233064
nwingsdetected_flymale_frameany,1.094942e+00,9.078852e-01,222125
phi_flyany_frameany,-6.843053e-02,-6.525847e+00,455492
phisideways_flyany_framemove,4.498165e-01,8.095995e-01,280755
phisideways_flyfemale_framemove,4.417531e-01,-1.351495e-01,154308
phisideways_flymale_framemove,4.580331e-01,1.245482e+00,126311
theta_mm_flyany_frameany,-6.016055e-02,-1.972213e+00,455492
velmag_ctr_flyany_frameany,7.642524e+00,3.249900e-01,455472
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.844808e+00,-1.223217e+00,1640
