field,value,zscore,nflyframes
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,5.598388e+02,1.716736e+03,263635
duration_flyfemale_frametouch,7.755999e-01,5.306899e+01,17680
duration_flyfemale_framewalk,NaN,NaN,0
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,NaN,NaN,0
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,NaN,NaN,0
duration_flymale_framebodyturn,NaN,NaN,0
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,NaN,NaN,0
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,NaN,NaN,0
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,NaN,NaN,0
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,5.741242e+02,5.889889e+02,215720
duration_flymale_frametouch,3.950363e+02,1.875096e+04,24501
duration_flymale_framewalk,NaN,NaN,0
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,NaN,NaN,0
dv_cor_flyany_frameany,-1.738896e-04,4.315075e-01,479440
dv_cor_flyfemale_frameany,1.222277e-04,3.957315e-01,263692
dv_cor_flymale_frameany,-5.358108e-04,2.241695e-01,215748
dv_ctr_flyany_frameany,-4.657010e-04,3.998747e-01,479440
dv_ctr_flyfemale_frameany,5.459103e-04,4.014175e-01,263692
dv_ctr_flymale_frameany,-1.702115e-03,1.719769e-01,215748
dv_tail_flyany_frameany,6.870916e-04,3.195478e-01,479440
dv_tail_flyfemale_frameany,4.450867e-04,3.026134e-01,263692
dv_tail_flymale_frameany,9.828755e-04,1.688245e-01,215748
dwing_angle_diff_flyany_frameany,-6.917321e-05,-7.422939e-01,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-1.213343e-04,-1.867824e+00,263692
dwing_angle_diff_flymale_frameany,-5.420754e-06,1.734559e+00,215748
dwing_angle_imbalance_flyany_frameany,-8.677919e-02,1.356437e+01,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,NaN,NaN,0
dwing_angle_imbalance_flyfemale_frameany,-5.316684e-02,1.239703e+01,263692
dwing_angle_imbalance_flymale_frameany,-1.278610e-01,1.152194e+01,215748
ecc_flyany_frameany,3.166771e-01,-1.291353e+01,479460
ecc_flyfemale_frameany,3.062564e-01,-1.689986e+01,263703
ecc_flymale_frameany,3.294134e-01,-7.602715e+00,215757
fractime_flyany_frameattemptedcopulation,0.000000e+00,-6.146423e-01,479460
fractime_flyany_framebackup,0.000000e+00,-6.544557e+00,479460
fractime_flyany_framebackup_nearfly,0.000000e+00,-5.378691e+00,479460
fractime_flyany_framebackup_nearwall,0.000000e+00,-6.501688e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-2.256848e+00,479460
fractime_flyany_framebodyturn,0.000000e+00,-8.348749e+00,479460
fractime_flyany_framebodyturn_nearfly,0.000000e+00,-7.509468e+00,479460
fractime_flyany_framebodyturn_nearwall,0.000000e+00,-8.174363e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,0.000000e+00,-4.216063e+00,479460
fractime_flyany_framechase,0.000000e+00,-1.013986e+00,479460
fractime_flyany_framechase_notwingextension,0.000000e+00,-1.053312e+00,479460
fractime_flyany_framecopulation,0.000000e+00,-2.177752e-01,479460
fractime_flyany_framecrabwalkall,5.401910e-04,-7.741579e+00,479460
fractime_flyany_framecrabwalkall_nearfly,1.084553e-04,-6.282343e+00,479460
fractime_flyany_framecrabwalkall_nearwall,1.042840e-04,-7.583314e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.649940e-04,-7.759681e-01,479460
fractime_flyany_framecrabwalkextreme,0.000000e+00,-5.256846e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,0.000000e+00,-4.573709e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,0.000000e+00,-5.073305e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-1.997594e+00,479460
fractime_flyany_framejump,0.000000e+00,-3.245623e+00,479460
fractime_flyany_framejump_nearfly,0.000000e+00,-3.218429e+00,479460
fractime_flyany_framejump_nearwall,0.000000e+00,-2.690344e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,0.000000e+00,-3.426805e+00,479460
fractime_flyany_framemove,2.189964e-04,-1.362797e+01,479460
fractime_flyany_framemove_nearfly,1.272265e-04,-8.935199e+00,479460
fractime_flyany_framemove_nearwall,1.772828e-04,-1.304371e+01,479460
fractime_flyany_framemove_notnearfly_notnearwall,3.754224e-05,-4.809733e+00,479460
fractime_flyany_framenotanybehavior,1.126267e-04,-7.398574e+00,479460
fractime_flyany_framepivotcenter,0.000000e+00,-3.235029e+00,479460
fractime_flyany_framepivotcenter_nearfly,0.000000e+00,-2.967299e+00,479460
fractime_flyany_framepivotcenter_nearwall,0.000000e+00,-2.731754e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,0.000000e+00,-2.781804e+00,479460
fractime_flyany_framepivotcenter_stop,0.000000e+00,-3.546743e+00,479460
fractime_flyany_framepivottail,0.000000e+00,-9.454734e+00,479460
fractime_flyany_framepivottail_nearfly,0.000000e+00,-7.988748e+00,479460
fractime_flyany_framepivottail_nearwall,0.000000e+00,-9.375412e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,0.000000e+00,-2.822164e+00,479460
fractime_flyany_framerighting,0.000000e+00,-2.705562e+00,479460
fractime_flyany_framerighting_nearfly,0.000000e+00,-2.667514e+00,479460
fractime_flyany_framerighting_nearwall,0.000000e+00,-2.346356e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,0.000000e+00,-3.007426e+00,479460
fractime_flyany_framestop,9.997810e-01,1.362797e+01,479460
fractime_flyany_framestop_nearfly,3.998728e-01,1.264316e+01,479460
fractime_flyany_framestop_nearwall,5.324991e-01,8.003366e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,3.672861e-01,7.989966e+00,479460
fractime_flyany_framestop_notwinggrooming,9.997664e-01,1.654264e+01,479460
fractime_flyany_frametouch,8.798023e-02,9.542463e+00,479460
fractime_flyany_frametouch_notchase,8.798023e-02,1.261461e+01,479460
fractime_flyany_framewalk,4.171359e-06,-1.139041e+01,479460
fractime_flyany_framewalk_nearfly,0.000000e+00,-7.742309e+00,479460
fractime_flyany_framewalk_nearwall,4.171359e-06,-1.114197e+01,479460
fractime_flyany_framewalk_notnearfly_notnearwall,0.000000e+00,-3.755747e+00,479460
fractime_flyany_framewingextension,0.000000e+00,-8.246697e-01,479460
fractime_flyany_framewingextension_nearfly,0.000000e+00,-7.889530e-01,479460
fractime_flyany_framewingextension_notchase,0.000000e+00,-9.136377e-01,479460
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-2.152712e+00,479460
fractime_flyany_framewingflick,0.000000e+00,-2.681625e+00,479460
fractime_flyany_framewingflick_nearfly,0.000000e+00,-1.919374e+00,479460
fractime_flyany_framewingflick_notnearfly,0.000000e+00,-4.776786e+00,479460
fractime_flyany_framewinggrooming,1.459976e-05,-6.991817e+00,479460
fractime_flyany_framewinggrooming_nearfly,0.000000e+00,-5.101501e+00,479460
fractime_flyany_framewinggrooming_nearwall,1.459976e-05,-4.150807e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,0.000000e+00,-5.690863e+00,479460
fractime_flyfemale_firsthalf_framechase,0.000000e+00,-9.752486e-01,131857
fractime_flyfemale_firsthalf_frametouch,4.179528e-02,3.422496e+00,131857
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-7.120469e-01,263692
fractime_flyfemale_framebackup,0.000000e+00,-5.690786e+00,263692
fractime_flyfemale_framebodyturn,0.000000e+00,-7.496622e+00,263692
fractime_flyfemale_framechase,0.000000e+00,-1.067018e+00,263692
fractime_flyfemale_framecopulation,0.000000e+00,-3.828444e-01,263692
fractime_flyfemale_framecrabwalkall,7.887991e-04,-7.200797e+00,263692
fractime_flyfemale_framecrabwalkextreme,0.000000e+00,-4.861218e+00,263692
fractime_flyfemale_framejump,0.000000e+00,-3.117194e+00,263692
fractime_flyfemale_framemove,2.161613e-04,-1.191971e+01,263692
fractime_flyfemale_framenotanybehavior,4.171533e-05,-7.208898e+00,263692
fractime_flyfemale_framepivotcenter,0.000000e+00,-2.900427e+00,263692
fractime_flyfemale_framepivottail,0.000000e+00,-7.860594e+00,263692
fractime_flyfemale_framerighting,0.000000e+00,-2.507552e+00,263692
fractime_flyfemale_framestop,9.997838e-01,1.191971e+01,263692
fractime_flyfemale_frametouch,6.704792e-02,1.279983e+01,263692
fractime_flyfemale_framewalk,7.584606e-06,-9.953923e+00,263692
fractime_flyfemale_framewingextension,0.000000e+00,-6.571059e-01,263692
fractime_flyfemale_framewingflick,0.000000e+00,-4.089307e+00,263692
fractime_flyfemale_framewinggrooming,0.000000e+00,-6.293387e+00,263692
fractime_flyfemale_secondhalf_framechase,0.000000e+00,-1.047318e+00,131835
fractime_flyfemale_secondhalf_frametouch,9.230477e-02,2.602974e+01,131835
fractime_flyfirsthalf_framebackup,0.000000e+00,-6.320396e+00,239740
fractime_flyfirsthalf_framebodyturn,0.000000e+00,-8.782942e+00,239740
fractime_flyfirsthalf_framechase,0.000000e+00,-9.749330e-01,239740
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.910203e-01,239740
fractime_flyfirsthalf_framecrabwalkall,3.587219e-04,-7.513477e+00,239740
fractime_flyfirsthalf_framecrabwalkextreme,0.000000e+00,-5.169080e+00,239740
fractime_flyfirsthalf_framejump,0.000000e+00,-3.296053e+00,239740
fractime_flyfirsthalf_framemove,3.336948e-05,-1.425463e+01,239740
fractime_flyfirsthalf_framepivotcenter,0.000000e+00,-3.336740e+00,239740
fractime_flyfirsthalf_framepivottail,0.000000e+00,-9.671842e+00,239740
fractime_flyfirsthalf_framerighting,0.000000e+00,-2.533605e+00,239740
fractime_flyfirsthalf_framestop,9.999666e-01,1.425463e+01,239740
fractime_flyfirsthalf_frametouch,7.516476e-02,5.293720e+00,239740
fractime_flyfirsthalf_framewalk,8.342371e-06,-1.190679e+01,239740
fractime_flyfirsthalf_framewingextension,0.000000e+00,-8.093566e-01,239740
fractime_flyfirsthalf_framewingflick,0.000000e+00,-2.499280e+00,239740
fractime_flyfirsthalf_framewinggrooming,0.000000e+00,-6.912613e+00,239740
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-5.462745e-01,107883
fractime_flymale_firsthalf_framechase,0.000000e+00,-9.436111e-01,107883
fractime_flymale_firsthalf_frametouch,1.159497e-01,5.326137e+00,107883
fractime_flymale_frameattemptedcopulation,0.000000e+00,-5.748019e-01,215748
fractime_flymale_framebackup,0.000000e+00,-6.109283e+00,215748
fractime_flymale_framebodyturn,0.000000e+00,-7.651153e+00,215748
fractime_flymale_framechase,0.000000e+00,-9.850996e-01,215748
fractime_flymale_framechase_notwingextension,0.000000e+00,-1.018829e+00,215748
fractime_flymale_framecopulation,0.000000e+00,-3.422853e-02,215748
fractime_flymale_framecrabwalkall,2.363869e-04,-6.655255e+00,215748
fractime_flymale_framecrabwalkextreme,0.000000e+00,-4.746680e+00,215748
fractime_flymale_framejump,0.000000e+00,-2.688804e+00,215748
fractime_flymale_framemove,1.297810e-04,-1.382563e+01,215748
fractime_flymale_framenotanybehavior,1.066059e-04,-7.034339e+00,215748
fractime_flymale_framepivotcenter,0.000000e+00,-3.236174e+00,215748
fractime_flymale_framepivottail,0.000000e+00,-9.402212e+00,215748
fractime_flymale_framerighting,0.000000e+00,-2.582687e+00,215748
fractime_flymale_framestop,9.998702e-01,1.382563e+01,215748
fractime_flymale_frametouch,1.135723e-01,7.153607e+00,215748
fractime_flymale_frametouch_notchase,1.135723e-01,1.019425e+01,215748
fractime_flymale_framewalk,0.000000e+00,-1.075160e+01,215748
fractime_flymale_framewingextension,0.000000e+00,-7.967531e-01,215748
fractime_flymale_framewingflick,0.000000e+00,-2.080834e+00,215748
fractime_flymale_framewinggrooming,3.244526e-05,-5.479321e+00,215748
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-5.261593e-01,107865
fractime_flymale_secondhalf_framechase,0.000000e+00,-8.890863e-01,107865
fractime_flymale_secondhalf_frametouch,1.111945e-01,8.842909e+00,107865
fractime_flysecondhalf_framebackup,0.000000e+00,-6.086902e+00,239700
fractime_flysecondhalf_framebodyturn,0.000000e+00,-7.562132e+00,239700
fractime_flysecondhalf_framechase,0.000000e+00,-9.144251e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-9.424928e-02,239700
fractime_flysecondhalf_framecrabwalkall,7.217355e-04,-7.390948e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,0.000000e+00,-5.037588e+00,239700
fractime_flysecondhalf_framejump,0.000000e+00,-2.857053e+00,239700
fractime_flysecondhalf_framemove,3.212349e-04,-1.233708e+01,239700
fractime_flysecondhalf_framepivotcenter,0.000000e+00,-2.957252e+00,239700
fractime_flysecondhalf_framepivottail,0.000000e+00,-8.440937e+00,239700
fractime_flysecondhalf_framerighting,0.000000e+00,-2.746702e+00,239700
fractime_flysecondhalf_framestop,9.996788e-01,1.233708e+01,239700
fractime_flysecondhalf_frametouch,1.008052e-01,1.426903e+01,239700
fractime_flysecondhalf_framewalk,0.000000e+00,-1.032621e+01,239700
fractime_flysecondhalf_framewingextension,0.000000e+00,-6.943257e-01,239700
fractime_flysecondhalf_framewingflick,0.000000e+00,-2.526189e+00,239700
fractime_flysecondhalf_framewinggrooming,2.920317e-05,-6.268640e+00,239700
magveldiff_nose2ell_flyany_framenearfly,3.021523e-01,-1.054643e+01,191776
magveldiff_nose2ell_flyany_frametouch,4.297216e-01,-1.335634e+01,42181
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,3.029604e-01,-1.009985e+01,95888
magveldiff_nose2ell_flyfemale_frametouch,4.459805e-01,-1.261939e+01,17680
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,3.013443e-01,-1.046648e+01,95888
magveldiff_nose2ell_flymale_frametouch,4.134627e-01,-1.237228e+01,24501
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,4.697760e-01,-1.128673e+01,479440
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,6.444838e-01,-9.606757e+00,191776
max_absdwing_angle_flyany_frametouch,8.734133e-01,-6.222088e+00,42181
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,NaN,NaN,0
max_absdwing_angle_flyfemale_frameany,4.811458e-01,-9.798942e+00,263692
max_absdwing_angle_flyfemale_framenearfly,7.600380e-01,-7.102888e+00,95888
max_absdwing_angle_flyfemale_frametouch,1.014683e+00,-4.065029e+00,17680
max_absdwing_angle_flymale_frameany,4.558796e-01,-9.621024e+00,215748
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,5.289295e-01,-9.508102e+00,95888
max_absdwing_angle_flymale_frametouch,7.321442e-01,-6.645270e+00,24501
max_absdwing_area_flyany_frameany,8.697670e-01,-1.382364e+01,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,NaN,NaN,0
max_absdwing_area_flyfemale_frameany,9.112936e-01,-1.179511e+01,263692
max_absdwing_area_flymale_frameany,8.190123e-01,-1.103550e+01,215748
max_dwing_angle_in_flyany_frameany,2.810560e-01,-1.864218e+01,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,2.536989e-01,-1.673630e+01,263692
max_dwing_angle_in_flymale_frameany,3.144925e-01,-1.595035e+01,215748
max_dwing_angle_out_flyany_frameany,2.809868e-01,-1.864337e+01,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,2.535775e-01,-1.672260e+01,263692
max_dwing_angle_out_flymale_frameany,3.144871e-01,-1.593969e+01,215748
max_wing_angle_flyany_frameany,1.419787e-01,5.387998e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,1.885793e-01,1.301242e+01,191784
max_wing_angle_flyany_frametouch,1.102815e-01,1.619907e+00,42181
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,NaN,NaN,0
max_wing_angle_flyfemale_frameany,1.897855e-01,1.139113e+01,263703
max_wing_angle_flyfemale_framenearfly,2.827874e-01,2.894155e+01,95892
max_wing_angle_flyfemale_frametouch,1.551764e-01,1.143131e+01,17680
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.354818e-02,-1.073043e+00,215757
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,9.437123e-02,8.204638e-01,95892
max_wing_angle_flymale_frametouch,6.538659e-02,-1.688288e+00,24501
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,4.727231e-01,-1.380620e+01,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,NaN,NaN,0
max_wing_area_flyfemale_frameany,4.992165e-01,-1.221732e+01,263703
max_wing_area_flymale_frameany,4.403422e-01,-1.349306e+01,215757
mean_wing_angle_flyany_frameany,4.422792e-02,1.996522e+00,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,7.485545e-02,7.761666e+00,263703
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,6.794275e-03,-3.370464e+00,215757
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,3.908160e-01,-1.529258e+01,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,NaN,NaN,0
mean_wing_area_flyfemale_frameany,3.640732e-01,-1.476733e+01,263703
mean_wing_area_flymale_frameany,4.235015e-01,-1.306693e+01,215757
min_absdwing_angle_flyany_frameany,2.148842e-01,-2.252687e+01,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,1.766682e-01,-1.890768e+01,263692
min_absdwing_angle_flymale_frameany,2.615925e-01,-2.061398e+01,215748
min_absdwing_area_flyany_frameany,3.835733e-01,-2.728638e+01,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,3.396138e-01,-2.361543e+01,263692
min_absdwing_area_flymale_frameany,4.373016e-01,-2.207048e+01,215748
min_dwing_angle_in_flyany_frameany,-2.809868e-01,1.864337e+01,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-2.535775e-01,1.672260e+01,263692
min_dwing_angle_in_flymale_frameany,-3.144871e-01,1.593969e+01,215748
min_dwing_angle_out_flyany_frameany,-2.810560e-01,1.864218e+01,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-2.536989e-01,1.673630e+01,263692
min_dwing_angle_out_flymale_frameany,-3.144925e-01,1.595035e+01,215748
min_wing_angle_flyany_frameany,-5.352285e-02,-5.003891e+00,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.007457e-02,-1.280118e+00,263703
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-6.995963e-02,-7.358304e+00,215757
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,3.089088e-01,-1.638007e+01,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,NaN,NaN,0
min_wing_area_flyfemale_frameany,2.289300e-01,-1.683470e+01,263703
min_wing_area_flymale_frameany,4.066608e-01,-1.231479e+01,215757
nflies_close_flyany_frameany,7.500000e-01,5.387669e+00,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,NaN,NaN,0
nflies_close_flyany_framebodyturnstart,NaN,NaN,0
nflies_close_flyany_framecrabwalkallstart,NaN,NaN,0
nflies_close_flyany_framecrabwalkextreme,NaN,NaN,0
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,1.090909e+00,9.954109e+00,255397
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,NaN,NaN,0
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,7.500000e-01,6.467537e+00,479355
nflies_close_flyany_frametouch,2.000000e+00,4.205879e+00,42183
nflies_close_flyany_framewalk,NaN,NaN,0
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,NaN,NaN,0
nflies_close_flyfemale_frameany,7.272727e-01,3.626972e+00,263703
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,7.777778e-01,7.189919e+00,215757
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,9.429212e-01,-9.447483e+00,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,NaN,NaN,0
nwingsdetected_flyfemale_frameany,9.856922e-01,-6.076181e+00,263703
nwingsdetected_flymale_frameany,8.906455e-01,-9.672499e+00,215757
phi_flyany_frameany,3.564598e-01,3.447954e+01,479460
phisideways_flyany_framemove,NaN,NaN,0
phisideways_flyfemale_framemove,NaN,NaN,0
phisideways_flymale_framemove,NaN,NaN,0
theta_mm_flyany_frameany,7.413423e-01,2.775519e+01,479460
velmag_ctr_flyany_frameany,1.435783e-01,-1.060701e+01,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,NaN,NaN,0
velmag_ctr_flyany_framebodyturn,NaN,NaN,0
velmag_ctr_flyany_framecrabwalkall,2.734627e-01,-1.592837e+01,251
velmag_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,NaN,NaN,0
velmag_ctr_flyany_framenearfly,1.802149e-01,-1.023103e+01,191776
velmag_ctr_flyany_framenearwall,1.520194e-01,-1.162311e+01,255387
velmag_ctr_flyany_framenotnearfly_notnearwall,1.562303e-01,-4.915531e+00,176109
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,NaN,NaN,0
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,1.432950e-01,-1.534416e+01,479355
velmag_ctr_flyany_frametouch,3.211347e-01,-1.462228e+01,42181
velmag_ctr_flyany_framewalk,NaN,NaN,0
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,NaN,NaN,0
velmag_ctr_flyfemale_frameany,1.276676e-01,-9.634705e+00,263692
velmag_ctr_flymale_frameany,1.630248e-01,-1.010898e+01,215748
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,5.336974e-02,-9.971561e+00,479440
velmag_flyfemale_frameany,4.613133e-02,-9.054001e+00,263692
velmag_flymale_frameany,6.221669e-02,-9.495764e+00,215748
velmag_nose_flyany_frameany,2.285535e-01,-1.097796e+01,479440
velmag_nose_flyfemale_frameany,1.996072e-01,-1.000965e+01,263692
velmag_nose_flymale_frameany,2.639323e-01,-1.044389e+01,215748
velmag_tail_flyany_frameany,2.236161e-01,-1.096384e+01,479440
velmag_tail_flyfemale_frameany,1.958212e-01,-9.997201e+00,263692
velmag_tail_flymale_frameany,2.575876e-01,-1.042377e+01,215748
veltoward_nose2ell_flyany_framebackup_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,5.280556e-04,-5.799964e+00,191776
veltoward_nose2ell_flyany_frametouch,-6.458100e-03,-4.905585e+00,42181
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,8.870082e-04,-1.537880e-01,95888
veltoward_nose2ell_flyfemale_frametouch,-1.240618e-03,-3.640134e+00,17680
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,1.691029e-04,-3.247464e+00,95888
veltoward_nose2ell_flymale_frametouch,-1.167558e-02,-4.158175e+00,24501
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,8.845584e-02,1.996522e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,1.417234e-01,8.999293e+00,191784
wing_angle_diff_flyany_frametouch,7.676737e-02,1.946299e+00,42181
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,NaN,NaN,0
wing_angle_diff_flyfemale_frameany,1.497109e-01,7.761666e+00,263703
wing_angle_diff_flyfemale_framenearfly,2.612227e-01,2.405879e+01,95892
wing_angle_diff_flyfemale_frametouch,1.477434e-01,1.457269e+01,17680
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.358855e-02,-3.370464e+00,215757
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,2.222416e-02,-1.863923e+00,95892
wing_angle_diff_flymale_frametouch,5.791331e-03,-2.130201e+00,24501
