field,value,zscore,nflyframes
du_tail_flyfemale_frameany,1.912737e-01,-7.543936e+00,255776
du_tail_flymale_frameany,1.460305e+00,-5.986303e+00,222853
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,NaN,NaN,0
duration_flyany_framebodyturn,8.166547e-02,-2.128433e+00,623
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,1.526395e-01,-7.905966e+00,5391
duration_flyany_framecrabwalkextreme,NaN,NaN,0
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,3.646814e-01,-7.415130e+00,82444
duration_flyany_framepivotcenter,1.980989e-01,3.305900e+01,5533
duration_flyany_framepivottail,1.192378e-01,-4.077904e+00,632
duration_flyany_framerighting,1.936814e-01,-6.001802e+00,574
duration_flyany_framestop,8.377498e+00,1.324941e+01,396996
duration_flyany_frametouch,4.089439e-01,1.610296e+01,18456
duration_flyany_framewalk,2.720233e-01,-6.597254e+00,19012
duration_flyany_framewingextension,2.188276e-01,-1.748999e+00,264
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,6.119740e-01,-1.522485e+01,3439
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,NaN,NaN,0
duration_flyfemale_framebodyturn,NaN,NaN,0
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.205261e-01,-1.077584e+01,1081
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,3.107514e-01,-7.428772e+00,14760
duration_flyfemale_framepivotcenter,2.705460e-01,4.763694e+01,4758
duration_flyfemale_framepivottail,NaN,NaN,0
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,1.458924e+01,4.113779e+01,241016
duration_flyfemale_frametouch,4.202356e-01,2.222285e+01,9559
duration_flyfemale_framewalk,1.961242e-01,-7.818557e+00,2030
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,3.587351e-01,-1.361482e+01,703
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,NaN,NaN,0
duration_flymale_framebodyturn,8.105535e-02,-2.500692e+00,567
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,1.793080e-01,-5.004449e+00,4297
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,4.316312e-01,-5.743720e+00,67393
duration_flymale_framepivotcenter,1.155998e-01,3.488152e+00,775
duration_flymale_framepivottail,1.198199e-01,-4.225181e+00,521
duration_flymale_framerighting,2.038411e-01,-3.859618e+00,541
duration_flymale_framestop,1.270897e+00,-3.902945e-01,155460
duration_flymale_frametouch,3.924379e-01,8.938202e+00,8858
duration_flymale_framewalk,3.257976e-01,-5.229487e+00,16852
duration_flymale_framewingextension,1.792169e-01,-2.430951e+00,221
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,5.845886e-01,-1.253942e+01,2295
dv_cor_flyany_frameany,5.303679e-03,5.075012e-01,479420
dv_cor_flyfemale_frameany,9.228600e-03,1.937105e-01,255776
dv_cor_flymale_frameany,1.790850e-03,4.983918e-01,222853
dv_ctr_flyany_frameany,1.027810e-02,5.444311e-01,479420
dv_ctr_flyfemale_frameany,1.340105e-02,1.967938e-01,255776
dv_ctr_flymale_frameany,7.922932e-03,5.523690e-01,222853
dv_tail_flyany_frameany,3.831435e-03,6.089236e-01,479420
dv_tail_flyfemale_frameany,6.708934e-03,4.046175e-01,255776
dv_tail_flymale_frameany,-3.624825e-04,4.771007e-01,222853
dwing_angle_diff_flyany_frameany,1.264708e-04,3.320810e+00,479420
dwing_angle_diff_flyany_framewingextension,-8.338336e-02,2.539088e+00,264
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,2.960612e-04,4.016057e-01,255776
dwing_angle_diff_flymale_frameany,-5.482438e-04,-7.830057e-01,222853
dwing_angle_imbalance_flyany_frameany,-5.123061e-01,4.270715e+00,479420
dwing_angle_imbalance_flyany_framewingextension,-4.881999e-01,2.178898e+00,264
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.313592e+00,4.476563e+00,3439
dwing_angle_imbalance_flyfemale_frameany,-2.917409e-01,6.568268e+00,255776
dwing_angle_imbalance_flymale_frameany,-7.589971e-01,1.227549e+00,222853
ecc_flyany_frameany,3.225639e-01,-1.189515e+01,479440
ecc_flyfemale_frameany,3.126807e-01,-1.572583e+01,255786
ecc_flymale_frameany,3.337326e-01,-7.107771e+00,222863
fractime_flyany_frameattemptedcopulation,2.106624e-04,-4.231646e-01,479440
fractime_flyany_framebackup,3.024362e-04,-6.957513e+00,479440
fractime_flyany_framebackup_nearfly,1.334891e-04,-5.730551e+00,479440
fractime_flyany_framebackup_nearwall,3.024362e-04,-6.942001e+00,479440
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-1.169937e+00,479440
fractime_flyany_framebodyturn,1.299433e-03,-7.156639e+00,479440
fractime_flyany_framebodyturn_nearfly,4.484398e-04,-6.471855e+00,479440
fractime_flyany_framebodyturn_nearwall,1.268146e-03,-7.123848e+00,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.128650e-05,-2.751944e+00,479440
fractime_flyany_framechase,1.042883e-05,-1.309307e+00,479440
fractime_flyany_framechase_notwingextension,1.042883e-05,-1.354512e+00,479440
fractime_flyany_framecopulation,8.343067e-06,1.563156e-01,479440
fractime_flyany_framecrabwalkall,1.124854e-02,-7.075178e+00,479440
fractime_flyany_framecrabwalkall_nearfly,3.600033e-03,-5.618931e+00,479440
fractime_flyany_framecrabwalkall_nearwall,1.104205e-02,-6.937471e+00,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.752044e-04,-9.138224e-01,479440
fractime_flyany_framecrabwalkextreme,1.835475e-04,-4.775512e+00,479440
fractime_flyany_framecrabwalkextreme_nearfly,7.300184e-05,-4.391086e+00,479440
fractime_flyany_framecrabwalkextreme_nearwall,1.835475e-04,-4.673263e+00,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-1.358362e+00,479440
fractime_flyany_framejump,1.668613e-05,-2.550732e+00,479440
fractime_flyany_framejump_nearfly,8.343067e-06,-2.605043e+00,479440
fractime_flyany_framejump_nearwall,1.460037e-05,-2.585101e+00,479440
fractime_flyany_framejump_notnearfly_notnearwall,2.085767e-06,-2.297645e+00,479440
fractime_flyany_framemove,1.719590e-01,-8.736486e+00,479440
fractime_flyany_framemove_nearfly,7.549850e-02,-5.719317e+00,479440
fractime_flyany_framemove_nearwall,1.587248e-01,-8.582689e+00,479440
fractime_flyany_framemove_notnearfly_notnearwall,1.135700e-02,-2.434294e+00,479440
fractime_flyany_framenotanybehavior,1.039630e-01,-1.924089e+00,479440
fractime_flyany_framepivotcenter,1.154055e-02,6.076145e+01,479440
fractime_flyany_framepivotcenter_nearfly,8.172034e-03,9.922525e+01,479440
fractime_flyany_framepivotcenter_nearwall,1.095028e-02,9.944470e+01,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,4.651260e-04,3.225641e+00,479440
fractime_flyany_framepivotcenter_stop,2.019022e-03,3.878486e+01,479440
fractime_flyany_framepivottail,1.322376e-03,-9.348716e+00,479440
fractime_flyany_framepivottail_nearfly,3.378942e-04,-8.157334e+00,479440
fractime_flyany_framepivottail_nearwall,1.318205e-03,-9.303146e+00,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,4.171533e-06,-1.865142e+00,479440
fractime_flyany_framerighting,1.234774e-03,-5.907140e-01,479440
fractime_flyany_framerighting_nearfly,7.759052e-04,6.496336e-01,479440
fractime_flyany_framerighting_nearwall,1.128400e-03,-1.113517e-01,479440
fractime_flyany_framerighting_notnearfly_notnearwall,8.134490e-05,-1.623760e+00,479440
fractime_flyany_framestop,8.280410e-01,8.736486e+00,479440
fractime_flyany_framestop_nearfly,5.656120e-01,1.960336e+01,479440
fractime_flyany_framestop_nearwall,7.436176e-01,1.209427e+01,479440
fractime_flyany_framestop_notnearfly_notnearwall,6.774779e-02,-2.143573e+00,479440
fractime_flyany_framestop_notwinggrooming,8.212581e-01,1.106104e+01,479440
fractime_flyany_frametouch,3.849491e-02,1.751223e+00,479440
fractime_flyany_frametouch_notchase,3.849491e-02,2.718018e+00,479440
fractime_flyany_framewalk,3.965877e-02,-9.471458e+00,479440
fractime_flyany_framewalk_nearfly,1.128608e-02,-7.060480e+00,479440
fractime_flyany_framewalk_nearwall,3.618180e-02,-9.554033e+00,479440
fractime_flyany_framewalk_notnearfly_notnearwall,3.393542e-03,-2.317728e+00,479440
fractime_flyany_framewingextension,5.589855e-04,-9.722738e-01,479440
fractime_flyany_framewingextension_nearfly,5.443851e-04,-9.487723e-01,479440
fractime_flyany_framewingextension_notchase,5.589855e-04,-9.977586e-01,479440
fractime_flyany_framewingextension_notnearfly,1.460037e-05,-1.500576e+00,479440
fractime_flyany_framewingflick,1.314033e-04,6.392772e-01,479440
fractime_flyany_framewingflick_nearfly,9.803104e-05,5.395007e-01,479440
fractime_flyany_framewingflick_notnearfly,3.337227e-05,7.343596e-01,479440
fractime_flyany_framewinggrooming,7.189638e-03,-5.912856e+00,479440
fractime_flyany_framewinggrooming_nearfly,4.094360e-03,-4.041124e+00,479440
fractime_flyany_framewinggrooming_nearwall,7.018605e-03,-4.281673e+00,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.710329e-04,-4.385823e+00,479440
fractime_flyfemale_firsthalf_framechase,0.000000e+00,-9.658267e-01,132854
fractime_flyfemale_firsthalf_frametouch,4.375480e-02,4.560672e+00,132854
fractime_flyfemale_frameattemptedcopulation,5.082572e-05,6.749918e-01,255776
fractime_flyfemale_framebackup,1.681159e-04,-6.661336e+00,255776
fractime_flyfemale_framebodyturn,1.837545e-04,-7.617954e+00,255776
fractime_flyfemale_framechase,0.000000e+00,-9.933667e-01,255776
fractime_flyfemale_framecopulation,0.000000e+00,-4.404264e-01,255776
fractime_flyfemale_framecrabwalkall,4.234174e-03,-7.332956e+00,255776
fractime_flyfemale_framecrabwalkextreme,3.127737e-05,-4.998160e+00,255776
fractime_flyfemale_framejump,0.000000e+00,-2.475779e+00,255776
fractime_flyfemale_framemove,5.770674e-02,-1.007092e+01,255776
fractime_flyfemale_framenotanybehavior,2.980733e-02,-5.135405e+00,255776
fractime_flyfemale_framepivotcenter,1.860221e-02,7.012777e+01,255776
fractime_flyfemale_framepivottail,4.144251e-04,-8.647140e+00,255776
fractime_flyfemale_framerighting,1.954835e-04,-1.394725e+00,255776
fractime_flyfemale_framestop,9.422933e-01,1.007092e+01,255776
fractime_flyfemale_frametouch,3.737254e-02,5.327784e+00,255776
fractime_flyfemale_framewalk,7.944451e-03,-9.501459e+00,255776
fractime_flyfemale_framewingextension,1.759352e-04,-2.312352e-01,255776
fractime_flyfemale_framewingflick,1.172901e-05,-1.162661e+00,255776
fractime_flyfemale_framewinggrooming,2.779776e-03,-5.489281e+00,255776
fractime_flyfemale_secondhalf_framechase,0.000000e+00,-1.000036e+00,123472
fractime_flyfemale_secondhalf_frametouch,3.032266e-02,5.392151e+00,123472
fractime_flyfirsthalf_framebackup,3.962957e-04,-6.607820e+00,239720
fractime_flyfirsthalf_framebodyturn,1.451694e-03,-7.503560e+00,239720
fractime_flyfirsthalf_framechase,2.085767e-05,-1.240008e+00,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.624050e-01,239720
fractime_flyfirsthalf_framecrabwalkall,1.293175e-02,-6.743447e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,2.377774e-04,-4.590069e+00,239720
fractime_flyfirsthalf_framejump,1.251460e-05,-2.479585e+00,239720
fractime_flyfirsthalf_framemove,1.825171e-01,-9.072270e+00,239720
fractime_flyfirsthalf_framepivotcenter,1.172618e-02,6.978656e+01,239720
fractime_flyfirsthalf_framepivottail,1.873019e-03,-9.431710e+00,239720
fractime_flyfirsthalf_framerighting,1.347405e-03,-5.182394e-01,239720
fractime_flyfirsthalf_framestop,8.174829e-01,9.072270e+00,239720
fractime_flyfirsthalf_frametouch,4.113132e-02,1.033632e+00,239720
fractime_flyfirsthalf_framewalk,4.717587e-02,-9.791856e+00,239720
fractime_flyfirsthalf_framewingextension,6.591023e-04,-8.943157e-01,239720
fractime_flyfirsthalf_framewingflick,1.835475e-04,8.963191e-01,239720
fractime_flyfirsthalf_framewinggrooming,8.255465e-03,-5.723098e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,5.058027e-04,-3.259170e-01,106761
fractime_flymale_firsthalf_framechase,4.683358e-05,-1.221974e+00,106761
fractime_flymale_firsthalf_frametouch,3.775723e-02,-4.250746e-01,106761
fractime_flymale_frameattemptedcopulation,3.096211e-04,-5.144711e-01,222853
fractime_flymale_framebackup,4.577008e-04,-5.811910e+00,222853
fractime_flymale_framebodyturn,2.544278e-03,-5.458688e+00,222853
fractime_flymale_framechase,2.243631e-05,-1.293901e+00,222853
fractime_flymale_framechase_notwingextension,2.243631e-05,-1.335316e+00,222853
fractime_flymale_framecopulation,1.794905e-05,1.196386e+00,222853
fractime_flymale_framecrabwalkall,1.928177e-02,-5.532063e+00,222853
fractime_flymale_framecrabwalkextreme,3.589810e-04,-3.979874e+00,222853
fractime_flymale_framejump,3.141084e-05,-2.076288e+00,222853
fractime_flymale_framemove,3.024101e-01,-5.811041e+00,222853
fractime_flymale_framenotanybehavior,1.888599e-01,2.506562e+00,222853
fractime_flymale_framepivotcenter,3.477629e-03,2.246694e+01,222853
fractime_flymale_framepivottail,2.337864e-03,-8.372639e+00,222853
fractime_flymale_framerighting,2.427609e-03,1.205478e+00,222853
fractime_flymale_framestop,6.975899e-01,5.811041e+00,222853
fractime_flymale_frametouch,3.974817e-02,3.230306e-01,222853
fractime_flymale_frametouch_notchase,3.974817e-02,9.846133e-01,222853
fractime_flymale_framewalk,7.561935e-02,-7.651937e+00,222853
fractime_flymale_framewingextension,1.000660e-03,-9.688661e-01,222853
fractime_flymale_framewingflick,2.692358e-04,1.229410e+00,222853
fractime_flymale_framewinggrooming,1.029827e-02,-4.516528e+00,222853
fractime_flymale_secondhalf_frameattemptedcopulation,1.292079e-04,-7.204850e-01,116092
fractime_flymale_secondhalf_framechase,0.000000e+00,-1.212639e+00,116092
fractime_flymale_secondhalf_frametouch,4.157909e-02,1.363140e+00,116092
fractime_flysecondhalf_framebackup,2.085941e-04,-6.577005e+00,239700
fractime_flysecondhalf_framebodyturn,1.147267e-03,-6.508565e+00,239700
fractime_flysecondhalf_framechase,0.000000e+00,-1.223694e+00,239700
fractime_flysecondhalf_framecopulation,1.668753e-05,2.196162e+00,239700
fractime_flysecondhalf_framecrabwalkall,9.566124e-03,-6.867062e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,1.293283e-04,-4.675739e+00,239700
fractime_flysecondhalf_framejump,2.085941e-05,-2.357963e+00,239700
fractime_flysecondhalf_framemove,1.613308e-01,-7.966328e+00,239700
fractime_flysecondhalf_framepivotcenter,1.135586e-02,5.006940e+01,239700
fractime_flysecondhalf_framepivottail,7.717981e-04,-8.481594e+00,239700
fractime_flysecondhalf_framerighting,1.122236e-03,-6.418090e-01,239700
fractime_flysecondhalf_framestop,8.386692e-01,7.966328e+00,239700
fractime_flysecondhalf_frametouch,3.586149e-02,2.542512e+00,239700
fractime_flysecondhalf_framewalk,3.214018e-02,-8.685013e+00,239700
fractime_flysecondhalf_framewingextension,4.589070e-04,-9.116588e-01,239700
fractime_flysecondhalf_framewingflick,7.926575e-05,1.921247e-01,239700
fractime_flysecondhalf_framewinggrooming,6.124322e-03,-5.428326e+00,239700
magveldiff_nose2ell_flyany_framenearfly,1.810904e+00,-8.404231e+00,307358
magveldiff_nose2ell_flyany_frametouch,2.736035e+00,-9.802717e+00,18456
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.274758e+00,-8.501573e+00,189983
magveldiff_nose2ell_flyfemale_frametouch,2.238931e+00,-1.001320e+01,9559
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,2.461502e+00,-7.825121e+00,117269
magveldiff_nose2ell_flymale_frametouch,3.339237e+00,-8.298306e+00,8858
magveldiff_nose2ell_flymale_framewingextension,6.042568e+00,-2.847376e-01,221
max_absdwing_angle_flyany_frameany,2.047894e+00,5.495561e+00,479420
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,2.063371e+00,7.700814e+00,307358
max_absdwing_angle_flyany_frametouch,2.502447e+00,8.845505e+00,18456
max_absdwing_angle_flyany_framewingextension,2.858129e+00,-4.046448e+00,264
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,5.037608e+00,8.329928e+00,3439
max_absdwing_angle_flyfemale_frameany,1.439777e+00,3.360517e-01,255776
max_absdwing_angle_flyfemale_framenearfly,1.462721e+00,1.627392e+00,189983
max_absdwing_angle_flyfemale_frametouch,1.652691e+00,2.149971e+00,9559
max_absdwing_angle_flymale_frameany,2.736668e+00,9.117759e+00,222853
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,2.751056e+00,1.205475e+01,117269
max_absdwing_angle_flymale_frametouch,3.459110e+00,1.346971e+01,8858
max_absdwing_area_flyany_frameany,3.763664e+00,3.174469e+00,479420
max_absdwing_area_flyany_framewingextension,4.117028e+00,-3.477638e+00,264
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,6.627196e+00,-5.723811e+00,3439
max_absdwing_area_flyfemale_frameany,2.166106e+00,-5.259554e+00,255776
max_absdwing_area_flymale_frameany,5.589031e+00,1.182260e+01,222853
max_dwing_angle_in_flyany_frameany,9.953524e-01,-1.518639e+00,479420
max_dwing_angle_in_flyany_framewingextension,1.670204e+00,-3.701312e+00,264
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,7.365312e-01,-5.262854e+00,255776
max_dwing_angle_in_flymale_frameany,1.287915e+00,2.696031e+00,222853
max_dwing_angle_out_flyany_frameany,9.954789e-01,-1.514974e+00,479420
max_dwing_angle_out_flyany_framewingextension,1.586820e+00,-1.583269e+00,264
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,7.368273e-01,-5.253307e+00,255776
max_dwing_angle_out_flymale_frameany,1.287367e+00,2.692036e+00,222853
max_wing_angle_flyany_frameany,4.433818e-01,4.237420e+01,479440
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,4.385098e-01,4.517790e+01,307374
max_wing_angle_flyany_frametouch,4.437432e-01,3.086196e+01,18456
max_wing_angle_flyany_framewingextension,8.836287e-01,4.811581e+00,264
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,4.957099e-01,9.888601e+00,3439
max_wing_angle_flyfemale_frameany,4.500850e-01,4.454620e+01,255786
max_wing_angle_flyfemale_framenearfly,4.417020e-01,5.289992e+01,189990
max_wing_angle_flyfemale_frametouch,4.347634e-01,5.707304e+01,9559
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,4.357260e-01,2.979213e+01,222863
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,4.320735e-01,3.130259e+01,117278
max_wing_angle_flymale_frametouch,4.466740e-01,1.854817e+01,8858
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.944873e-01,-1.273511e+00,479440
max_wing_area_flyany_framewingextension,1.257774e+00,1.119280e+00,264
max_wing_area_flyany_framewinggrooming,7.636978e-01,-3.224258e+00,3439
max_wing_area_flyfemale_frameany,8.659244e-01,-3.234828e+00,255786
max_wing_area_flymale_frameany,9.278787e-01,1.555741e+00,222863
mean_wing_angle_flyany_frameany,3.541974e-01,5.702267e+01,479440
mean_wing_angle_flyany_framewingextension,5.563503e-01,8.400538e+00,264
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,3.650940e-01,6.109873e+01,255786
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.418080e-01,3.947471e+01,222863
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,7.641896e-01,-4.301058e+00,479440
mean_wing_area_flyany_framewingextension,9.025464e-01,-7.117687e-01,264
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.048648e-01,-4.771041e+00,3439
mean_wing_area_flyfemale_frameany,7.283096e-01,-5.806903e+00,255786
mean_wing_area_flymale_frameany,8.060704e-01,-1.515269e+00,222863
min_absdwing_angle_flyany_frameany,7.730422e-01,-5.085872e+00,479420
min_absdwing_angle_flyany_framewingextension,9.839050e-01,-3.142828e+00,264
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,4.592378e-01,-1.066560e+01,255776
min_absdwing_angle_flymale_frameany,1.132154e+00,2.859540e+00,222853
min_absdwing_area_flyany_frameany,1.854858e+00,-4.540448e+00,479420
min_absdwing_area_flyany_framewingextension,1.437954e+00,-3.365260e+00,264
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,8.868640e-01,-1.574211e+01,255776
min_absdwing_area_flymale_frameany,2.966454e+00,1.006217e+01,222853
min_dwing_angle_in_flyany_frameany,-9.954789e-01,1.514974e+00,479420
min_dwing_angle_in_flyany_framewingextension,-1.586820e+00,1.583269e+00,264
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-7.368273e-01,5.253307e+00,255776
min_dwing_angle_in_flymale_frameany,-1.287367e+00,-2.692036e+00,222853
min_dwing_angle_out_flyany_frameany,-9.953524e-01,1.518639e+00,479420
min_dwing_angle_out_flyany_framewingextension,-1.670204e+00,3.701312e+00,264
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-7.365312e-01,5.262854e+00,255776
min_dwing_angle_out_flymale_frameany,-1.287915e+00,-2.696031e+00,222853
min_wing_angle_flyany_frameany,2.650131e-01,6.790645e+01,479440
min_wing_angle_flyany_framewingextension,2.290720e-01,8.635188e+00,264
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,2.801030e-01,6.853915e+01,255786
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,2.478901e-01,5.021806e+01,222863
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,6.338920e-01,-7.161643e+00,479440
min_wing_area_flyany_framewingextension,5.473188e-01,-3.089624e+00,264
min_wing_area_flyany_framewinggrooming,2.460317e-01,-6.669472e+00,3439
min_wing_area_flyfemale_frameany,5.906948e-01,-8.178135e+00,255786
min_wing_area_flymale_frameany,6.842621e-01,-4.426804e+00,222863
nflies_close_flyany_frameany,1.414684e+00,1.697916e+01,479440
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,3.913214e-01,-1.905243e+00,623
nflies_close_flyany_framebodyturnstart,4.122967e-01,-1.634303e+00,252
nflies_close_flyany_framecrabwalkallstart,1.254255e+00,1.315352e+01,944
nflies_close_flyany_framecrabwalkextreme,NaN,NaN,0
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,1.492500e+00,1.686682e+01,432619
nflies_close_flyany_framepivotcenter,1.490642e+00,5.825813e+00,5533
nflies_close_flyany_framepivotcenterstart,1.587049e+00,6.477947e+00,825
nflies_close_flyany_framepivottailstart,NaN,NaN,0
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,1.455417e+00,1.854558e+01,396996
nflies_close_flyany_frametouch,2.644614e+00,1.077480e+01,18456
nflies_close_flyany_framewalk,6.967901e-01,5.102595e+00,19012
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.378645e+00,2.338280e+01,3439
nflies_close_flyfemale_frameany,1.832074e+00,2.101053e+01,255786
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,9.400843e-01,9.968475e+00,222863
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,1.914590e+00,4.820816e+00,221
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.904132e+00,6.378152e+01,479440
nwingsdetected_flyany_framewingextension,1.946877e+00,-2.467966e-01,264
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.616539e+00,7.930213e+00,3439
nwingsdetected_flyfemale_frameany,1.984080e+00,7.659076e+01,255786
nwingsdetected_flymale_frameany,1.812952e+00,3.893176e+01,222863
phi_flyany_frameany,1.484789e-02,1.378181e+00,479440
phisideways_flyany_framemove,5.671991e-01,8.859346e+00,82444
phisideways_flyfemale_framemove,6.574942e-01,1.646971e+01,14770
phisideways_flymale_framemove,4.637011e-01,1.783066e+00,67403
theta_mm_flyany_frameany,5.766589e-02,2.057910e+00,479440
velmag_ctr_flyany_frameany,1.309544e+00,-8.026016e+00,479420
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,NaN,NaN,0
velmag_ctr_flyany_framebodyturn,7.491488e+00,-5.649439e+00,623
velmag_ctr_flyany_framecrabwalkall,4.581482e+00,-1.090408e+01,5391
velmag_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,3.764890e+00,-1.006420e+01,82424
velmag_ctr_flyany_framenearfly,1.148215e+00,-8.155310e+00,307358
velmag_ctr_flyany_framenearwall,1.362111e+00,-8.750025e+00,432600
velmag_ctr_flyany_framenotnearfly_notnearwall,1.530398e+00,-3.449888e+00,37926
velmag_ctr_flyany_framepivotcenter,1.613422e+00,-2.372288e+00,5533
velmag_ctr_flyany_framepivottail,7.808254e+00,-3.558544e+00,632
velmag_ctr_flyany_framerighting,8.238418e+00,-9.824397e+00,574
velmag_ctr_flyany_framestop,5.348542e-01,-3.646444e+00,396996
velmag_ctr_flyany_frametouch,1.683168e+00,-1.070217e+01,18456
velmag_ctr_flyany_framewalk,7.355418e+00,-9.623133e+00,19011
velmag_ctr_flyany_framewingextension,3.929082e+00,-4.223946e-01,264
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.405073e-01,2.638505e-02,3439
velmag_ctr_flyfemale_frameany,5.557310e-01,-8.259020e+00,255776
velmag_ctr_flymale_frameany,2.166862e+00,-6.637650e+00,222853
velmag_ctr_flymale_framechase,NaN,NaN,0
