field,value,zscore,nflyframes
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.632217e-01,2.548559e+00,31374
du_ctr_flyfemale_frameany,6.417606e+00,1.556252e+00,230391
du_ctr_flymale_frameany,7.086919e+00,1.004554e+00,247729
du_ctr_flymale_framechase,1.679750e+01,1.639910e+00,308
du_tail_flyany_frameany,6.747325e+00,1.364824e+00,479420
du_tail_flyany_framepivottail,3.619913e-01,-4.407998e-01,15216
du_tail_flyfemale_frameany,6.412678e+00,1.550935e+00,230391
du_tail_flymale_frameany,7.084256e+00,1.002309e+00,247729
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.342396e-01,3.183902e-01,3523
duration_flyany_framebodyturn,8.073083e-02,-2.762480e+00,5809
duration_flyany_framechase,9.222542e-02,-2.463822e+00,556
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.232020e-01,2.450814e+00,64451
duration_flyany_framecrabwalkextreme,1.168019e-01,-6.396797e-01,1745
duration_flyany_framejump,8.320387e-02,-1.370399e+00,493
duration_flyany_framemove,1.366418e+00,-3.001826e-01,316372
duration_flyany_framepivotcenter,8.187235e-02,-1.920442e+00,256
duration_flyany_framepivottail,1.279560e-01,-2.090332e+00,15216
duration_flyany_framerighting,4.085541e-01,-3.074046e-01,1143
duration_flyany_framestop,6.898206e-01,-1.338810e+00,163068
duration_flyany_frametouch,1.707431e-01,-1.178708e+00,17565
duration_flyany_framewalk,5.163671e-01,-1.115495e+00,174375
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.791442e+00,-2.048936e+00,31374
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.417648e-01,1.436305e+00,1615
duration_flyfemale_framebodyturn,8.071253e-02,-2.563832e+00,2607
duration_flyfemale_framechase,9.013327e-02,-4.070519e-01,248
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,3.074333e-01,4.259518e+00,29541
duration_flyfemale_framecrabwalkextreme,1.109142e-01,-1.618391e+00,611
duration_flyfemale_framejump,8.293503e-02,-1.946682e+00,262
duration_flyfemale_framemove,1.257090e+00,-4.508409e-01,151108
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.245815e-01,-2.353061e+00,6286
duration_flyfemale_framerighting,4.605046e-01,5.501137e-01,635
duration_flyfemale_framestop,6.494347e-01,-1.885522e+00,79283
duration_flyfemale_frametouch,1.731391e-01,1.854093e-01,8482
duration_flyfemale_framewalk,5.035564e-01,-8.516542e-01,83146
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.861593e+00,-1.896177e+00,9127
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.259318e-01,-1.092523e+00,1903
duration_flymale_framebodyturn,8.068150e-02,-2.672317e+00,3199
duration_flymale_framechase,9.368656e-02,-2.617124e+00,308
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.358562e-01,9.441582e-01,34829
duration_flymale_framecrabwalkextreme,1.221221e-01,4.385306e-01,1132
duration_flymale_framejump,8.326438e-02,-9.661284e-01,220
duration_flymale_framemove,1.469660e+00,-1.511932e-01,164783
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.309209e-01,-1.650620e+00,8926
duration_flymale_framerighting,3.521117e-01,-9.751800e-01,507
duration_flymale_framestop,7.224995e-01,-8.502587e-01,82946
duration_flymale_frametouch,1.678578e-01,-1.587855e+00,9046
duration_flymale_framewalk,5.273543e-01,-1.236099e+00,91126
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.630111e+00,-1.584096e+00,21585
dv_cor_flyany_frameany,-6.680032e-02,-9.832019e-01,479420
dv_cor_flyfemale_frameany,2.762478e-02,5.707830e-01,230391
dv_cor_flymale_frameany,-1.531097e-01,-1.582205e+00,247729
dv_ctr_flyany_frameany,-8.173128e-02,-9.239802e-01,479420
dv_ctr_flyfemale_frameany,5.602294e-02,8.051646e-01,230391
dv_ctr_flymale_frameany,-2.081762e-01,-1.748922e+00,247729
dv_tail_flyany_frameany,-1.561949e-01,-3.420176e+00,479420
dv_tail_flyfemale_frameany,-6.295297e-02,-9.578082e-01,230391
dv_tail_flymale_frameany,-2.441312e-01,-3.855872e+00,247729
dwing_angle_diff_flyany_frameany,7.496728e-05,2.299323e+00,479420
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,7.318964e-04,2.231103e+00,230391
dwing_angle_diff_flymale_frameany,-9.227274e-04,-2.435155e+00,247729
dwing_angle_imbalance_flyany_frameany,-7.331090e-01,-3.500070e-02,479420
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.792685e+00,-1.996650e+00,31374
dwing_angle_imbalance_flyfemale_frameany,-4.962512e-01,2.429557e+00,230391
dwing_angle_imbalance_flymale_frameany,-9.479867e-01,-1.571715e+00,247729
ecc_flyany_frameany,3.613517e-01,1.336205e+00,479440
ecc_flyfemale_frameany,3.606206e-01,1.589678e+00,230401
ecc_flymale_frameany,3.619298e-01,9.609922e-01,247739
fractime_flyany_frameattemptedcopulation,8.343067e-06,-8.978490e-01,479440
fractime_flyany_framebackup,7.348156e-03,2.472765e+00,479440
fractime_flyany_framebackup_nearfly,5.331220e-03,4.107353e+00,479440
fractime_flyany_framebackup_nearwall,7.348156e-03,2.503063e+00,479440
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-1.030760e+00,479440
fractime_flyany_framebodyturn,1.211622e-02,1.322350e+00,479440
fractime_flyany_framebodyturn_nearfly,5.187302e-03,2.308465e+00,479440
fractime_flyany_framebodyturn_nearwall,1.173661e-02,1.395492e+00,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.232938e-04,5.366886e-01,479440
fractime_flyany_framechase,1.170115e-03,-1.074799e+00,479440
fractime_flyany_framechase_notwingextension,1.168029e-03,-1.076723e+00,479440
fractime_flyany_framecopulation,0.000000e+00,-5.720594e-01,479440
fractime_flyany_framecrabwalkall,1.344298e-01,3.075452e+00,479440
fractime_flyany_framecrabwalkall_nearfly,4.518396e-02,3.034409e+00,479440
fractime_flyany_framecrabwalkall_nearwall,1.342587e-01,3.081939e+00,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.105456e-04,-9.799668e-01,479440
fractime_flyany_framecrabwalkextreme,3.639663e-03,1.181945e+00,479440
fractime_flyany_framecrabwalkextreme_nearfly,2.367345e-03,1.672480e+00,479440
fractime_flyany_framecrabwalkextreme_nearwall,3.627148e-03,1.342712e+00,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.171533e-06,-1.135149e+00,479440
fractime_flyany_framejump,1.030369e-03,-9.131970e-01,479440
fractime_flyany_framejump_nearfly,2.523778e-04,-1.032602e+00,479440
fractime_flyany_framejump_nearwall,4.630402e-04,-1.078564e+00,479440
fractime_flyany_framejump_notnearfly_notnearwall,4.964125e-04,-6.671967e-01,479440
fractime_flyany_framemove,6.598782e-01,2.504182e+00,479440
fractime_flyany_framemove_nearfly,3.021275e-01,3.128501e+00,479440
fractime_flyany_framemove_nearwall,6.354121e-01,3.163866e+00,479440
fractime_flyany_framemove_notnearfly_notnearwall,2.128734e-02,-1.397166e+00,479440
fractime_flyany_framenotanybehavior,1.932317e-01,2.011605e+00,479440
fractime_flyany_framepivotcenter,5.673285e-04,-7.858780e-01,479440
fractime_flyany_framepivotcenter_nearfly,2.669781e-04,-4.471168e-01,479440
fractime_flyany_framepivotcenter_nearwall,3.524946e-04,-8.513221e-01,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.106624e-04,-1.128611e-01,479440
fractime_flyany_framepivotcenter_stop,1.501752e-04,-7.867865e-01,479440
fractime_flyany_framepivottail,3.173703e-02,1.597084e-01,479440
fractime_flyany_framepivottail_nearfly,1.664859e-02,1.724353e+00,479440
fractime_flyany_framepivottail_nearwall,3.169114e-02,1.976095e-01,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,1.877190e-05,-1.393905e+00,479440
fractime_flyany_framerighting,2.384031e-03,4.384775e-01,479440
fractime_flyany_framerighting_nearfly,6.924746e-04,4.886310e-01,479440
fractime_flyany_framerighting_nearwall,1.933506e-03,8.838359e-01,479440
fractime_flyany_framerighting_notnearfly_notnearwall,3.670949e-04,-6.870020e-01,479440
fractime_flyany_framestop,3.401218e-01,-2.504182e+00,479440
fractime_flyany_framestop_nearfly,1.143918e-01,-1.658284e+00,479440
fractime_flyany_framestop_nearwall,2.067266e-01,-2.558307e+00,479440
fractime_flyany_framestop_notnearfly_notnearwall,1.188470e-01,-1.614687e-01,479440
fractime_flyany_framestop_notwinggrooming,2.760721e-01,-2.166522e+00,479440
fractime_flyany_frametouch,3.663649e-02,1.481997e+00,479440
fractime_flyany_frametouch_notchase,3.645086e-02,2.324793e+00,479440
fractime_flyany_framewalk,3.637056e-01,1.527980e+00,479440
fractime_flyany_framewalk_nearfly,1.333243e-01,1.554082e+00,479440
fractime_flyany_framewalk_nearwall,3.532163e-01,2.191025e+00,479440
fractime_flyany_framewalk_notnearfly_notnearwall,9.062656e-03,-1.464800e+00,479440
fractime_flyany_framewingextension,2.836643e-04,-1.072760e+00,479440
fractime_flyany_framewingextension_nearfly,2.315201e-04,-1.064723e+00,479440
fractime_flyany_framewingextension_notchase,2.815785e-04,-1.164819e+00,479440
fractime_flyany_framewingextension_notnearfly,5.214417e-05,-6.580397e-01,479440
fractime_flyany_framewingflick,1.188887e-04,4.441512e-01,479440
fractime_flyany_framewingflick_nearfly,7.300184e-05,1.714854e-01,479440
fractime_flyany_framewingflick_notnearfly,4.588687e-05,1.513771e+00,479440
fractime_flyany_framewinggrooming,6.543885e-02,-1.466655e+00,479440
fractime_flyany_framewinggrooming_nearfly,1.024529e-02,-2.114546e+00,479440
fractime_flyany_framewinggrooming_nearwall,1.914942e-02,-2.392248e+00,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.138161e-02,-1.983865e-01,479440
fractime_flyfemale_firsthalf_framechase,8.531477e-04,-2.087014e-01,117213
fractime_flyfemale_firsthalf_frametouch,3.418563e-02,2.576713e+00,117213
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-9.431972e-01,230391
fractime_flyfemale_framebackup,7.009822e-03,1.263433e+00,230391
fractime_flyfemale_framebodyturn,1.131555e-02,1.074659e+00,230391
fractime_flyfemale_framechase,1.085112e-03,3.777458e-01,230391
fractime_flyfemale_framecopulation,0.000000e+00,-2.967976e-01,230391
fractime_flyfemale_framecrabwalkall,1.282212e-01,4.061956e+00,230391
fractime_flyfemale_framecrabwalkextreme,2.652013e-03,8.068941e-01,230391
fractime_flyfemale_framejump,1.137197e-03,-9.903490e-01,230391
fractime_flyfemale_framemove,6.558763e-01,2.427984e+00,230391
fractime_flyfemale_framenotanybehavior,2.014879e-01,1.689421e+00,230391
fractime_flyfemale_framepivotcenter,8.160041e-04,-4.117992e-01,230391
fractime_flyfemale_framepivottail,2.728405e-02,-1.121645e+00,230391
fractime_flyfemale_framerighting,2.756184e-03,2.452302e-01,230391
fractime_flyfemale_framestop,3.441237e-01,-2.427984e+00,230391
fractime_flyfemale_frametouch,3.681567e-02,5.146977e+00,230391
fractime_flyfemale_framewalk,3.608908e-01,1.783706e+00,230391
fractime_flyfemale_framewingextension,3.472358e-05,-1.128815e+00,230391
fractime_flyfemale_framewingflick,2.604268e-05,-8.488094e-01,230391
fractime_flyfemale_framewinggrooming,3.961526e-02,-3.263695e+00,230391
fractime_flyfemale_secondhalf_framechase,1.320876e-03,1.220484e+00,113561
fractime_flyfemale_secondhalf_frametouch,3.940613e-02,8.473002e+00,113561
fractime_flyfirsthalf_framebackup,6.937260e-03,1.685498e+00,239720
fractime_flyfirsthalf_framebodyturn,1.347405e-02,1.822238e+00,239720
fractime_flyfirsthalf_framechase,1.263975e-03,-1.046032e+00,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-5.405671e-01,239720
fractime_flyfirsthalf_framecrabwalkall,1.335266e-01,3.116000e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,3.091106e-03,4.015899e-01,239720
fractime_flyfirsthalf_framejump,9.886534e-04,-9.735082e-01,239720
fractime_flyfirsthalf_framemove,6.595737e-01,2.238532e+00,239720
fractime_flyfirsthalf_framepivotcenter,3.796095e-04,-1.539137e+00,239720
fractime_flyfirsthalf_framepivottail,3.412732e-02,1.588739e-01,239720
fractime_flyfirsthalf_framerighting,1.806274e-03,-1.288093e-01,239720
fractime_flyfirsthalf_framestop,3.404263e-01,-2.238532e+00,239720
fractime_flyfirsthalf_frametouch,3.334307e-02,1.103695e-01,239720
fractime_flyfirsthalf_framewalk,3.844902e-01,2.013818e+00,239720
fractime_flyfirsthalf_framewingextension,1.209745e-04,-1.071850e+00,239720
fractime_flyfirsthalf_framewingflick,1.293175e-04,2.845913e-01,239720
fractime_flyfirsthalf_framewinggrooming,7.183798e-02,-1.301756e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-7.997555e-01,122041
fractime_flymale_firsthalf_framechase,1.663375e-03,-1.069848e+00,122041
fractime_flymale_firsthalf_frametouch,3.250547e-02,-7.430317e-01,122041
fractime_flymale_frameattemptedcopulation,1.614668e-05,-8.679935e-01,247729
fractime_flymale_framebackup,7.693891e-03,3.259382e+00,247729
fractime_flymale_framebodyturn,1.291330e-02,1.293325e+00,247729
fractime_flymale_framechase,1.255404e-03,-1.130556e+00,247729
fractime_flymale_framechase_notwingextension,1.251367e-03,-1.146217e+00,247729
fractime_flymale_framecopulation,0.000000e+00,-5.288298e-01,247729
fractime_flymale_framecrabwalkall,1.405931e-01,1.814848e+00,247729
fractime_flymale_framecrabwalkextreme,4.569509e-03,1.159245e+00,247729
fractime_flymale_framejump,9.082505e-04,-6.159014e-01,247729
fractime_flymale_framemove,6.651744e-01,2.287592e+00,247729
fractime_flymale_framenotanybehavior,1.853194e-01,2.243278e+00,247729
fractime_flymale_framepivotcenter,3.390802e-04,-1.192424e+00,247729
fractime_flymale_framepivottail,3.603131e-02,1.396091e+00,247729
fractime_flymale_framerighting,2.046591e-03,7.712842e-01,247729
fractime_flymale_framestop,3.348256e-01,-2.287592e+00,247729
fractime_flymale_frametouch,3.653186e-02,6.219370e-02,247729
fractime_flymale_frametouch_notchase,3.632195e-02,5.879062e-01,247729
fractime_flymale_framewalk,3.678455e-01,1.028368e+00,247729
fractime_flymale_framewingextension,5.166936e-04,-1.037297e+00,247729
fractime_flymale_framewingflick,2.058701e-04,7.119413e-01,247729
fractime_flymale_framewinggrooming,8.713150e-02,8.255918e-01,247729
fractime_flymale_secondhalf_frameattemptedcopulation,3.179018e-05,-8.484538e-01,125825
fractime_flymale_secondhalf_framechase,8.583350e-04,-1.053550e+00,125825
fractime_flymale_secondhalf_frametouch,4.037353e-02,1.219474e+00,125825
fractime_flysecondhalf_framebackup,7.759700e-03,3.001265e+00,239700
fractime_flysecondhalf_framebodyturn,1.075928e-02,7.781586e-01,239700
fractime_flysecondhalf_framechase,1.076345e-03,-9.605879e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.293370e-01,239700
fractime_flysecondhalf_framecrabwalkall,1.353400e-01,2.807570e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,4.188569e-03,1.841580e+00,239700
fractime_flysecondhalf_framejump,1.072174e-03,-7.537209e-01,239700
fractime_flysecondhalf_framemove,6.601544e-01,2.616916e+00,239700
fractime_flysecondhalf_framepivotcenter,7.551106e-04,-1.738494e-01,239700
fractime_flysecondhalf_framepivottail,2.934919e-02,1.547174e-01,239700
fractime_flysecondhalf_framerighting,2.957864e-03,1.131737e+00,239700
fractime_flysecondhalf_framestop,3.398456e-01,-2.616916e+00,239700
fractime_flysecondhalf_frametouch,3.993325e-02,3.245891e+00,239700
fractime_flysecondhalf_framewalk,3.429453e-01,1.014254e+00,239700
fractime_flysecondhalf_framewingextension,4.463913e-04,-8.939504e-01,239700
fractime_flysecondhalf_framewingflick,1.084689e-04,6.075949e-01,239700
fractime_flysecondhalf_framewinggrooming,5.904464e-02,-1.467323e+00,239700
magveldiff_nose2ell_flyany_framenearfly,1.272138e+01,1.441248e+00,199691
magveldiff_nose2ell_flyany_frametouch,9.243035e+00,-1.147140e-01,17565
magveldiff_nose2ell_flyfemale_framechase,9.770879e+00,4.070158e-01,248
magveldiff_nose2ell_flyfemale_framenearfly,1.207074e+01,1.279927e+00,97330
magveldiff_nose2ell_flyfemale_frametouch,8.640205e+00,-4.678481e-01,8482
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.095933e+01,2.302027e+00,308
magveldiff_nose2ell_flymale_framenearfly,1.335124e+01,1.484260e+00,101842
magveldiff_nose2ell_flymale_frametouch,9.823804e+00,1.391423e-01,9046
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.568181e+00,4.781422e-01,479420
max_absdwing_angle_flyany_framechase,1.007486e+00,-2.662898e+00,556
max_absdwing_angle_flyany_framenearfly,1.402711e+00,-9.489688e-02,199691
max_absdwing_angle_flyany_frametouch,1.297582e+00,-1.850925e+00,17565
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.423827e+00,2.150672e+00,31374
max_absdwing_angle_flyfemale_frameany,1.194764e+00,-2.153538e+00,230391
max_absdwing_angle_flyfemale_framenearfly,1.145368e+00,-1.937965e+00,97330
max_absdwing_angle_flyfemale_frametouch,1.121754e+00,-2.451215e+00,8482
max_absdwing_angle_flymale_frameany,1.904744e+00,2.312148e+00,247729
max_absdwing_angle_flymale_framechase,1.178033e+00,-2.172587e+00,308
max_absdwing_angle_flymale_framenearfly,1.631431e+00,1.272502e+00,101842
max_absdwing_angle_flymale_frametouch,1.459742e+00,-1.011884e+00,9046
max_absdwing_area_flyany_frameany,3.423723e+00,9.859606e-01,479420
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.616999e+00,2.001351e+00,31374
max_absdwing_area_flyfemale_frameany,2.955568e+00,-1.839606e+00,230391
max_absdwing_area_flymale_frameany,3.843083e+00,3.328434e+00,247729
max_dwing_angle_in_flyany_frameany,1.097140e+00,5.563434e-01,479420
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.128166e-01,-1.656491e+00,230391
max_dwing_angle_in_flymale_frameany,1.264596e+00,2.050402e+00,247729
max_dwing_angle_out_flyany_frameany,1.097215e+00,5.589124e-01,479420
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.135485e-01,-1.642334e+00,230391
max_dwing_angle_out_flymale_frameany,1.263673e+00,2.039131e+00,247729
max_wing_angle_flyany_frameany,9.800478e-02,3.280454e-01,479440
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.378648e-02,-1.049697e+00,556
max_wing_angle_flyany_framenearfly,8.497808e-02,-4.467076e-02,199696
max_wing_angle_flyany_frametouch,8.343782e-02,-6.027712e-01,17565
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.662221e-01,4.428286e-01,31374
max_wing_angle_flyfemale_frameany,7.957579e-02,-2.060287e+00,230401
max_wing_angle_flyfemale_framenearfly,7.723772e-02,-1.289987e+00,97331
max_wing_angle_flyfemale_frametouch,8.074549e-02,-2.975196e-01,8482
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.144404e-01,1.751913e+00,247739
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,5.347962e-02,-1.632658e+00,308
max_wing_angle_flymale_framenearfly,9.133383e-02,6.235637e-01,101846
max_wing_angle_flymale_frametouch,8.578752e-02,-5.966586e-01,9046
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.000905e+00,2.161122e+00,479440
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.601258e-01,2.332592e-01,31374
max_wing_area_flyfemale_frameany,1.066264e+00,2.078994e+00,230401
max_wing_area_flymale_frameany,9.406240e-01,2.006176e+00,247739
mean_wing_angle_flyany_frameany,3.217952e-02,3.114055e-02,479440
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.382451e-02,-3.149749e+00,230401
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,4.871306e-02,2.042948e+00,247739
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.730084e-01,2.391994e+00,479440
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.220645e-01,7.687565e-01,31374
mean_wing_area_flyfemale_frameany,1.046573e+00,2.694041e+00,230401
mean_wing_area_flymale_frameany,9.056591e-01,1.765452e+00,247739
min_absdwing_angle_flyany_frameany,9.984596e-01,1.325608e+00,479420
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.429554e-01,-8.022680e-01,230391
min_absdwing_angle_flymale_frameany,1.141871e+00,2.838007e+00,247729
min_absdwing_area_flyany_frameany,2.385185e+00,2.981915e+00,479420
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.171386e+00,-6.309232e-02,230391
min_absdwing_area_flymale_frameany,2.582761e+00,4.891537e+00,247729
min_dwing_angle_in_flyany_frameany,-1.097215e+00,-5.589124e-01,479420
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.135485e-01,1.642334e+00,230391
min_dwing_angle_in_flymale_frameany,-1.263673e+00,-2.039131e+00,247729
min_dwing_angle_out_flyany_frameany,-1.097140e+00,-5.563434e-01,479420
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.128166e-01,1.656491e+00,230391
min_dwing_angle_out_flymale_frameany,-1.264596e+00,-2.050402e+00,247729
min_wing_angle_flyany_frameany,-3.364574e-02,-5.393604e-01,479440
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.192678e-02,-3.944747e+00,230401
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-1.701424e-02,2.160361e+00,247739
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.451118e-01,2.560508e+00,479440
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.840031e-01,1.538122e+00,31374
min_wing_area_flyfemale_frameany,1.026883e+00,3.219982e+00,230401
min_wing_area_flymale_frameany,8.706942e-01,1.487825e+00,247739
nflies_close_flyany_frameany,5.733940e-01,1.750476e+00,479440
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,1.004242e+00,3.240279e+00,871
nflies_close_flyany_framebodyturn,5.679581e-01,1.832294e+00,5809
nflies_close_flyany_framebodyturnstart,5.787218e-01,1.811911e+00,2365
nflies_close_flyany_framecrabwalkallstart,5.990397e-01,1.732530e+00,6480
nflies_close_flyany_framecrabwalkextreme,1.034766e+00,2.925608e+00,1745
nflies_close_flyany_framecrabwalkextremestart,1.039212e+00,3.174027e+00,478
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,6.570005e-01,1.969673e+00,403755
nflies_close_flyany_framepivotcenter,8.804142e-01,1.888308e+00,256
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,7.262398e-01,2.307749e+00,3897
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.490479e-01,6.411734e-01,163068
nflies_close_flyany_frametouch,1.866116e+00,2.448339e+00,17565
nflies_close_flyany_framewalk,4.883859e-01,7.969848e-01,174375
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.854426e-01,-1.498715e+00,31374
nflies_close_flyfemale_frameany,6.462168e-01,1.828399e+00,230401
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,5.066421e-01,1.650619e+00,247739
nflies_close_flymale_framechase,1.522566e+00,1.443954e+00,308
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.077718e+00,6.104430e-01,479440
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.488619e+00,1.012579e+00,31374
nwingsdetected_flyfemale_frameany,1.024041e+00,-3.156389e+00,230401
nwingsdetected_flymale_frameany,1.126601e+00,2.626506e+00,247739
phi_flyany_frameany,-5.789422e-02,-5.473714e+00,479440
phisideways_flyany_framemove,4.607245e-01,1.620593e+00,316372
phisideways_flyfemale_framemove,4.651112e-01,1.476145e+00,151118
phisideways_flymale_framemove,4.564035e-01,1.392738e+00,164793
theta_mm_flyany_frameany,1.566176e-02,7.402186e-01,479440
velmag_ctr_flyany_frameany,8.665013e+00,1.772410e+00,479420
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.220008e+00,-4.626582e-01,3523
velmag_ctr_flyany_framebodyturn,1.074632e+01,-3.405679e-01,5809
velmag_ctr_flyany_framecrabwalkall,1.468675e+01,7.085881e-01,64450
velmag_ctr_flyany_framecrabwalkextreme,7.592604e+00,-1.304997e-01,1745
velmag_ctr_flyany_framejump,5.039703e+01,1.192533e-01,493
velmag_ctr_flyany_framemove,1.269996e+01,2.598437e-02,316352
velmag_ctr_flyany_framenearfly,7.922175e+00,1.280887e+00,199691
velmag_ctr_flyany_framenearwall,9.742280e+00,2.072518e+00,403741
velmag_ctr_flyany_framenotnearfly_notnearwall,3.069978e+00,-1.803275e+00,67182
velmag_ctr_flyany_framepivotcenter,2.497715e+00,2.021761e-01,256
velmag_ctr_flyany_framepivottail,9.793134e+00,-4.957609e-01,15216
velmag_ctr_flyany_framerighting,1.547516e+01,-6.505175e-01,1142
velmag_ctr_flyany_framestop,7.246057e-01,1.633032e+00,163068
velmag_ctr_flyany_frametouch,5.756575e+00,3.733042e-01,17565
