field,value,zscore,nflyframes
du_ctr_flyany_framewalk,1.127977e+01,-5.351967e+00,79942
du_ctr_flyany_framewingextension,1.534093e+00,-1.336424e+00,274
du_ctr_flyany_framewingflick,9.474289e+00,-2.884707e+00,218
du_ctr_flyany_framewinggrooming,1.017816e-01,-1.502235e+00,47006
du_ctr_flyfemale_frameany,2.841795e+00,-6.152398e+00,235041
du_ctr_flymale_frameany,2.743194e+00,-6.279395e+00,244404
du_ctr_flymale_framechase,9.557614e+00,-3.882916e+00,318
du_tail_flyany_frameany,2.791256e+00,-6.728187e+00,479445
du_tail_flyany_framepivottail,-3.748967e-01,-4.762150e+00,4335
du_tail_flyfemale_frameany,2.841320e+00,-6.153167e+00,235041
du_tail_flymale_frameany,2.743110e+00,-6.280139e+00,244404
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.281562e-01,-1.577672e+00,574
duration_flyany_framebodyturn,8.005614e-02,-1.381323e+00,1516
duration_flyany_framechase,1.549047e-01,-1.202180e+00,409
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,1.851370e-01,-6.836981e+00,13027
duration_flyany_framecrabwalkextreme,1.092534e-01,-2.845270e+00,470
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.053073e+00,-3.760071e+00,210319
duration_flyany_framepivotcenter,9.297615e-02,2.519809e+00,629
duration_flyany_framepivottail,1.179301e-01,-1.787454e+00,4335
duration_flyany_framerighting,4.322836e-01,7.233502e-01,761
duration_flyany_framestop,1.226302e+00,6.820039e-01,269147
duration_flyany_frametouch,2.629124e-01,6.534123e+00,12670
duration_flyany_framewalk,4.709768e-01,-3.643014e+00,79942
duration_flyany_framewingextension,1.861233e-01,-1.316219e+00,274
duration_flyany_framewingflick,3.422189e-02,-4.553758e-01,218
duration_flyany_framewinggrooming,1.175616e+00,-8.816170e+00,47006
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.329595e-01,-1.368005e+00,380
duration_flyfemale_framebodyturn,8.008838e-02,-9.694619e-01,740
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.787471e-01,-6.651237e+00,5843
duration_flyfemale_framecrabwalkextreme,1.188268e-01,8.015159e-01,210
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.164268e+00,-2.699360e+00,108965
duration_flyfemale_framepivotcenter,9.446926e-02,1.834938e+00,471
duration_flyfemale_framepivottail,1.143211e-01,-1.672392e+00,1965
duration_flyfemale_framerighting,5.512214e-01,2.642038e+00,409
duration_flyfemale_framestop,1.294098e+00,1.362374e+00,126076
duration_flyfemale_frametouch,2.528675e-01,7.781171e+00,7344
duration_flyfemale_framewalk,4.569119e-01,-3.302304e+00,41652
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.331665e+00,-5.727969e+00,25623
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,NaN,NaN,0
duration_flymale_framebodyturn,8.012648e-02,-1.486434e+00,772
duration_flymale_framechase,2.639030e-01,-7.927194e-01,318
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,1.911206e-01,-5.410286e+00,7184
duration_flymale_framecrabwalkextreme,1.021507e-01,-4.489365e+00,248
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,9.435136e-01,-3.692528e+00,101333
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.214235e-01,-1.713962e+00,2368
duration_flymale_framerighting,2.239988e-01,-3.264162e+00,352
duration_flymale_framestop,1.169329e+00,2.898312e-01,143071
duration_flymale_frametouch,2.721162e-01,4.366478e+00,5323
duration_flymale_framewalk,4.831128e-01,-3.563737e+00,38290
duration_flymale_framewingextension,2.006657e-01,-1.544082e+00,268
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.011453e+00,-8.880035e+00,21383
dv_cor_flyany_frameany,-1.267983e-02,-1.045619e-01,479445
dv_cor_flyfemale_frameany,4.078135e-02,5.427950e-01,235041
dv_cor_flymale_frameany,-6.409293e-02,-5.284362e-01,244404
dv_ctr_flyany_frameany,-7.566960e-03,6.219294e-03,479445
dv_ctr_flyfemale_frameany,5.380765e-02,5.401681e-01,235041
dv_ctr_flymale_frameany,-6.659034e-02,-4.146893e-01,244404
dv_tail_flyany_frameany,4.139131e-02,1.504411e+00,479445
dv_tail_flyfemale_frameany,7.977526e-02,1.801843e+00,235041
dv_tail_flymale_frameany,4.477829e-03,5.654624e-01,244404
dwing_angle_diff_flyany_frameany,-8.820401e-05,-1.243909e+00,479445
dwing_angle_diff_flyany_framewingextension,-8.154802e-01,1.183868e+00,274
dwing_angle_diff_flyany_framewingflick,-9.672042e+00,2.449770e+00,218
dwing_angle_diff_flyfemale_frameany,-8.871135e-06,-2.826817e-01,235041
dwing_angle_diff_flymale_frameany,-1.644977e-04,-1.400077e-01,244404
dwing_angle_imbalance_flyany_frameany,-9.354598e-01,-5.738343e+00,479445
dwing_angle_imbalance_flyany_framewingextension,-1.238219e+00,8.883473e-01,274
dwing_angle_imbalance_flyany_framewingflick,-1.861717e+00,2.909117e+00,218
dwing_angle_imbalance_flyany_framewinggrooming,-1.936535e+00,-1.429950e+00,47006
dwing_angle_imbalance_flyfemale_frameany,-8.920299e-01,-6.806871e+00,235041
dwing_angle_imbalance_flymale_frameany,-9.772259e-01,-3.810788e+00,244404
ecc_flyany_frameany,3.650599e-01,8.471292e+00,479466
ecc_flyfemale_frameany,3.598167e-01,6.824422e+00,235051
ecc_flymale_frameany,3.701021e-01,8.727173e+00,244415
fractime_flyany_frameattemptedcopulation,1.459958e-04,-5.858438e-01,479466
fractime_flyany_framebackup,1.230536e-03,-3.715027e+00,479466
fractime_flyany_framebackup_nearfly,5.422699e-04,-3.920917e+00,479466
fractime_flyany_framebackup_nearwall,1.211765e-03,-3.718941e+00,479466
fractime_flyany_framebackup_notnearfly_notnearwall,1.042827e-05,-2.596179e-01,479466
fractime_flyany_framebodyturn,3.161851e-03,-4.754441e+00,479466
fractime_flyany_framebodyturn_nearfly,8.718032e-04,-5.388792e+00,479466
fractime_flyany_framebodyturn_nearwall,2.876116e-03,-4.828184e+00,479466
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.814519e-04,-1.217494e+00,479466
fractime_flyany_framechase,8.718032e-04,-1.642001e+00,479466
fractime_flyany_framechase_notwingextension,8.384328e-04,-1.745050e+00,479466
fractime_flyany_framecopulation,0.000000e+00,-9.944630e-03,479466
fractime_flyany_framecrabwalkall,2.716981e-02,-7.434032e+00,479466
fractime_flyany_framecrabwalkall_nearfly,1.005911e-02,-5.685558e+00,479466
fractime_flyany_framecrabwalkall_nearwall,2.492148e-02,-7.440434e+00,479466
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.357761e-03,2.601769e+00,479466
fractime_flyany_framecrabwalkextreme,9.885998e-04,-4.538834e+00,479466
fractime_flyany_framecrabwalkextreme_nearfly,4.713577e-04,-4.586141e+00,479466
fractime_flyany_framecrabwalkextreme_nearwall,9.176876e-04,-4.544581e+00,479466
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,3.962742e-05,-9.251740e-02,479466
fractime_flyany_framejump,1.459958e-04,-2.948870e+00,479466
fractime_flyany_framejump_nearfly,6.465526e-05,-2.793093e+00,479466
fractime_flyany_framejump_nearwall,8.551180e-05,-2.388066e+00,479466
fractime_flyany_framejump_notnearfly_notnearwall,5.214134e-05,-3.278383e+00,479466
fractime_flyany_framemove,4.386526e-01,-4.848762e+00,479466
fractime_flyany_framemove_nearfly,1.857921e-01,-2.905151e+00,479466
fractime_flyany_framemove_nearwall,3.563589e-01,-5.807635e+00,479466
fractime_flyany_framemove_notnearfly_notnearwall,6.087814e-02,1.181930e+00,479466
fractime_flyany_framenotanybehavior,2.220178e-01,1.999869e+00,479466
fractime_flyany_framepivotcenter,1.332733e-03,5.262950e+00,479466
fractime_flyany_framepivotcenter_nearfly,9.135163e-04,8.887282e+00,479466
fractime_flyany_framepivotcenter_nearwall,9.281159e-04,6.286008e+00,479466
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.544497e-04,1.890901e+00,479466
fractime_flyany_framepivotcenter_stop,2.502784e-04,3.338366e+00,479466
fractime_flyany_framepivottail,9.041308e-03,-4.225762e+00,479466
fractime_flyany_framepivottail_nearfly,3.059654e-03,-4.823526e+00,479466
fractime_flyany_framepivottail_nearwall,8.753488e-03,-4.268689e+00,479466
fractime_flyany_framepivottail_notnearfly_notnearwall,1.668523e-04,1.652494e+00,479466
fractime_flyany_framerighting,1.605953e-03,-1.072332e+00,479466
fractime_flyany_framerighting_nearfly,5.506126e-04,-8.080981e-01,479466
fractime_flyany_framerighting_nearwall,7.925484e-04,-1.562782e+00,479466
fractime_flyany_framerighting_notnearfly_notnearwall,7.174648e-04,3.566572e-01,479466
fractime_flyany_framestop,5.613474e-01,4.848762e+00,479466
fractime_flyany_framestop_nearfly,2.703091e-01,7.036173e+00,479466
fractime_flyany_framestop_nearwall,3.182123e-01,2.363338e+00,479466
fractime_flyany_framestop_notnearfly_notnearwall,1.628916e-01,2.146186e+00,479466
fractime_flyany_framestop_notwinggrooming,4.648797e-01,4.354401e+00,479466
fractime_flyany_frametouch,2.642523e-02,-3.639984e-01,479466
fractime_flyany_frametouch_notchase,2.601644e-02,-6.757970e-03,479466
fractime_flyany_framewalk,1.667313e-01,-7.447048e+00,479466
fractime_flyany_framewalk_nearfly,4.679372e-02,-5.966946e+00,479466
fractime_flyany_framewalk_nearwall,1.352338e-01,-7.990799e+00,479466
fractime_flyany_framewalk_notnearfly_notnearwall,2.619790e-02,-6.367164e-01,479466
fractime_flyany_framewingextension,5.818974e-04,-8.754036e-01,479466
fractime_flyany_framewingextension_nearfly,4.734434e-04,-8.600341e-01,479466
fractime_flyany_framewingextension_notchase,5.485269e-04,-8.268837e-01,479466
fractime_flyany_framewingextension_notnearfly,1.084540e-04,-1.028234e+00,479466
fractime_flyany_framewingflick,5.130708e-04,3.720274e+00,479466
fractime_flyany_framewingflick_nearfly,2.544497e-04,1.239871e+00,479466
fractime_flyany_framewingflick_notnearfly,2.586210e-04,1.364942e+01,479466
fractime_flyany_framewinggrooming,9.803823e-02,2.413273e+00,479466
fractime_flyany_framewinggrooming_nearfly,4.120209e-02,8.363120e+00,479466
fractime_flyany_framewinggrooming_nearwall,4.553816e-02,3.342689e+00,479466
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.777953e-02,-2.134286e-01,479466
fractime_flyfemale_firsthalf_framechase,5.580357e-04,-5.289677e-01,127232
fractime_flyfemale_firsthalf_frametouch,3.112425e-02,1.232728e+00,127232
fractime_flyfemale_frameattemptedcopulation,8.509154e-06,1.630386e-01,235041
fractime_flyfemale_framebackup,1.625248e-03,-3.440439e+00,235041
fractime_flyfemale_framebodyturn,3.148387e-03,-4.606672e+00,235041
fractime_flyfemale_framechase,4.212031e-04,-6.010594e-01,235041
fractime_flyfemale_framecopulation,0.000000e+00,-6.159904e-03,235041
fractime_flyfemale_framecrabwalkall,2.485949e-02,-6.479360e+00,235041
fractime_flyfemale_framecrabwalkextreme,9.104794e-04,-3.640820e+00,235041
fractime_flyfemale_framejump,1.531648e-04,-2.763026e+00,235041
fractime_flyfemale_framemove,4.636000e-01,-3.795409e+00,235041
fractime_flyfemale_framenotanybehavior,2.328317e-01,1.422536e+00,235041
fractime_flyfemale_framepivotcenter,2.003906e-03,6.178202e+00,235041
fractime_flyfemale_framepivottail,8.360244e-03,-3.326491e+00,235041
fractime_flyfemale_framerighting,1.752886e-03,-1.423210e+00,235041
fractime_flyfemale_framestop,5.364000e-01,3.795409e+00,235041
fractime_flyfemale_frametouch,3.124561e-02,2.701748e+00,235041
fractime_flyfemale_framewalk,1.772116e-01,-6.265211e+00,235041
fractime_flyfemale_framewingextension,2.552746e-05,-5.541571e-01,235041
fractime_flyfemale_framewingflick,1.574193e-04,8.275300e-01,235041
fractime_flyfemale_framewinggrooming,1.090150e-01,1.922303e+00,235041
fractime_flyfemale_secondhalf_framechase,2.597186e-04,-6.514091e-01,107809
fractime_flyfemale_secondhalf_frametouch,3.138885e-02,4.644423e+00,107809
fractime_flyfirsthalf_framebackup,1.769771e-03,-3.036282e+00,251445
fractime_flyfirsthalf_framebodyturn,2.883334e-03,-5.529131e+00,251445
fractime_flyfirsthalf_framechase,1.507288e-03,-1.500863e+00,251445
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.825394e-03,251445
fractime_flyfirsthalf_framecrabwalkall,2.849132e-02,-7.062418e+00,251445
fractime_flyfirsthalf_framecrabwalkextreme,1.149357e-03,-4.050600e+00,251445
fractime_flyfirsthalf_framejump,1.630575e-04,-3.036971e+00,251445
fractime_flyfirsthalf_framemove,4.077114e-01,-6.014710e+00,251445
fractime_flyfirsthalf_framepivotcenter,1.228897e-03,5.435343e+00,251445
fractime_flyfirsthalf_framepivottail,9.433475e-03,-4.598163e+00,251445
fractime_flyfirsthalf_framerighting,9.544831e-04,-1.370303e+00,251445
fractime_flyfirsthalf_framestop,5.922886e-01,6.014710e+00,251445
fractime_flyfirsthalf_frametouch,2.925491e-02,-5.776552e-01,251445
fractime_flyfirsthalf_framewalk,1.514924e-01,-8.549235e+00,251445
fractime_flyfirsthalf_framewingextension,9.505061e-04,-7.117197e-01,251445
fractime_flyfirsthalf_framewingflick,6.681382e-04,4.283879e+00,251445
fractime_flyfirsthalf_framewinggrooming,1.099246e-01,2.782787e+00,251445
fractime_flymale_firsthalf_frameattemptedcopulation,5.474467e-04,-3.020267e-01,124213
fractime_flymale_firsthalf_framechase,2.479612e-03,-1.481970e+00,124213
fractime_flymale_firsthalf_frametouch,2.734013e-02,-1.040370e+00,124213
fractime_flymale_frameattemptedcopulation,2.782279e-04,-5.902280e-01,244404
fractime_flymale_framebackup,8.510499e-04,-3.242670e+00,244404
fractime_flymale_framebodyturn,3.175071e-03,-4.067051e+00,244404
fractime_flymale_framechase,1.305216e-03,-1.645647e+00,244404
fractime_flymale_framechase_notwingextension,1.239751e-03,-1.745960e+00,244404
fractime_flymale_framecopulation,0.000000e+00,-1.597836e-02,244404
fractime_flymale_framecrabwalkall,2.939395e-02,-6.663670e+00,244404
fractime_flymale_framecrabwalkextreme,1.063812e-03,-4.372442e+00,244404
fractime_flymale_framejump,1.391139e-04,-2.558518e+00,244404
fractime_flymale_framemove,4.146127e-01,-5.386062e+00,244404
fractime_flymale_framenotanybehavior,2.115514e-01,2.516509e+00,244404
fractime_flymale_framepivotcenter,6.873865e-04,2.587232e+00,244404
fractime_flymale_framepivottail,9.697059e-03,-4.389197e+00,244404
fractime_flymale_framerighting,1.464788e-03,-2.046304e-01,244404
fractime_flymale_framestop,5.853873e-01,5.386062e+00,244404
fractime_flymale_frametouch,2.179179e-02,-1.223962e+00,244404
fractime_flymale_frametouch_notchase,2.107576e-02,-1.128900e+00,244404
fractime_flymale_framewalk,1.566668e-01,-7.242355e+00,244404
fractime_flymale_framewingextension,1.117003e-03,-8.577562e-01,244404
fractime_flymale_framewingflick,8.551415e-04,4.134875e+00,244404
fractime_flymale_framewinggrooming,8.749038e-02,2.188442e+00,244404
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-9.846215e-01,119850
fractime_flymale_secondhalf_framechase,9.178139e-05,-1.652875e+00,119850
fractime_flymale_secondhalf_frametouch,1.583646e-02,-1.356595e+00,119850
fractime_flysecondhalf_framebackup,6.359649e-04,-4.076910e+00,228000
fractime_flysecondhalf_framebodyturn,3.469298e-03,-3.767680e+00,228000
fractime_flysecondhalf_framechase,1.710526e-04,-1.634944e+00,228000
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.747329e-02,228000
fractime_flysecondhalf_framecrabwalkall,2.571491e-02,-7.247548e+00,228000
fractime_flysecondhalf_framecrabwalkextreme,8.114035e-04,-4.761723e+00,228000
fractime_flysecondhalf_framejump,1.271930e-04,-2.550224e+00,228000
fractime_flysecondhalf_framemove,4.727237e-01,-3.466806e+00,228000
fractime_flysecondhalf_framepivotcenter,1.447368e-03,4.845906e+00,228000
fractime_flysecondhalf_framepivottail,8.609649e-03,-3.504662e+00,228000
fractime_flysecondhalf_framerighting,2.324561e-03,-5.562804e-01,228000
fractime_flysecondhalf_framestop,5.272763e-01,3.466806e+00,228000
fractime_flysecondhalf_frametouch,2.330702e-02,-5.284500e-02,228000
fractime_flysecondhalf_framewalk,1.835526e-01,-6.015838e+00,228000
fractime_flysecondhalf_framewingextension,1.754386e-04,-9.627295e-01,228000
fractime_flysecondhalf_framewingflick,3.421053e-04,2.142436e+00,228000
fractime_flysecondhalf_framewinggrooming,8.493860e-02,1.653022e+00,228000
magveldiff_nose2ell_flyany_framenearfly,5.087101e+00,-6.835947e+00,218674
magveldiff_nose2ell_flyany_frametouch,4.766282e+00,-6.598774e+00,12670
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,4.829253e+00,-6.776138e+00,120988
magveldiff_nose2ell_flyfemale_frametouch,4.753558e+00,-6.084360e+00,7344
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.257009e+00,-1.505254e+00,318
magveldiff_nose2ell_flymale_framenearfly,5.333194e+00,-6.572238e+00,97686
magveldiff_nose2ell_flymale_frametouch,4.774844e+00,-6.240041e+00,5323
magveldiff_nose2ell_flymale_framewingextension,5.251080e+00,-1.330732e+00,268
max_absdwing_angle_flyany_frameany,2.547354e+00,1.111849e+01,479445
max_absdwing_angle_flyany_framechase,1.735574e+00,2.817807e+00,409
max_absdwing_angle_flyany_framenearfly,2.536377e+00,1.443351e+01,218674
max_absdwing_angle_flyany_frametouch,2.572067e+00,1.071503e+01,12670
max_absdwing_angle_flyany_framewingextension,3.367346e+00,-4.014630e+00,274
max_absdwing_angle_flyany_framewingflick,7.672609e+00,-2.492651e+00,218
max_absdwing_angle_flyany_framewinggrooming,4.831971e+00,4.383958e+00,47006
max_absdwing_angle_flyfemale_frameany,2.255677e+00,8.229932e+00,235041
max_absdwing_angle_flyfemale_framenearfly,2.250462e+00,1.130886e+01,120988
max_absdwing_angle_flyfemale_frametouch,2.307204e+00,9.198932e+00,7344
max_absdwing_angle_flymale_frameany,2.827858e+00,1.064086e+01,244404
max_absdwing_angle_flymale_framechase,2.266949e+00,3.650412e+00,318
max_absdwing_angle_flymale_framenearfly,2.810689e+00,1.373950e+01,97686
max_absdwing_angle_flymale_frametouch,2.806940e+00,9.627699e+00,5323
max_absdwing_area_flyany_frameany,4.972200e+00,1.029779e+01,479445
max_absdwing_area_flyany_framewingextension,4.703230e+00,-3.228796e+00,274
max_absdwing_area_flyany_framewingflick,1.651927e+01,5.364032e+00,218
max_absdwing_area_flyany_framewinggrooming,7.721712e+00,-3.670206e+00,47006
max_absdwing_area_flyfemale_frameany,4.839648e+00,6.997131e+00,235041
max_absdwing_area_flymale_frameany,5.099673e+00,9.994077e+00,244404
max_dwing_angle_in_flyany_frameany,1.354548e+00,6.979178e+00,479445
max_dwing_angle_in_flyany_framewingextension,2.242807e+00,-3.098662e+00,274
max_dwing_angle_in_flyany_framewingflick,6.908727e+00,-2.677383e+00,218
max_dwing_angle_in_flyfemale_frameany,1.224741e+00,5.323441e+00,235041
max_dwing_angle_in_flymale_frameany,1.479382e+00,6.808021e+00,244404
max_dwing_angle_out_flyany_frameany,1.354459e+00,6.977931e+00,479445
max_dwing_angle_out_flyany_framewingextension,1.427327e+00,-2.680730e+00,274
max_dwing_angle_out_flyany_framewingflick,-2.763314e+00,2.123998e+00,218
max_dwing_angle_out_flyfemale_frameany,1.224732e+00,5.314439e+00,235041
max_dwing_angle_out_flymale_frameany,1.479217e+00,6.806154e+00,244404
max_wing_angle_flyany_frameany,3.597747e-01,3.233819e+01,479466
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,2.474647e-01,1.414401e+01,409
max_wing_angle_flyany_framenearfly,3.622640e-01,3.554862e+01,218685
max_wing_angle_flyany_frametouch,3.448135e-01,2.192096e+01,12670
max_wing_angle_flyany_framewingextension,7.825084e-01,1.949068e+00,274
max_wing_angle_flyany_framewingflick,3.164169e-01,-2.418562e+00,218
max_wing_angle_flyany_framewinggrooming,4.645753e-01,8.407388e+00,47006
max_wing_angle_flyfemale_frameany,2.935074e-01,2.464695e+01,235051
max_wing_angle_flyfemale_framenearfly,2.986183e-01,3.149120e+01,120995
max_wing_angle_flyfemale_frametouch,2.784568e-01,3.113508e+01,7344
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,4.235031e-01,2.903665e+01,244415
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,2.849692e-01,1.219745e+01,318
max_wing_angle_flymale_framenearfly,4.240834e-01,3.080408e+01,97690
max_wing_angle_flymale_frametouch,4.078887e-01,1.632186e+01,5323
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.405605e-01,-1.219205e-01,479466
max_wing_area_flyany_framewingextension,1.183278e+00,-1.732882e+00,274
max_wing_area_flyany_framewinggrooming,8.180853e-01,-3.123973e+00,47006
max_wing_area_flyfemale_frameany,9.508970e-01,-1.231572e+00,235051
max_wing_area_flymale_frameany,9.306201e-01,1.258529e+00,244415
mean_wing_angle_flyany_frameany,2.798360e-01,4.496925e+01,479466
mean_wing_angle_flyany_framewingextension,5.094121e-01,5.991226e+00,274
mean_wing_angle_flyany_framewingflick,2.581634e-01,-2.064100e+00,218
mean_wing_angle_flyfemale_frameany,2.251047e-01,3.639841e+01,235051
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.324705e-01,3.921434e+01,244415
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.296508e-01,-2.595174e+00,479466
mean_wing_area_flyany_framewingextension,8.691725e-01,-2.673239e+00,274
mean_wing_area_flyany_framewingflick,8.209859e-01,-1.687116e+00,218
mean_wing_area_flyany_framewinggrooming,5.811356e-01,-2.529717e+00,47006
mean_wing_area_flyfemale_frameany,8.425575e-01,-3.022551e+00,235051
mean_wing_area_flymale_frameany,8.172386e-01,-1.633123e+00,244415
min_absdwing_angle_flyany_frameany,9.660134e-01,6.683232e-01,479445
min_absdwing_angle_flyany_framewingextension,9.581549e-01,-3.659983e+00,274
min_absdwing_angle_flyany_framewingflick,4.297670e+00,-2.186055e+00,218
min_absdwing_angle_flyfemale_frameany,8.712501e-01,7.558210e-02,235041
min_absdwing_angle_flymale_frameany,1.057146e+00,1.080770e+00,244404
min_absdwing_area_flyany_frameany,2.298002e+00,3.276567e+00,479445
min_absdwing_area_flyany_framewingextension,1.570165e+00,-3.551568e+00,274
min_absdwing_area_flyany_framewingflick,9.659341e+00,6.649960e+00,218
min_absdwing_area_flyfemale_frameany,2.244657e+00,1.984253e+00,235041
min_absdwing_area_flymale_frameany,2.349303e+00,3.505639e+00,244404
min_dwing_angle_in_flyany_frameany,-1.354459e+00,-6.977931e+00,479445
min_dwing_angle_in_flyany_framewingextension,-1.427327e+00,2.680730e+00,274
min_dwing_angle_in_flyany_framewingflick,2.763314e+00,-2.123998e+00,218
min_dwing_angle_in_flyfemale_frameany,-1.224732e+00,-5.314439e+00,235041
min_dwing_angle_in_flymale_frameany,-1.479217e+00,-6.806154e+00,244404
min_dwing_angle_out_flyany_frameany,-1.354548e+00,-6.979178e+00,479445
min_dwing_angle_out_flyany_framewingextension,-2.242807e+00,3.098662e+00,274
min_dwing_angle_out_flyany_framewingflick,-6.908727e+00,2.677383e+00,218
min_dwing_angle_out_flyfemale_frameany,-1.224741e+00,-5.323441e+00,235041
min_dwing_angle_out_flymale_frameany,-1.479382e+00,-6.808021e+00,244404
min_wing_angle_flyany_frameany,1.998973e-01,5.559231e+01,479466
min_wing_angle_flyany_framewingextension,2.363157e-01,9.410482e+00,274
min_wing_angle_flyany_framewingflick,1.999099e-01,-1.639308e+00,218
min_wing_angle_flyfemale_frameany,1.567019e-01,4.412482e+01,235051
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,2.414379e-01,5.105385e+01,244415
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,7.187411e-01,-4.954114e+00,479466
min_wing_area_flyany_framewingextension,5.550672e-01,-3.036194e+00,274
min_wing_area_flyany_framewinggrooming,3.441860e-01,-1.246355e+00,47006
min_wing_area_flyfemale_frameany,7.342180e-01,-4.705805e+00,235051
min_wing_area_flymale_frameany,7.038572e-01,-4.369203e+00,244415
nflies_close_flyany_frameany,6.794017e-01,3.927230e+00,479466
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,3.587292e-01,-2.863134e+00,1516
nflies_close_flyany_framebodyturnstart,3.688846e-01,-2.838559e+00,618
nflies_close_flyany_framecrabwalkallstart,6.862596e-01,3.352927e+00,2155
nflies_close_flyany_framecrabwalkextreme,6.958162e-01,-1.249246e+00,470
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,8.050863e-01,4.932741e+00,323434
nflies_close_flyany_framepivotcenter,9.851298e-01,1.763625e+00,629
nflies_close_flyany_framepivotcenterstart,1.054763e+00,3.147458e+00,219
nflies_close_flyany_framepivottailstart,4.016663e-01,-3.679030e+00,1178
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,7.085215e-01,5.404763e+00,269147
nflies_close_flyany_frametouch,2.123972e+00,5.762452e+00,12670
nflies_close_flyany_framewalk,3.572202e-01,-9.702892e-01,79942
nflies_close_flyany_framewingflick,6.104919e-01,-2.153275e+00,218
nflies_close_flyany_framewinggrooming,5.478825e-01,7.127335e+00,47006
nflies_close_flyfemale_frameany,9.141931e-01,6.545572e+00,235051
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.536055e-01,7.065888e-01,244415
nflies_close_flymale_framechase,1.883100e+00,6.032654e+00,318
nflies_close_flymale_framewingextension,1.261008e+00,1.946539e+00,268
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.738995e+00,5.251606e+01,479466
nwingsdetected_flyany_framewingextension,1.986126e+00,1.819177e+00,274
nwingsdetected_flyany_framewingflick,1.892041e+00,8.505041e-01,218
nwingsdetected_flyany_framewinggrooming,1.634533e+00,1.055149e+01,47006
nwingsdetected_flyfemale_frameany,1.652386e+00,5.029554e+01,235051
nwingsdetected_flymale_frameany,1.822286e+00,4.047976e+01,244415
phi_flyany_frameany,-3.351694e-03,-4.809812e-01,479466
phisideways_flyany_framemove,4.625350e-01,3.636890e+00,210319
phisideways_flyfemale_framemove,4.672121e-01,4.189142e+00,108975
phisideways_flymale_framemove,4.573959e-01,2.587281e+00,101344
theta_mm_flyany_frameany,-1.087893e-01,-4.435851e+00,479466
velmag_ctr_flyany_frameany,3.857821e+00,-6.778900e+00,479445
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.050200e+00,1.338618e-01,574
velmag_ctr_flyany_framebodyturn,7.810043e+00,-4.557586e+00,1516
velmag_ctr_flyany_framecrabwalkall,8.337491e+00,-6.900169e+00,13027
