field,value,zscore,nflyframes
du_tail_flyany_framepivottail,8.533560e-01,1.614659e+00,8496
du_tail_flyfemale_frameany,4.840284e+00,-2.312980e+00,229021
du_tail_flymale_frameany,6.688576e+00,-3.687553e-01,249871
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.265833e-01,-1.599762e+00,846
duration_flyany_framebodyturn,8.013703e-02,-2.005777e+00,4665
duration_flyany_framechase,1.097791e-01,-1.864611e+00,647
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.107734e-01,-5.085163e+00,20547
duration_flyany_framecrabwalkextreme,1.148341e-01,-1.086275e+00,606
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.642515e+00,1.211754e+00,281764
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.208166e-01,-1.934581e+00,8496
duration_flyany_framerighting,2.933693e-01,-3.257990e+00,295
duration_flyany_framestop,1.118334e+00,1.132526e-01,197596
duration_flyany_frametouch,1.865072e-01,4.627461e-01,11697
duration_flyany_framewalk,5.671883e-01,-9.519266e-01,160745
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.059981e+00,-9.761234e+00,32663
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.185034e-01,-3.996934e+00,238
duration_flyfemale_framebodyturn,7.780623e-02,-3.796271e+00,1744
duration_flyfemale_framechase,1.294267e-01,2.877183e-01,299
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.698728e-01,-7.062028e+00,5148
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.609009e+00,1.253138e+00,129724
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.146863e-01,-2.552914e+00,2662
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,1.178629e+00,3.601723e-01,99297
duration_flyfemale_frametouch,2.078454e-01,3.387499e+00,6064
duration_flyfemale_framewalk,5.560228e-01,-6.934317e-01,72752
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.120563e+00,-7.170404e+00,11656
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.335573e-01,9.752716e-01,600
duration_flymale_framebodyturn,8.238199e-02,-2.881676e-01,2918
duration_flymale_framechase,9.580479e-02,-2.580380e+00,347
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.479816e-01,-3.135580e+00,15399
duration_flymale_framecrabwalkextreme,1.207789e-01,5.166764e-02,506
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.672942e+00,9.315009e-01,151904
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.268591e-01,-1.053083e+00,5834
duration_flymale_framerighting,2.572266e-01,-2.996611e+00,200
duration_flymale_framestop,1.057855e+00,9.943433e-04,97967
duration_flymale_frametouch,1.663119e-01,-1.097097e+00,5629
duration_flymale_framewalk,5.721754e-01,-1.168495e+00,87983
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.004516e+00,-8.294202e+00,21007
dv_cor_flyany_frameany,3.460278e-02,8.241931e-01,479340
dv_cor_flyfemale_frameany,-3.873535e-02,-6.759846e-01,229021
dv_cor_flymale_frameany,1.019374e-01,1.487958e+00,249871
dv_ctr_flyany_frameany,6.013845e-02,1.046511e+00,479340
dv_ctr_flyfemale_frameany,-5.730772e-02,-7.426422e-01,229021
dv_ctr_flymale_frameany,1.678440e-01,1.870827e+00,249871
dv_tail_flyany_frameany,-9.562862e-02,-2.123562e+00,479340
dv_tail_flyfemale_frameany,-1.493020e-01,-2.945510e+00,229021
dv_tail_flymale_frameany,-4.619358e-02,-5.053705e-01,249871
dwing_angle_diff_flyany_frameany,1.390902e-04,3.503493e+00,479340
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,8.873808e-04,2.954703e+00,229021
dwing_angle_diff_flymale_frameany,-5.328702e-04,-1.016788e+00,249871
dwing_angle_imbalance_flyany_frameany,-1.019976e+00,-5.874118e+00,479340
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.695562e+00,-1.182225e-02,32663
dwing_angle_imbalance_flyfemale_frameany,-8.656574e-01,-5.217425e+00,229021
dwing_angle_imbalance_flymale_frameany,-1.161282e+00,-5.046140e+00,249871
ecc_flyany_frameany,3.939717e-01,1.410419e+01,479360
ecc_flyfemale_frameany,4.015215e-01,1.783592e+01,229032
ecc_flymale_frameany,3.870514e-01,9.726764e+00,249880
fractime_flyany_frameattemptedcopulation,7.301402e-05,-6.570278e-01,479360
fractime_flyany_framebackup,1.773198e-03,-3.283037e+00,479360
fractime_flyany_framebackup_nearfly,1.122330e-03,-2.777163e+00,479360
fractime_flyany_framebackup_nearwall,1.773198e-03,-3.265820e+00,479360
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-7.498918e-01,479360
fractime_flyany_framebodyturn,9.731726e-03,2.122592e-01,479360
fractime_flyany_framebodyturn_nearfly,4.128421e-03,6.720587e-01,479360
fractime_flyany_framebodyturn_nearwall,9.562750e-03,5.007045e-01,479360
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.043057e-04,-2.463920e+00,479360
fractime_flyany_framechase,1.353889e-03,-1.101193e+00,479360
fractime_flyany_framechase_notwingextension,1.353889e-03,-1.148638e+00,479360
fractime_flyany_framecopulation,0.000000e+00,-9.222174e-02,479360
fractime_flyany_framecrabwalkall,4.286340e-02,-4.829999e+00,479360
fractime_flyany_framecrabwalkall_nearfly,1.603388e-02,-3.205645e+00,479360
fractime_flyany_framecrabwalkall_nearwall,4.187667e-02,-4.774601e+00,479360
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,7.822931e-04,1.126761e+00,479360
fractime_flyany_framecrabwalkextreme,1.264186e-03,-2.693012e+00,479360
fractime_flyany_framecrabwalkextreme_nearfly,6.508678e-04,-2.711420e+00,479360
fractime_flyany_framecrabwalkextreme_nearwall,1.245411e-03,-2.637487e+00,479360
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.460280e-05,-1.640994e-01,479360
fractime_flyany_framejump,3.212617e-04,-2.822433e+00,479360
fractime_flyany_framejump_nearfly,1.209947e-04,-2.480414e+00,479360
fractime_flyany_framejump_nearwall,2.065254e-04,-2.084203e+00,479360
fractime_flyany_framejump_notnearfly_notnearwall,1.043057e-04,-3.258385e+00,479360
fractime_flyany_framemove,5.877921e-01,2.591191e-02,479360
fractime_flyany_framemove_nearfly,2.367198e-01,2.540302e-01,479360
fractime_flyany_framemove_nearwall,5.370849e-01,1.153286e-01,479360
fractime_flyany_framemove_notnearfly_notnearwall,4.520194e-02,1.576989e-01,479360
fractime_flyany_framenotanybehavior,1.948452e-01,1.575782e+00,479360
fractime_flyany_framepivotcenter,2.148698e-04,-1.504500e+00,479360
fractime_flyany_framepivotcenter_nearfly,1.689753e-04,-7.301291e-01,479360
fractime_flyany_framepivotcenter_nearwall,2.106976e-04,-6.829627e-01,479360
fractime_flyany_framepivotcenter_notnearfly_notnearwall,4.172230e-06,-1.816032e+00,479360
fractime_flyany_framepivotcenter_stop,1.877503e-05,-2.312706e+00,479360
fractime_flyany_framepivottail,1.772363e-02,-2.269182e+00,479360
fractime_flyany_framepivottail_nearfly,8.252670e-03,-1.966907e+00,479360
fractime_flyany_framepivottail_nearwall,1.768191e-02,-2.227122e+00,479360
fractime_flyany_framepivottail_notnearfly_notnearwall,2.086115e-05,-1.144494e+00,479360
fractime_flyany_framerighting,6.341789e-04,-1.680438e+00,479360
fractime_flyany_framerighting_nearfly,2.565921e-04,-1.406975e+00,479360
fractime_flyany_framerighting_nearwall,5.674232e-04,-1.499000e+00,479360
fractime_flyany_framerighting_notnearfly_notnearwall,4.172230e-05,-1.805867e+00,479360
fractime_flyany_framestop,4.122079e-01,-2.591191e-02,479360
fractime_flyany_framestop_nearfly,1.324725e-01,-1.483382e-01,479360
fractime_flyany_framestop_nearwall,2.804281e-01,8.074340e-01,479360
fractime_flyany_framestop_notnearfly_notnearwall,1.135285e-01,-7.241281e-01,479360
fractime_flyany_framestop_notwinggrooming,3.456358e-01,5.211951e-01,479360
fractime_flyany_frametouch,2.440129e-02,-5.125355e-01,479360
fractime_flyany_frametouch_notchase,2.422605e-02,-2.475466e-01,479360
fractime_flyany_framewalk,3.353325e-01,-3.797229e-01,479360
fractime_flyany_framewalk_nearfly,1.152850e-01,-7.407578e-02,479360
fractime_flyany_framewalk_nearwall,3.087033e-01,-2.040509e-01,479360
fractime_flyany_framewalk_notnearfly_notnearwall,2.395903e-02,-3.675821e-01,479360
fractime_flyany_framewingextension,1.877503e-05,-8.880181e-01,479360
fractime_flyany_framewingextension_nearfly,1.460280e-05,-8.475047e-01,479360
fractime_flyany_framewingextension_notchase,1.877503e-05,-9.968026e-01,479360
fractime_flyany_framewingextension_notnearfly,4.172230e-06,-2.432545e+00,479360
fractime_flyany_framewingflick,1.230808e-04,-4.092170e-01,479360
fractime_flyany_framewingflick_nearfly,7.301402e-05,-4.515753e-01,479360
fractime_flyany_framewingflick_notnearfly,5.006676e-05,5.418135e-02,479360
fractime_flyany_framewinggrooming,6.813877e-02,-1.726422e+00,479360
fractime_flyany_framewinggrooming_nearfly,1.505132e-02,-6.659244e-01,479360
fractime_flyany_framewinggrooming_nearwall,3.796938e-02,1.142027e+00,479360
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.653121e-02,-2.801272e+00,479360
fractime_flyfemale_firsthalf_framechase,2.005700e-03,1.070168e+00,113676
fractime_flyfemale_firsthalf_frametouch,3.317323e-02,1.844520e+00,113676
fractime_flyfemale_frameattemptedcopulation,8.296182e-05,1.737615e+00,229021
fractime_flyfemale_framebackup,1.056672e-03,-3.914618e+00,229021
fractime_flyfemale_framebodyturn,7.615022e-03,-1.309534e+00,229021
fractime_flyfemale_framechase,1.314290e-03,8.157004e-01,229021
fractime_flyfemale_framecopulation,0.000000e+00,-1.074377e-01,229021
fractime_flyfemale_framecrabwalkall,2.247829e-02,-5.741700e+00,229021
fractime_flyfemale_framecrabwalkextreme,4.366412e-04,-3.555184e+00,229021
fractime_flyfemale_framejump,1.484580e-04,-2.806604e+00,229021
fractime_flyfemale_framemove,5.664284e-01,-3.829355e-01,229021
fractime_flyfemale_framenotanybehavior,2.035141e-01,1.189751e+00,229021
fractime_flyfemale_framepivotcenter,3.274809e-04,-1.075077e+00,229021
fractime_flyfemale_framepivottail,1.162339e-02,-3.297569e+00,229021
fractime_flyfemale_framerighting,4.541068e-04,-1.664558e+00,229021
fractime_flyfemale_framestop,4.335716e-01,3.829355e-01,229021
fractime_flyfemale_frametouch,2.649539e-02,1.693677e+00,229021
fractime_flyfemale_framewalk,3.176652e-01,-7.121064e-01,229021
fractime_flyfemale_framewingextension,0.000000e+00,-5.401802e-01,229021
fractime_flyfemale_framewingflick,8.296182e-05,-1.879969e-01,229021
fractime_flyfemale_framewinggrooming,5.089490e-02,-2.830533e+00,229021
fractime_flyfemale_secondhalf_framechase,6.328840e-04,1.527798e-01,115345
fractime_flyfemale_secondhalf_frametouch,1.991417e-02,1.167759e+00,115345
fractime_flyfirsthalf_framebackup,1.923398e-03,-3.029246e+00,239680
fractime_flyfirsthalf_framebodyturn,1.012600e-02,-6.265712e-02,239680
fractime_flyfirsthalf_framechase,1.802403e-03,-1.005841e+00,239680
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.273599e-02,239680
fractime_flyfirsthalf_framecrabwalkall,4.287800e-02,-4.671836e+00,239680
fractime_flyfirsthalf_framecrabwalkextreme,1.572931e-03,-2.061844e+00,239680
fractime_flyfirsthalf_framejump,4.172230e-04,-2.832535e+00,239680
fractime_flyfirsthalf_framemove,5.727762e-01,-7.493361e-01,239680
fractime_flyfirsthalf_framepivotcenter,2.253004e-04,-1.187880e+00,239680
fractime_flyfirsthalf_framepivottail,1.994326e-02,-2.181856e+00,239680
fractime_flyfirsthalf_framerighting,1.018024e-03,-1.348011e+00,239680
fractime_flyfirsthalf_framestop,4.272238e-01,7.493361e-01,239680
fractime_flyfirsthalf_frametouch,2.875083e-02,-4.840637e-01,239680
fractime_flyfirsthalf_framewalk,3.206859e-01,-1.206296e+00,239680
fractime_flyfirsthalf_framewingextension,3.755007e-05,-7.910201e-01,239680
fractime_flyfirsthalf_framewingflick,1.752336e-04,-7.489489e-02,239680
fractime_flyfirsthalf_framewinggrooming,8.711615e-02,-5.283297e-01,239680
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-6.283025e-01,125884
fractime_flymale_firsthalf_framechase,1.620540e-03,-1.080181e+00,125884
fractime_flymale_firsthalf_frametouch,2.478472e-02,-1.110874e+00,125884
fractime_flymale_frameattemptedcopulation,6.403304e-05,-7.221734e-01,249871
fractime_flymale_framebackup,2.433256e-03,-1.981629e+00,249871
fractime_flymale_framebodyturn,1.169003e-02,1.366789e+00,249871
fractime_flymale_framechase,1.392719e-03,-1.168599e+00,249871
fractime_flymale_framechase_notwingextension,1.392719e-03,-1.225510e+00,249871
fractime_flymale_framecopulation,0.000000e+00,-8.190673e-02,249871
fractime_flymale_framecrabwalkall,6.162780e-02,-3.405377e+00,249871
fractime_flymale_framecrabwalkextreme,2.025045e-03,-1.909267e+00,249871
fractime_flymale_framejump,4.802478e-04,-2.225631e+00,249871
fractime_flymale_framemove,6.079297e-01,4.384830e-01,249871
fractime_flymale_framenotanybehavior,1.867604e-01,1.924035e+00,249871
fractime_flymale_framepivotcenter,1.120578e-04,-1.958388e+00,249871
fractime_flymale_framepivottail,2.334805e-02,-9.284630e-01,249871
fractime_flymale_framerighting,8.004130e-04,-1.422170e+00,249871
fractime_flymale_framestop,3.920703e-01,-4.384830e-01,249871
fractime_flymale_frametouch,2.252762e-02,-1.070384e+00,249871
fractime_flymale_frametouch_notchase,2.233553e-02,-9.726512e-01,249871
fractime_flymale_framewalk,3.521137e-01,-3.460678e-02,249871
fractime_flymale_framewingextension,3.601859e-05,-8.723668e-01,249871
fractime_flymale_framewingflick,1.600826e-04,-4.461632e-01,249871
fractime_flymale_framewinggrooming,8.407138e-02,2.529152e-02,249871
fractime_flymale_secondhalf_frameattemptedcopulation,1.288027e-04,-7.701322e-01,124221
fractime_flymale_secondhalf_framechase,1.159224e-03,-1.133719e+00,124221
fractime_flymale_secondhalf_frametouch,2.019787e-02,-8.659535e-01,124221
fractime_flysecondhalf_framebackup,1.623133e-03,-3.193127e+00,239660
fractime_flysecondhalf_framebodyturn,9.338229e-03,4.770893e-01,239660
fractime_flysecondhalf_framechase,9.054494e-04,-1.089811e+00,239660
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.926497e-01,239660
fractime_flysecondhalf_framecrabwalkall,4.285237e-02,-4.623956e+00,239660
fractime_flysecondhalf_framecrabwalkextreme,9.555203e-04,-3.128114e+00,239660
fractime_flysecondhalf_framejump,2.253192e-04,-2.517092e+00,239660
fractime_flysecondhalf_framemove,6.027748e-01,7.293076e-01,239660
fractime_flysecondhalf_framepivotcenter,2.044563e-04,-1.647697e+00,239660
fractime_flysecondhalf_framepivottail,1.550530e-02,-2.168475e+00,239660
fractime_flysecondhalf_framerighting,2.503547e-04,-1.993096e+00,239660
fractime_flysecondhalf_framestop,3.972252e-01,-7.293076e-01,239660
fractime_flysecondhalf_frametouch,2.005341e-02,-4.746042e-01,239660
fractime_flysecondhalf_framewalk,3.499917e-01,3.854422e-01,239660
fractime_flysecondhalf_framewingextension,0.000000e+00,-8.717501e-01,239660
fractime_flysecondhalf_framewingflick,7.093382e-05,-8.129141e-01,239660
fractime_flysecondhalf_framewinggrooming,4.916548e-02,-2.797955e+00,239660
magveldiff_nose2ell_flyany_framenearfly,1.080013e+01,-1.180616e+00,176970
magveldiff_nose2ell_flyany_frametouch,9.137652e+00,-3.632369e-01,11697
magveldiff_nose2ell_flyfemale_framechase,8.154242e+00,-1.072781e+00,299
magveldiff_nose2ell_flyfemale_framenearfly,9.636235e+00,-1.907413e+00,86425
magveldiff_nose2ell_flyfemale_frametouch,7.985472e+00,-1.347632e+00,6064
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.373823e+00,-2.396626e-01,347
magveldiff_nose2ell_flymale_framenearfly,1.196030e+01,-4.414644e-01,90315
magveldiff_nose2ell_flymale_frametouch,1.020082e+01,4.191075e-01,5629
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,2.559074e+00,9.715045e+00,479340
max_absdwing_angle_flyany_framechase,2.283519e+00,5.457842e+00,647
max_absdwing_angle_flyany_framenearfly,2.496586e+00,1.231454e+01,176970
max_absdwing_angle_flyany_frametouch,2.359642e+00,7.578932e+00,11697
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.821699e+00,4.671982e+00,32663
max_absdwing_angle_flyfemale_frameany,2.183196e+00,6.585327e+00,229021
max_absdwing_angle_flyfemale_framenearfly,2.121337e+00,8.542153e+00,86425
max_absdwing_angle_flyfemale_frametouch,2.008491e+00,5.196885e+00,6064
max_absdwing_angle_flymale_frameany,2.904413e+00,9.656723e+00,249871
max_absdwing_angle_flymale_framechase,2.628633e+00,4.935391e+00,347
max_absdwing_angle_flymale_framenearfly,2.833824e+00,1.242237e+01,90315
max_absdwing_angle_flymale_frametouch,2.682394e+00,7.871311e+00,5629
max_absdwing_area_flyany_frameany,4.479068e+00,6.275385e+00,479340
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,6.904572e+00,-5.869037e+00,32663
max_absdwing_area_flyfemale_frameany,4.285412e+00,3.826375e+00,229021
max_absdwing_area_flymale_frameany,4.657133e+00,6.489552e+00,249871
max_dwing_angle_in_flyany_frameany,1.370904e+00,6.069994e+00,479340
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.181311e+00,3.563246e+00,229021
max_dwing_angle_in_flymale_frameany,1.545028e+00,6.635825e+00,249871
max_dwing_angle_out_flyany_frameany,1.371043e+00,6.074011e+00,479340
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.182198e+00,3.573879e+00,229021
max_dwing_angle_out_flymale_frameany,1.544496e+00,6.630067e+00,249871
max_wing_angle_flyany_frameany,3.907317e-01,3.502813e+01,479360
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,3.358086e-01,2.156190e+01,647
max_wing_angle_flyany_framenearfly,3.801761e-01,3.723386e+01,176976
max_wing_angle_flyany_frametouch,3.645850e-01,2.372420e+01,11697
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,4.547540e-01,6.381298e+00,32663
max_wing_angle_flyfemale_frameany,3.800752e-01,3.490852e+01,229032
max_wing_angle_flyfemale_framenearfly,3.684404e-01,4.156611e+01,86427
max_wing_angle_flyfemale_frametouch,3.575990e-01,4.413322e+01,6064
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,4.005596e-01,2.594806e+01,249880
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,3.516246e-01,1.611722e+01,347
max_wing_angle_flymale_framenearfly,3.910932e-01,2.718748e+01,90319
max_wing_angle_flymale_frametouch,3.724890e-01,1.446781e+01,5629
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,7.567868e-01,-5.517439e+00,479360
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,6.594896e-01,-8.302826e+00,32663
max_wing_area_flyfemale_frameany,7.710557e-01,-5.556523e+00,229032
max_wing_area_flymale_frameany,7.433641e-01,-4.462116e+00,249880
mean_wing_angle_flyany_frameany,3.227696e-01,5.097905e+01,479360
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,3.219893e-01,5.293053e+01,229032
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.235142e-01,3.663492e+01,249880
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,6.507240e-01,-7.672393e+00,479360
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,4.548529e-01,-8.111704e+00,32663
mean_wing_area_flyfemale_frameany,6.616136e-01,-7.323836e+00,229032
mean_wing_area_flymale_frameany,6.404149e-01,-6.757004e+00,249880
min_absdwing_angle_flyany_frameany,9.371127e-01,-9.378839e-01,479340
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.764713e-01,-2.830459e+00,229021
min_absdwing_angle_flymale_frameany,1.084706e+00,8.791796e-01,249871
min_absdwing_area_flyany_frameany,1.848412e+00,-5.440040e+00,479340
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.656011e+00,-6.832645e+00,229021
min_absdwing_area_flymale_frameany,2.024917e+00,-2.474794e+00,249871
min_dwing_angle_in_flyany_frameany,-1.371043e+00,-6.074011e+00,479340
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.182198e+00,-3.573879e+00,229021
min_dwing_angle_in_flymale_frameany,-1.544496e+00,-6.630067e+00,249871
min_dwing_angle_out_flyany_frameany,-1.370904e+00,-6.069994e+00,479340
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.181311e+00,-3.563246e+00,229021
min_dwing_angle_out_flymale_frameany,-1.545028e+00,-6.635825e+00,249871
min_wing_angle_flyany_frameany,2.548075e-01,6.610687e+01,479360
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,2.639035e-01,6.579185e+01,229032
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,2.464688e-01,5.015644e+01,249880
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,5.446612e-01,-9.597641e+00,479360
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,2.502162e-01,-6.772186e+00,32663
min_wing_area_flyfemale_frameany,5.521715e-01,-8.848241e+00,229032
min_wing_area_flymale_frameany,5.374656e-01,-8.785240e+00,249880
nflies_close_flyany_frameany,4.773573e-01,3.337070e-01,479360
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,9.622802e-01,2.253825e+00,211
nflies_close_flyany_framebodyturn,5.350916e-01,7.871384e-01,4665
nflies_close_flyany_framebodyturnstart,5.438015e-01,7.400891e-01,1903
nflies_close_flyany_framecrabwalkallstart,6.165494e-01,1.996668e+00,2911
nflies_close_flyany_framecrabwalkextreme,7.596678e-01,-5.409506e-01,606
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,5.518834e-01,4.151666e-01,391883
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.533130e-01,8.727733e-01,2271
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.982623e-01,-1.562630e-02,197596
nflies_close_flyany_frametouch,1.759052e+00,1.860629e+00,11697
nflies_close_flyany_framewalk,4.349547e-01,2.835768e-01,160745
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.336981e-01,-6.341099e-02,32663
nflies_close_flyfemale_frameany,5.440026e-01,5.620915e-01,229032
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.162558e-01,1.228597e-01,249880
nflies_close_flymale_framechase,1.437318e+00,1.592076e+00,347
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.906753e+00,6.382227e+01,479360
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.560498e+00,4.947421e+00,32663
nwingsdetected_flyfemale_frameany,1.930058e+00,7.228852e+01,229032
nwingsdetected_flymale_frameany,1.885269e+00,4.241396e+01,249880
phi_flyany_frameany,2.763554e-02,2.440574e+00,479360
phisideways_flyany_framemove,3.730329e-01,-2.845125e+00,281764
phisideways_flyfemale_framemove,3.629010e-01,-4.176664e+00,129735
phisideways_flymale_framemove,3.824926e-01,-1.514930e+00,151913
theta_mm_flyany_frameany,-2.754837e-02,-1.139320e+00,479360
velmag_ctr_flyany_frameany,6.984133e+00,-1.670224e+00,479340
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.190736e+00,1.072504e-01,846
velmag_ctr_flyany_framebodyturn,9.706455e+00,-1.753758e+00,4665
velmag_ctr_flyany_framecrabwalkall,1.202353e+01,-2.883282e+00,20547
velmag_ctr_flyany_framecrabwalkextreme,7.169911e+00,-1.505430e+00,606
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.118790e+01,-2.562835e+00,281744
velmag_ctr_flyany_framenearfly,6.660736e+00,-1.433341e+00,176970
velmag_ctr_flyany_framenearwall,7.604072e+00,-2.135678e+00,391864
velmag_ctr_flyany_framenotnearfly_notnearwall,4.124773e+00,-1.151985e+00,76088
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,8.944597e+00,-1.268493e+00,8496
velmag_ctr_flyany_framerighting,1.422789e+01,-2.389180e+00,295
velmag_ctr_flyany_framestop,7.630883e-01,1.664728e+00,197596
velmag_ctr_flyany_frametouch,5.467320e+00,-5.310636e-01,11697
velmag_ctr_flyany_framewalk,1.464813e+01,-2.983151e+00,160741
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,9.170524e-01,1.374872e+00,32663
velmag_ctr_flyfemale_frameany,5.857679e+00,-2.693688e+00,229021
velmag_ctr_flymale_frameany,8.025524e+00,-6.084341e-01,249871
velmag_ctr_flymale_framechase,1.439655e+01,-1.131612e+00,347
