field,value,zscore,nflyframes
du_ctr_flyany_framewinggrooming,9.530918e-02,-1.685709e+00,3826
du_ctr_flyfemale_frameany,9.868154e+00,5.798451e+00,214848
du_ctr_flymale_frameany,8.028443e+00,1.847049e+00,239726
du_ctr_flymale_framechase,1.216078e+01,-2.279333e+00,1030
du_tail_flyany_frameany,8.878139e+00,3.894402e+00,455449
du_tail_flyany_framepivottail,2.888826e-01,-5.166193e-01,14033
du_tail_flyfemale_frameany,9.860737e+00,5.789339e+00,214848
du_tail_flymale_frameany,8.023139e+00,1.840443e+00,239726
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.216227e-01,-2.477090e+00,1980
duration_flyany_framebodyturn,8.669773e-02,2.279746e+00,9661
duration_flyany_framechase,1.053351e-01,-2.329759e+00,1536
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.894879e-01,-2.346974e-01,68697
duration_flyany_framecrabwalkextreme,1.201516e-01,7.862813e-01,1885
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,4.954000e+00,2.523868e+01,388465
duration_flyany_framepivotcenter,9.650890e-02,2.985882e+00,284
duration_flyany_framepivottail,1.227811e-01,-2.532186e+00,14034
duration_flyany_framerighting,4.442392e-01,5.628959e-01,10256
duration_flyany_framestop,8.402548e-01,-5.066983e-01,67003
duration_flyany_frametouch,1.709541e-01,-8.793858e-01,21265
duration_flyany_framewalk,6.957282e-01,2.584505e+00,243692
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.252582e+00,-7.643847e+00,3826
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.306655e-01,-7.601473e-01,687
duration_flyfemale_framebodyturn,8.880801e-02,4.250283e+00,3969
duration_flyfemale_framechase,9.631251e-02,-2.977932e-01,506
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.628249e-01,3.950913e-01,26937
duration_flyfemale_framecrabwalkextreme,1.124030e-01,-8.742385e-01,938
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,5.723663e+00,3.170318e+01,189746
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.237408e-01,-1.739240e+00,5251
duration_flyfemale_framerighting,4.190072e-01,-4.229754e-01,9552
duration_flyfemale_framestop,7.692315e-01,-9.785294e-01,25102
duration_flyfemale_frametouch,1.688616e-01,3.268920e-02,8101
duration_flyfemale_framewalk,8.404609e-01,6.336361e+00,121559
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,9.355093e-01,-8.640868e+00,1162
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.153980e-01,-2.843415e+00,1293
duration_flymale_framebodyturn,8.482756e-02,4.865328e-01,5692
duration_flymale_framechase,1.133821e-01,-2.653684e+00,1030
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.133235e-01,-5.561802e-01,41755
duration_flymale_framecrabwalkextreme,1.268403e-01,1.754514e+00,944
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,4.314546e+00,1.568255e+01,198387
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.220046e-01,-3.085306e+00,8780
duration_flymale_framerighting,3.918551e-01,-2.598693e-01,658
duration_flymale_framestop,8.927542e-01,-2.374345e-01,41339
duration_flymale_frametouch,1.726724e-01,-1.102764e+00,13164
duration_flymale_framewalk,5.656621e-01,-6.958829e-01,122095
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.503443e+00,-2.841460e+00,2651
dv_cor_flyany_frameany,-1.017525e-01,-1.615933e+00,455449
dv_cor_flyfemale_frameany,-6.655139e-03,2.640814e-01,214848
dv_cor_flymale_frameany,-1.873696e-01,-2.125023e+00,239726
dv_ctr_flyany_frameany,-1.404844e-01,-1.766568e+00,455449
dv_ctr_flyfemale_frameany,-3.532527e-02,-3.092138e-02,214848
dv_ctr_flymale_frameany,-2.355210e-01,-2.153060e+00,239726
dv_tail_flyany_frameany,1.331518e-01,3.785972e+00,455449
dv_tail_flyfemale_frameany,5.087270e-02,1.463477e+00,214848
dv_tail_flymale_frameany,2.086029e-01,3.900103e+00,239726
dwing_angle_diff_flyany_frameany,-3.080528e-05,-8.240662e-02,455449
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,5.671782e-05,-5.307583e-01,214848
dwing_angle_diff_flymale_frameany,-1.439246e-04,7.326327e-01,239726
dwing_angle_imbalance_flyany_frameany,-6.816534e-01,1.407083e+00,455449
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.424511e+00,-1.000481e+01,3826
dwing_angle_imbalance_flyfemale_frameany,-8.098779e-01,-3.882029e+00,214848
dwing_angle_imbalance_flymale_frameany,-5.669337e-01,4.817937e+00,239726
ecc_flyany_frameany,3.443132e-01,-3.676375e+00,455468
ecc_flyfemale_frameany,3.432257e-01,-3.761807e+00,214857
ecc_flymale_frameany,3.451633e-01,-3.218842e+00,239736
fractime_flyany_frameattemptedcopulation,0.000000e+00,-7.993277e-01,455468
fractime_flyany_framebackup,4.347177e-03,-3.094230e-01,455468
fractime_flyany_framebackup_nearfly,2.592937e-03,-2.149178e-01,455468
fractime_flyany_framebackup_nearwall,4.347177e-03,-2.872727e-01,455468
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-7.988600e-01,455468
fractime_flyany_framebodyturn,2.121115e-02,8.740111e+00,455468
fractime_flyany_framebodyturn_nearfly,8.033495e-03,7.671134e+00,455468
fractime_flyany_framebodyturn_nearwall,2.073691e-02,9.107344e+00,455468
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.920073e-04,-2.589547e-01,455468
fractime_flyany_framechase,3.372355e-03,-6.776449e-01,455468
fractime_flyany_framechase_notwingextension,3.372355e-03,-6.217588e-01,455468
fractime_flyany_framecopulation,0.000000e+00,-1.813862e-01,455468
fractime_flyany_framecrabwalkall,1.508273e-01,4.448362e+00,455468
fractime_flyany_framecrabwalkall_nearfly,5.408503e-02,5.091911e+00,455468
fractime_flyany_framecrabwalkall_nearwall,1.498612e-01,4.378361e+00,455468
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,5.401038e-04,4.760816e-01,455468
fractime_flyany_framecrabwalkextreme,4.138600e-03,2.417430e+00,455468
fractime_flyany_framecrabwalkextreme_nearfly,2.134069e-03,1.390308e+00,455468
fractime_flyany_framecrabwalkextreme_nearwall,4.052974e-03,2.456813e+00,455468
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,5.488860e-05,8.316343e-01,455468
fractime_flyany_framejump,3.556781e-04,-2.902820e+00,455468
fractime_flyany_framejump_nearfly,1.492970e-04,-2.699717e+00,455468
fractime_flyany_framejump_nearwall,1.866212e-04,-2.572128e+00,455468
fractime_flyany_framejump_notnearfly_notnearwall,1.229505e-04,-3.020112e+00,455468
fractime_flyany_framemove,8.528920e-01,6.818908e+00,455468
fractime_flyany_framemove_nearfly,3.369721e-01,4.544710e+00,455468
fractime_flyany_framemove_nearwall,7.603015e-01,6.219785e+00,455468
fractime_flyany_framemove_notnearfly_notnearwall,8.126147e-02,3.998516e+00,455468
fractime_flyany_framenotanybehavior,1.756677e-01,1.043994e+00,455468
fractime_flyany_framepivotcenter,6.410988e-04,3.018808e-01,455468
fractime_flyany_framepivotcenter_nearfly,1.822301e-04,-8.431886e-01,455468
fractime_flyany_framepivotcenter_nearwall,3.842202e-04,4.300654e-01,455468
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.349232e-04,4.825385e-01,455468
fractime_flyany_framepivotcenter_stop,1.097772e-04,-9.894613e-01,455468
fractime_flyany_framepivottail,3.081226e-02,5.869874e-01,455468
fractime_flyany_framepivottail_nearfly,1.651708e-02,2.155083e+00,455468
fractime_flyany_framepivottail_nearwall,3.072225e-02,6.242697e-01,455468
fractime_flyany_framepivottail_notnearfly_notnearwall,1.975990e-05,-1.280900e+00,455468
fractime_flyany_framerighting,2.251750e-02,1.745984e+01,455468
fractime_flyany_framerighting_nearfly,6.268278e-03,1.592803e+01,455468
fractime_flyany_framerighting_nearwall,1.745897e-02,1.879934e+01,455468
fractime_flyany_framerighting_notnearfly_notnearwall,4.197880e-03,1.184562e+01,455468
fractime_flyany_framestop,1.471080e-01,-6.818908e+00,455468
fractime_flyany_framestop_nearfly,3.999183e-02,-4.918620e+00,455468
fractime_flyany_framestop_nearwall,8.038545e-02,-5.473004e+00,455468
fractime_flyany_framestop_notnearfly_notnearwall,6.095708e-02,-2.514119e+00,455468
fractime_flyany_framestop_notwinggrooming,1.387562e-01,-5.104601e+00,455468
fractime_flyany_frametouch,4.668824e-02,3.032321e+00,455468
fractime_flyany_frametouch_notchase,4.630622e-02,4.316029e+00,455468
fractime_flyany_framewalk,5.350365e-01,7.265423e+00,455468
fractime_flyany_framewalk_nearfly,1.734546e-01,4.532173e+00,455468
fractime_flyany_framewalk_nearwall,4.619337e-01,6.250235e+00,455468
fractime_flyany_framewalk_notnearfly_notnearwall,6.611002e-02,5.433112e+00,455468
fractime_flyany_framewingextension,7.025741e-05,-9.306454e-01,455468
fractime_flyany_framewingextension_nearfly,4.171533e-05,-9.083122e-01,455468
fractime_flyany_framewingextension_notchase,7.025741e-05,-9.625644e-01,455468
fractime_flyany_framewingextension_notnearfly,2.854207e-05,-1.427287e+00,455468
fractime_flyany_framewingflick,3.183539e-04,1.217235e+00,455468
fractime_flyany_framewingflick_nearfly,1.822301e-04,3.772450e-01,455468
fractime_flyany_framewingflick_notnearfly,1.361237e-04,4.606245e+00,455468
fractime_flyany_framewinggrooming,8.400151e-03,-6.651051e+00,455468
fractime_flyany_framewinggrooming_nearfly,8.891953e-04,-5.143254e+00,455468
fractime_flyany_framewinggrooming_nearwall,2.379970e-03,-4.767419e+00,455468
fractime_flyany_framewinggrooming_notnearfly_notnearwall,5.780867e-03,-4.916244e+00,455468
fractime_flyfemale_firsthalf_framechase,3.222212e-03,2.674063e+00,107690
fractime_flyfemale_firsthalf_frametouch,4.093231e-02,3.638156e+00,107690
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.806031e-01,214848
fractime_flyfemale_framebackup,3.197609e-03,-1.927867e+00,214848
fractime_flyfemale_framebodyturn,1.847353e-02,6.842989e+00,214848
fractime_flyfemale_framechase,2.355153e-03,2.662053e+00,214848
fractime_flyfemale_framecopulation,0.000000e+00,-1.856530e-01,214848
fractime_flyfemale_framecrabwalkall,1.253770e-01,3.766810e+00,214848
fractime_flyfemale_framecrabwalkextreme,4.365877e-03,5.117814e+00,214848
fractime_flyfemale_framejump,4.468275e-04,-2.568963e+00,214848
fractime_flyfemale_framemove,8.831639e-01,6.842892e+00,214848
fractime_flyfemale_framenotanybehavior,1.811932e-01,6.181528e-01,214848
fractime_flyfemale_framepivotcenter,7.959115e-04,1.956323e-01,214848
fractime_flyfemale_framepivottail,2.444053e-02,-8.862069e-01,214848
fractime_flyfemale_framerighting,4.445934e-02,2.600712e+01,214848
fractime_flyfemale_framestop,1.168361e-01,-6.842892e+00,214848
fractime_flyfemale_frametouch,3.770573e-02,5.004546e+00,214848
fractime_flyfemale_framewalk,5.657907e-01,8.016263e+00,214848
fractime_flyfemale_framewingextension,1.861781e-05,-6.021726e-01,214848
fractime_flyfemale_framewingflick,3.444296e-04,6.409637e+00,214848
fractime_flyfemale_framewinggrooming,5.408475e-03,-5.878396e+00,214848
fractime_flyfemale_secondhalf_framechase,1.483790e-03,1.977625e+00,107158
fractime_flyfemale_secondhalf_frametouch,3.446313e-02,6.367522e+00,107158
fractime_flyfirsthalf_framebackup,4.303266e-03,-3.185456e-01,227734
fractime_flyfirsthalf_framebodyturn,2.246481e-02,9.212064e+00,227734
fractime_flyfirsthalf_framechase,3.824638e-03,-7.732471e-01,227734
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.559745e-01,227734
fractime_flyfirsthalf_framecrabwalkall,1.528406e-01,4.864154e+00,227734
fractime_flyfirsthalf_framecrabwalkextreme,3.714860e-03,1.839828e+00,227734
fractime_flyfirsthalf_framejump,3.995890e-04,-2.443525e+00,227734
fractime_flyfirsthalf_framemove,8.467027e-01,6.621323e+00,227734
fractime_flyfirsthalf_framepivotcenter,5.840147e-04,3.861935e-01,227734
fractime_flyfirsthalf_framepivottail,3.461055e-02,1.198282e+00,227734
fractime_flyfirsthalf_framerighting,1.806933e-02,1.171275e+01,227734
fractime_flyfirsthalf_framestop,1.532973e-01,-6.621323e+00,227734
fractime_flyfirsthalf_frametouch,5.021648e-02,2.086084e+00,227734
fractime_flyfirsthalf_framewalk,5.425409e-01,7.541504e+00,227734
fractime_flyfirsthalf_framewingextension,6.586632e-05,-9.834616e-01,227734
fractime_flyfirsthalf_framewingflick,2.898118e-04,2.224789e-01,227734
fractime_flyfirsthalf_framewinggrooming,1.234335e-02,-6.105104e+00,227734
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-7.626920e-01,119876
fractime_flymale_firsthalf_framechase,4.371184e-03,-9.479803e-01,119876
fractime_flymale_firsthalf_frametouch,5.862725e-02,1.065724e+00,119876
fractime_flymale_frameattemptedcopulation,0.000000e+00,-7.661014e-01,239726
fractime_flymale_framebackup,5.393658e-03,1.380400e+00,239726
fractime_flymale_framebodyturn,2.374377e-02,8.722166e+00,239726
fractime_flymale_framechase,4.296572e-03,-8.436918e-01,239726
fractime_flymale_framechase_notwingextension,4.296572e-03,-8.151085e-01,239726
fractime_flymale_framecopulation,0.000000e+00,-1.600240e-01,239726
fractime_flymale_framecrabwalkall,1.741780e-01,3.952742e+00,239726
fractime_flymale_framecrabwalkextreme,3.937829e-03,6.282248e-01,239726
fractime_flymale_framejump,2.753143e-04,-2.699257e+00,239726
fractime_flymale_framemove,8.275573e-01,6.042453e+00,239726
fractime_flymale_framenotanybehavior,1.703945e-01,1.475956e+00,239726
fractime_flymale_framepivotcenter,4.630286e-04,2.329106e-01,239726
fractime_flymale_framepivottail,3.663349e-02,1.842019e+00,239726
fractime_flymale_framerighting,2.744800e-03,8.175392e-01,239726
fractime_flymale_framestop,1.724427e-01,-6.042453e+00,239726
fractime_flymale_frametouch,5.491269e-02,1.787495e+00,239726
fractime_flymale_frametouch_notchase,5.448721e-02,2.970826e+00,239726
fractime_flymale_framewalk,5.093106e-01,5.384376e+00,239726
fractime_flymale_framewingextension,1.168000e-04,-9.160244e-01,239726
fractime_flymale_framewingflick,2.961715e-04,-2.200110e-01,239726
fractime_flymale_framewinggrooming,1.105846e-02,-5.350953e+00,239726
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-6.503033e-01,120103
fractime_flymale_secondhalf_framechase,4.213050e-03,-5.535067e-01,120103
fractime_flymale_secondhalf_frametouch,5.108948e-02,2.597495e+00,120103
fractime_flysecondhalf_framebackup,4.391454e-03,-2.692330e-01,227715
fractime_flysecondhalf_framebodyturn,1.995916e-02,7.913433e+00,227715
fractime_flysecondhalf_framechase,2.920317e-03,-4.287654e-01,227715
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.307691e-01,227715
fractime_flysecondhalf_framecrabwalkall,1.488264e-01,3.722515e+00,227715
fractime_flysecondhalf_framecrabwalkextreme,4.562721e-03,2.817066e+00,227715
fractime_flysecondhalf_framejump,3.117933e-04,-3.087549e+00,227715
fractime_flysecondhalf_framemove,8.590695e-01,6.641891e+00,227715
fractime_flysecondhalf_framepivotcenter,6.982412e-04,2.151681e-01,227715
fractime_flysecondhalf_framepivottail,2.701183e-02,-8.468397e-02,227715
fractime_flysecondhalf_framerighting,2.696792e-02,2.364999e+01,227715
fractime_flysecondhalf_framestop,1.409305e-01,-6.641891e+00,227715
fractime_flysecondhalf_frametouch,4.316360e-02,3.967153e+00,227715
fractime_flysecondhalf_framewalk,5.275630e-01,6.640829e+00,227715
fractime_flysecondhalf_framewingextension,7.465472e-05,-6.999348e-01,227715
fractime_flysecondhalf_framewingflick,3.469249e-04,2.443666e+00,227715
fractime_flysecondhalf_framewinggrooming,4.457326e-03,-6.462319e+00,227715
magveldiff_nose2ell_flyany_framenearfly,1.402219e+01,2.123099e+00,171686
magveldiff_nose2ell_flyany_frametouch,9.827453e+00,6.933744e-01,21265
magveldiff_nose2ell_flyfemale_framechase,9.538843e+00,1.946206e-01,506
magveldiff_nose2ell_flyfemale_framenearfly,1.464172e+01,3.068591e+00,71996
magveldiff_nose2ell_flyfemale_frametouch,1.005761e+01,1.711167e+00,8101
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,7.891351e+00,-2.324894e+00,1030
magveldiff_nose2ell_flymale_framenearfly,1.347352e+01,1.166889e+00,99489
magveldiff_nose2ell_flymale_frametouch,9.597284e+00,-3.158531e-01,13164
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.491206e+00,-1.322455e+00,455449
max_absdwing_angle_flyany_framechase,1.064040e+00,-2.533156e+00,1536
max_absdwing_angle_flyany_framenearfly,1.580886e+00,1.104827e+00,171686
max_absdwing_angle_flyany_frametouch,1.680321e+00,8.741245e-01,21265
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.311210e+00,-1.451560e-01,3826
max_absdwing_angle_flyfemale_frameany,1.605066e+00,1.030270e+00,214848
max_absdwing_angle_flyfemale_framenearfly,1.788948e+00,4.498716e+00,71996
max_absdwing_angle_flyfemale_frametouch,2.013715e+00,4.908061e+00,8101
max_absdwing_angle_flymale_frameany,1.387957e+00,-2.829573e+00,239726
max_absdwing_angle_flymale_framechase,1.274839e+00,-2.197875e+00,1030
max_absdwing_angle_flymale_framenearfly,1.388826e+00,-1.864479e+00,99489
max_absdwing_angle_flymale_frametouch,1.367175e+00,-2.465507e+00,13164
max_absdwing_area_flyany_frameany,3.448925e+00,9.882151e-02,455449
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.481700e+00,9.201730e-01,3826
max_absdwing_area_flyfemale_frameany,3.513073e+00,2.422037e-03,214848
max_absdwing_area_flymale_frameany,3.383249e+00,1.700105e-01,239726
max_dwing_angle_in_flyany_frameany,1.080531e+00,-6.643085e-01,455449
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.138012e+00,2.691188e+00,214848
max_dwing_angle_in_flymale_frameany,1.029017e+00,-3.219229e+00,239726
max_dwing_angle_out_flyany_frameany,1.080500e+00,-6.644133e-01,455449
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.138068e+00,2.684582e+00,214848
max_dwing_angle_out_flymale_frameany,1.028873e+00,-3.215364e+00,239726
max_wing_angle_flyany_frameany,8.294770e-02,-2.439984e+00,455468
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.814703e-02,-2.821094e-01,1536
max_wing_angle_flyany_framenearfly,8.431958e-02,-7.981939e-01,171695
max_wing_angle_flyany_frametouch,8.797512e-02,-6.558444e-01,21265
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.567530e-01,-7.940196e+00,3826
max_wing_angle_flyfemale_frameany,7.711550e-02,-3.128136e+00,214857
max_wing_angle_flyfemale_framenearfly,8.014079e-02,-1.541491e+00,71999
max_wing_angle_flyfemale_frametouch,8.309393e-02,-3.521578e-01,8101
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.805766e-02,-1.360228e+00,239736
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,9.051729e-02,1.298957e-01,1030
max_wing_angle_flymale_framenearfly,8.804440e-02,-1.943906e-01,99495
max_wing_angle_flymale_frametouch,9.215147e-02,-6.548817e-01,13164
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,7.908718e-01,-4.314300e+00,455468
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,6.936227e-01,-6.197650e+00,3826
max_wing_area_flyfemale_frameany,8.252579e-01,-4.031342e+00,214857
max_wing_area_flymale_frameany,7.596572e-01,-3.807906e+00,239736
mean_wing_angle_flyany_frameany,1.610461e-02,-3.557725e+00,455468
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.507830e-02,-3.381257e+00,214857
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.700896e-02,-2.751308e+00,239736
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,7.575037e-01,-4.144952e+00,455468
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.186180e-01,-4.193089e+00,3826
mean_wing_area_flyfemale_frameany,8.049039e-01,-3.408280e+00,214857
mean_wing_area_flymale_frameany,7.146916e-01,-4.208019e+00,239736
min_absdwing_angle_flyany_frameany,9.530329e-01,-9.583525e-01,455449
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.388961e-01,1.105362e+00,214848
min_absdwing_angle_flymale_frameany,9.661574e-01,-2.769290e+00,239726
min_absdwing_area_flyany_frameany,2.210943e+00,-6.261060e-01,455449
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.463166e+00,2.771971e+00,214848
min_absdwing_area_flymale_frameany,1.985052e+00,-3.530279e+00,239726
min_dwing_angle_in_flyany_frameany,-1.080500e+00,6.644133e-01,455449
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.138068e+00,-2.684582e+00,214848
min_dwing_angle_in_flymale_frameany,-1.028873e+00,3.215364e+00,239726
min_dwing_angle_out_flyany_frameany,-1.080531e+00,6.643085e-01,455449
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.138012e+00,-2.691188e+00,214848
min_dwing_angle_out_flymale_frameany,-1.029017e+00,3.219229e+00,239726
min_wing_angle_flyany_frameany,-5.073847e-02,-4.622084e+00,455468
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.695890e-02,-2.638057e+00,214857
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-5.403975e-02,-4.995441e+00,239736
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,7.241356e-01,-3.879501e+00,455468
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.436134e-01,-4.151676e-01,3826
min_wing_area_flyfemale_frameany,7.845499e-01,-2.682357e+00,214857
min_wing_area_flymale_frameany,6.697260e-01,-4.482195e+00,239736
nflies_close_flyany_frameany,5.237953e-01,1.195237e+00,455468
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,8.718827e-01,1.582029e+00,555
nflies_close_flyany_framebodyturn,5.101334e-01,6.086755e-01,9661
nflies_close_flyany_framebodyturnstart,5.153870e-01,5.093401e-01,3666
nflies_close_flyany_framecrabwalkallstart,5.419640e-01,8.297410e-01,7594
nflies_close_flyany_framecrabwalkextreme,8.166688e-01,4.741201e-01,1885
nflies_close_flyany_framecrabwalkextremestart,8.518617e-01,9.793079e-01,502
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,6.006490e-01,1.322794e+00,382906
nflies_close_flyany_framepivotcenter,6.093207e-01,9.574306e-02,284
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,7.225544e-01,2.332592e+00,3674
nflies_close_flyany_framerightingstart,6.529031e-01,2.665453e+00,748
nflies_close_flyany_framestop,3.423606e-01,-9.814248e-01,67003
nflies_close_flyany_frametouch,1.649075e+00,9.623188e-01,21265
nflies_close_flyany_framewalk,4.438635e-01,3.411983e-01,243692
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.723505e-01,-1.559285e+00,3826
nflies_close_flyfemale_frameany,5.198295e-01,1.012729e-01,214857
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,5.281560e-01,2.400596e+00,239736
nflies_close_flymale_framechase,1.487008e+00,1.923554e+00,1030
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,9.910554e-01,-6.485908e+00,455468
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.293320e+00,-8.421143e+00,3826
nwingsdetected_flyfemale_frameany,9.725957e-01,-7.472902e+00,214857
nwingsdetected_flymale_frameany,1.007646e+00,-4.282574e+00,239736
phi_flyany_frameany,-2.033550e-02,-2.117028e+00,455468
phisideways_flyany_framemove,4.288467e-01,-3.368776e-02,388465
phisideways_flyfemale_framemove,4.139969e-01,-1.464359e+00,189755
phisideways_flymale_framemove,4.419368e-01,7.822586e-01,198397
theta_mm_flyany_frameany,-6.791640e-02,-2.737730e+00,455468
velmag_ctr_flyany_frameany,1.094997e+01,4.266070e+00,455449
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.285769e+00,-3.230112e-01,1980
velmag_ctr_flyany_framebodyturn,1.041393e+01,-8.951312e-01,9661
velmag_ctr_flyany_framecrabwalkall,1.336793e+01,-1.216768e+00,68697
velmag_ctr_flyany_framecrabwalkextreme,8.810528e+00,3.142562e+00,1885
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.272613e+01,-5.897503e-01,388446
velmag_ctr_flyany_framenearfly,1.017367e+01,3.992776e+00,171686
velmag_ctr_flyany_framenearwall,1.122729e+01,3.312448e+00,382891
velmag_ctr_flyany_framenotnearfly_notnearwall,9.284738e+00,4.269927e+00,64773
velmag_ctr_flyany_framepivotcenter,4.268255e+00,5.284830e+00,284
velmag_ctr_flyany_framepivottail,9.513146e+00,-8.216846e-01,14033
velmag_ctr_flyany_framerighting,1.645920e+01,5.800683e-02,10256
velmag_ctr_flyany_framestop,6.721644e-01,-4.357001e-01,67003
velmag_ctr_flyany_frametouch,6.162295e+00,1.322116e+00,21265
