field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
dcenter_flyany_framepivotcenterstart,1.032731e+01,1.427880e-01,1.560000e-02,9.844000e-01,4,15,5023
dcenter_flyany_framepivottailstart,1.039328e+01,2.117188e-01,3.250000e-01,6.750000e-01,4,16,47755
dcenter_flyany_framerightingstart,1.077875e+01,-3.329496e-01,9.907000e-01,9.300000e-03,4,15,6681
dcenter_flyany_framestop,1.164323e+01,1.158274e+00,1.110000e-02,9.889000e-01,4,16,2357259
dcenter_flyany_frametouch,2.621639e+00,-8.685868e+00,1.000000e+00,0.000000e+00,4,16,292815
dcenter_flyany_framewalk,1.266275e+01,1.578734e+00,4.000000e-04,9.996000e-01,4,16,2701657
dcenter_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framewinggrooming,1.517231e+01,2.993229e+00,0.000000e+00,1.000000e+00,4,16,117092
dcenter_flyfemale_frameany,1.164604e+01,1.760346e+00,1.000000e-04,9.999000e-01,4,16,3739683
dcenter_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dcenter_flymale_frameany,1.168899e+01,1.235816e+00,7.700000e-03,9.923000e-01,4,16,3826943
dcenter_flymale_framewingextension,NaN,NaN,NaN,NaN,0,1,1843
dcenter_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
ddcenter_flyany_framemove,-5.186933e-02,-8.876253e+00,1.000000e+00,0.000000e+00,4,16,5217072
ddcenter_flyany_framenearfly,4.545267e-01,1.274057e+00,6.200000e-03,9.938000e-01,4,16,2627276
ddcenter_flyfemale_framenearfly,4.659404e-01,1.813043e+00,2.000000e-04,9.998000e-01,4,16,1283926
ddcenter_flymale_framenearfly,4.479094e-01,7.844170e-01,5.620000e-02,9.438000e-01,4,16,1340972
ddell2nose_flyany_framenearfly,1.133504e+00,6.333660e-01,9.420000e-02,9.058000e-01,4,16,2627276
ddell2nose_flyfemale_framenearfly,1.139304e+00,9.284497e-01,2.640000e-02,9.736000e-01,4,16,1283926
ddell2nose_flymale_framenearfly,1.136225e+00,3.521967e-01,2.387000e-01,7.613000e-01,4,16,1340972
ddist2wall_flyany_framenearwall,3.632113e-02,4.882596e+00,0.000000e+00,1.000000e+00,4,16,5607480
ddist2wall_flyfemale_framenearwall,5.106014e-02,6.343356e+00,0.000000e+00,1.000000e+00,4,16,2648568
ddist2wall_flymale_framenearwall,2.322200e-02,1.968926e+00,4.000000e-04,9.996000e-01,4,16,2954050
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
ddnose2ell_flyany_framenearfly,1.152785e+00,6.888420e-01,7.590000e-02,9.241000e-01,4,16,2627276
ddnose2ell_flyfemale_framenearfly,1.221801e+00,1.296614e+00,2.800000e-03,9.972000e-01,4,16,1283926
ddnose2ell_flymale_framechase,-1.939924e+00,-1.841705e+00,9.975000e-01,2.500000e-03,3,10,6256
ddnose2ell_flymale_framenearfly,1.091932e+00,8.784610e-02,4.349000e-01,5.651000e-01,4,16,1340972
decc_flyany_frameany,-1.737606e-06,-1.345873e+00,9.944000e-01,5.600000e-03,4,16,7574331
decc_flyfemale_frameany,4.894472e-05,2.604611e+00,0.000000e+00,1.000000e+00,4,16,3739529
decc_flymale_frameany,-4.962579e-05,-3.667622e+00,1.000000e+00,0.000000e+00,4,16,3826779
dell2nose_flyany_frameany,1.082063e+01,1.791393e+00,0.000000e+00,1.000000e+00,4,16,7574649
dell2nose_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dell2nose_flyfemale_frameany,1.075037e+01,1.965415e+00,0.000000e+00,1.000000e+00,4,16,3739683
dell2nose_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dell2nose_flymale_frameany,1.088530e+01,1.333880e+00,5.300000e-03,9.947000e-01,4,16,3826943
dell2nose_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_frameany,1.362921e+01,2.490779e+00,0.000000e+00,1.000000e+00,4,16,7574649
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framebackupstart,6.675285e+00,3.070004e+00,0.000000e+00,1.000000e+00,4,16,4611
dist2wall_flyany_framebodyturnstart,1.109139e+01,7.824681e+00,0.000000e+00,1.000000e+00,4,16,55105
dist2wall_flyany_framecrabwalkall,7.631982e+00,2.815865e+00,2.000000e-04,9.998000e-01,4,16,544852
dist2wall_flyany_framecrabwalkextreme,9.098457e+00,3.180117e+00,0.000000e+00,1.000000e+00,4,16,17489
dist2wall_flyany_framejump,1.753657e+01,-5.121855e-03,4.953000e-01,5.047000e-01,3,11,10486
dist2wall_flyany_framejumpstart,1.566070e+01,-2.887774e-01,6.424000e-01,3.576000e-01,2,8,3508
dist2wall_flyany_framemove,1.184461e+01,5.420392e+00,0.000000e+00,1.000000e+00,4,16,5217390
dist2wall_flyany_framepivotcenterstart,1.699613e+01,4.664853e-01,0.000000e+00,1.000000e+00,4,15,5023
dist2wall_flyany_framepivottailstart,7.596683e+00,3.523484e+00,0.000000e+00,1.000000e+00,4,16,47755
dist2wall_flyany_framerightingstart,1.267738e+01,-1.050514e-01,6.946000e-01,3.054000e-01,4,15,6681
dist2wall_flyany_framestop,1.733836e+01,2.236133e+00,0.000000e+00,1.000000e+00,4,16,2357259
dist2wall_flyany_frametouch,9.831278e+00,2.076096e+00,2.000000e-04,9.998000e-01,4,16,292815
dist2wall_flyany_framewalk,1.253632e+01,5.662330e+00,0.000000e+00,1.000000e+00,4,16,2701657
dist2wall_flyany_framewinggrooming,2.386406e+01,3.237076e+00,0.000000e+00,1.000000e+00,4,16,117092
dist2wall_flyfemale_frameany,1.452115e+01,2.771212e+00,0.000000e+00,1.000000e+00,4,16,3739683
dist2wall_flymale_frameany,1.273582e+01,1.868654e+00,1.500000e-03,9.985000e-01,4,16,3826943
dmax_wing_angle_flyany_frameany,7.869955e-03,5.392002e-01,5.660000e-02,9.434000e-01,4,16,7574331
dmax_wing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,1843
dmax_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dmax_wing_angle_flyfemale_frameany,5.661590e-03,3.198477e-01,2.300000e-01,7.700000e-01,4,16,3739529
dmax_wing_angle_flymale_frameany,9.846576e-03,4.196810e-01,5.260000e-02,9.474000e-01,4,16,3826779
dmax_wing_area_flyany_frameany,-2.332655e-01,1.821044e+00,0.000000e+00,1.000000e+00,4,16,7574331
dmax_wing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,1843
dmax_wing_area_flyfemale_frameany,-2.453873e-01,1.340657e+00,7.000000e-04,9.993000e-01,4,16,3739529
dmax_wing_area_flymale_frameany,-2.201844e-01,1.603774e+00,3.000000e-04,9.997000e-01,4,16,3826779
dmin_wing_angle_flyany_frameany,-7.878786e-03,-5.345725e-01,9.421000e-01,5.790000e-02,4,16,7574331
dmin_wing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,1843
dmin_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dmin_wing_angle_flyfemale_frameany,-5.401889e-03,-3.039364e-01,7.562000e-01,2.438000e-01,4,16,3739529
dmin_wing_angle_flymale_frameany,-1.015844e-02,-4.229525e-01,9.481000e-01,5.190000e-02,4,16,3826779
dmin_wing_area_flyany_frameany,2.332593e-01,-1.823687e+00,1.000000e+00,0.000000e+00,4,16,7574331
dmin_wing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,1843
dmin_wing_area_flyfemale_frameany,2.479987e-01,-1.292899e+00,9.991000e-01,9.000000e-04,4,16,3739529
dmin_wing_area_flymale_frameany,2.177838e-01,-1.646739e+00,9.998000e-01,2.000000e-04,4,16,3826779
dnose2ell_angle_30tomin30_flyany_frameany,1.135073e+01,1.674366e+00,3.000000e-04,9.997000e-01,4,16,7574649
dnose2ell_angle_30tomin30_flyfemale_frameany,1.134446e+01,1.791300e+00,1.000000e-04,9.999000e-01,4,16,3739683
dnose2ell_angle_30tomin30_flymale_frameany,1.135264e+01,1.275967e+00,5.900000e-03,9.941000e-01,4,16,3826943
dnose2ell_angle_min20to20_flyany_frameany,4.500720e+01,2.346031e+00,0.000000e+00,1.000000e+00,4,16,7574649
dnose2ell_angle_min20to20_flyfemale_frameany,4.214035e+01,1.107049e+00,1.590000e-02,9.841000e-01,4,16,3739683
dnose2ell_angle_min20to20_flymale_frameany,4.780802e+01,2.490972e+00,0.000000e+00,1.000000e+00,4,16,3826943
dnose2ell_angle_min30to30_flyany_frameany,3.613399e+01,2.369969e+00,0.000000e+00,1.000000e+00,4,16,7574649
dnose2ell_angle_min30to30_flyfemale_frameany,3.408555e+01,1.230714e+00,8.700000e-03,9.913000e-01,4,16,3739683
dnose2ell_angle_min30to30_flymale_frameany,3.813436e+01,2.471595e+00,0.000000e+00,1.000000e+00,4,16,3826943
dnose2ell_flyany_frameany,1.081974e+01,1.778295e+00,0.000000e+00,1.000000e+00,4,16,7574649
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framebackupstart,7.687203e+00,-9.700443e-01,9.816000e-01,1.840000e-02,4,16,4611
dnose2ell_flyany_framebodyturn,1.118496e+01,1.705321e+00,8.000000e-04,9.992000e-01,4,16,142929
dnose2ell_flyany_framebodyturnstart,1.108805e+01,1.743348e+00,0.000000e+00,1.000000e+00,4,16,55105
dnose2ell_flyany_framecrabwalkallstart,1.058601e+01,1.346504e-01,3.934000e-01,6.066000e-01,4,16,69572
dnose2ell_flyany_framecrabwalkextreme,9.066130e+00,3.182233e+00,0.000000e+00,1.000000e+00,4,16,17489
dnose2ell_flyany_framecrabwalkextremestart,8.954370e+00,3.083271e+00,0.000000e+00,1.000000e+00,4,16,5282
dnose2ell_flyany_framejumpstart,7.464216e+00,-4.267190e+00,1.000000e+00,0.000000e+00,2,8,3567
dnose2ell_flyany_framenearwall,9.706032e+00,9.191880e-01,3.640000e-02,9.636000e-01,4,16,5607725
dnose2ell_flyany_framepivotcenter,9.540508e+00,7.379703e-01,9.770000e-02,9.023000e-01,4,16,14576
dnose2ell_flyany_framepivotcenterstart,9.541063e+00,1.856605e-01,0.000000e+00,1.000000e+00,4,15,5023
dnose2ell_flyany_framepivottailstart,9.654263e+00,4.686096e-01,1.658000e-01,8.342000e-01,4,16,47755
dnose2ell_flyany_framerightingstart,9.954151e+00,-2.666810e-01,9.659000e-01,3.410000e-02,4,15,6681
dnose2ell_flyany_framestop,1.078390e+01,1.248343e+00,7.300000e-03,9.927000e-01,4,16,2357259
dnose2ell_flyany_frametouch,9.751043e-01,-3.605935e+00,1.000000e+00,0.000000e+00,4,16,292815
dnose2ell_flyany_framewalk,1.181910e+01,1.689496e+00,2.000000e-04,9.998000e-01,4,16,2701657
dnose2ell_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framewinggrooming,1.432144e+01,3.036755e+00,0.000000e+00,1.000000e+00,4,16,117092
dnose2ell_flyfemale_frameany,1.078003e+01,1.844944e+00,1.000000e-04,9.999000e-01,4,16,3739683
dnose2ell_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flymale_frameany,1.085535e+01,1.407621e+00,3.100000e-03,9.969000e-01,4,16,3826943
dnose2ell_flymale_framechase,2.083611e+00,1.044400e+00,5.020000e-02,9.498000e-01,3,10,6256
dnose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,1,1843
dnose2ell_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2tail_flyany_frameany,1.167165e+01,1.651777e+00,6.000000e-04,9.994000e-01,4,16,7574649
dnose2tail_flyany_framemove,1.165530e+01,1.610894e+00,6.000000e-04,9.994000e-01,4,16,5217390
dnose2tail_flyfemale_frameany,1.160788e+01,1.646975e+00,7.000000e-04,9.993000e-01,4,16,3739683
dnose2tail_flymale_frameany,1.173132e+01,1.339446e+00,4.200000e-03,9.958000e-01,4,16,3826943
dnwingsdetected_flyany_frameany,-7.902856e-06,3.284806e-01,2.425000e-01,7.575000e-01,4,16,7574331
dnwingsdetected_flyfemale_frameany,9.991074e-04,2.765478e+00,3.000000e-04,9.997000e-01,4,16,3739529
dnwingsdetected_flymale_frameany,-1.044742e-03,-2.734254e+00,9.998000e-01,2.000000e-04,4,16,3826779
dphi_flyany_framemove,4.188795e-03,8.712367e-03,4.897000e-01,5.103000e-01,4,16,5217072
dphi_flyfemale_framemove,2.200578e-02,2.933482e-01,2.760000e-01,7.240000e-01,4,16,2593351
dphi_flymale_framemove,-1.359465e-02,-2.873267e-01,7.258000e-01,2.742000e-01,4,16,2620059
dtheta_flyany_frameany,6.911589e-03,1.108490e+00,1.260000e-02,9.874000e-01,4,16,7574331
dtheta_flyfemale_frameany,5.445701e-03,6.308425e-01,7.970000e-02,9.203000e-01,4,16,3739529
dtheta_flymale_frameany,8.623541e-03,1.056308e+00,1.860000e-02,9.814000e-01,4,16,3826779
du_cor_flyany_frameany,6.098287e+00,1.226417e+00,7.900000e-03,9.921000e-01,4,16,7574331
du_cor_flyfemale_frameany,6.177802e+00,1.927974e+00,0.000000e+00,1.000000e+00,4,16,3739529
du_cor_flymale_frameany,6.028025e+00,4.517027e-01,1.757000e-01,8.243000e-01,4,16,3826779
du_ctr_flyany_frameany,6.607646e+00,1.445607e+00,2.500000e-03,9.975000e-01,4,16,7574331
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
du_ctr_flyany_framebackup,-8.041446e+00,-6.200851e-01,8.996000e-01,1.004000e-01,4,16,16712
du_ctr_flyany_framebodyturn,5.604948e+00,1.086000e+00,1.210000e-02,9.879000e-01,4,16,142929
du_ctr_flyany_framecrabwalkall,1.043716e+01,-7.529980e-01,9.512000e-01,4.880000e-02,4,16,544841
du_ctr_flyany_framecrabwalkextreme,7.237322e-01,-3.554558e+00,1.000000e+00,0.000000e+00,4,16,17488
du_ctr_flyany_framejump,2.100922e+01,-3.788990e+00,1.000000e+00,0.000000e+00,3,11,10486
du_ctr_flyany_framemove,9.581924e+00,-7.537360e-01,9.448000e-01,5.520000e-02,4,16,5217072
du_ctr_flyany_framenearfly,5.828352e+00,1.189706e+00,9.800000e-03,9.902000e-01,4,16,2627276
du_ctr_flyany_framenearwall,6.914171e+00,9.880591e-01,2.450000e-02,9.755000e-01,4,16,5607480
du_ctr_flyany_framenotnearfly_notnearwall,5.975007e+00,1.955471e+00,1.100000e-03,9.989000e-01,4,16,1685236
du_ctr_flyany_framepivotcenter,3.777237e-01,4.149930e-01,2.440000e-02,9.756000e-01,4,16,14576
du_ctr_flyany_framerighting,4.329507e+00,2.534200e-02,5.039000e-01,4.961000e-01,4,16,103358
du_ctr_flyany_framestop,1.236159e-01,2.740110e+00,0.000000e+00,1.000000e+00,4,16,2357259
du_ctr_flyany_frametouch,1.958946e+00,-4.578231e-01,8.387000e-01,1.613000e-01,4,16,292815
du_ctr_flyany_framewalk,1.477261e+01,-6.180518e-01,9.070000e-01,9.300000e-02,4,16,2701631
du_ctr_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,1843
du_ctr_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
du_ctr_flyany_framewinggrooming,1.570533e-01,2.231272e+00,2.500000e-03,9.975000e-01,4,16,117085
du_ctr_flyfemale_frameany,6.738331e+00,2.182007e+00,0.000000e+00,1.000000e+00,4,16,3739529
du_ctr_flymale_frameany,6.487603e+00,6.017399e-01,1.092000e-01,8.908000e-01,4,16,3826779
du_ctr_flymale_framechase,1.311462e+01,-1.038684e+00,9.651000e-01,3.490000e-02,3,10,6256
du_tail_flyany_frameany,6.605468e+00,1.444062e+00,2.600000e-03,9.974000e-01,4,16,7574331
du_tail_flyany_framepivottail,6.497830e-01,1.363557e+00,4.900000e-03,9.951000e-01,4,16,174267
du_tail_flyfemale_frameany,6.735424e+00,2.179719e+00,0.000000e+00,1.000000e+00,4,16,3739529
du_tail_flymale_frameany,6.486136e+00,6.011661e-01,1.095000e-01,8.905000e-01,4,16,3826779
duration_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framebackup,1.167433e-01,-4.352508e+00,1.000000e+00,0.000000e+00,4,16,16712
duration_flyany_framebodyturn,8.492260e-02,5.332434e-01,1.456000e-01,8.544000e-01,4,16,142929
duration_flyany_framechase,9.629883e-02,-2.221289e+00,1.000000e+00,0.000000e+00,4,16,11490
duration_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framecrabwalkall,2.427264e-01,-2.773066e+00,1.000000e+00,0.000000e+00,4,16,544852
duration_flyany_framecrabwalkextreme,1.066566e-01,-3.572344e+00,1.000000e+00,0.000000e+00,4,16,17489
duration_flyany_framejump,8.090268e-02,-2.107144e+00,9.997000e-01,3.000000e-04,3,11,10486
duration_flyany_framemove,1.354595e+00,7.499021e-02,3.900000e-01,6.100000e-01,4,16,5217390
duration_flyany_framepivotcenter,8.993639e-02,5.553147e-01,7.910000e-02,9.209000e-01,4,16,14576
duration_flyany_framepivottail,1.184948e-01,-4.021022e+00,1.000000e+00,0.000000e+00,4,16,174269
duration_flyany_framerighting,4.915866e-01,1.640839e+00,1.000000e-04,9.999000e-01,4,16,103360
duration_flyany_framestop,5.805454e-01,-1.271667e+00,1.000000e+00,0.000000e+00,4,16,2357259
duration_flyany_frametouch,1.993022e-01,7.261271e-01,6.910000e-02,9.309000e-01,4,16,292815
duration_flyany_framewalk,4.775570e-01,-1.910728e+00,1.000000e+00,0.000000e+00,4,16,2701657
duration_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,1843
duration_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framewinggrooming,1.639212e+00,-3.108991e+00,1.000000e+00,0.000000e+00,4,16,117092
duration_flyfemale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framebackup,1.203689e-01,-3.503195e+00,1.000000e+00,0.000000e+00,4,16,10259
duration_flyfemale_framebodyturn,8.437678e-02,3.442801e-01,2.462000e-01,7.538000e-01,4,16,65450
duration_flyfemale_framechase,9.512911e-02,-3.187175e-01,7.884000e-01,2.116000e-01,4,11,3612
duration_flyfemale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framecrabwalkall,2.052930e-01,-4.131809e+00,1.000000e+00,0.000000e+00,4,16,174567
duration_flyfemale_framecrabwalkextreme,1.031725e-01,-3.353897e+00,1.000000e+00,0.000000e+00,4,16,5046
duration_flyfemale_framejump,8.413848e-02,-1.658952e+00,9.932000e-01,6.800000e-03,2,8,6129
duration_flyfemale_framemove,1.303022e+00,2.142326e-01,2.990000e-01,7.010000e-01,4,16,2593351
duration_flyfemale_framepivotcenter,9.237425e-02,1.289973e+00,1.900000e-03,9.981000e-01,4,16,9627
duration_flyfemale_framepivottail,1.160862e-01,-3.772897e+00,1.000000e+00,0.000000e+00,4,16,70695
duration_flyfemale_framerighting,5.036906e-01,1.118165e+00,7.100000e-03,9.929000e-01,4,16,64452
duration_flyfemale_framestop,5.502648e-01,-2.021563e+00,1.000000e+00,0.000000e+00,4,16,1146178
duration_flyfemale_frametouch,1.997620e-01,1.955056e+00,5.600000e-03,9.944000e-01,4,16,145901
duration_flyfemale_framewalk,4.790299e-01,-1.381632e+00,9.991000e-01,9.000000e-04,4,16,1363773
duration_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framewinggrooming,1.771222e+00,-1.915146e+00,1.000000e+00,0.000000e+00,4,16,47774
duration_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framebackup,1.131688e-01,-3.934549e+00,1.000000e+00,0.000000e+00,4,16,6416
duration_flymale_framebodyturn,8.538751e-02,5.868987e-01,1.063000e-01,8.937000e-01,4,16,77440
duration_flymale_framechase,1.002149e-01,-2.665205e+00,1.000000e+00,0.000000e+00,3,10,6256
duration_flymale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framecrabwalkall,2.752640e-01,-1.677077e+00,9.998000e-01,2.000000e-04,4,16,370155
duration_flymale_framecrabwalkextreme,1.090447e-01,-2.437649e+00,1.000000e+00,0.000000e+00,4,16,12381
duration_flymale_framejump,8.200769e-02,-1.283743e+00,9.859000e-01,1.410000e-02,3,7,3164
duration_flymale_framemove,1.404290e+00,-5.103672e-02,5.061000e-01,4.939000e-01,4,16,2620059
duration_flymale_framepivotcenter,8.681807e-02,-8.305371e-01,1.000000e+00,0.000000e+00,4,14,4548
duration_flymale_framepivottail,1.206451e-01,-3.918971e+00,1.000000e+00,0.000000e+00,4,16,103509
duration_flymale_framerighting,4.735055e-01,1.293454e+00,3.000000e-04,9.997000e-01,4,16,38767
duration_flymale_framestop,6.117001e-01,-7.017864e-01,1.000000e+00,0.000000e+00,4,16,1206720
duration_flymale_frametouch,1.983919e-01,-4.226745e-02,4.857000e-01,5.143000e-01,4,16,146642
duration_flymale_framewalk,4.738728e-01,-2.199564e+00,1.000000e+00,0.000000e+00,4,16,1336989
duration_flymale_framewingextension,NaN,NaN,NaN,NaN,0,1,1843
duration_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framewinggrooming,1.461503e+00,-3.253305e+00,1.000000e+00,0.000000e+00,4,16,67235
dv_cor_flyany_frameany,-2.028929e-02,-3.303057e-02,5.342000e-01,4.658000e-01,4,16,7574331
dv_cor_flyfemale_frameany,5.786789e-03,2.166688e-01,3.367000e-01,6.633000e-01,4,16,3739529
dv_cor_flymale_frameany,-4.444520e-02,-1.871223e-01,6.534000e-01,3.466000e-01,4,16,3826779
dv_ctr_flyany_frameany,-2.649254e-02,-4.188642e-02,5.369000e-01,4.631000e-01,4,16,7574331
dv_ctr_flyfemale_frameany,3.109294e-03,1.665155e-01,3.764000e-01,6.236000e-01,4,16,3739529
dv_ctr_flymale_frameany,-5.374763e-02,-1.686608e-01,6.344000e-01,3.656000e-01,4,16,3826779
dv_tail_flyany_frameany,-2.603000e-02,-1.337512e-01,6.014000e-01,3.986000e-01,4,16,7574331
dv_tail_flyfemale_frameany,-6.965549e-03,1.984390e-01,3.264000e-01,6.736000e-01,4,16,3739529
dv_tail_flymale_frameany,-4.318497e-02,-3.236093e-01,7.486000e-01,2.514000e-01,4,16,3826779
dwing_angle_diff_flyany_frameany,-8.831068e-06,5.811479e-01,1.026000e-01,8.974000e-01,4,16,7574331
dwing_angle_diff_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,1843
dwing_angle_diff_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dwing_angle_diff_flyfemale_frameany,2.597013e-04,4.251121e-01,1.581000e-01,8.419000e-01,4,16,3739529
dwing_angle_diff_flymale_frameany,-3.118625e-04,-1.384110e-01,6.784000e-01,3.216000e-01,4,16,3826779
dwing_angle_imbalance_flyany_frameany,-7.410973e-01,-7.513105e-01,9.171000e-01,8.290000e-02,4,16,7574331
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,1843
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.832499e+00,-2.591258e+00,1.000000e+00,0.000000e+00,4,16,117085
dwing_angle_imbalance_flyfemale_frameany,-6.955570e-01,-2.353879e+00,9.998000e-01,2.000000e-04,4,16,3739529
dwing_angle_imbalance_flymale_frameany,-7.842015e-01,5.875796e-01,9.300000e-02,9.070000e-01,4,16,3826779
ecc_flyany_frameany,3.752969e-01,5.838219e+00,0.000000e+00,1.000000e+00,4,16,7574649
ecc_flyfemale_frameany,3.645980e-01,2.738032e+00,0.000000e+00,1.000000e+00,4,16,3739683
ecc_flymale_frameany,3.856997e-01,7.545711e+00,0.000000e+00,1.000000e+00,4,16,3826943
fractime_flyany_frameattemptedcopulation,4.046167e-05,-6.870084e-01,9.800000e-01,2.000000e-02,4,16,7574649
fractime_flyany_framebackup,2.206519e-03,-3.800695e+00,1.000000e+00,0.000000e+00,4,16,7574649
fractime_flyany_framebackup_nearfly,1.315669e-03,-2.997815e+00,1.000000e+00,0.000000e+00,4,16,7574649
fractime_flyany_framebackup_nearwall,2.169665e-03,-3.839839e+00,1.000000e+00,0.000000e+00,4,16,7574649
fractime_flyany_framebackup_notnearfly_notnearwall,2.446190e-05,1.165355e+00,3.280000e-02,9.672000e-01,4,16,7574649
fractime_flyany_framebodyturn,1.887855e-02,6.957251e+00,0.000000e+00,1.000000e+00,4,16,7574649
fractime_flyany_framebodyturn_nearfly,6.294703e-03,4.575117e+00,0.000000e+00,1.000000e+00,4,16,7574649
fractime_flyany_framebodyturn_nearwall,1.584782e-02,5.090908e+00,0.000000e+00,1.000000e+00,4,16,7574649
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.556417e-03,2.567643e+01,0.000000e+00,1.000000e+00,4,16,7574649
fractime_flyany_framechase,1.520892e-03,-8.041745e-01,9.795000e-01,2.050000e-02,4,16,7574649
fractime_flyany_framechase_notwingextension,1.437845e-03,-8.071938e-01,9.770000e-01,2.300000e-02,4,16,7574649
fractime_flyany_framecopulation,0.000000e+00,-3.354297e-01,9.348000e-01,6.520000e-02,4,16,7574649
fractime_flyany_framecrabwalkall,7.185304e-02,-2.143592e+00,1.000000e+00,0.000000e+00,4,16,7574649
fractime_flyany_framecrabwalkall_nearfly,2.410803e-02,-1.401526e+00,9.979000e-01,2.100000e-03,4,16,7574649
fractime_flyany_framecrabwalkall_nearwall,7.032022e-02,-2.190925e+00,1.000000e+00,0.000000e+00,4,16,7574649
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.176978e-03,2.747112e+00,6.800000e-03,9.932000e-01,4,16,7574649
fractime_flyany_framecrabwalkextreme,2.310335e-03,-7.515582e-01,9.397000e-01,6.030000e-02,4,16,7574649
fractime_flyany_framecrabwalkextreme_nearfly,1.016200e-03,-1.565591e+00,9.994000e-01,6.000000e-04,4,16,7574649
fractime_flyany_framecrabwalkextreme_nearwall,2.199894e-03,-8.320685e-01,9.583000e-01,4.170000e-02,4,16,7574649
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,7.378708e-05,1.485383e+00,4.500000e-03,9.955000e-01,4,16,7574649
fractime_flyany_framejump,1.483301e-03,-3.540918e-01,7.726000e-01,2.274000e-01,4,16,7574649
fractime_flyany_framejump_nearfly,5.896898e-04,7.569202e-01,7.490000e-02,9.251000e-01,4,16,7574649
fractime_flyany_framejump_nearwall,7.186368e-04,-4.829367e-01,8.523000e-01,1.477000e-01,4,16,7574649
fractime_flyany_framejump_notnearfly_notnearwall,5.778322e-04,-5.092661e-01,8.641000e-01,1.359000e-01,4,16,7574649
fractime_flyany_framemove,6.887024e-01,3.485424e+00,0.000000e+00,1.000000e+00,4,16,7574649
fractime_flyany_framemove_nearfly,2.485062e-01,1.200504e+00,8.900000e-03,9.911000e-01,4,16,7574649
fractime_flyany_framemove_nearwall,5.644161e-01,1.628232e+00,0.000000e+00,1.000000e+00,4,16,7574649
fractime_flyany_framemove_notnearfly_notnearwall,1.060829e-01,6.979528e+00,0.000000e+00,1.000000e+00,4,16,7574649
fractime_flyany_framenotanybehavior,2.308391e-01,3.762363e+00,0.000000e+00,1.000000e+00,4,16,7574649
fractime_flyany_framepivotcenter,1.927619e-03,6.547873e+00,0.000000e+00,1.000000e+00,4,16,7574649
fractime_flyany_framepivotcenter_nearfly,6.711001e-04,4.235602e+00,0.000000e+00,1.000000e+00,4,16,7574649
