field,value,zscore,nflyframes
du_ctr_flyany_framerighting,3.983234e+00,-7.381153e-01,240
du_ctr_flyany_framestop,6.563867e-02,-3.264000e+00,292850
du_ctr_flyany_frametouch,1.899568e+00,-1.754484e+00,12584
du_ctr_flyany_framewalk,1.616429e+01,-1.932629e-01,114266
du_ctr_flyany_framewingextension,7.792654e+00,3.765738e+00,3022
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.160162e-01,1.732943e-01,43790
du_ctr_flyfemale_frameany,4.874228e+00,-1.540017e+00,236710
du_ctr_flymale_frameany,3.961107e+00,-3.769319e+00,242736
du_ctr_flymale_framechase,1.518618e+01,2.195565e-01,3685
du_tail_flyany_frameany,4.410621e+00,-2.955692e+00,479574
du_tail_flyany_framepivottail,1.705714e-01,-1.244550e+00,12398
du_tail_flyfemale_frameany,4.872803e+00,-1.540353e+00,236710
du_tail_flymale_frameany,3.962134e+00,-3.767219e+00,242736
duration_flyany_frameattemptedcopulation,8.561215e-01,4.781115e-01,915
duration_flyany_framebackup,1.344968e-01,1.424972e+00,1945
duration_flyany_framebodyturn,8.671121e-02,2.587642e+00,3187
duration_flyany_framechase,6.736517e-01,7.067761e+00,3761
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.678079e-01,-5.180644e-01,27024
duration_flyany_framecrabwalkextreme,1.422370e-01,6.868695e+00,1288
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.240009e+00,-1.600508e+00,186748
duration_flyany_framepivotcenter,9.366430e-02,2.532877e+00,455
duration_flyany_framepivottail,1.505467e-01,4.382761e+00,12398
duration_flyany_framerighting,4.426804e-01,1.073593e+00,240
duration_flyany_framestop,2.270368e+00,1.997025e+00,292850
duration_flyany_frametouch,2.626413e-01,5.551657e+00,12584
duration_flyany_framewalk,6.274015e-01,1.266782e+00,114266
duration_flyany_framewingextension,6.225021e-01,4.574562e+00,3023
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.983001e+00,-4.069787e-01,43790
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.436449e-01,2.530752e+00,1099
duration_flyfemale_framebodyturn,8.774431e-02,3.881072e+00,1591
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.586915e-01,9.164872e-01,13410
duration_flyfemale_framecrabwalkextreme,1.384038e-01,5.168477e+00,485
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.351513e+00,5.475354e-02,95781
duration_flyfemale_framepivotcenter,9.659139e-02,2.386958e+00,229
duration_flyfemale_framepivottail,1.570904e-01,5.830842e+00,5899
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,2.405179e+00,4.259092e+00,140929
duration_flyfemale_frametouch,1.949584e-01,1.658202e+00,2862
duration_flyfemale_framewalk,7.293866e-01,4.228523e+00,64180
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.875667e+00,-2.212039e+00,19782
duration_flymale_frameattemptedcopulation,8.911302e-01,5.191868e-01,900
duration_flymale_framebackup,1.268648e-01,2.115538e-01,846
duration_flymale_framebodyturn,8.604005e-02,1.443104e+00,1592
duration_flymale_framechase,5.312320e-01,2.815404e+00,3685
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.813252e-01,-8.737723e-01,13613
duration_flymale_framecrabwalkextreme,1.461641e-01,5.410563e+00,800
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.132910e+00,-2.443290e+00,90915
duration_flymale_framepivotcenter,9.013307e-02,-3.331224e-01,226
duration_flymale_framepivottail,1.445333e-01,2.523122e+00,6499
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,2.168697e+00,7.739778e-01,151821
duration_flymale_frametouch,3.306514e-01,6.459180e+00,9665
duration_flymale_framewalk,5.168575e-01,-1.630379e+00,50086
duration_flymale_framewingextension,5.990231e-01,3.576542e+00,3000
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,2.083897e+00,2.851542e+00,24008
dv_cor_flyany_frameany,-7.459090e-02,-1.078584e+00,479574
dv_cor_flyfemale_frameany,-1.558460e-01,-2.141792e+00,236710
dv_cor_flymale_frameany,4.549154e-03,2.893397e-01,242736
dv_ctr_flyany_frameany,-9.628306e-02,-1.114626e+00,479574
dv_ctr_flyfemale_frameany,-2.067947e-01,-2.128389e+00,236710
dv_ctr_flymale_frameany,1.134106e-02,3.053817e-01,242736
dv_tail_flyany_frameany,-4.914768e-02,-9.609181e-01,479574
dv_tail_flyfemale_frameany,-9.737676e-02,-1.728030e+00,236710
dv_tail_flymale_frameany,-2.231785e-03,1.110951e-01,242736
dwing_angle_diff_flyany_frameany,3.685670e-05,1.412351e+00,479574
dwing_angle_diff_flyany_framewingextension,-9.594992e-01,6.082384e-01,3022
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.896304e-04,-6.038720e-01,236710
dwing_angle_diff_flymale_frameany,-1.121049e-04,1.294338e+00,242736
dwing_angle_imbalance_flyany_frameany,-6.374776e-01,2.571465e+00,479574
dwing_angle_imbalance_flyany_framewingextension,-6.942541e-01,1.449639e+00,3022
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.646875e+00,2.088034e-01,43790
dwing_angle_imbalance_flyfemale_frameany,-4.776853e-01,3.647261e+00,236710
dwing_angle_imbalance_flymale_frameany,-7.936391e-01,1.233450e+00,242736
ecc_flyany_frameany,3.555380e-01,3.654287e-02,479598
ecc_flyfemale_frameany,3.551038e-01,3.627939e-01,236724
ecc_flymale_frameany,3.559147e-01,-2.165766e-01,242746
fractime_flyany_frameattemptedcopulation,1.916188e-03,3.852772e+00,479598
fractime_flyany_framebackup,4.076331e-03,-9.557582e-01,479598
fractime_flyany_framebackup_nearfly,1.622192e-03,-2.231155e+00,479598
fractime_flyany_framebackup_nearwall,4.045054e-03,-9.449452e-01,479598
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-2.256848e+00,479598
fractime_flyany_framebodyturn,6.645149e-03,-3.140871e+00,479598
fractime_flyany_framebodyturn_nearfly,2.293588e-03,-3.256145e+00,479598
fractime_flyany_framebodyturn_nearwall,5.798606e-03,-3.451403e+00,479598
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.148470e-04,-6.727823e-01,479598
fractime_flyany_framechase,7.854495e-03,2.514227e-01,479598
fractime_flyany_framechase_notwingextension,5.777756e-03,4.111325e-02,479598
fractime_flyany_framecopulation,2.105930e-04,1.631951e+01,479598
fractime_flyany_framecrabwalkall,5.634719e-02,-3.042953e+00,479598
fractime_flyany_framecrabwalkall_nearfly,1.604677e-02,-2.891554e+00,479598
fractime_flyany_framecrabwalkall_nearwall,5.346144e-02,-3.146947e+00,479598
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.065476e-03,1.523078e+00,479598
fractime_flyany_framecrabwalkextreme,2.689753e-03,-5.450879e-01,479598
fractime_flyany_framecrabwalkextreme_nearfly,1.148879e-03,-1.479544e+00,479598
fractime_flyany_framecrabwalkextreme_nearwall,2.295673e-03,-9.868794e-01,479598
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,6.046731e-05,-1.622422e-01,479598
fractime_flyany_framejump,9.382858e-05,-3.089329e+00,479598
fractime_flyany_framejump_nearfly,5.838223e-05,-2.860969e+00,479598
fractime_flyany_framejump_nearwall,6.046731e-05,-2.495541e+00,479598
fractime_flyany_framejump_notnearfly_notnearwall,1.668064e-05,-3.365768e+00,479598
fractime_flyany_framemove,3.893844e-01,-4.551716e+00,479598
fractime_flyany_framemove_nearfly,1.365122e-01,-3.544778e+00,479598
fractime_flyany_framemove_nearwall,3.107895e-01,-5.267176e+00,479598
fractime_flyany_framemove_notnearfly_notnearwall,5.200606e-02,1.281973e-01,479598
fractime_flyany_framenotanybehavior,8.717926e-02,-3.524179e+00,479598
fractime_flyany_framepivotcenter,9.591366e-04,2.131432e+00,479598
fractime_flyany_framepivotcenter_nearfly,5.337804e-04,3.758722e+00,479598
fractime_flyany_framepivotcenter_nearwall,3.398680e-04,4.821827e-01,479598
fractime_flyany_framepivotcenter_notnearfly_notnearwall,3.106769e-04,1.003244e+00,479598
fractime_flyany_framepivotcenter_stop,2.856559e-04,2.481891e+00,479598
fractime_flyany_framepivottail,2.585082e-02,-1.224932e+00,479598
fractime_flyany_framepivottail_nearfly,8.888694e-03,-2.466886e+00,479598
fractime_flyany_framepivottail_nearwall,2.517525e-02,-1.350346e+00,479598
fractime_flyany_framepivottail_notnearfly_notnearwall,1.084241e-04,-5.343065e-01,479598
fractime_flyany_framerighting,5.004191e-04,-2.268781e+00,479598
fractime_flyany_framerighting_nearfly,1.876572e-04,-2.126373e+00,479598
fractime_flyany_framerighting_nearwall,4.149308e-04,-1.850008e+00,479598
fractime_flyany_framerighting_notnearfly_notnearwall,7.297779e-05,-2.766042e+00,479598
fractime_flyany_framestop,6.106156e-01,4.551716e+00,479598
fractime_flyany_framestop_nearfly,2.371736e-01,4.926259e+00,479598
fractime_flyany_framestop_nearwall,2.588751e-01,5.572211e-01,479598
fractime_flyany_framestop_notnearfly_notnearwall,2.266315e-01,2.945978e+00,479598
fractime_flyany_framestop_notwinggrooming,5.204776e-01,4.771269e+00,479598
fractime_flyany_frametouch,2.623864e-02,-2.462215e-01,479598
fractime_flyany_frametouch_notchase,2.397842e-02,-3.723721e-01,479598
fractime_flyany_framewalk,2.382537e-01,-3.203292e+00,479598
fractime_flyany_framewalk_nearfly,6.889520e-02,-2.807515e+00,479598
fractime_flyany_framewalk_nearwall,1.845608e-01,-4.187289e+00,479598
fractime_flyany_framewalk_notnearfly_notnearwall,4.011276e-02,1.302129e+00,479598
fractime_flyany_framewingextension,6.317791e-03,1.756065e+00,479598
fractime_flyany_framewingextension_nearfly,6.244813e-03,1.770927e+00,479598
fractime_flyany_framewingextension_notchase,4.241052e-03,2.100225e+00,479598
fractime_flyany_framewingextension_notnearfly,7.297779e-05,-4.848569e-01,479598
fractime_flyany_framewingflick,1.980826e-04,-1.085052e-03,479598
fractime_flyany_framewingflick_nearfly,1.730616e-04,6.021589e-01,479598
fractime_flyany_framewingflick_notnearfly,2.502096e-05,-2.977587e+00,479598
fractime_flyany_framewinggrooming,9.130564e-02,6.630199e-02,479598
fractime_flyany_framewinggrooming_nearfly,2.256265e-02,1.339650e+00,479598
fractime_flyany_framewinggrooming_nearwall,1.850508e-02,-1.452354e+00,479598
fractime_flyany_framewinggrooming_notnearfly_notnearwall,5.805279e-02,4.574173e-01,479598
fractime_flyfemale_firsthalf_framechase,1.446843e-05,-9.586244e-01,138232
fractime_flyfemale_firsthalf_frametouch,1.275392e-02,-2.701908e+00,138232
fractime_flyfemale_frameattemptedcopulation,6.759326e-05,1.262736e+00,236710
fractime_flyfemale_framebackup,4.672384e-03,-1.877909e-01,236710
fractime_flyfemale_framebodyturn,6.721305e-03,-2.327273e+00,236710
fractime_flyfemale_framechase,3.464154e-04,-5.259816e-01,236710
fractime_flyfemale_framecopulation,1.267374e-04,9.335309e+00,236710
fractime_flyfemale_framecrabwalkall,5.665160e-02,-2.041920e+00,236710
fractime_flyfemale_framecrabwalkextreme,2.057370e-03,-2.761995e-01,236710
fractime_flyfemale_framejump,8.871615e-05,-3.003998e+00,236710
fractime_flyfemale_framemove,4.046344e-01,-3.485631e+00,236710
fractime_flyfemale_framenotanybehavior,8.124287e-02,-3.993231e+00,236710
fractime_flyfemale_framepivotcenter,9.674285e-04,9.212993e-01,236710
fractime_flyfemale_framepivottail,2.492079e-02,-7.945580e-01,236710
fractime_flyfemale_framerighting,3.548646e-04,-2.285171e+00,236710
fractime_flyfemale_framestop,5.953656e-01,3.485631e+00,236710
fractime_flyfemale_frametouch,1.209074e-02,-2.703623e+00,236710
fractime_flyfemale_framewalk,2.711335e-01,-1.309032e+00,236710
fractime_flyfemale_framewingextension,1.098390e-04,-2.920105e-01,236710
fractime_flyfemale_framewingflick,4.224579e-05,-2.819925e+00,236710
fractime_flyfemale_framewinggrooming,8.357061e-02,-1.153748e+00,236710
fractime_flyfemale_secondhalf_framechase,8.123642e-04,4.973321e-01,98478
fractime_flyfemale_secondhalf_frametouch,1.115985e-02,-2.287181e+00,98478
fractime_flyfirsthalf_framebackup,4.491677e-03,-4.843794e-01,263376
fractime_flyfirsthalf_framebodyturn,8.113875e-03,-2.516466e+00,263376
fractime_flyfirsthalf_framechase,7.832908e-03,2.280562e-02,263376
fractime_flyfirsthalf_framecopulation,6.834336e-05,2.684614e+00,263376
fractime_flyfirsthalf_framecrabwalkall,6.196844e-02,-2.376856e+00,263376
fractime_flyfirsthalf_framecrabwalkextreme,3.098232e-03,2.791388e-01,263376
fractime_flyfirsthalf_framejump,1.101087e-04,-3.126343e+00,263376
fractime_flyfirsthalf_framemove,4.382138e-01,-3.805892e+00,263376
fractime_flyfirsthalf_framepivotcenter,7.214021e-04,1.190444e+00,263376
fractime_flyfirsthalf_framepivottail,3.065959e-02,-4.298882e-01,263376
fractime_flyfirsthalf_framerighting,5.239657e-04,-2.137581e+00,263376
fractime_flyfirsthalf_framestop,5.617862e-01,3.805892e+00,263376
fractime_flyfirsthalf_frametouch,2.506303e-02,-1.043032e+00,263376
fractime_flyfirsthalf_framewalk,2.718813e-01,-2.317636e+00,263376
fractime_flyfirsthalf_framewingextension,5.930685e-03,1.170876e+00,263376
fractime_flyfirsthalf_framewingflick,2.809671e-04,5.603085e-01,263376
fractime_flyfirsthalf_framewinggrooming,9.954969e-02,1.439869e-01,263376
fractime_flymale_firsthalf_frameattemptedcopulation,2.359622e-03,1.574855e+00,125020
fractime_flymale_firsthalf_framechase,1.648536e-02,1.371895e-01,125020
fractime_flymale_firsthalf_frametouch,3.869781e-02,-1.516274e-01,125020
fractime_flymale_frameattemptedcopulation,3.715971e-03,3.834941e+00,242736
fractime_flymale_framebackup,3.497627e-03,-1.590501e+00,242736
fractime_flymale_framebodyturn,6.575044e-03,-3.301128e+00,242736
fractime_flymale_framechase,1.518110e-02,2.882823e-01,242736
fractime_flymale_framechase_notwingextension,1.116851e-02,8.193051e-02,242736
fractime_flymale_framecopulation,2.924988e-04,2.490591e+01,242736
fractime_flymale_framecrabwalkall,5.608150e-02,-3.140187e+00,242736
fractime_flymale_framecrabwalkextreme,3.308121e-03,-6.148861e-01,242736
fractime_flymale_framejump,9.887285e-05,-2.506763e+00,242736
fractime_flymale_framemove,3.745427e-01,-5.161924e+00,242736
fractime_flymale_framenotanybehavior,9.286632e-02,-2.706546e+00,242736
fractime_flymale_framepivotcenter,9.516512e-04,3.978102e+00,242736
fractime_flymale_framepivottail,2.677394e-02,-1.459325e+00,242736
fractime_flymale_framerighting,6.426735e-04,-1.829454e+00,242736
fractime_flymale_framestop,6.254573e-01,5.161924e+00,242736
fractime_flymale_frametouch,3.981692e-02,5.508696e-01,242736
fractime_flymale_frametouch_notchase,3.551183e-02,6.802845e-01,242736
fractime_flymale_framewalk,2.063394e-01,-4.432336e+00,242736
fractime_flymale_framewingextension,1.237147e-02,1.835776e+00,242736
fractime_flymale_framewingflick,3.501747e-04,7.389565e-01,242736
fractime_flymale_framewinggrooming,9.890581e-02,1.463452e+00,242736
fractime_flymale_secondhalf_frameattemptedcopulation,5.161916e-03,7.138829e+00,117592
fractime_flymale_secondhalf_framechase,1.381046e-02,4.854967e-01,117592
fractime_flymale_secondhalf_frametouch,4.104871e-02,1.535604e+00,117592
fractime_flysecondhalf_framebackup,3.570801e-03,-1.447112e+00,216198
fractime_flysecondhalf_framebodyturn,4.856659e-03,-3.860461e+00,216198
fractime_flysecondhalf_framechase,7.881664e-03,5.753717e-01,216198
fractime_flysecondhalf_framecopulation,3.839073e-04,5.623546e+01,216198
fractime_flysecondhalf_framecrabwalkall,4.950092e-02,-3.549369e+00,216198
fractime_flysecondhalf_framecrabwalkextreme,2.192435e-03,-1.431514e+00,216198
fractime_flysecondhalf_framejump,7.400624e-05,-2.736927e+00,216198
fractime_flysecondhalf_framemove,3.298319e-01,-5.212930e+00,216198
fractime_flysecondhalf_framepivotcenter,1.248855e-03,2.942253e+00,216198
fractime_flysecondhalf_framepivottail,1.999556e-02,-2.253629e+00,216198
fractime_flysecondhalf_framerighting,4.717897e-04,-2.291523e+00,216198
fractime_flysecondhalf_framestop,6.701681e-01,5.212930e+00,216198
fractime_flysecondhalf_frametouch,2.767371e-02,1.008592e+00,216198
fractime_flysecondhalf_framewalk,1.973145e-01,-4.060057e+00,216198
fractime_flysecondhalf_framewingextension,6.785447e-03,2.293555e+00,216198
fractime_flysecondhalf_framewingflick,9.713318e-05,-1.047164e+00,216198
fractime_flysecondhalf_framewinggrooming,8.127272e-02,-1.572349e-01,216198
magveldiff_nose2ell_flyany_framenearfly,7.181086e+00,-4.221283e+00,179204
magveldiff_nose2ell_flyany_frametouch,6.937269e+00,-3.590962e+00,12584
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,7.747190e+00,-3.267463e+00,81640
magveldiff_nose2ell_flyfemale_frametouch,7.331524e+00,-2.323641e+00,2862
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.513061e+00,-1.396102e+00,3685
magveldiff_nose2ell_flymale_framenearfly,6.824743e+00,-4.750333e+00,97436
magveldiff_nose2ell_flymale_frametouch,6.719467e+00,-4.058781e+00,9665
magveldiff_nose2ell_flymale_framewingextension,4.256883e+00,-1.963539e+00,3000
max_absdwing_angle_flyany_frameany,1.355354e+00,-2.361146e+00,479574
max_absdwing_angle_flyany_framechase,3.361751e+00,1.106830e+01,3761
max_absdwing_angle_flyany_framenearfly,1.323526e+00,-1.643685e+00,179204
max_absdwing_angle_flyany_frametouch,1.674531e+00,8.989996e-01,12584
max_absdwing_angle_flyany_framewingextension,3.966828e+00,-2.598539e+00,3022
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.247318e+00,-5.701538e-01,43790
max_absdwing_angle_flyfemale_frameany,1.176332e+00,-3.200428e+00,236710
max_absdwing_angle_flyfemale_framenearfly,1.137611e+00,-2.910426e+00,81640
max_absdwing_angle_flyfemale_frametouch,1.400112e+00,-7.283811e-01,2862
max_absdwing_angle_flymale_frameany,1.530646e+00,-1.031539e+00,242736
max_absdwing_angle_flymale_framechase,3.101574e+00,6.614419e+00,3685
max_absdwing_angle_flymale_framenearfly,1.485505e+00,-3.512229e-01,97436
max_absdwing_angle_flymale_frametouch,1.935069e+00,2.080579e+00,9665
max_absdwing_area_flyany_frameany,3.002541e+00,-1.692355e+00,479574
max_absdwing_area_flyany_framewingextension,5.495137e+00,-1.266290e+00,3022
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.294527e+00,-1.868093e-02,43790
max_absdwing_area_flyfemale_frameany,3.103114e+00,-1.658603e+00,236710
max_absdwing_area_flymale_frameany,2.906048e+00,-1.101778e+00,242736
max_dwing_angle_in_flyany_frameany,9.734418e-01,-2.988905e+00,479574
max_dwing_angle_in_flyany_framewingextension,2.524883e+00,-1.947278e+00,3022
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.653119e-01,-3.545331e+00,236710
max_dwing_angle_in_flymale_frameany,1.079401e+00,-1.822794e+00,242736
max_dwing_angle_out_flyany_frameany,9.734786e-01,-2.987392e+00,479574
max_dwing_angle_out_flyany_framewingextension,1.565384e+00,-1.879959e+00,3022
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.655015e-01,-3.543533e+00,236710
max_dwing_angle_out_flymale_frameany,1.079289e+00,-1.816669e+00,242736
max_wing_angle_flyany_frameany,9.582432e-02,-2.056530e-01,479598
max_wing_angle_flyany_frameattemptedcopulation,3.408946e-01,-7.691328e-01,915
max_wing_angle_flyany_framechase,2.063165e-01,1.064744e+01,3761
max_wing_angle_flyany_framenearfly,9.774522e-02,1.400646e+00,179219
max_wing_angle_flyany_frametouch,1.569887e-01,5.698868e+00,12584
max_wing_angle_flyany_framewingextension,8.558562e-01,3.386673e+00,3023
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.588873e-01,-7.864539e-02,43790
max_wing_angle_flyfemale_frameany,9.158846e-02,-9.129431e-01,236724
max_wing_angle_flyfemale_framenearfly,9.262890e-02,6.830455e-01,81648
max_wing_angle_flyfemale_frametouch,1.077896e-01,3.764481e+00,2862
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.000056e-01,3.561727e-01,242746
max_wing_angle_flymale_frameattemptedcopulation,3.135902e-01,-1.253481e+00,900
max_wing_angle_flymale_framechase,1.780155e-01,5.510039e+00,3685
max_wing_angle_flymale_framenearfly,1.019965e-01,1.506417e+00,97443
max_wing_angle_flymale_frametouch,2.037195e-01,5.660452e+00,9665
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.509113e-01,1.258046e+00,479598
max_wing_area_flyany_framewingextension,1.295098e+00,1.828881e+00,3023
max_wing_area_flyany_framewinggrooming,8.629222e-01,2.142637e-01,43790
max_wing_area_flyfemale_frameany,1.032419e+00,1.609623e+00,236724
max_wing_area_flymale_frameany,8.719274e-01,6.178245e-01,242746
mean_wing_angle_flyany_frameany,3.205689e-02,-1.521322e-01,479598
mean_wing_angle_flyany_framewingextension,4.607475e-01,2.985509e+00,3023
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.738621e-02,-9.027250e-01,236724
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.662861e-02,4.284120e-01,242746
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.113193e-01,1.130317e+00,479598
mean_wing_area_flyany_framewingextension,9.741228e-01,1.436935e+00,3023
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.118626e-01,3.320394e-01,43790
mean_wing_area_flyfemale_frameany,9.852996e-01,1.542836e+00,236724
mean_wing_area_flymale_frameany,8.396549e-01,4.495952e-01,242746
min_absdwing_angle_flyany_frameany,8.418208e-01,-4.028262e+00,479574
min_absdwing_angle_flyany_framewingextension,1.274450e+00,-2.042137e+00,3022
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.598552e-01,-3.664962e+00,236710
min_absdwing_angle_flymale_frameany,9.221954e-01,-3.435444e+00,242736
min_absdwing_area_flyany_frameany,1.983167e+00,-3.451574e+00,479574
min_absdwing_area_flyany_framewingextension,2.263270e+00,-4.020490e-01,3022
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.003191e+00,-2.928994e+00,236710
min_absdwing_area_flymale_frameany,1.964686e+00,-2.849675e+00,242736
min_dwing_angle_in_flyany_frameany,-9.734786e-01,2.987392e+00,479574
min_dwing_angle_in_flyany_framewingextension,-1.565384e+00,1.879959e+00,3022
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.655015e-01,3.543533e+00,236710
min_dwing_angle_in_flymale_frameany,-1.079289e+00,1.816669e+00,242736
min_dwing_angle_out_flyany_frameany,-9.734418e-01,2.988905e+00,479574
min_dwing_angle_out_flyany_framewingextension,-2.524883e+00,1.947278e+00,3022
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.653119e-01,3.545331e+00,236710
min_dwing_angle_out_flymale_frameany,-1.079401e+00,1.822794e+00,242736
min_wing_angle_flyany_frameany,-3.171053e-02,-6.098671e-03,479598
min_wing_angle_flyany_framewingextension,6.563892e-02,-6.088236e-01,3023
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.681603e-02,-5.687652e-01,236724
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.674840e-02,4.764353e-01,242746
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.717274e-01,9.780916e-01,479598
min_wing_area_flyany_framewingextension,6.531472e-01,3.368921e-01,3023
min_wing_area_flyany_framewinggrooming,3.608029e-01,4.805574e-01,43790
min_wing_area_flyfemale_frameany,9.381805e-01,1.427970e+00,236724
min_wing_area_flymale_frameany,8.073825e-01,2.761370e-01,242746
nflies_close_flyany_frameany,4.666387e-01,2.752716e-01,479598
nflies_close_flyany_frameattemptedcopulation,1.309226e+00,2.270670e-02,915
nflies_close_flyany_framebackupstart,4.481280e-01,-3.512933e+00,465
nflies_close_flyany_framebodyturn,4.234451e-01,-1.022241e+00,3187
nflies_close_flyany_framebodyturnstart,4.314280e-01,-1.095970e+00,1215
nflies_close_flyany_framecrabwalkallstart,4.657697e-01,-7.302652e-01,3130
nflies_close_flyany_framecrabwalkextreme,5.336831e-01,-3.036690e+00,1288
nflies_close_flyany_framecrabwalkextremestart,4.935167e-01,-3.599030e+00,297
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,5.108300e-01,-3.539100e-01,273210
nflies_close_flyany_framepivotcenter,7.550312e-01,1.183793e+00,455
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.499037e-01,-2.021728e+00,2693
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.658300e-01,1.405894e+00,292850
nflies_close_flyany_frametouch,1.448616e+00,-1.636427e+00,12584
nflies_close_flyany_framewalk,3.714736e-01,-7.801903e-01,114266
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,3.006617e-01,1.381148e+00,43790
nflies_close_flyfemale_frameany,4.839180e-01,-2.992082e-01,236724
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.489796e-01,9.040049e-01,242746
nflies_close_flymale_framechase,1.267127e+00,-4.117875e-01,3685
nflies_close_flymale_framewingextension,1.246038e+00,1.519532e+00,3001
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.069529e+00,2.046457e-01,479598
nwingsdetected_flyany_framewingextension,1.967819e+00,1.620002e-01,3023
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.458119e+00,4.840529e-01,43790
nwingsdetected_flyfemale_frameany,1.055111e+00,-3.225418e-01,236724
nwingsdetected_flymale_frameany,1.084154e+00,5.291309e-01,242746
phi_flyany_frameany,3.998861e-02,3.998476e+00,479598
phisideways_flyany_framemove,4.003199e-01,-1.785338e+00,186748
phisideways_flyfemale_framemove,3.774772e-01,-4.555988e+00,95795
phisideways_flymale_framemove,4.251902e-01,3.667323e-01,90925
theta_mm_flyany_frameany,-6.777620e-03,-4.403481e-01,479598
velmag_ctr_flyany_frameany,5.508600e+00,-3.355341e+00,479574
velmag_ctr_flyany_frameattemptedcopulation,3.231439e+00,-4.226999e-01,914
velmag_ctr_flyany_framebackup,8.988749e+00,1.311239e+00,1945
velmag_ctr_flyany_framebodyturn,1.030449e+01,-7.881973e-01,3187
velmag_ctr_flyany_framecrabwalkall,1.325194e+01,-9.720656e-01,27023
