field,value,zscore,nflyframes
du_ctr_flyany_framenotnearfly_notnearwall,1.027419e+01,4.239765e+00,39850
du_ctr_flyany_framepivotcenter,4.070649e-01,-6.597661e-01,223
du_ctr_flyany_framerighting,3.480028e+00,-1.871279e+00,961
du_ctr_flyany_framestop,4.692834e-02,-6.713391e+00,107102
du_ctr_flyany_frametouch,3.101060e+00,4.277428e+00,19767
du_ctr_flyany_framewalk,1.680662e+01,6.137932e-01,249009
du_ctr_flyany_framewingextension,4.888494e+00,1.609133e+00,2370
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,7.569078e-02,-3.856263e+00,10280
du_ctr_flyfemale_frameany,9.557270e+00,3.469812e+00,217253
du_ctr_flymale_frameany,1.023835e+01,2.877076e+00,262067
du_ctr_flymale_framechase,1.573260e+01,4.015923e-01,15591
du_tail_flyany_frameany,9.927946e+00,3.444078e+00,479320
du_tail_flyany_framepivottail,8.393037e-01,1.060004e+00,12193
du_tail_flyfemale_frameany,9.548881e+00,3.458939e+00,217253
du_tail_flymale_frameany,1.024219e+01,2.882741e+00,262067
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.260106e-01,-2.323065e+00,1736
duration_flyany_framebodyturn,8.323090e-02,5.754566e-01,5420
duration_flyany_framechase,2.761575e-01,7.301957e-01,16252
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.618583e-01,3.906129e+00,83833
duration_flyany_framecrabwalkextreme,1.297929e-01,3.562745e+00,3035
duration_flyany_framejump,8.512824e-02,-1.354943e-01,1168
duration_flyany_framemove,2.655104e+00,6.837595e+00,372238
duration_flyany_framepivotcenter,8.805153e-02,7.374973e-01,223
duration_flyany_framepivottail,1.238529e-01,-4.346130e-01,12193
duration_flyany_framerighting,4.386325e-01,1.328257e+00,961
duration_flyany_framestop,7.297711e-01,-2.284272e-01,107102
duration_flyany_frametouch,1.677175e-01,-7.723126e-02,19767
duration_flyany_framewalk,7.755406e-01,2.884373e+00,249014
duration_flyany_framewingextension,2.883046e-01,5.978470e-01,2370
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.700569e+00,-3.030510e+00,10280
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.390604e-01,-1.726410e-01,908
duration_flyfemale_framebodyturn,8.166779e-02,-1.669060e-01,2179
duration_flyfemale_framechase,9.117466e-02,-3.886386e-01,657
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,3.399922e-01,6.086582e+00,36540
duration_flyfemale_framecrabwalkextreme,1.313349e-01,3.782433e+00,1202
duration_flyfemale_framejump,9.139471e-02,1.465355e+00,653
duration_flyfemale_framemove,2.510937e+00,6.290117e+00,168863
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.215566e-01,-2.144728e-01,4924
duration_flyfemale_framerighting,4.800678e-01,1.488502e+00,536
duration_flyfemale_framestop,7.125904e-01,-4.537390e-01,48390
duration_flyfemale_frametouch,1.546424e-01,-6.039895e-01,6172
duration_flyfemale_framewalk,7.962950e-01,4.123812e+00,115126
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.669141e+00,-3.435608e+00,5683
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.152838e-01,-3.345039e+00,822
duration_flymale_framebodyturn,8.426570e-02,8.138140e-01,3241
duration_flymale_framechase,4.507670e-01,1.448396e+00,15591
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.802826e-01,1.986258e+00,47293
duration_flymale_framecrabwalkextreme,1.285807e-01,1.804941e+00,1826
duration_flymale_framejump,8.049763e-02,-9.958193e-01,509
duration_flymale_framemove,2.769100e+00,5.707323e+00,203355
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.252607e-01,-7.717918e-01,7263
duration_flymale_framerighting,3.084586e-01,-9.971112e-01,425
duration_flymale_framestop,7.427840e-01,-1.002538e-01,58712
duration_flymale_frametouch,1.777304e-01,1.173612e-01,13591
duration_flymale_framewalk,7.457333e-01,1.382662e+00,133883
duration_flymale_framewingextension,3.561909e-01,9.267331e-01,2287
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.825250e+00,2.233233e-01,4593
dv_cor_flyany_frameany,8.026786e-02,1.990322e+00,479320
dv_cor_flyfemale_frameany,1.179714e-01,1.920139e+00,217253
dv_cor_flymale_frameany,4.901168e-02,1.062983e+00,262067
dv_ctr_flyany_frameany,9.663404e-02,1.867326e+00,479320
dv_ctr_flyfemale_frameany,1.526214e-01,1.895023e+00,217253
dv_ctr_flymale_frameany,5.022062e-02,9.066385e-01,262067
dv_tail_flyany_frameany,1.285348e-01,3.853762e+00,479320
dv_tail_flyfemale_frameany,2.543243e-01,5.428512e+00,217253
dv_tail_flymale_frameany,2.425563e-02,1.052211e+00,262067
dwing_angle_diff_flyany_frameany,-4.464406e-05,-3.971960e-01,479320
dwing_angle_diff_flyany_framewingextension,-9.139403e-01,1.053183e+00,2370
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,5.723365e-04,1.875133e+00,217253
dwing_angle_diff_flymale_frameany,-5.561196e-04,-1.571063e+00,262067
dwing_angle_imbalance_flyany_frameany,-5.433460e-01,2.557739e+00,479320
dwing_angle_imbalance_flyany_framewingextension,-1.075253e+00,1.666900e+00,2370
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.964083e+00,-1.654928e+00,10280
dwing_angle_imbalance_flyfemale_frameany,-4.606767e-01,2.531076e+00,217253
dwing_angle_imbalance_flymale_frameany,-6.118787e-01,2.184936e+00,262067
ecc_flyany_frameany,3.407425e-01,2.197063e-01,479340
ecc_flyfemale_frameany,3.425526e-01,4.649055e-01,217262
ecc_flymale_frameany,3.392419e-01,6.460312e-02,262078
fractime_flyany_frameattemptedcopulation,3.421371e-04,-3.458479e-02,479340
fractime_flyany_framebackup,3.621646e-03,-5.259829e-01,479340
fractime_flyany_framebackup_nearfly,2.799683e-03,4.093536e-01,479340
fractime_flyany_framebackup_nearwall,3.621646e-03,-4.899007e-01,479340
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-1.374560e+00,479340
fractime_flyany_framebodyturn,1.130721e-02,1.168592e+00,479340
fractime_flyany_framebodyturn_nearfly,5.182125e-03,2.305236e+00,479340
fractime_flyany_framebodyturn_nearwall,1.092961e-02,1.290909e+00,479340
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.254475e-04,-6.156302e-02,479340
fractime_flyany_framechase,3.390495e-02,3.596041e+00,479340
fractime_flyany_framechase_notwingextension,3.123253e-02,3.938684e+00,479340
fractime_flyany_framecopulation,0.000000e+00,-2.518571e-02,479340
fractime_flyany_framecrabwalkall,1.748926e-01,4.901469e+00,479340
fractime_flyany_framecrabwalkall_nearfly,6.148663e-02,5.432431e+00,479340
fractime_flyany_framecrabwalkall_nearwall,1.745838e-01,4.909896e+00,479340
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.522927e-04,-1.639606e+00,479340
fractime_flyany_framecrabwalkextreme,6.331623e-03,4.964421e+00,479340
fractime_flyany_framecrabwalkextreme_nearfly,4.303834e-03,5.891472e+00,479340
fractime_flyany_framecrabwalkextreme_nearwall,6.269037e-03,5.169957e+00,479340
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.294822e-05,-1.179306e+00,479340
fractime_flyany_framejump,2.436684e-03,5.198927e-01,479340
fractime_flyany_framejump_nearfly,8.198773e-04,1.590012e+00,479340
fractime_flyany_framejump_nearwall,1.280928e-03,1.131472e+00,479340
fractime_flyany_framejump_notnearfly_notnearwall,9.930321e-04,-1.745142e-01,479340
fractime_flyany_framemove,7.765636e-01,2.615445e+00,479340
fractime_flyany_framemove_nearfly,3.647077e-01,4.062933e+00,479340
fractime_flyany_framemove_nearwall,7.333229e-01,3.338321e+00,479340
fractime_flyany_framemove_notnearfly_notnearwall,3.726165e-02,-1.591760e+00,479340
fractime_flyany_framenotanybehavior,1.496933e-01,-1.366005e+00,479340
fractime_flyany_framepivotcenter,4.819126e-04,4.439893e-01,479340
fractime_flyany_framepivotcenter_nearfly,3.087579e-04,1.285829e+00,479340
fractime_flyany_framepivotcenter_nearwall,4.318438e-04,1.504375e+00,479340
fractime_flyany_framepivotcenter_notnearfly_notnearwall,4.381024e-05,-7.298268e-01,479340
fractime_flyany_framepivotcenter_stop,7.510327e-05,-2.289812e-01,479340
fractime_flyany_framepivottail,2.543706e-02,9.353735e-01,479340
fractime_flyany_framepivottail_nearfly,1.456795e-02,2.299724e+00,479340
fractime_flyany_framepivottail_nearwall,2.530146e-02,9.468566e-01,479340
fractime_flyany_framepivottail_notnearfly_notnearwall,8.970668e-05,6.680135e-02,479340
fractime_flyany_framerighting,2.013185e-03,-1.793195e+00,479340
fractime_flyany_framerighting_nearfly,2.983269e-04,-2.518750e+00,479340
fractime_flyany_framerighting_nearwall,1.370635e-03,-2.000625e+00,479340
fractime_flyany_framerighting_notnearfly_notnearwall,6.321192e-04,-7.140049e-01,479340
fractime_flyany_framestop,2.234364e-01,-2.615445e+00,479340
fractime_flyany_framestop_nearfly,8.328118e-02,-1.289711e+00,479340
fractime_flyany_framestop_nearwall,1.718780e-01,-1.271532e+00,479340
fractime_flyany_framestop_notnearfly_notnearwall,4.587767e-02,-1.959119e+00,479340
fractime_flyany_framestop_notwinggrooming,2.024429e-01,-1.703472e+00,479340
fractime_flyany_frametouch,4.123795e-02,2.184172e+00,479340
fractime_flyany_frametouch_notchase,3.402595e-02,1.815027e+00,479340
fractime_flyany_framewalk,5.194935e-01,4.185047e+00,479340
fractime_flyany_framewalk_nearfly,2.175929e-01,5.962550e+00,479340
fractime_flyany_framewalk_nearwall,4.889536e-01,4.916718e+00,479340
fractime_flyany_framewalk_notnearfly_notnearwall,2.699545e-02,-8.814933e-01,479340
fractime_flyany_framewingextension,4.948471e-03,8.075497e-01,479340
fractime_flyany_framewingextension_nearfly,4.825385e-03,8.287527e-01,479340
fractime_flyany_framewingextension_notchase,2.276046e-03,3.193195e-01,479340
fractime_flyany_framewingextension_notnearfly,1.230859e-04,-1.024073e+00,479340
fractime_flyany_framewingflick,1.147411e-04,1.441637e-01,479340
fractime_flyany_framewingflick_nearfly,9.387908e-05,2.097980e-01,479340
fractime_flyany_framewingflick_notnearfly,2.086202e-05,-2.693644e-01,479340
fractime_flyany_framewinggrooming,2.144616e-02,-3.353839e+00,479340
fractime_flyany_framewinggrooming_nearfly,4.128593e-03,-1.827681e+00,479340
fractime_flyany_framewinggrooming_nearwall,9.581925e-03,-1.684562e+00,479340
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.103392e-02,-3.042312e+00,479340
fractime_flyfemale_firsthalf_framechase,1.672671e-03,7.321248e-01,108808
fractime_flyfemale_firsthalf_frametouch,3.394971e-02,2.174037e+00,108808
fractime_flyfemale_frameattemptedcopulation,4.602928e-05,1.262259e+00,217253
fractime_flyfemale_framebackup,4.179459e-03,-5.275842e-01,217253
fractime_flyfemale_framebodyturn,1.002978e-02,3.781415e-01,217253
fractime_flyfemale_framechase,3.037933e-03,3.458068e+00,217253
fractime_flyfemale_framecopulation,0.000000e+00,-5.002083e-02,217253
fractime_flyfemale_framecrabwalkall,1.681910e-01,6.608497e+00,217253
fractime_flyfemale_framecrabwalkextreme,5.546529e-03,6.539195e+00,217253
fractime_flyfemale_framejump,3.014918e-03,6.435997e-01,217253
fractime_flyfemale_framemove,7.772643e-01,2.467220e+00,217253
fractime_flyfemale_framenotanybehavior,1.592061e-01,-1.625620e+00,217253
fractime_flyfemale_framepivotcenter,4.556899e-04,1.501482e-02,217253
fractime_flyfemale_framepivottail,2.266482e-02,7.161186e-01,217253
fractime_flyfemale_framerighting,2.467170e-03,-2.159346e+00,217253
fractime_flyfemale_framestop,2.227357e-01,-2.467220e+00,217253
fractime_flyfemale_frametouch,2.840927e-02,2.293312e+00,217253
fractime_flyfemale_framewalk,5.299167e-01,4.712194e+00,217253
fractime_flyfemale_framewingextension,3.728372e-04,6.570859e-01,217253
fractime_flyfemale_framewingflick,5.983807e-05,2.251170e-01,217253
fractime_flyfemale_framewinggrooming,2.615844e-02,-3.020563e+00,217253
fractime_flyfemale_secondhalf_framechase,3.307832e-03,5.082868e+00,108228
fractime_flyfemale_secondhalf_frametouch,2.109436e-02,1.438621e+00,108228
fractime_flyfirsthalf_framebackup,4.464658e-03,4.031255e-01,239660
fractime_flyfirsthalf_framebodyturn,1.128682e-02,4.636874e-01,239660
fractime_flyfirsthalf_framechase,3.518735e-02,2.679941e+00,239660
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.364398e-02,239660
fractime_flyfirsthalf_framecrabwalkall,1.829300e-01,5.831758e+00,239660
fractime_flyfirsthalf_framecrabwalkextreme,5.920888e-03,4.510995e+00,239660
fractime_flyfirsthalf_framejump,2.453476e-03,1.330892e-01,239660
fractime_flyfirsthalf_framemove,7.785863e-01,2.388014e+00,239660
fractime_flyfirsthalf_framepivotcenter,5.173996e-04,8.876933e-01,239660
fractime_flyfirsthalf_framepivottail,2.844446e-02,1.104809e+00,239660
fractime_flyfirsthalf_framerighting,2.319953e-03,-1.522549e+00,239660
fractime_flyfirsthalf_framestop,2.214137e-01,-2.388014e+00,239660
fractime_flyfirsthalf_frametouch,4.833931e-02,2.008630e+00,239660
fractime_flyfirsthalf_framewalk,5.180881e-01,3.881239e+00,239660
fractime_flyfirsthalf_framewingextension,6.621881e-03,1.056837e+00,239660
fractime_flyfirsthalf_framewingflick,1.168322e-04,-1.707233e-01,239660
fractime_flyfirsthalf_framewinggrooming,2.344989e-02,-3.189148e+00,239660
fractime_flymale_firsthalf_frameattemptedcopulation,6.965974e-04,-1.185775e-01,130635
fractime_flymale_firsthalf_framechase,6.224213e-02,2.337909e+00,130635
fractime_flymale_firsthalf_frametouch,5.891224e-02,1.286504e+00,130635
fractime_flymale_frameattemptedcopulation,5.876360e-04,-1.277055e-01,262067
fractime_flymale_framebackup,3.159497e-03,-3.482238e-01,262067
fractime_flymale_framebodyturn,1.236707e-02,1.501578e+00,262067
fractime_flymale_framechase,5.949624e-02,3.163344e+00,262067
fractime_flymale_framechase_notwingextension,5.469975e-02,3.463997e+00,262067
fractime_flymale_framecopulation,0.000000e+00,-2.564276e-03,262067
fractime_flymale_framecrabwalkall,1.804615e-01,2.821607e+00,262067
fractime_flymale_framecrabwalkextreme,6.982947e-03,3.331748e+00,262067
fractime_flymale_framejump,1.957515e-03,3.676795e-01,262067
fractime_flymale_framemove,7.759657e-01,2.461005e+00,262067
fractime_flymale_framenotanybehavior,1.417615e-01,-9.055320e-01,262067
fractime_flymale_framepivotcenter,5.036880e-04,1.123682e+00,262067
fractime_flymale_framepivottail,2.773718e-02,8.772401e-01,262067
fractime_flymale_framerighting,1.636986e-03,-7.470856e-01,262067
fractime_flymale_framestop,2.240343e-01,-2.461005e+00,262067
fractime_flymale_frametouch,5.187605e-02,1.580838e+00,262067
fractime_flymale_frametouch_notchase,3.984859e-02,1.240574e+00,262067
fractime_flymale_framewalk,5.108732e-01,2.997993e+00,262067
fractime_flymale_framewingextension,8.742039e-03,6.639682e-01,262067
fractime_flymale_framewingflick,1.602644e-04,5.611167e-02,262067
fractime_flymale_framewinggrooming,1.754132e-02,-2.632709e+00,262067
fractime_flymale_secondhalf_frameattemptedcopulation,4.800622e-04,-1.191815e-01,131233
fractime_flymale_secondhalf_framechase,5.685308e-02,3.970855e+00,131233
fractime_flymale_secondhalf_frametouch,4.495058e-02,1.803075e+00,131233
fractime_flysecondhalf_framebackup,2.778937e-03,-1.399029e+00,239660
fractime_flysecondhalf_framebodyturn,1.132855e-02,1.817592e+00,239660
fractime_flysecondhalf_framechase,3.262539e-02,4.463915e+00,239660
fractime_flysecondhalf_framecopulation,0.000000e+00,-5.224621e-03,239660
fractime_flysecondhalf_framecrabwalkall,1.668697e-01,3.660860e+00,239660
fractime_flysecondhalf_framecrabwalkextreme,6.742886e-03,5.104668e+00,239660
fractime_flysecondhalf_framejump,2.420095e-03,8.736276e-01,239660
fractime_flysecondhalf_framemove,7.745222e-01,2.685338e+00,239660
fractime_flysecondhalf_framepivotcenter,4.464658e-04,8.057013e-02,239660
fractime_flysecondhalf_framepivottail,2.243178e-02,6.859561e-01,239660
fractime_flysecondhalf_framerighting,1.706584e-03,-2.020125e+00,239660
fractime_flysecondhalf_framestop,2.254778e-01,-2.685338e+00,239660
fractime_flysecondhalf_frametouch,3.414003e-02,2.120057e+00,239660
fractime_flysecondhalf_framewalk,5.209213e-01,4.241908e+00,239660
fractime_flysecondhalf_framewingextension,3.275474e-03,3.487393e-01,239660
fractime_flysecondhalf_framewingflick,1.126596e-04,5.656200e-01,239660
fractime_flysecondhalf_framewinggrooming,1.944421e-02,-3.141985e+00,239660
magveldiff_nose2ell_flyany_framenearfly,1.505540e+01,1.859846e+00,214733
magveldiff_nose2ell_flyany_frametouch,1.160679e+01,3.215164e+00,19767
magveldiff_nose2ell_flyfemale_framechase,8.339764e+00,-9.029618e-01,657
magveldiff_nose2ell_flyfemale_framenearfly,1.501384e+01,2.150673e+00,95032
magveldiff_nose2ell_flyfemale_frametouch,1.177460e+01,3.989268e+00,6172
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.835833e+00,-6.675421e-01,15591
magveldiff_nose2ell_flymale_framenearfly,1.508899e+01,1.488590e+00,119701
magveldiff_nose2ell_flymale_frametouch,1.152985e+01,2.253279e+00,13591
magveldiff_nose2ell_flymale_framewingextension,7.795249e+00,1.603777e-01,2287
max_absdwing_angle_flyany_frameany,1.275111e+00,-2.174100e+00,479320
max_absdwing_angle_flyany_framechase,1.188254e+00,-4.695292e-01,16252
max_absdwing_angle_flyany_framenearfly,1.270650e+00,-9.224240e-01,214733
max_absdwing_angle_flyany_frametouch,1.393188e+00,-1.356724e-01,19767
max_absdwing_angle_flyany_framewingextension,4.769619e+00,-1.619504e+00,2370
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.415906e+00,1.557881e-01,10280
max_absdwing_angle_flyfemale_frameany,1.197497e+00,-2.159162e+00,217253
max_absdwing_angle_flyfemale_framenearfly,1.180942e+00,-9.876013e-01,95032
max_absdwing_angle_flyfemale_frametouch,1.146383e+00,-1.295924e+00,6172
max_absdwing_angle_flymale_frameany,1.339453e+00,-1.687148e+00,262067
max_absdwing_angle_flymale_framechase,1.501110e+00,1.436661e-01,15591
max_absdwing_angle_flymale_framenearfly,1.347346e+00,-7.179147e-01,119701
max_absdwing_angle_flymale_frametouch,1.645608e+00,9.882372e-01,13591
max_absdwing_area_flyany_frameany,3.022437e+00,-1.405953e+00,479320
max_absdwing_area_flyany_framewingextension,7.832185e+00,2.030050e+00,2370
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.992741e+00,1.131497e+00,10280
max_absdwing_area_flyfemale_frameany,3.181971e+00,-1.140306e+00,217253
max_absdwing_area_flymale_frameany,2.890184e+00,-1.078275e+00,262067
max_dwing_angle_in_flyany_frameany,9.847964e-01,-1.896893e+00,479320
max_dwing_angle_in_flyany_framewingextension,2.804100e+00,-2.058090e+00,2370
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.996963e-01,-2.087677e+00,217253
max_dwing_angle_in_flymale_frameany,1.055344e+00,-1.482765e+00,262067
max_dwing_angle_out_flyany_frameany,9.847517e-01,-1.897372e+00,479320
max_dwing_angle_out_flyany_framewingextension,1.890160e+00,-1.396476e+00,2370
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.002686e-01,-2.074798e+00,217253
max_dwing_angle_out_flymale_frameany,1.054788e+00,-1.489526e+00,262067
max_wing_angle_flyany_frameany,8.149322e-02,-1.616881e+00,479340
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,8.240725e-02,2.633969e-01,16252
max_wing_angle_flyany_framenearfly,8.273590e-02,-4.268167e-01,214739
max_wing_angle_flyany_frametouch,9.867864e-02,3.005579e-01,19767
max_wing_angle_flyany_framewingextension,6.389937e-01,-1.417012e+00,2370
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.311260e-01,-1.268431e+00,10280
max_wing_angle_flyfemale_frameany,8.318133e-02,-1.763574e+00,217262
max_wing_angle_flyfemale_framenearfly,8.449270e-02,-4.546199e-01,95033
max_wing_angle_flyfemale_frametouch,8.367410e-02,-6.348864e-01,6172
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.009378e-02,-1.074497e+00,262078
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,8.944994e-02,4.627611e-01,15591
max_wing_angle_flymale_framenearfly,8.138555e-02,-2.894935e-01,119706
max_wing_angle_flymale_frametouch,1.124732e-01,5.563534e-01,13591
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.027976e+00,2.176172e+00,479340
max_wing_area_flyany_framewingextension,1.326860e+00,1.744596e+00,2370
max_wing_area_flyany_framewinggrooming,9.232128e-01,6.087063e-01,10280
max_wing_area_flyfemale_frameany,1.143830e+00,3.318591e+00,217262
max_wing_area_flymale_frameany,9.319325e-01,8.778937e-01,262078
mean_wing_angle_flyany_frameany,1.280966e-02,-2.315819e+00,479340
mean_wing_angle_flyany_framewingextension,3.506328e-01,-1.651041e+00,2370
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.272609e-02,-2.363710e+00,217262
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.287893e-02,-1.686687e+00,262078
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,1.006528e+00,2.557591e+00,479340
mean_wing_area_flyany_framewingextension,9.797465e-01,9.647908e-01,2370
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.778173e-01,1.917218e+00,10280
mean_wing_area_flyfemale_frameany,1.117986e+00,3.758579e+00,217262
mean_wing_area_flymale_frameany,9.141293e-01,1.146905e+00,262078
min_absdwing_angle_flyany_frameany,9.427436e-01,-6.600406e-01,479320
min_absdwing_angle_flyany_framewingextension,1.466483e+00,-1.299093e+00,2370
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.638443e-01,-6.191904e-01,217253
min_absdwing_angle_flymale_frameany,1.008151e+00,-7.745857e-01,262067
min_absdwing_area_flyany_frameany,2.064780e+00,-8.440432e-01,479320
min_absdwing_area_flyany_framewingextension,3.457315e+00,2.684382e+00,2370
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.111058e+00,-1.670014e-01,217253
min_absdwing_area_flymale_frameany,2.026415e+00,-1.150970e+00,262067
min_dwing_angle_in_flyany_frameany,-9.847517e-01,1.897372e+00,479320
min_dwing_angle_in_flyany_framewingextension,-1.890160e+00,1.396476e+00,2370
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.002686e-01,2.074798e+00,217253
min_dwing_angle_in_flymale_frameany,-1.054788e+00,1.489526e+00,262067
min_dwing_angle_out_flyany_frameany,-9.847964e-01,1.896893e+00,479320
min_dwing_angle_out_flyany_framewingextension,-2.804100e+00,2.058090e+00,2370
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.996963e-01,2.087677e+00,217253
min_dwing_angle_out_flymale_frameany,-1.055344e+00,1.482765e+00,262067
min_wing_angle_flyany_frameany,-5.587390e-02,-2.954511e+00,479340
min_wing_angle_flyany_framewingextension,6.227184e-02,-6.632730e-01,2370
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.772914e-02,-2.581467e+00,217262
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-5.433592e-02,-2.560102e+00,262078
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.850798e-01,2.869510e+00,479340
min_wing_area_flyany_framewingextension,6.326328e-01,-5.194183e-01,2370
min_wing_area_flyany_framewinggrooming,4.324218e-01,3.792281e+00,10280
min_wing_area_flyfemale_frameany,1.092141e+00,4.077196e+00,217262
min_wing_area_flymale_frameany,8.963261e-01,1.375354e+00,262078
nflies_close_flyany_frameany,5.657925e-01,2.152991e+00,479340
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,1.090697e+00,3.518843e+00,450
nflies_close_flyany_framebodyturn,5.586646e-01,1.729726e+00,5420
nflies_close_flyany_framebodyturnstart,5.708279e-01,1.727532e+00,2138
nflies_close_flyany_framecrabwalkallstart,5.613060e-01,1.509424e+00,7566
nflies_close_flyany_framecrabwalkextreme,9.696906e-01,2.426362e+00,3035
nflies_close_flyany_framecrabwalkextremestart,9.173536e-01,1.971773e+00,761
nflies_close_flyany_framejumpstart,6.976752e-01,3.106532e+00,426
nflies_close_flyany_framenearwall,6.131476e-01,1.785016e+00,433899
nflies_close_flyany_framepivotcenter,8.941074e-01,1.428917e+00,223
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,7.946621e-01,3.108701e+00,3229
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.200999e-01,6.980861e-01,107102
nflies_close_flyany_frametouch,1.728746e+00,1.781334e+00,19767
nflies_close_flyany_framewalk,5.156788e-01,2.360164e+00,249014
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.338436e-01,9.030750e-01,10280
nflies_close_flyfemale_frameany,6.202557e-01,2.128862e+00,217262
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,5.206427e-01,2.170605e+00,262078
nflies_close_flymale_framechase,1.232347e+00,3.105464e-01,15591
nflies_close_flymale_framewingextension,1.230239e+00,2.058393e+00,2287
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.023572e+00,-2.088047e+00,479340
nwingsdetected_flyany_framewingextension,1.891418e+00,-2.663313e+00,2370
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.450752e+00,7.525189e-01,10280
nwingsdetected_flyfemale_frameany,1.019548e+00,-2.073385e+00,217262
nwingsdetected_flymale_frameany,1.026908e+00,-1.584555e+00,262078
phi_flyany_frameany,-3.648790e-03,-4.662399e-01,479340
phisideways_flyany_framemove,4.008843e-01,-3.066275e-01,372238
phisideways_flyfemale_framemove,4.075908e-01,-4.286588e-01,168872
phisideways_flymale_framemove,3.956699e-01,-1.034217e-01,203366
theta_mm_flyany_frameany,4.751176e-02,1.586178e+00,479340
velmag_ctr_flyany_frameany,1.167151e+01,3.421408e+00,479320
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.617153e+00,1.407326e+00,1736
velmag_ctr_flyany_framebodyturn,1.151903e+01,1.548291e+00,5420
