field,value,zscore,nflyframes
du_ctr_flyany_framenotnearfly_notnearwall,7.616573e+00,4.216985e+00,61845
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,3.780507e+00,-6.840454e-01,500
du_ctr_flyany_framestop,1.138274e-01,1.964949e+00,177259
du_ctr_flyany_frametouch,3.267361e+00,5.134135e+00,35507
du_ctr_flyany_framewalk,2.202185e+01,7.054070e+00,187338
du_ctr_flyany_framewingextension,5.840105e+00,2.301646e+00,7367
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.618138e-01,2.861738e+00,40903
du_ctr_flyfemale_frameany,9.463750e+00,6.164000e+00,234555
du_ctr_flymale_frameany,1.068479e+01,5.934740e+00,220616
du_ctr_flymale_framechase,1.948554e+01,3.772123e+00,26547
du_tail_flyany_frameany,1.005335e+01,6.512416e+00,455316
du_tail_flyany_framepivottail,1.522104e+00,5.609238e+00,12880
du_tail_flyfemale_frameany,9.462265e+00,6.164680e+00,234555
du_tail_flymale_frameany,1.068790e+01,5.940199e+00,220616
duration_flyany_frameattemptedcopulation,6.346742e-01,-5.089513e-01,467
duration_flyany_framebackup,1.152902e-01,-4.701859e+00,1420
duration_flyany_framebodyturn,8.385243e-02,1.643547e-01,7842
duration_flyany_framechase,3.355394e-01,1.592315e+00,26947
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,1.933864e-01,-5.525865e+00,20386
duration_flyany_framecrabwalkextreme,1.150151e-01,-5.820703e-01,927
duration_flyany_framejump,7.750820e-02,-3.210274e+00,1132
duration_flyany_framemove,1.243133e+00,-9.247592e-01,278076
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.217032e-01,-3.051507e+00,12880
duration_flyany_framerighting,3.631407e-01,-1.452964e+00,500
duration_flyany_framestop,8.246997e-01,-7.922691e-01,177259
duration_flyany_frametouch,1.976099e-01,1.029154e+00,35507
duration_flyany_framewalk,6.174828e-01,1.320954e+00,187339
duration_flyany_framewingextension,3.782655e-01,5.880800e-01,7367
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.689172e+00,-2.948649e+00,40903
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.214116e-01,-3.142745e+00,915
duration_flyfemale_framebodyturn,8.422574e-02,7.866762e-01,4282
duration_flyfemale_framechase,9.231665e-02,-3.684463e-01,398
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.832297e-01,-5.192681e+00,9342
duration_flyfemale_framecrabwalkextreme,1.115588e-01,-9.798754e-01,392
duration_flyfemale_framejump,7.782600e-02,-3.473602e+00,525
duration_flyfemale_framemove,1.304901e+00,8.587914e-02,134799
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.200913e-01,-2.599337e+00,6693
duration_flyfemale_framerighting,4.250568e-01,-4.887567e-02,317
duration_flyfemale_framestop,9.938583e-01,-4.179175e-01,99756
duration_flyfemale_frametouch,1.457729e-01,-2.175135e+00,6935
duration_flyfemale_framewalk,6.376364e-01,2.475187e+00,95708
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.801173e+00,-2.194529e+00,23754
duration_flymale_frameattemptedcopulation,6.583899e-01,-5.018301e-01,450
duration_flymale_framebackup,1.091312e-01,-4.919482e+00,505
duration_flymale_framebodyturn,8.347052e-02,-3.820994e-01,3560
duration_flymale_framechase,6.056688e-01,3.562013e+00,26547
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,1.987788e-01,-4.654446e+00,11044
duration_flymale_framecrabwalkextreme,1.184575e-01,-9.489242e-05,535
duration_flymale_framejump,7.713797e-02,-2.768266e+00,607
duration_flymale_framemove,1.180216e+00,-1.478817e+00,143209
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.232908e-01,-3.201676e+00,6187
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,6.477182e-01,-7.216355e-01,77407
duration_flymale_frametouch,2.505406e-01,2.628963e+00,28499
duration_flymale_framewalk,5.998357e-01,2.563924e-01,91630
duration_flymale_framewingextension,4.377870e-01,9.956403e-01,7348
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.608955e+00,-1.494959e+00,17080
dv_cor_flyany_frameany,-1.679221e-01,-2.894845e+00,455316
dv_cor_flyfemale_frameany,-1.171401e-01,-1.828741e+00,234555
dv_cor_flymale_frameany,-2.220684e-01,-2.269848e+00,220616
dv_ctr_flyany_frameany,-2.297525e-01,-3.124799e+00,455316
dv_ctr_flyfemale_frameany,-1.524285e-01,-1.755775e+00,234555
dv_ctr_flymale_frameany,-3.123056e-01,-2.635516e+00,220616
dv_tail_flyany_frameany,-2.740830e-01,-6.561656e+00,455316
dv_tail_flyfemale_frameany,-2.654860e-01,-5.339394e+00,234555
dv_tail_flymale_frameany,-2.832127e-01,-4.570989e+00,220616
dwing_angle_diff_flyany_frameany,-8.188788e-06,7.073874e-01,455316
dwing_angle_diff_flyany_framewingextension,-1.202603e+00,-8.553464e-02,7367
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.047766e-04,-5.164477e-01,234555
dwing_angle_diff_flymale_frameany,-2.637494e-04,4.126336e-01,220616
dwing_angle_imbalance_flyany_frameany,-7.637182e-01,-9.734500e-01,455316
dwing_angle_imbalance_flyany_framewingextension,-1.244305e+00,5.583092e-01,7367
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.777073e+00,-1.351521e+00,40903
dwing_angle_imbalance_flyfemale_frameany,-6.202063e-01,-3.768585e-01,234555
dwing_angle_imbalance_flymale_frameany,-9.155002e-01,-1.405215e+00,220616
ecc_flyany_frameany,3.577914e-01,8.140235e-01,455335
ecc_flyfemale_frameany,3.539387e-01,-2.801903e-01,234565
ecc_flymale_frameany,3.618857e-01,1.671732e+00,220625
fractime_flyany_frameattemptedcopulation,1.034403e-03,1.788777e+00,455335
fractime_flyany_framebackup,3.118583e-03,-2.450396e+00,455335
fractime_flyany_framebackup_nearfly,2.002921e-03,-1.507144e+00,455335
fractime_flyany_framebackup_nearwall,3.061482e-03,-2.503418e+00,455335
fractime_flyany_framebackup_notnearfly_notnearwall,3.953133e-05,1.871986e+00,455335
fractime_flyany_framebodyturn,1.722248e-02,5.776552e+00,455335
fractime_flyany_framebodyturn_nearfly,7.748141e-03,7.629758e+00,455335
fractime_flyany_framebodyturn_nearwall,1.607608e-02,5.433346e+00,455335
fractime_flyany_framebodyturn_notnearfly_notnearwall,7.445068e-04,4.999287e+00,455335
fractime_flyany_framechase,5.918060e-02,8.530361e+00,455335
fractime_flyany_framechase_notwingextension,5.261840e-02,8.935652e+00,455335
fractime_flyany_framecopulation,0.000000e+00,-2.437167e-01,455335
fractime_flyany_framecrabwalkall,4.477143e-02,-4.127020e+00,455335
fractime_flyany_framecrabwalkall_nearfly,1.843478e-02,-2.191167e+00,455335
fractime_flyany_framecrabwalkall_nearwall,4.414113e-02,-4.059099e+00,455335
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.657384e-04,-6.633280e-01,455335
fractime_flyany_framecrabwalkextreme,2.035864e-03,-8.095475e-01,455335
fractime_flyany_framecrabwalkextreme_nearfly,1.495602e-03,1.969924e-01,455335
fractime_flyany_framecrabwalkextreme_nearwall,1.897504e-03,-9.083942e-01,455335
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,3.513896e-05,-1.527562e-01,455335
fractime_flyany_framejump,2.490474e-03,1.369531e+00,455335
fractime_flyany_framejump_nearfly,9.948719e-04,3.485131e+00,455335
fractime_flyany_framejump_nearwall,1.458267e-03,2.181485e+00,455335
fractime_flyany_framejump_notnearfly_notnearwall,8.543161e-04,3.183734e-01,455335
fractime_flyany_framemove,6.107064e-01,1.515911e+00,455335
fractime_flyany_framemove_nearfly,3.125457e-01,3.936722e+00,455335
fractime_flyany_framemove_nearwall,5.508296e-01,1.298556e+00,455335
fractime_flyany_framemove_notnearfly_notnearwall,4.214479e-02,4.013073e-01,455335
fractime_flyany_framenotanybehavior,1.075713e-01,-2.137551e+00,455335
fractime_flyany_framepivotcenter,3.491935e-04,-1.818430e+00,455335
fractime_flyany_framepivotcenter_nearfly,2.701308e-04,-5.190581e-02,455335
fractime_flyany_framepivotcenter_nearwall,2.942888e-04,-7.609808e-01,455335
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.855041e-05,-2.576142e+00,455335
fractime_flyany_framepivotcenter_stop,5.270845e-05,-2.707760e+00,455335
fractime_flyany_framepivottail,2.828687e-02,-1.158792e-01,455335
fractime_flyany_framepivottail_nearfly,1.340112e-02,6.643697e-01,455335
fractime_flyany_framepivottail_nearwall,2.772684e-02,-2.372405e-01,455335
fractime_flyany_framepivottail_notnearfly_notnearwall,1.844796e-04,1.946549e+00,455335
fractime_flyany_framerighting,1.098093e-03,-9.999899e-01,455335
fractime_flyany_framerighting_nearfly,3.404087e-04,-8.260434e-01,455335
fractime_flyany_framerighting_nearwall,7.225449e-04,-8.161369e-01,455335
fractime_flyany_framerighting_notnearfly_notnearwall,3.140545e-04,-1.195562e+00,455335
fractime_flyany_framestop,3.892936e-01,-1.515911e+00,455335
fractime_flyany_framestop_nearfly,1.671670e-01,8.854162e-01,455335
fractime_flyany_framestop_nearwall,2.598636e-01,-6.137035e-01,455335
fractime_flyany_framestop_notnearfly_notnearwall,9.368707e-02,-1.743825e+00,455335
fractime_flyany_framestop_notwinggrooming,3.017515e-01,-1.631636e+00,455335
fractime_flyany_frametouch,7.797995e-02,8.440861e+00,455335
fractime_flyany_frametouch_notchase,6.227064e-02,7.970706e+00,455335
fractime_flyany_framewalk,4.114311e-01,3.551660e+00,455335
fractime_flyany_framewalk_nearfly,1.902599e-01,6.207009e+00,455335
fractime_flyany_framewalk_nearwall,3.719393e-01,3.321885e+00,455335
fractime_flyany_framewalk_notnearfly_notnearwall,3.004601e-02,1.213844e+00,455335
fractime_flyany_framewingextension,1.619687e-02,5.661298e+00,455335
fractime_flyany_framewingextension_nearfly,1.612439e-02,5.681052e+00,455335
fractime_flyany_framewingextension_notchase,9.634665e-03,5.744928e+00,455335
fractime_flyany_framewingextension_notnearfly,7.247411e-05,6.663492e-03,455335
fractime_flyany_framewingflick,3.491935e-04,3.715900e+00,455335
fractime_flyany_framewingflick_nearfly,3.206430e-04,3.921800e+00,455335
fractime_flyany_framewingflick_notnearfly,2.855041e-05,3.901131e-01,455335
fractime_flyany_framewinggrooming,8.983056e-02,1.974195e-01,455335
fractime_flyany_framewinggrooming_nearfly,2.354091e-02,1.742902e+00,455335
fractime_flyany_framewinggrooming_nearwall,3.652915e-02,8.466450e-01,455335
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.380950e-02,-6.157763e-01,455335
fractime_flyfemale_firsthalf_framechase,2.506547e-03,1.763532e+00,115697
fractime_flyfemale_firsthalf_frametouch,3.058852e-02,1.844364e+00,115697
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-7.184077e-01,234555
fractime_flyfemale_framebackup,3.901004e-03,-1.235241e+00,234555
fractime_flyfemale_framebodyturn,1.825585e-02,6.688066e+00,234555
fractime_flyfemale_framechase,1.696830e-03,1.483905e+00,234555
fractime_flyfemale_framecopulation,0.000000e+00,-2.116140e-01,234555
fractime_flyfemale_framecrabwalkall,3.982861e-02,-3.556279e+00,234555
fractime_flyfemale_framecrabwalkextreme,1.671250e-03,-3.729512e-01,234555
fractime_flyfemale_framejump,2.246808e-03,2.090836e-01,234555
fractime_flyfemale_framemove,5.747010e-01,7.386758e-01,234555
fractime_flyfemale_framenotanybehavior,1.055573e-01,-2.575268e+00,234555
fractime_flyfemale_framepivotcenter,2.984375e-04,-2.265162e+00,234555
fractime_flyfemale_framepivottail,2.853489e-02,2.502079e-01,234555
fractime_flyfemale_framerighting,1.351495e-03,-1.006263e+00,234555
fractime_flyfemale_framestop,4.252990e-01,-7.386758e-01,234555
fractime_flyfemale_frametouch,2.956663e-02,3.222903e+00,234555
fractime_flyfemale_framewalk,4.080408e-01,3.589671e+00,234555
fractime_flyfemale_framewingextension,1.065848e-04,-4.084158e-01,234555
fractime_flyfemale_framewingflick,9.805802e-05,1.593134e+00,234555
fractime_flyfemale_framewinggrooming,1.012726e-01,3.567259e-01,234555
fractime_flyfemale_secondhalf_framechase,9.086473e-04,6.726011e-01,118858
fractime_flyfemale_secondhalf_frametouch,2.857191e-02,4.945027e+00,118858
fractime_flyfirsthalf_framebackup,2.898844e-03,-2.824162e+00,227677
fractime_flyfirsthalf_framebodyturn,1.756436e-02,5.371259e+00,227677
fractime_flyfirsthalf_framechase,7.750014e-02,8.945124e+00,227677
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.950269e-01,227677
fractime_flyfirsthalf_framecrabwalkall,3.875666e-02,-4.537152e+00,227677
fractime_flyfirsthalf_framecrabwalkextreme,1.844719e-03,-1.049244e+00,227677
fractime_flyfirsthalf_framejump,2.016014e-03,4.070235e-01,227677
fractime_flyfirsthalf_framemove,6.081949e-01,1.124234e+00,227677
fractime_flyfirsthalf_framepivotcenter,3.074531e-04,-1.767342e+00,227677
fractime_flyfirsthalf_framepivottail,2.836914e-02,-8.505375e-01,227677
fractime_flyfirsthalf_framerighting,4.655718e-04,-1.422684e+00,227677
fractime_flyfirsthalf_framestop,3.918051e-01,-1.124234e+00,227677
fractime_flyfirsthalf_frametouch,9.018917e-02,7.677431e+00,227677
fractime_flyfirsthalf_framewalk,4.185447e-01,3.556916e+00,227677
fractime_flyfirsthalf_framewingextension,1.710757e-02,4.890015e+00,227677
fractime_flyfirsthalf_framewingflick,5.314546e-04,4.856447e+00,227677
fractime_flyfirsthalf_framewinggrooming,9.388300e-02,8.691942e-02,227677
fractime_flymale_firsthalf_frameattemptedcopulation,9.924005e-04,3.889154e-01,111850
fractime_flymale_firsthalf_framechase,1.551453e-01,9.283222e+00,111850
fractime_flymale_firsthalf_frametouch,1.514260e-01,8.107127e+00,111850
fractime_flymale_frameattemptedcopulation,2.057874e-03,1.842113e+00,220616
fractime_flymale_framebackup,2.289045e-03,-3.347411e+00,220616
fractime_flymale_framebodyturn,1.613664e-02,3.939884e+00,220616
fractime_flymale_framechase,1.203313e-01,9.120131e+00,220616
fractime_flymale_framechase_notwingextension,1.067874e-01,9.529899e+00,220616
fractime_flymale_framecopulation,0.000000e+00,-2.387006e-01,220616
fractime_flymale_framecrabwalkall,5.005983e-02,-3.730371e+00,220616
fractime_flymale_framecrabwalkextreme,2.425028e-03,-9.065291e-01,220616
fractime_flymale_framejump,2.751387e-03,2.743164e+00,220616
fractime_flymale_framemove,6.491324e-01,2.216309e+00,220616
fractime_flymale_framenotanybehavior,1.097019e-01,-1.453224e+00,220616
fractime_flymale_framepivotcenter,4.034159e-04,-5.720195e-01,220616
fractime_flymale_framepivottail,2.804420e-02,-4.991201e-01,220616
fractime_flymale_framerighting,8.294956e-04,-8.156632e-01,220616
fractime_flymale_framestop,3.508676e-01,-2.216309e+00,220616
fractime_flymale_frametouch,1.291792e-01,8.772335e+00,220616
fractime_flymale_frametouch_notchase,9.690140e-02,8.408728e+00,220616
fractime_flymale_framewalk,4.153371e-01,2.867665e+00,220616
fractime_flymale_framewingextension,3.331581e-02,6.154758e+00,220616
fractime_flymale_framewingflick,6.119230e-04,4.096602e+00,220616
fractime_flymale_framewinggrooming,7.741959e-02,-6.026522e-02,220616
fractime_flymale_secondhalf_frameattemptedcopulation,3.159398e-03,4.023654e+00,108565
fractime_flymale_secondhalf_framechase,8.468659e-02,7.472005e+00,108565
fractime_flymale_secondhalf_frametouch,1.064431e-01,8.456802e+00,108565
fractime_flysecondhalf_framebackup,3.338619e-03,-1.817587e+00,227639
fractime_flysecondhalf_framebodyturn,1.688199e-02,5.939493e+00,227639
fractime_flysecondhalf_framechase,4.086295e-02,6.744727e+00,227639
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.071814e-01,227639
fractime_flysecondhalf_framecrabwalkall,5.079095e-02,-3.436212e+00,227639
fractime_flysecondhalf_framecrabwalkextreme,2.227211e-03,-5.394816e-01,227639
fractime_flysecondhalf_framejump,2.965221e-03,2.241170e+00,227639
fractime_flysecondhalf_framemove,6.131858e-01,1.793617e+00,227639
fractime_flysecondhalf_framepivotcenter,3.909699e-04,-1.742697e+00,227639
fractime_flysecondhalf_framepivottail,2.820694e-02,6.541237e-01,227639
fractime_flysecondhalf_framerighting,1.730811e-03,-3.940165e-01,227639
fractime_flysecondhalf_framestop,3.868142e-01,-1.793617e+00,227639
fractime_flysecondhalf_frametouch,6.577520e-02,8.309542e+00,227639
fractime_flysecondhalf_framewalk,4.043464e-01,3.363886e+00,227639
fractime_flysecondhalf_framewingextension,1.528736e-02,5.756710e+00,227639
fractime_flysecondhalf_framewingflick,1.669310e-04,1.574455e+00,227639
fractime_flysecondhalf_framewinggrooming,8.578495e-02,2.960176e-01,227639
magveldiff_nose2ell_flyany_framenearfly,1.427042e+01,3.088769e+00,218425
magveldiff_nose2ell_flyany_frametouch,1.162127e+01,3.731448e+00,35507
magveldiff_nose2ell_flyfemale_framechase,1.403214e+01,4.307581e+00,398
magveldiff_nose2ell_flyfemale_framenearfly,1.412105e+01,3.415608e+00,111664
magveldiff_nose2ell_flyfemale_frametouch,1.253080e+01,5.811697e+00,6935
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.168777e+01,3.327991e+00,26547
magveldiff_nose2ell_flymale_framenearfly,1.441824e+01,2.606962e+00,106638
magveldiff_nose2ell_flymale_frametouch,1.057949e+01,1.241363e+00,28499
magveldiff_nose2ell_flymale_framewingextension,5.921774e+00,-2.050853e-01,7348
max_absdwing_angle_flyany_frameany,1.696591e+00,1.770728e+00,455316
max_absdwing_angle_flyany_framechase,1.496657e+00,7.404330e-01,26947
max_absdwing_angle_flyany_framenearfly,1.658052e+00,3.177855e+00,218425
max_absdwing_angle_flyany_frametouch,1.753596e+00,2.351929e+00,35507
max_absdwing_angle_flyany_framewingextension,4.467995e+00,-1.272487e+00,7367
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.025663e+00,-2.377573e+00,40903
max_absdwing_angle_flyfemale_frameany,1.556648e+00,1.324575e+00,234555
max_absdwing_angle_flyfemale_framenearfly,1.539963e+00,2.661340e+00,111664
max_absdwing_angle_flyfemale_frametouch,1.533088e+00,1.190352e+00,6935
max_absdwing_angle_flymale_frameany,1.843607e+00,1.792139e+00,220616
max_absdwing_angle_flymale_framechase,2.046946e+00,2.354215e+00,26547
max_absdwing_angle_flymale_framenearfly,1.782048e+00,2.990436e+00,106638
max_absdwing_angle_flymale_frametouch,1.963312e+00,2.821084e+00,28499
max_absdwing_area_flyany_frameany,3.691021e+00,2.738595e+00,455316
max_absdwing_area_flyany_framewingextension,5.710376e+00,-6.128360e-01,7367
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.037444e+00,-5.963675e-01,40903
max_absdwing_area_flyfemale_frameany,3.851966e+00,2.562533e+00,234555
max_absdwing_area_flymale_frameany,3.518353e+00,1.904457e+00,220616
max_dwing_angle_in_flyany_frameany,1.118000e+00,1.174682e+00,455316
max_dwing_angle_in_flyany_framewingextension,2.902433e+00,-9.128285e-01,7367
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.024878e+00,9.448627e-01,234555
max_dwing_angle_in_flymale_frameany,1.216422e+00,1.257620e+00,220616
max_dwing_angle_out_flyany_frameany,1.117991e+00,1.175492e+00,455316
max_dwing_angle_out_flyany_framewingextension,1.699830e+00,-1.414648e+00,7367
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.024983e+00,9.407943e-01,234555
max_dwing_angle_out_flymale_frameany,1.216158e+00,1.259238e+00,220616
max_wing_angle_flyany_frameany,1.052098e-01,1.114973e+00,455335
max_wing_angle_flyany_frameattemptedcopulation,5.288094e-01,1.792541e+00,467
max_wing_angle_flyany_framechase,8.340250e-02,6.685924e-01,26947
max_wing_angle_flyany_framenearfly,1.038662e-01,2.434704e+00,218430
max_wing_angle_flyany_frametouch,1.176258e-01,2.530050e+00,35507
max_wing_angle_flyany_framewingextension,6.665799e-01,-1.303723e+00,7367
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.847645e-01,-5.170151e+00,40903
max_wing_angle_flyfemale_frameany,1.050883e-01,1.213876e+00,234565
max_wing_angle_flyfemale_framenearfly,1.032954e-01,2.797103e+00,111665
max_wing_angle_flyfemale_frametouch,9.411573e-02,2.058051e+00,6935
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.052347e-01,7.733860e-01,220625
max_wing_angle_flymale_frameattemptedcopulation,5.574773e-01,2.028793e+00,450
max_wing_angle_flymale_framechase,9.646698e-02,1.074301e+00,26547
max_wing_angle_flymale_framenearfly,1.045655e-01,1.775090e+00,106642
max_wing_angle_flymale_frametouch,1.432432e-01,2.566044e+00,28499
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.900698e-01,-6.993649e-01,455335
max_wing_area_flyany_framewingextension,1.156563e+00,-1.460816e+00,7367
max_wing_area_flyany_framewinggrooming,7.362570e-01,-4.119170e+00,40903
max_wing_area_flyfemale_frameany,9.191419e-01,-1.335200e+00,234565
max_wing_area_flymale_frameany,8.592214e-01,1.366885e-01,220625
mean_wing_angle_flyany_frameany,3.564675e-02,6.813800e-01,455335
mean_wing_angle_flyany_framewingextension,3.925997e-01,-1.173257e-01,7367
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,3.056015e-02,4.282648e-02,234565
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,4.096696e-02,1.015083e+00,220625
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.532065e-01,-7.759559e-01,455335
mean_wing_area_flyany_framewingextension,9.254910e-01,3.084846e-02,7367
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.509673e-01,-2.392375e+00,40903
mean_wing_area_flyfemale_frameany,8.784582e-01,-1.351659e+00,234565
mean_wing_area_flymale_frameany,8.264774e-01,-1.263460e-02,220625
min_absdwing_angle_flyany_frameany,1.041482e+00,2.742174e+00,455316
min_absdwing_angle_flyany_framewingextension,1.526054e+00,-2.351155e-01,7367
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.374680e-01,1.824719e+00,234555
min_absdwing_angle_flymale_frameany,1.151924e+00,3.217775e+00,220616
min_absdwing_area_flyany_frameany,2.289638e+00,1.907842e+00,455316
min_absdwing_area_flyany_framewingextension,2.242416e+00,-3.805311e-01,7367
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.268148e+00,1.296331e+00,234555
min_absdwing_area_flymale_frameany,2.312332e+00,1.919578e+00,220616
min_dwing_angle_in_flyany_frameany,-1.117991e+00,-1.175492e+00,455316
min_dwing_angle_in_flyany_framewingextension,-1.699830e+00,1.414648e+00,7367
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.024983e+00,-9.407943e-01,234555
min_dwing_angle_in_flymale_frameany,-1.216158e+00,-1.259238e+00,220616
min_dwing_angle_out_flyany_frameany,-1.118000e+00,-1.174682e+00,455316
min_dwing_angle_out_flyany_framewingextension,-2.902433e+00,9.128285e-01,7367
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.024878e+00,-9.448627e-01,234555
min_dwing_angle_out_flymale_frameany,-1.216422e+00,-1.257620e+00,220616
min_wing_angle_flyany_frameany,-3.391635e-02,-3.392310e-01,455335
min_wing_angle_flyany_framewingextension,1.186195e-01,2.591686e+00,7367
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.396802e-02,-2.012440e+00,234565
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.330082e-02,1.276130e+00,220625
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.163432e-01,-8.322824e-01,455335
min_wing_area_flyany_framewingextension,6.944188e-01,2.172136e+00,7367
min_wing_area_flyany_framewinggrooming,3.656775e-01,7.071676e-01,40903
min_wing_area_flyfemale_frameany,8.377746e-01,-1.325469e+00,234565
min_wing_area_flymale_frameany,7.937333e-01,-1.558041e-01,220625
nflies_close_flyany_frameany,6.731000e-01,3.875812e+00,455335
nflies_close_flyany_frameattemptedcopulation,1.557620e+00,1.406195e+00,467
nflies_close_flyany_framebackupstart,8.826784e-01,2.036080e+00,392
nflies_close_flyany_framebodyturn,6.283652e-01,3.360326e+00,7842
nflies_close_flyany_framebodyturnstart,6.478865e-01,3.510563e+00,3075
nflies_close_flyany_framecrabwalkallstart,6.748374e-01,3.214429e+00,3282
nflies_close_flyany_framecrabwalkextreme,1.126612e+00,4.447473e+00,927
nflies_close_flyany_framecrabwalkextremestart,1.052379e+00,3.688101e+00,253
nflies_close_flyany_framejumpstart,9.317481e-01,5.947136e+00,473
nflies_close_flyany_framenearwall,7.456492e-01,3.796104e+00,369137
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.916573e-01,2.059571e+00,3502
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,5.907996e-01,3.402120e+00,177259
nflies_close_flyany_frametouch,1.833319e+00,2.344887e+00,35507
nflies_close_flyany_framewalk,6.296262e-01,4.022346e+00,187339
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,3.072381e-01,1.303678e+00,40903
nflies_close_flyfemale_frameany,7.254706e-01,3.370866e+00,234565
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,6.170198e-01,4.119502e+00,220625
nflies_close_flymale_framechase,1.334993e+00,1.163335e-03,26547
nflies_close_flymale_framewingextension,1.272304e+00,1.349635e+00,7348
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.083271e+00,1.206820e+00,455335
nwingsdetected_flyany_framewingextension,1.961776e+00,3.811235e-01,7367
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.389587e+00,-3.279719e+00,40903
nwingsdetected_flyfemale_frameany,1.063138e+00,4.290750e-01,234565
nwingsdetected_flymale_frameany,1.104512e+00,1.484013e+00,220625
phi_flyany_frameany,2.130553e-02,1.876160e+00,455335
phisideways_flyany_framemove,3.607409e-01,-5.106605e+00,278076
phisideways_flyfemale_framemove,3.733877e-01,-5.528123e+00,134809
phisideways_flymale_framemove,3.465933e-01,-3.962659e+00,143218
theta_mm_flyany_frameany,-7.628885e-02,-2.947010e+00,455335
velmag_ctr_flyany_frameany,1.195609e+01,6.510933e+00,455316
velmag_ctr_flyany_frameattemptedcopulation,3.449569e+00,-1.795226e-01,467
velmag_ctr_flyany_framebackup,1.132883e+01,5.827921e+00,1420
