field,value,zscore,nflyframes
du_ctr_flyany_framebodyturn,7.980751e+00,8.216448e+00,6332
du_ctr_flyany_framecrabwalkall,1.475711e+01,3.930279e+00,41534
du_ctr_flyany_framecrabwalkextreme,1.177656e+00,1.612747e+00,1346
du_ctr_flyany_framejump,2.502175e+01,-2.379318e+00,1328
du_ctr_flyany_framemove,1.424046e+01,3.406072e+00,325496
du_ctr_flyany_framenearfly,8.834874e+00,3.889391e+00,295722
du_ctr_flyany_framenearwall,9.868030e+00,2.877685e+00,418006
du_ctr_flyany_framenotnearfly_notnearwall,1.153457e+01,5.966945e+00,33767
du_ctr_flyany_framepivotcenter,2.110735e+00,6.161956e+00,704
du_ctr_flyany_framerighting,3.820878e+00,-1.198367e+00,436
du_ctr_flyany_framestop,2.572800e-01,1.285008e+01,153844
du_ctr_flyany_frametouch,3.350631e+00,5.397724e+00,61558
du_ctr_flyany_framewalk,1.988165e+01,3.864781e+00,206877
du_ctr_flyany_framewingextension,6.905856e+00,3.236022e+00,7623
du_ctr_flyany_framewingflick,2.086425e+01,2.707113e+00,1097
du_ctr_flyany_framewinggrooming,1.124518e-01,-8.016296e-01,4437
du_ctr_flyfemale_frameany,8.879459e+00,2.778343e+00,233142
du_ctr_flymale_frameany,1.060233e+01,3.809735e+00,246100
du_ctr_flymale_framechase,1.702350e+01,1.736104e+00,41762
du_tail_flyany_frameany,9.760628e+00,3.623020e+00,479340
du_tail_flyany_framepivottail,1.193110e+00,2.812938e+00,9953
du_tail_flyfemale_frameany,8.874744e+00,2.772587e+00,233142
du_tail_flymale_frameany,1.060190e+01,3.809627e+00,246100
duration_flyany_frameattemptedcopulation,6.233937e-01,-5.592321e-01,1112
duration_flyany_framebackup,1.294652e-01,-1.036158e+00,1431
duration_flyany_framebodyturn,8.036238e-02,-1.216752e+00,6332
duration_flyany_framechase,4.345089e-01,2.851479e+00,49075
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.382267e-01,-3.198943e+00,41534
duration_flyany_framecrabwalkextreme,1.114557e-01,-2.317025e+00,1347
duration_flyany_framejump,7.527700e-02,-2.502688e+00,1328
duration_flyany_framemove,1.019133e+00,-4.169329e+00,325516
duration_flyany_framepivotcenter,8.725264e-02,6.170416e-01,704
duration_flyany_framepivottail,1.192256e-01,-1.485573e+00,9953
duration_flyany_framerighting,3.281147e-01,-2.288653e+00,436
duration_flyany_framestop,4.787589e-01,-8.157329e-01,153844
duration_flyany_frametouch,2.101116e-01,2.466264e+00,61558
duration_flyany_framewalk,5.493984e-01,-2.064317e+00,206878
duration_flyany_framewingextension,2.646325e-01,-3.552180e-01,7623
duration_flyany_framewingflick,3.389343e-02,-8.034778e-01,1097
duration_flyany_framewinggrooming,1.451076e+00,-5.473928e+00,4437
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.281773e-01,-2.252633e+00,643
duration_flyfemale_framebodyturn,8.141230e-02,-3.831144e-03,3049
duration_flyfemale_framechase,2.634455e-01,2.657385e+00,7313
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.178750e-01,-3.481116e+00,17687
duration_flyfemale_framecrabwalkextreme,9.643521e-02,-4.520681e+00,345
duration_flyfemale_framejump,7.617151e-02,-3.079576e+00,736
duration_flyfemale_framemove,9.331489e-01,-4.449799e+00,147275
duration_flyfemale_framepivotcenter,8.711125e-02,-7.906586e-02,454
duration_flyfemale_framepivottail,1.210578e-01,-3.348550e-01,4446
duration_flyfemale_framerighting,3.183816e-01,-2.524079e+00,249
duration_flyfemale_framestop,5.429453e-01,-1.075021e+00,85867
duration_flyfemale_frametouch,1.721954e-01,6.029982e-01,16695
duration_flyfemale_framewalk,5.380019e-01,-1.695486e+00,94785
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.422821e+00,-4.722272e+00,1837
duration_flymale_frameattemptedcopulation,6.233937e-01,-6.553562e-01,1112
duration_flymale_framebackup,1.302069e-01,2.893795e-01,788
duration_flymale_framebodyturn,7.924866e-02,-2.144287e+00,3283
duration_flymale_framechase,5.930306e-01,2.750687e+00,41762
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.581669e-01,-2.330062e+00,23847
duration_flymale_framecrabwalkextreme,1.261097e-01,6.952154e-01,1001
duration_flymale_framejump,7.384032e-02,-2.165812e+00,592
duration_flymale_framemove,1.102294e+00,-3.016245e+00,178149
duration_flymale_framepivotcenter,8.638063e-02,-8.961747e-01,250
duration_flymale_framepivottail,1.174601e-01,-2.530363e+00,5504
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,4.194576e-01,-5.179029e-01,67951
duration_flymale_frametouch,2.453046e-01,2.846504e+00,44863
duration_flymale_framewalk,5.598373e-01,-2.146705e+00,112077
duration_flymale_framewingextension,3.070129e-01,-2.819601e-01,7585
duration_flymale_framewingflick,3.434603e-02,-5.059161e-01,1068
duration_flymale_framewinggrooming,1.478688e+00,-3.732152e+00,2600
dv_cor_flyany_frameany,1.418709e-01,3.034953e+00,479340
dv_cor_flyfemale_frameany,1.166732e-01,1.765793e+00,233142
dv_cor_flymale_frameany,1.660516e-01,2.432476e+00,246100
dv_ctr_flyany_frameany,1.882228e-01,3.092600e+00,479340
dv_ctr_flyfemale_frameany,1.548738e-01,1.752955e+00,233142
dv_ctr_flymale_frameany,2.202506e-01,2.523368e+00,246100
dv_tail_flyany_frameany,-2.953349e-02,-3.635635e-01,479340
dv_tail_flyfemale_frameany,-3.957890e-02,-6.902931e-01,233142
dv_tail_flymale_frameany,-1.936954e-02,8.677072e-02,246100
dwing_angle_diff_flyany_frameany,2.862177e-05,1.181277e+00,479340
dwing_angle_diff_flyany_framewingextension,-2.223321e+00,-2.269062e+00,7623
dwing_angle_diff_flyany_framewingflick,-2.054407e+01,-5.667247e-01,1097
dwing_angle_diff_flyfemale_frameany,6.252460e-05,1.531700e-02,233142
dwing_angle_diff_flymale_frameany,-3.484576e-06,5.391919e-01,246100
dwing_angle_imbalance_flyany_frameany,-6.269335e-01,2.179437e-01,479340
dwing_angle_imbalance_flyany_framewingextension,-1.678156e+00,-1.888376e-01,7623
dwing_angle_imbalance_flyany_framewingflick,-5.034435e+00,-1.810985e+00,1097
dwing_angle_imbalance_flyany_framewinggrooming,-3.572021e+00,-2.419672e+01,4437
dwing_angle_imbalance_flyfemale_frameany,-4.905644e-01,1.306175e+00,233142
dwing_angle_imbalance_flymale_frameany,-7.563112e-01,-5.851432e-01,246100
ecc_flyany_frameany,3.377931e-01,-8.982394e-01,479360
ecc_flyfemale_frameany,3.372577e-01,-1.353384e+00,233151
ecc_flymale_frameany,3.382955e-01,-4.437130e-01,246111
fractime_flyany_frameattemptedcopulation,2.326018e-03,4.244873e+00,479360
fractime_flyany_framebackup,2.985230e-03,-1.058703e+00,479360
fractime_flyany_framebackup_nearfly,2.271779e-03,-2.833120e-01,479360
fractime_flyany_framebackup_nearwall,2.914302e-03,-1.129253e+00,479360
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-1.056571e+00,479360
fractime_flyany_framebodyturn,1.320928e-02,3.160114e+00,479360
fractime_flyany_framebodyturn_nearfly,7.276368e-03,6.429328e+00,479360
fractime_flyany_framebodyturn_nearwall,1.199933e-02,2.627182e+00,479360
fractime_flyany_framebodyturn_notnearfly_notnearwall,7.614319e-04,5.568401e+00,479360
fractime_flyany_framechase,1.023761e-01,1.446243e+01,479360
fractime_flyany_framechase_notwingextension,9.669977e-02,1.614887e+01,479360
fractime_flyany_framecopulation,0.000000e+00,-1.298985e-01,479360
fractime_flyany_framecrabwalkall,8.664469e-02,-2.235676e+00,479360
fractime_flyany_framecrabwalkall_nearfly,4.024115e-02,7.888957e-01,479360
fractime_flyany_framecrabwalkall_nearwall,8.436040e-02,-2.311331e+00,479360
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,7.739486e-04,8.370849e-01,479360
fractime_flyany_framecrabwalkextreme,2.809997e-03,-1.195153e+00,479360
fractime_flyany_framecrabwalkextreme_nearfly,2.192507e-03,1.536648e-01,479360
fractime_flyany_framecrabwalkextreme_nearwall,2.576352e-03,-1.429678e+00,479360
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.460280e-05,-6.917328e-01,479360
fractime_flyany_framejump,2.770360e-03,1.814733e+00,479360
fractime_flyany_framejump_nearfly,1.723131e-03,7.743656e+00,479360
fractime_flyany_framejump_nearwall,1.746078e-03,3.359771e+00,479360
fractime_flyany_framejump_notnearfly_notnearwall,6.696429e-04,-6.462637e-01,479360
fractime_flyany_framemove,6.790638e-01,8.912396e-01,479360
fractime_flyany_framemove_nearfly,4.235981e-01,6.456917e+00,479360
fractime_flyany_framemove_nearwall,6.210134e-01,9.387669e-01,479360
fractime_flyany_framemove_notnearfly_notnearwall,3.006717e-02,-1.592122e+00,479360
fractime_flyany_framenotanybehavior,1.225238e-01,-2.230927e+00,479360
fractime_flyany_framepivotcenter,1.476969e-03,5.934590e+00,479360
fractime_flyany_framepivotcenter_nearfly,1.243324e-03,1.283526e+01,479360
fractime_flyany_framepivotcenter_nearwall,1.155708e-03,8.293669e+00,479360
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.043057e-04,8.383026e-03,479360
fractime_flyany_framepivotcenter_stop,3.755007e-04,5.868702e+00,479360
fractime_flyany_framepivottail,2.076310e-02,-3.600378e-01,479360
fractime_flyany_framepivottail_nearfly,1.150075e-02,5.803316e-01,479360
fractime_flyany_framepivottail_nearwall,2.052737e-02,-3.805633e-01,479360
fractime_flyany_framepivottail_notnearfly_notnearwall,4.380841e-05,-9.183132e-01,479360
fractime_flyany_framerighting,9.241489e-04,-1.463203e+00,479360
fractime_flyany_framerighting_nearfly,3.838451e-04,-1.113332e+00,479360
fractime_flyany_framerighting_nearwall,4.464286e-04,-1.742615e+00,479360
fractime_flyany_framerighting_notnearfly_notnearwall,2.878838e-04,-9.380264e-01,479360
fractime_flyany_framestop,3.209362e-01,-8.912396e-01,479360
fractime_flyany_framestop_nearfly,1.933432e-01,3.229428e+00,479360
fractime_flyany_framestop_nearwall,2.510326e-01,4.652417e-01,479360
fractime_flyany_framestop_notnearfly_notnearwall,4.037467e-02,-2.283706e+00,479360
fractime_flyany_framestop_notwinggrooming,3.117970e-01,4.061182e-01,479360
fractime_flyany_frametouch,1.284171e-01,1.559215e+01,479360
fractime_flyany_frametouch_notchase,9.880674e-02,1.456287e+01,479360
fractime_flyany_framewalk,4.315713e-01,1.649127e+00,479360
fractime_flyany_framewalk_nearfly,2.374332e-01,7.495974e+00,479360
fractime_flyany_framewalk_nearwall,3.936353e-01,1.726741e+00,479360
fractime_flyany_framewalk_notnearfly_notnearwall,2.278872e-02,-9.710699e-01,479360
fractime_flyany_framewingextension,1.590245e-02,5.212221e+00,479360
fractime_flyany_framewingextension_nearfly,1.587533e-02,5.279673e+00,479360
fractime_flyany_framewingextension_notchase,1.022613e-02,5.858829e+00,479360
fractime_flyany_framewingextension_notnearfly,2.711949e-05,-2.740481e+00,479360
fractime_flyany_framewingflick,2.313501e-03,2.800265e+01,479360
fractime_flyany_framewingflick_nearfly,2.246746e-03,3.009934e+01,479360
fractime_flyany_framewingflick_notnearfly,6.675567e-05,2.498685e-01,479360
fractime_flyany_framewinggrooming,9.262350e-03,-4.295101e+00,479360
fractime_flyany_framewinggrooming_nearfly,1.881676e-03,-2.890796e+00,479360
fractime_flyany_framewinggrooming_nearwall,4.549816e-03,-2.598681e+00,479360
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.105474e-03,-3.587944e+00,479360
fractime_flyfemale_firsthalf_framechase,3.265767e-02,3.643114e+01,116083
fractime_flyfemale_firsthalf_frametouch,7.380926e-02,1.036821e+01,116083
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.048394e-01,233142
fractime_flyfemale_framebackup,2.757976e-03,-1.782104e+00,233142
fractime_flyfemale_framebodyturn,1.307787e-02,3.138348e+00,233142
fractime_flyfemale_framechase,3.136715e-02,4.781902e+01,233142
fractime_flyfemale_framecopulation,0.000000e+00,-1.205174e-01,233142
fractime_flyfemale_framecrabwalkall,7.586364e-02,-1.785888e+00,233142
fractime_flyfemale_framecrabwalkextreme,1.479785e-03,-2.232191e+00,233142
fractime_flyfemale_framejump,3.156874e-03,1.352851e+00,233142
fractime_flyfemale_framemove,6.316966e-01,-1.194638e-01,233142
fractime_flyfemale_framenotanybehavior,1.328504e-01,-2.335461e+00,233142
fractime_flyfemale_framepivotcenter,1.947311e-03,5.857854e+00,233142
fractime_flyfemale_framepivottail,1.906992e-02,-2.667593e-01,233142
fractime_flyfemale_framerighting,1.085176e-03,-1.613170e+00,233142
fractime_flyfemale_framestop,3.683034e-01,1.194638e-01,233142
fractime_flyfemale_frametouch,7.160872e-02,1.421754e+01,233142
fractime_flyfemale_framewalk,4.065548e-01,1.083488e+00,233142
fractime_flyfemale_framewingextension,1.629908e-04,-5.212902e-02,233142
fractime_flyfemale_framewingflick,1.672800e-04,1.208157e+00,233142
fractime_flyfemale_framewinggrooming,7.892186e-03,-4.184479e+00,233142
fractime_flyfemale_secondhalf_framechase,3.008739e-02,5.614632e+01,117059
fractime_flyfemale_secondhalf_frametouch,6.942653e-02,1.801528e+01,117059
fractime_flyfirsthalf_framebackup,2.886701e-03,-1.356624e+00,239720
fractime_flyfirsthalf_framebodyturn,1.370766e-02,2.879421e+00,239720
fractime_flyfirsthalf_framechase,1.187761e-01,1.319687e+01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.195720e-01,239720
fractime_flyfirsthalf_framecrabwalkall,8.575004e-02,-2.107068e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,2.836643e-03,-9.556497e-01,239720
fractime_flyfirsthalf_framejump,2.336059e-03,7.071831e-01,239720
fractime_flyfirsthalf_framemove,7.112631e-01,1.320734e+00,239720
fractime_flyfirsthalf_framepivotcenter,1.276489e-03,5.608733e+00,239720
fractime_flyfirsthalf_framepivottail,2.177958e-02,-7.670940e-01,239720
fractime_flyfirsthalf_framerighting,6.090439e-04,-1.478058e+00,239720
fractime_flyfirsthalf_framestop,2.887369e-01,-1.320734e+00,239720
fractime_flyfirsthalf_frametouch,1.387202e-01,1.307856e+01,239720
fractime_flyfirsthalf_framewalk,4.482146e-01,1.897827e+00,239720
fractime_flyfirsthalf_framewingextension,1.787085e-02,4.764887e+00,239720
fractime_flyfirsthalf_framewingflick,2.311030e-03,2.206548e+01,239720
fractime_flyfirsthalf_framewinggrooming,8.605874e-03,-4.267875e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,4.330616e-03,2.839903e+00,123539
fractime_flymale_firsthalf_framechase,1.997912e-01,1.119920e+01,123539
fractime_flymale_firsthalf_frametouch,1.998235e-01,1.093041e+01,123539
fractime_flymale_frameattemptedcopulation,4.530679e-03,4.193949e+00,246100
fractime_flymale_framebackup,3.201950e-03,-7.715832e-02,246100
fractime_flymale_framebodyturn,1.334011e-02,2.636394e+00,246100
fractime_flymale_framechase,1.696952e-01,1.221593e+01,246100
fractime_flymale_framechase_notwingextension,1.586997e-01,1.349375e+01,246100
fractime_flymale_framecopulation,0.000000e+00,-1.364782e-01,246100
fractime_flymale_framecrabwalkall,9.689963e-02,-2.122011e+00,246100
fractime_flymale_framecrabwalkextreme,4.067452e-03,-4.835723e-01,246100
fractime_flymale_framejump,2.405526e-03,2.072648e+00,246100
fractime_flymale_framemove,7.238887e-01,1.846882e+00,246100
fractime_flymale_framenotanybehavior,1.125071e-01,-1.930936e+00,246100
fractime_flymale_framepivotcenter,1.032101e-03,5.019153e+00,246100
fractime_flymale_framepivottail,2.236489e-02,-4.037621e-01,246100
fractime_flymale_framerighting,7.720439e-04,-8.926562e-01,246100
fractime_flymale_framestop,2.761113e-01,-1.846882e+00,246100
fractime_flymale_frametouch,1.822958e-01,1.286433e+01,246100
fractime_flymale_frametouch_notchase,1.314588e-01,1.203173e+01,246100
fractime_flymale_framewalk,4.554124e-01,1.866287e+00,246100
fractime_flymale_framewingextension,3.082080e-02,5.284274e+00,246100
fractime_flymale_framewingflick,4.347826e-03,3.213609e+01,246100
fractime_flymale_framewinggrooming,1.056481e-02,-3.057013e+00,246100
fractime_flymale_secondhalf_frameattemptedcopulation,4.732337e-03,5.831311e+00,122561
fractime_flymale_secondhalf_framechase,1.393592e-01,1.198190e+01,122561
fractime_flymale_secondhalf_frametouch,1.646282e-01,1.388136e+01,122561
fractime_flysecondhalf_framebackup,3.084050e-03,-6.495342e-01,239620
fractime_flysecondhalf_framebodyturn,1.271179e-02,3.307884e+00,239620
fractime_flysecondhalf_framechase,8.597780e-02,1.436630e+01,239620
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.948337e-02,239620
fractime_flysecondhalf_framecrabwalkall,8.754695e-02,-2.193038e+00,239620
fractime_flysecondhalf_framecrabwalkextreme,2.779401e-03,-1.357937e+00,239620
fractime_flysecondhalf_framejump,3.205075e-03,2.794010e+00,239620
fractime_flysecondhalf_framemove,6.468241e-01,4.577912e-01,239620
fractime_flysecondhalf_framepivotcenter,1.677656e-03,5.799636e+00,239620
fractime_flysecondhalf_framepivottail,1.974793e-02,9.120020e-02,239620
fractime_flysecondhalf_framerighting,1.239462e-03,-1.348331e+00,239620
fractime_flysecondhalf_framestop,3.531759e-01,-4.577912e-01,239620
fractime_flysecondhalf_frametouch,1.181204e-01,1.692870e+01,239620
fractime_flysecondhalf_framewalk,4.149528e-01,1.342704e+00,239620
fractime_flysecondhalf_framewingextension,1.393456e-02,4.965304e+00,239620
fractime_flysecondhalf_framewingflick,2.316167e-03,3.217771e+01,239620
fractime_flysecondhalf_framewinggrooming,9.919873e-03,-3.827195e+00,239620
magveldiff_nose2ell_flyany_framenearfly,1.195016e+01,-4.187826e-01,295722
magveldiff_nose2ell_flyany_frametouch,1.006309e+01,1.345833e+00,61558
magveldiff_nose2ell_flyfemale_framechase,1.222898e+01,2.657048e+00,7313
magveldiff_nose2ell_flyfemale_framenearfly,1.163047e+01,-4.152282e-01,145912
magveldiff_nose2ell_flyfemale_frametouch,1.178188e+01,4.377800e+00,16695
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.015277e+01,1.075342e+00,41762
magveldiff_nose2ell_flymale_framenearfly,1.227482e+01,-3.988689e-01,149810
magveldiff_nose2ell_flymale_frametouch,8.573978e+00,-1.207468e+00,44863
magveldiff_nose2ell_flymale_framewingextension,6.148775e+00,-6.134474e-01,7585
max_absdwing_angle_flyany_frameany,1.485454e+00,6.855031e-01,479340
max_absdwing_angle_flyany_framechase,1.645066e+00,2.253296e+00,49075
max_absdwing_angle_flyany_framenearfly,1.564714e+00,3.171873e+00,295722
max_absdwing_angle_flyany_frametouch,1.636810e+00,2.453575e+00,61558
max_absdwing_angle_flyany_framewingextension,5.491699e+00,8.496339e-02,7623
max_absdwing_angle_flyany_framewingflick,1.407119e+01,9.113704e-01,1097
max_absdwing_angle_flyany_framewinggrooming,5.792831e+00,1.400002e+01,4437
max_absdwing_angle_flyfemale_frameany,1.240782e+00,-1.217394e+00,233142
max_absdwing_angle_flyfemale_framenearfly,1.312491e+00,9.635935e-01,145912
max_absdwing_angle_flyfemale_frametouch,1.327835e+00,7.197948e-01,16695
max_absdwing_angle_flymale_frameany,1.717273e+00,2.032388e+00,246100
max_absdwing_angle_flymale_framechase,2.099215e+00,2.904765e+00,41762
max_absdwing_angle_flymale_framenearfly,1.804515e+00,4.258127e+00,149810
max_absdwing_angle_flymale_frametouch,1.911174e+00,3.215559e+00,44863
max_absdwing_area_flyany_frameany,3.029135e+00,-7.232799e-01,479340
max_absdwing_area_flyany_framewingextension,6.541250e+00,5.330901e-02,7623
max_absdwing_area_flyany_framewingflick,1.051769e+01,4.515066e-01,1097
max_absdwing_area_flyany_framewinggrooming,8.431796e+00,-1.392142e+00,4437
max_absdwing_area_flyfemale_frameany,3.031957e+00,-1.458361e+00,233142
max_absdwing_area_flymale_frameany,3.025135e+00,2.626791e-01,246100
max_dwing_angle_in_flyany_frameany,1.035519e+00,5.930432e-02,479340
max_dwing_angle_in_flyany_framewingextension,3.593463e+00,3.309110e-01,7623
max_dwing_angle_in_flyany_framewingflick,1.375562e+01,8.648200e-01,1097
max_dwing_angle_in_flyfemale_frameany,8.982859e-01,-1.521334e+00,233142
max_dwing_angle_in_flymale_frameany,1.165579e+00,1.317083e+00,246100
max_dwing_angle_out_flyany_frameany,1.035548e+00,6.061972e-02,479340
max_dwing_angle_out_flyany_framewingextension,1.370142e+00,-2.796957e+00,7623
max_dwing_angle_out_flyany_framewingflick,-6.788443e+00,-2.156039e-01,1097
max_dwing_angle_out_flyfemale_frameany,8.983485e-01,-1.519108e+00,233142
max_dwing_angle_out_flymale_frameany,1.165576e+00,1.319256e+00,246100
max_wing_angle_flyany_frameany,9.140473e-02,-3.132776e-02,479360
max_wing_angle_flyany_frameattemptedcopulation,3.708391e-01,-3.609260e-01,1112
max_wing_angle_flyany_framechase,7.693152e-02,-1.047436e-01,49075
max_wing_angle_flyany_framenearfly,9.729438e-02,1.683724e+00,295737
max_wing_angle_flyany_frametouch,1.032047e-01,7.429463e-01,61558
max_wing_angle_flyany_framewingextension,6.343540e-01,-1.947041e+00,7623
max_wing_angle_flyany_framewingflick,5.868938e-01,1.099493e+00,1097
max_wing_angle_flyany_framewinggrooming,3.166563e-01,-2.002595e+00,4437
max_wing_angle_flyfemale_frameany,8.504603e-02,-1.310318e+00,233151
max_wing_angle_flyfemale_framenearfly,9.264883e-02,9.167665e-01,145918
max_wing_angle_flyfemale_frametouch,8.220455e-02,-5.323682e-01,16695
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,9.741918e-02,8.302305e-01,246111
max_wing_angle_flymale_frameattemptedcopulation,3.708391e-01,-4.830156e-01,1112
max_wing_angle_flymale_framechase,9.480693e-02,8.737811e-01,41762
max_wing_angle_flymale_framenearfly,1.015420e-01,1.782383e+00,149819
max_wing_angle_flymale_frametouch,1.224737e-01,1.064051e+00,44863
max_wing_angle_flymale_framewingflick,5.619042e-01,7.144610e-01,1068
max_wing_area_flyany_frameany,8.382469e-01,-3.738289e+00,479360
max_wing_area_flyany_framewingextension,1.137058e+00,-3.325620e+00,7623
max_wing_area_flyany_framewinggrooming,7.436898e-01,-6.466279e+00,4437
max_wing_area_flyfemale_frameany,8.791431e-01,-3.523208e+00,233151
max_wing_area_flymale_frameany,7.994263e-01,-3.302711e+00,246111
mean_wing_angle_flyany_frameany,2.301202e-02,-2.496429e-01,479360
mean_wing_angle_flyany_framewingextension,3.952744e-01,2.947783e-01,7623
mean_wing_angle_flyany_framewingflick,4.825761e-01,1.008003e+00,1097
mean_wing_angle_flyfemale_frameany,1.714578e-02,-1.422287e+00,233151
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.857438e-02,5.997003e-01,246111
mean_wing_angle_flymale_framewingflick,4.680126e-01,7.461026e-01,1068
mean_wing_area_flyany_frameany,8.062434e-01,-3.726409e+00,479360
mean_wing_area_flyany_framewingextension,8.784038e-01,-2.928587e+00,7623
mean_wing_area_flyany_framewingflick,8.639907e-01,-9.359205e-01,1097
mean_wing_area_flyany_framewinggrooming,5.608166e-01,-4.114865e+00,4437
mean_wing_area_flyfemale_frameany,8.366023e-01,-3.605118e+00,233151
mean_wing_area_flymale_frameany,7.774100e-01,-3.207324e+00,246111
min_absdwing_angle_flyany_frameany,1.023114e+00,2.721238e+00,479340
min_absdwing_angle_flyany_framewingextension,1.936083e+00,1.685678e+00,7623
min_absdwing_angle_flyany_framewingflick,7.892912e+00,2.763144e-01,1097
min_absdwing_angle_flyfemale_frameany,8.289516e-01,-7.681624e-01,233142
min_absdwing_angle_flymale_frameany,1.207068e+00,5.361272e+00,246100
min_absdwing_area_flyany_frameany,1.971126e+00,-1.712806e+00,479340
min_absdwing_area_flyany_framewingextension,2.913108e+00,1.073409e+00,7623
min_absdwing_area_flyany_framewingflick,5.015375e+00,3.062012e-01,1097
min_absdwing_area_flyfemale_frameany,1.831261e+00,-3.370731e+00,233142
min_absdwing_area_flymale_frameany,2.103431e+00,4.218470e-01,246100
min_dwing_angle_in_flyany_frameany,-1.035548e+00,-6.061972e-02,479340
min_dwing_angle_in_flyany_framewingextension,-1.370142e+00,2.796957e+00,7623
min_dwing_angle_in_flyany_framewingflick,6.788443e+00,2.156039e-01,1097
min_dwing_angle_in_flyfemale_frameany,-8.983485e-01,1.519108e+00,233142
min_dwing_angle_in_flymale_frameany,-1.165576e+00,-1.319256e+00,246100
min_dwing_angle_out_flyany_frameany,-1.035519e+00,-5.930432e-02,479340
min_dwing_angle_out_flyany_framewingextension,-3.593463e+00,-3.309110e-01,7623
min_dwing_angle_out_flyany_framewingflick,-1.375562e+01,-8.648200e-01,1097
min_dwing_angle_out_flyfemale_frameany,-8.982859e-01,1.521334e+00,233142
min_dwing_angle_out_flymale_frameany,-1.165579e+00,-1.317083e+00,246100
min_wing_angle_flyany_frameany,-4.538069e-02,-5.887895e-01,479360
min_wing_angle_flyany_framewingextension,1.561948e-01,4.944161e+00,7623
min_wing_angle_flyany_framewingflick,3.782584e-01,8.895234e-01,1097
min_wing_angle_flyfemale_frameany,-5.075447e-02,-1.119244e+00,233151
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.027043e-02,-2.550502e-02,246111
min_wing_angle_flymale_framewingflick,3.741210e-01,7.612208e-01,1068
min_wing_area_flyany_frameany,7.742399e-01,-3.625183e+00,479360
min_wing_area_flyany_framewingextension,6.197497e-01,-1.266468e+00,7623
min_wing_area_flyany_framewinggrooming,3.779433e-01,2.146898e-01,4437
min_wing_area_flyfemale_frameany,7.940615e-01,-3.573007e+00,233151
min_wing_area_flymale_frameany,7.553936e-01,-3.031560e+00,246111
nflies_close_flyany_frameany,9.637079e-01,8.878947e+00,479360
nflies_close_flyany_frameattemptedcopulation,1.212262e+00,-5.173584e-01,1112
nflies_close_flyany_framebackupstart,1.424969e+00,7.456379e+00,376
nflies_close_flyany_framebodyturn,8.848929e-01,8.067942e+00,6332
nflies_close_flyany_framebodyturnstart,9.051522e-01,8.129061e+00,2592
nflies_close_flyany_framecrabwalkallstart,9.721692e-01,8.194025e+00,5549
nflies_close_flyany_framecrabwalkextreme,1.500483e+00,8.735552e+00,1347
nflies_close_flyany_framecrabwalkextremestart,1.510061e+00,9.172126e+00,374
nflies_close_flyany_framejumpstart,1.414276e+00,1.152276e+01,559
nflies_close_flyany_framenearwall,1.016403e+00,8.523959e+00,418024
nflies_close_flyany_framepivotcenter,1.330223e+00,3.881317e+00,704
nflies_close_flyany_framepivotcenterstart,1.341218e+00,4.939793e+00,258
nflies_close_flyany_framepivottailstart,9.988474e-01,6.392144e+00,2757
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,9.014201e-01,8.699582e+00,153844
nflies_close_flyany_frametouch,1.968263e+00,4.046852e+00,61558
nflies_close_flyany_framewalk,8.217381e-01,8.177530e+00,206878
nflies_close_flyany_framewingflick,1.637038e+00,2.017015e+00,1097
nflies_close_flyany_framewinggrooming,4.038456e-01,3.877040e+00,4437
nflies_close_flyfemale_frameany,1.058100e+00,8.725421e+00,233151
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,8.746704e-01,8.550155e+00,246111
nflies_close_flymale_framechase,1.454021e+00,2.015429e+00,41762
nflies_close_flymale_framewingextension,1.582944e+00,3.411541e+00,7585
