field,value,zscore,nflyframes
du_ctr_flyany_framepivotcenter,6.863788e-01,6.481270e-01,234
du_ctr_flyany_framerighting,4.977227e+00,1.328033e-01,2265
du_ctr_flyany_framestop,9.401232e-02,-7.143355e-01,228231
du_ctr_flyany_frametouch,1.474311e+00,-4.113902e+00,8578
du_ctr_flyany_framewalk,1.596876e+01,-5.495015e-01,115365
du_ctr_flyany_framewingextension,2.506090e+00,-1.070553e+00,534
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,6.413823e-02,-3.824776e+00,116185
du_ctr_flyfemale_frameany,4.738707e+00,-2.282862e+00,209969
du_ctr_flymale_frameany,5.289612e+00,-1.978951e+00,244672
du_ctr_flymale_framechase,1.299301e+01,-1.558114e+00,500
du_tail_flyany_frameany,5.036134e+00,-2.252075e+00,455468
du_tail_flyany_framepivottail,-1.865507e-01,-3.179782e+00,8038
du_tail_flyfemale_frameany,4.741613e+00,-2.277528e+00,209969
du_tail_flymale_frameany,5.289874e+00,-1.978368e+00,244672
duration_flyany_frameattemptedcopulation,6.002228e-01,-6.625124e-01,245
duration_flyany_framebackup,1.243743e-01,-1.767372e+00,1074
duration_flyany_framebodyturn,8.010768e-02,-2.603512e+00,2816
duration_flyany_framechase,2.446988e-01,-4.494909e-01,544
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.760472e-01,-1.534056e+00,27379
duration_flyany_framecrabwalkextreme,1.251693e-01,1.967334e+00,1062
duration_flyany_framejump,8.285751e-02,-1.438042e+00,1126
duration_flyany_framemove,1.522290e+00,8.190325e-01,227256
duration_flyany_framepivotcenter,8.126480e-02,-1.425466e+00,234
duration_flyany_framepivottail,1.182317e-01,-3.254063e+00,8038
duration_flyany_framerighting,4.715682e-01,1.153031e+00,2265
duration_flyany_framestop,1.497817e+00,6.433233e-01,228231
duration_flyany_frametouch,2.181444e-01,2.293428e+00,8578
duration_flyany_framewalk,5.143862e-01,-2.048397e+00,115368
duration_flyany_framewingextension,3.984852e-01,1.059197e+00,534
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.399038e+00,5.104556e+00,116188
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.129325e-01,-4.978521e+00,337
duration_flyfemale_framebodyturn,8.085520e-02,-2.010044e+00,1301
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.222381e-01,-3.399355e+00,8600
duration_flyfemale_framecrabwalkextreme,1.227497e-01,1.524584e+00,213
duration_flyfemale_framejump,8.453447e-02,-1.387337e+00,475
duration_flyfemale_framemove,1.670414e+00,2.124431e+00,98087
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.167778e-01,-2.895061e+00,3337
duration_flyfemale_framerighting,4.929437e-01,9.105265e-01,1300
duration_flyfemale_framestop,1.799015e+00,2.120030e+00,111882
duration_flyfemale_frametouch,1.763589e-01,8.954859e-01,2717
duration_flyfemale_framewalk,4.980435e-01,-1.919149e+00,51142
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.605898e+00,4.293056e+00,68205
duration_flymale_frameattemptedcopulation,5.978496e-01,-7.674165e-01,245
duration_flymale_framebackup,1.349383e-01,1.709170e+00,731
duration_flymale_framebodyturn,7.943745e-02,-2.757076e+00,1515
duration_flymale_framechase,2.744832e-01,-1.150741e+00,500
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.209374e-01,-6.013434e-01,18770
duration_flymale_framecrabwalkextreme,1.279280e-01,1.572826e+00,847
duration_flymale_framejump,8.232467e-02,-1.015959e+00,648
duration_flymale_framemove,1.363243e+00,-3.991809e-01,128660
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.192741e-01,-3.395119e+00,4687
duration_flymale_framerighting,4.336965e-01,3.689768e-01,926
duration_flymale_framestop,1.246220e+00,2.596843e-02,116012
duration_flymale_frametouch,2.592411e-01,2.625261e+00,5822
duration_flymale_framewalk,5.286756e-01,-1.973844e+00,64092
duration_flymale_framewingextension,4.373339e-01,1.087656e+00,527
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,2.085342e+00,3.230579e+00,47980
dv_cor_flyany_frameany,-6.586022e-02,-9.566664e-01,455468
dv_cor_flyfemale_frameany,-1.233137e-01,-1.825121e+00,209969
dv_cor_flymale_frameany,-1.687951e-02,1.248551e-01,244672
dv_ctr_flyany_frameany,-7.630346e-02,-8.239132e-01,455468
dv_ctr_flyfemale_frameany,-1.455375e-01,-1.594389e+00,209969
dv_ctr_flymale_frameany,-1.668939e-02,1.766679e-01,244672
dv_tail_flyany_frameany,-7.080268e-02,-1.567644e+00,455468
dv_tail_flyfemale_frameany,-1.274294e-01,-2.482176e+00,209969
dv_tail_flymale_frameany,-2.192361e-02,-1.790248e-01,244672
dwing_angle_diff_flyany_frameany,-5.871578e-05,-3.375255e-01,455468
dwing_angle_diff_flyany_framewingextension,-7.392796e-01,1.005120e+00,534
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.530127e-03,5.622740e+00,209969
dwing_angle_diff_flymale_frameany,-1.477430e-03,-4.950016e+00,244672
dwing_angle_imbalance_flyany_frameany,-9.891575e-01,-5.121634e+00,455468
dwing_angle_imbalance_flyany_framewingextension,-1.169903e+00,4.957127e-01,534
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.798195e+00,-1.577037e+00,116185
dwing_angle_imbalance_flyfemale_frameany,-9.508922e-01,-7.164652e+00,209969
dwing_angle_imbalance_flymale_frameany,-1.021768e+00,-2.521173e+00,244672
ecc_flyany_frameany,3.564826e-01,2.842555e-01,455487
ecc_flyfemale_frameany,3.558423e-01,5.367251e-01,209978
ecc_flymale_frameany,3.569913e-01,3.616492e-02,244682
fractime_flyany_frameattemptedcopulation,5.422767e-04,-1.542936e-01,455487
fractime_flyany_framebackup,2.357916e-03,-2.457992e+00,455487
fractime_flyany_framebackup_nearfly,1.328249e-03,-2.326112e+00,455487
fractime_flyany_framebackup_nearwall,2.327179e-03,-2.485305e+00,455487
fractime_flyany_framebackup_notnearfly_notnearwall,1.975907e-05,8.469962e-01,455487
fractime_flyany_framebodyturn,6.182394e-03,-2.866741e+00,455487
fractime_flyany_framebodyturn_nearfly,1.852962e-03,-3.783362e+00,455487
fractime_flyany_framebodyturn_nearwall,5.695003e-03,-2.986600e+00,455487
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.151543e-04,-1.080823e+00,455487
fractime_flyany_framechase,1.218476e-03,-1.534919e+00,455487
fractime_flyany_framechase_notwingextension,1.161394e-03,-1.538095e+00,455487
fractime_flyany_framecopulation,0.000000e+00,-5.231248e-01,455487
fractime_flyany_framecrabwalkall,6.010929e-02,-3.730400e+00,455487
fractime_flyany_framecrabwalkall_nearfly,1.669202e-02,-3.442840e+00,455487
fractime_flyany_framecrabwalkall_nearwall,5.852637e-02,-3.754780e+00,455487
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,6.388766e-04,1.016828e+00,455487
fractime_flyany_framecrabwalkextreme,2.338157e-03,-1.070943e+00,455487
fractime_flyany_framecrabwalkextreme_nearfly,1.154808e-03,-1.706719e+00,455487
fractime_flyany_framecrabwalkextreme_nearwall,2.215211e-03,-1.139177e+00,455487
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.756362e-05,-1.872365e-01,455487
fractime_flyany_framejump,2.472079e-03,6.121982e-01,455487
fractime_flyany_framejump_nearfly,7.201084e-04,6.859686e-01,455487
fractime_flyany_framejump_nearwall,8.759855e-04,-3.828694e-01,455487
fractime_flyany_framejump_notnearfly_notnearwall,1.264581e-03,1.188393e+00,455487
fractime_flyany_framemove,4.989297e-01,-1.744154e+00,455487
fractime_flyany_framemove_nearfly,1.573481e-01,-2.914724e+00,455487
fractime_flyany_framemove_nearwall,4.285150e-01,-2.449791e+00,455487
fractime_flyany_framemove_notnearfly_notnearwall,5.239227e-02,1.384441e+00,455487
fractime_flyany_framenotanybehavior,1.806506e-01,1.423546e+00,455487
fractime_flyany_framepivotcenter,5.444722e-04,-1.455644e-01,455487
fractime_flyany_framepivotcenter_nearfly,1.931998e-04,-6.500337e-01,455487
fractime_flyany_framepivotcenter_nearwall,2.107634e-04,-1.082756e+00,455487
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.393043e-04,5.420389e-01,455487
fractime_flyany_framepivotcenter_stop,1.866134e-04,9.313399e-01,455487
fractime_flyany_framepivottail,1.764705e-02,-2.841512e+00,455487
fractime_flyany_framepivottail_nearfly,6.019930e-03,-3.891331e+00,455487
fractime_flyany_framepivottail_nearwall,1.723869e-02,-2.923632e+00,455487
fractime_flyany_framepivottail_notnearfly_notnearwall,1.470953e-04,1.763352e+00,455487
fractime_flyany_framerighting,4.972700e-03,2.699129e+00,455487
fractime_flyany_framerighting_nearfly,1.429239e-03,2.587077e+00,455487
fractime_flyany_framerighting_nearwall,3.014356e-03,2.054143e+00,455487
fractime_flyany_framerighting_notnearfly_notnearwall,1.536817e-03,3.522118e+00,455487
fractime_flyany_framestop,5.010703e-01,1.744154e+00,455487
fractime_flyany_framestop_nearfly,1.272243e-01,-4.609800e-01,455487
fractime_flyany_framestop_nearwall,2.053450e-01,-1.721507e+00,455487
fractime_flyany_framestop_notnearfly_notnearwall,2.411880e-01,3.925336e+00,455487
fractime_flyany_framestop_notwinggrooming,2.469203e-01,-2.199125e+00,455487
fractime_flyany_frametouch,1.883259e-02,-1.824779e+00,455487
fractime_flyany_frametouch_notchase,1.829910e-02,-1.744297e+00,455487
fractime_flyany_framewalk,2.532849e-01,-3.006696e+00,455487
fractime_flyany_framewalk_nearfly,6.408086e-02,-3.898646e+00,455487
fractime_flyany_framewalk_nearwall,2.117799e-01,-3.847524e+00,455487
fractime_flyany_framewalk_notnearfly_notnearwall,3.278689e-02,1.321357e+00,455487
fractime_flyany_framewingextension,1.176762e-03,-1.057762e+00,455487
fractime_flyany_framewingextension_nearfly,1.139440e-03,-1.038155e+00,455487
fractime_flyany_framewingextension_notchase,1.119681e-03,-8.400433e-01,455487
fractime_flyany_framewingextension_notnearfly,3.732269e-05,-1.300157e+00,455487
fractime_flyany_framewingflick,2.656497e-04,1.461494e-01,455487
fractime_flyany_framewingflick_nearfly,1.185544e-04,-8.846718e-01,455487
fractime_flyany_framewingflick_notnearfly,1.470953e-04,5.142699e+00,455487
fractime_flyany_framewinggrooming,2.550852e-01,1.264640e+01,455487
fractime_flyany_framewinggrooming_nearfly,5.407399e-02,1.056464e+01,455487
fractime_flyany_framewinggrooming_nearwall,8.892680e-02,8.377818e+00,455487
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.392971e-01,9.133573e+00,455487
fractime_flyfemale_firsthalf_framechase,2.917720e-05,-1.112780e+00,102820
fractime_flyfemale_firsthalf_frametouch,1.287687e-02,-2.167712e+00,102820
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.113715e+00,209969
fractime_flyfemale_framebackup,1.604999e-03,-3.172805e+00,209969
fractime_flyfemale_framebodyturn,6.196153e-03,-2.744830e+00,209969
fractime_flyfemale_framechase,2.476556e-04,-8.476485e-01,209969
fractime_flyfemale_framecopulation,0.000000e+00,-6.196698e-01,209969
fractime_flyfemale_framecrabwalkall,4.095843e-02,-4.623578e+00,209969
fractime_flyfemale_framecrabwalkextreme,1.038249e-03,-2.435734e+00,209969
fractime_flyfemale_framejump,2.267001e-03,-2.435476e-01,209969
fractime_flyfemale_framemove,4.671499e-01,-2.092318e+00,209969
fractime_flyfemale_framenotanybehavior,1.733065e-01,5.148148e-01,209969
fractime_flyfemale_framepivotcenter,6.810529e-04,-1.531900e-01,209969
fractime_flyfemale_framepivottail,1.589282e-02,-2.709461e+00,209969
fractime_flyfemale_framerighting,6.191390e-03,2.484585e+00,209969
fractime_flyfemale_framestop,5.328501e-01,2.092318e+00,209969
fractime_flyfemale_frametouch,1.294953e-02,-1.902527e+00,209969
fractime_flyfemale_framewalk,2.435693e-01,-2.889950e+00,209969
fractime_flyfemale_framewingextension,4.286347e-05,-6.665158e-01,209969
fractime_flyfemale_framewingflick,1.428782e-04,2.324296e-01,209969
fractime_flyfemale_framewinggrooming,3.248337e-01,1.409470e+01,209969
fractime_flyfemale_secondhalf_framechase,4.590852e-04,-2.732881e-01,106734
fractime_flyfemale_secondhalf_frametouch,1.306987e-02,-1.052206e+00,106734
fractime_flyfirsthalf_framebackup,2.265801e-03,-2.492349e+00,227734
fractime_flyfirsthalf_framebodyturn,6.305602e-03,-3.147737e+00,227734
fractime_flyfirsthalf_framechase,1.997945e-03,-1.363997e+00,227734
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.718705e-01,227734
fractime_flyfirsthalf_framecrabwalkall,5.453731e-02,-3.876306e+00,227734
fractime_flyfirsthalf_framecrabwalkextreme,2.270192e-03,-1.033659e+00,227734
fractime_flyfirsthalf_framejump,1.576401e-03,-8.054975e-01,227734
fractime_flyfirsthalf_framemove,4.924605e-01,-2.144408e+00,227734
fractime_flyfirsthalf_framepivotcenter,4.039801e-04,-5.477036e-01,227734
fractime_flyfirsthalf_framepivottail,1.753361e-02,-3.317388e+00,227734
fractime_flyfirsthalf_framerighting,5.225395e-03,2.557937e+00,227734
fractime_flyfirsthalf_framestop,5.075395e-01,2.144408e+00,227734
fractime_flyfirsthalf_frametouch,2.500725e-02,-1.386308e+00,227734
fractime_flyfirsthalf_framewalk,2.571377e-01,-3.127659e+00,227734
fractime_flyfirsthalf_framewingextension,2.243846e-03,-6.418541e-01,227734
fractime_flyfirsthalf_framewingflick,2.722474e-04,-1.835960e-01,227734
fractime_flyfirsthalf_framewinggrooming,2.608131e-01,1.166693e+01,227734
fractime_flymale_firsthalf_frameattemptedcopulation,1.952387e-03,5.017778e-01,124463
fractime_flymale_firsthalf_framechase,3.631601e-03,-1.366424e+00,124463
fractime_flymale_firsthalf_frametouch,3.503853e-02,-9.719885e-01,124463
fractime_flymale_frameattemptedcopulation,1.009515e-03,-1.810418e-01,244672
fractime_flymale_framebackup,2.995848e-03,-1.308446e+00,244672
fractime_flymale_framebodyturn,6.191963e-03,-2.479854e+00,244672
fractime_flymale_framechase,2.055813e-03,-1.545052e+00,244672
fractime_flymale_framechase_notwingextension,1.949549e-03,-1.545158e+00,244672
fractime_flymale_framecopulation,0.000000e+00,-2.804198e-01,244672
fractime_flymale_framecrabwalkall,7.671495e-02,-2.581180e+00,244672
fractime_flymale_framecrabwalkextreme,3.461777e-03,-3.620294e-01,244672
fractime_flymale_framejump,2.648444e-03,1.643604e+00,244672
fractime_flymale_framemove,5.258468e-01,-1.263491e+00,244672
fractime_flymale_framenotanybehavior,1.863760e-01,2.302455e+00,244672
fractime_flymale_framepivotcenter,4.291460e-04,3.737356e-02,244672
fractime_flymale_framepivottail,1.915626e-02,-2.543507e+00,244672
fractime_flymale_framerighting,3.784659e-03,2.647886e+00,244672
fractime_flymale_framestop,4.741532e-01,1.263491e+00,244672
fractime_flymale_frametouch,2.379512e-02,-1.512039e+00,244672
fractime_flymale_frametouch_notchase,2.285100e-02,-1.365005e+00,244672
fractime_flymale_framewalk,2.619507e-01,-2.637101e+00,244672
fractime_flymale_framewingextension,2.153904e-03,-1.066742e+00,244672
fractime_flymale_framewingflick,3.719265e-04,-5.659958e-03,244672
fractime_flymale_framewinggrooming,1.960993e-01,7.666600e+00,244672
fractime_flymale_secondhalf_frameattemptedcopulation,3.317162e-05,-1.325784e+00,120585
fractime_flymale_secondhalf_framechase,4.229382e-04,-1.585979e+00,120585
fractime_flymale_secondhalf_frametouch,1.233984e-02,-2.098929e+00,120585
fractime_flysecondhalf_framebackup,2.450227e-03,-2.163723e+00,227734
fractime_flysecondhalf_framebodyturn,6.059701e-03,-2.460358e+00,227734
fractime_flysecondhalf_framechase,4.391088e-04,-1.564154e+00,227734
fractime_flysecondhalf_framecopulation,0.000000e+00,-4.670025e-01,227734
fractime_flysecondhalf_framecrabwalkall,6.568628e-02,-3.322793e+00,227734
fractime_flysecondhalf_framecrabwalkextreme,2.406316e-03,-1.047067e+00,227734
fractime_flysecondhalf_framejump,3.367964e-03,2.039876e+00,227734
fractime_flysecondhalf_framemove,5.053571e-01,-1.283966e+00,227734
fractime_flysecondhalf_framepivotcenter,6.850097e-04,1.595404e-01,227734
fractime_flysecondhalf_framepivottail,1.776195e-02,-2.104321e+00,227734
fractime_flysecondhalf_framerighting,4.720419e-03,2.700674e+00,227734
fractime_flysecondhalf_framestop,4.946429e-01,1.283966e+00,227734
fractime_flysecondhalf_frametouch,1.265951e-02,-2.157133e+00,227734
fractime_flysecondhalf_framewalk,2.494401e-01,-2.737445e+00,227734
fractime_flysecondhalf_framewingextension,1.097772e-04,-1.423794e+00,227734
fractime_flysecondhalf_framewingflick,2.590742e-04,5.970141e-01,227734
fractime_flysecondhalf_framewinggrooming,2.493655e-01,1.223018e+01,227734
magveldiff_nose2ell_flyany_framenearfly,1.010760e+01,-1.763255e+00,129613
magveldiff_nose2ell_flyany_frametouch,7.937419e+00,-2.133553e+00,8578
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,9.692328e+00,-1.824575e+00,55827
magveldiff_nose2ell_flyfemale_frametouch,7.941252e+00,-1.619879e+00,2717
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.439140e+00,2.407450e-01,500
magveldiff_nose2ell_flymale_framenearfly,1.050020e+01,-1.652132e+00,73442
magveldiff_nose2ell_flymale_frametouch,7.880516e+00,-2.436168e+00,5822
magveldiff_nose2ell_flymale_framewingextension,5.585424e+00,-7.916196e-01,527
max_absdwing_angle_flyany_frameany,2.471113e+00,8.578034e+00,455468
max_absdwing_angle_flyany_framechase,2.473018e+00,5.591799e+00,544
max_absdwing_angle_flyany_framenearfly,2.315318e+00,9.800306e+00,129613
max_absdwing_angle_flyany_frametouch,2.151959e+00,4.995348e+00,8578
max_absdwing_angle_flyany_framewingextension,4.334651e+00,-1.180033e+00,534
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,3.947561e+00,-3.732712e+00,116185
max_absdwing_angle_flyfemale_frameany,2.420837e+00,8.845084e+00,209969
max_absdwing_angle_flyfemale_framenearfly,2.288559e+00,1.023951e+01,55827
max_absdwing_angle_flyfemale_frametouch,2.093057e+00,5.658366e+00,2717
max_absdwing_angle_flymale_frameany,2.515272e+00,6.147306e+00,244672
max_absdwing_angle_flymale_framechase,2.746834e+00,4.512046e+00,500
max_absdwing_angle_flymale_framenearfly,2.341805e+00,7.221931e+00,73442
max_absdwing_angle_flymale_frametouch,2.197678e+00,3.442934e+00,5822
max_absdwing_area_flyany_frameany,5.081318e+00,9.696310e+00,455468
max_absdwing_area_flyany_framewingextension,5.175223e+00,-1.466081e+00,534
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,6.921440e+00,-4.827351e+00,116185
max_absdwing_area_flyfemale_frameany,5.320450e+00,8.765313e+00,209969
max_absdwing_area_flymale_frameany,4.875316e+00,7.371634e+00,244672
max_dwing_angle_in_flyany_frameany,1.361855e+00,5.792558e+00,455468
max_dwing_angle_in_flyany_framewingextension,2.623324e+00,-1.276334e+00,534
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.314016e+00,6.621266e+00,209969
max_dwing_angle_in_flymale_frameany,1.403276e+00,3.725736e+00,244672
max_dwing_angle_out_flyany_frameany,1.361796e+00,5.792296e+00,455468
max_dwing_angle_out_flyany_framewingextension,1.884044e+00,-3.595279e-01,534
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.315546e+00,6.641726e+00,209969
max_dwing_angle_out_flymale_frameany,1.401799e+00,3.702906e+00,244672
max_wing_angle_flyany_frameany,1.981220e-01,1.143833e+01,455487
max_wing_angle_flyany_frameattemptedcopulation,3.560423e-01,-5.626371e-01,245
max_wing_angle_flyany_framechase,1.550089e-01,5.859899e+00,544
max_wing_angle_flyany_framenearfly,1.796177e-01,1.130111e+01,129619
max_wing_angle_flyany_frametouch,1.625312e-01,5.346753e+00,8578
max_wing_angle_flyany_framewingextension,8.037492e-01,2.418254e+00,534
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.773902e-01,4.695608e-01,116188
max_wing_angle_flyfemale_frameany,2.016526e-01,1.241424e+01,209978
max_wing_angle_flyfemale_framenearfly,1.839971e-01,1.395449e+01,55829
max_wing_angle_flyfemale_frametouch,1.412165e-01,9.005432e+00,2717
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.954183e-01,7.883618e+00,244682
max_wing_angle_flymale_frameattemptedcopulation,3.565470e-01,-6.753617e-01,245
max_wing_angle_flymale_framechase,1.695868e-01,4.575858e+00,500
max_wing_angle_flymale_framenearfly,1.773669e-01,7.685871e+00,73446
max_wing_angle_flymale_frametouch,1.817070e-01,3.581076e+00,5822
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.258834e-01,4.709927e-01,455487
max_wing_area_flyany_framewingextension,1.278260e+00,1.274219e+00,534
max_wing_area_flyany_framewinggrooming,8.095655e-01,-1.474842e+00,116188
max_wing_area_flyfemale_frameany,9.629264e-01,8.104888e-02,209978
max_wing_area_flymale_frameany,8.937322e-01,9.972507e-01,244682
mean_wing_angle_flyany_frameany,1.070955e-01,1.251378e+01,455487
mean_wing_angle_flyany_framewingextension,4.512086e-01,2.678258e+00,534
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.106700e-01,1.407753e+01,209978
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.042763e-01,8.356404e+00,244682
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.285503e-01,-1.397599e+00,455487
mean_wing_area_flyany_framewingextension,9.464197e-01,4.177058e-01,534
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.495918e-01,-2.292109e+00,116188
mean_wing_area_flyfemale_frameany,8.398305e-01,-1.982092e+00,209978
mean_wing_area_flymale_frameany,8.182998e-01,-4.295592e-01,244682
min_absdwing_angle_flyany_frameany,1.074326e+00,2.661284e+00,455468
min_absdwing_angle_flyany_framewingextension,1.070434e+00,-2.573445e+00,534
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.614548e-01,1.843394e+00,209969
min_absdwing_angle_flymale_frameany,1.170701e+00,2.470754e+00,244672
min_absdwing_area_flyany_frameany,2.545774e+00,4.777373e+00,455468
min_absdwing_area_flyany_framewingextension,1.613125e+00,-2.534976e+00,534
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.548757e+00,4.344907e+00,209969
min_absdwing_area_flymale_frameany,2.540469e+00,3.638704e+00,244672
min_dwing_angle_in_flyany_frameany,-1.361796e+00,-5.792296e+00,455468
min_dwing_angle_in_flyany_framewingextension,-1.884044e+00,3.595279e-01,534
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.315546e+00,-6.641726e+00,209969
min_dwing_angle_in_flymale_frameany,-1.401799e+00,-3.702906e+00,244672
min_dwing_angle_out_flyany_frameany,-1.361855e+00,-5.792558e+00,455468
min_dwing_angle_out_flyany_framewingextension,-2.623324e+00,1.276334e+00,534
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.314016e+00,-6.621266e+00,209969
min_dwing_angle_out_flymale_frameany,-1.403276e+00,-3.725736e+00,244672
min_wing_angle_flyany_frameany,1.606899e-02,1.085795e+01,455487
min_wing_angle_flyany_framewingextension,9.866793e-02,8.135361e-01,534
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,1.968726e-02,1.204510e+01,209978
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,1.313433e-02,7.338344e+00,244682
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,7.312173e-01,-3.193364e+00,455487
min_wing_area_flyany_framewingextension,6.145793e-01,-9.737506e-01,534
min_wing_area_flyany_framewinggrooming,2.896181e-01,-3.324224e+00,116188
min_wing_area_flyfemale_frameany,7.167346e-01,-3.968331e+00,209978
min_wing_area_flymale_frameany,7.428674e-01,-1.789472e+00,244682
nflies_close_flyany_frameany,3.267558e-01,-2.534708e+00,455487
nflies_close_flyany_frameattemptedcopulation,1.146612e+00,-8.830127e-01,245
nflies_close_flyany_framebackupstart,6.575728e-01,-1.464463e+00,282
nflies_close_flyany_framebodyturn,3.330544e-01,-3.590063e+00,2816
nflies_close_flyany_framebodyturnstart,3.405300e-01,-3.596905e+00,1146
nflies_close_flyany_framecrabwalkallstart,4.287217e-01,-1.478894e+00,3072
nflies_close_flyany_framecrabwalkextreme,7.180843e-01,-1.307960e+00,1062
nflies_close_flyany_framecrabwalkextremestart,6.972363e-01,-1.562244e+00,260
nflies_close_flyany_framejumpstart,4.087688e-01,-1.215111e+00,439
nflies_close_flyany_framenearwall,3.866283e-01,-2.685661e+00,288715
nflies_close_flyany_framepivotcenter,4.561485e-01,-9.432555e-01,234
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,3.668438e-01,-4.143295e+00,2206
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,2.979239e-01,-1.774965e+00,228231
nflies_close_flyany_frametouch,1.342681e+00,-2.518075e+00,8578
nflies_close_flyany_framewalk,2.884676e-01,-3.121645e+00,115368
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.519036e-01,5.338014e-01,116188
nflies_close_flyfemale_frameany,3.556515e-01,-2.642351e+00,209978
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.014280e-01,-2.192224e+00,244682
nflies_close_flymale_framechase,1.347683e+00,5.420647e-01,500
nflies_close_flymale_framewingextension,1.080070e+00,5.022048e-02,527
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.239219e+00,1.241107e+01,455487
nwingsdetected_flyany_framewingextension,1.988962e+00,1.346661e+00,534
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.452469e+00,-6.691179e-01,116188
nwingsdetected_flyfemale_frameany,1.234477e+00,1.425771e+01,209978
nwingsdetected_flymale_frameany,1.243794e+00,8.115287e+00,244682
phi_flyany_frameany,4.411591e-02,4.215187e+00,455487
phisideways_flyany_framemove,4.176221e-01,-8.427368e-02,227256
phisideways_flyfemale_framemove,4.097617e-01,-7.714068e-01,98096
phisideways_flymale_framemove,4.223861e-01,2.145624e-01,128670
theta_mm_flyany_frameany,2.487034e-02,9.099676e-01,455487
velmag_ctr_flyany_frameany,6.480573e+00,-2.165356e+00,455468
velmag_ctr_flyany_frameattemptedcopulation,2.992474e+00,-6.891040e-01,245
velmag_ctr_flyany_framebackup,7.617212e+00,-1.247084e+00,1074
