field,value,zscore,nflyframes
duration_flyany_framecrabwalkextreme,NaN,NaN,0
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,4.446065e-01,-6.498009e+00,157983
duration_flyany_framepivotcenter,1.038468e-01,5.351525e+00,3678
duration_flyany_framepivottail,1.266473e-01,-2.139122e+00,1815
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,1.075981e+00,-1.807808e-01,297504
duration_flyany_frametouch,2.644891e-01,6.100418e+00,10877
duration_flyany_framewalk,3.496916e-01,-4.405514e+00,59453
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,NaN,NaN,0
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,NaN,NaN,0
duration_flyfemale_framebodyturn,8.319092e-02,-1.093480e-02,812
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.463149e-01,-8.313263e+00,7012
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,4.007824e-01,-6.463256e+00,61875
duration_flyfemale_framepivotcenter,1.086965e-01,5.535793e+00,3009
duration_flyfemale_framepivottail,1.222233e-01,-2.459510e+00,662
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,1.425131e+00,6.755091e-01,153873
duration_flyfemale_frametouch,2.463962e-01,6.963963e+00,4497
duration_flyfemale_framewalk,3.409830e-01,-4.088770e+00,20667
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,NaN,NaN,0
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,NaN,NaN,0
duration_flymale_framebodyturn,8.120086e-02,-1.832407e+00,1519
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,1.576103e-01,-6.250959e+00,7605
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,4.849240e-01,-5.152793e+00,96089
duration_flymale_framepivotcenter,9.899704e-02,9.969137e-01,669
duration_flymale_framepivottail,1.301865e-01,-1.746053e+00,1153
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,7.617464e-01,-4.177206e-01,143631
duration_flymale_frametouch,2.807727e-01,4.196043e+00,6380
duration_flymale_framewalk,3.575294e-01,-4.222470e+00,38786
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,NaN,NaN,0
dv_cor_flyany_frameany,7.479489e-02,1.976408e+00,455468
dv_cor_flyfemale_frameany,1.035709e-01,1.603601e+00,215748
dv_cor_flymale_frameany,4.889644e-02,1.264664e+00,239720
dv_ctr_flyany_frameany,1.300756e-01,2.490003e+00,455468
dv_ctr_flyfemale_frameany,1.902803e-01,2.251256e+00,215748
dv_ctr_flymale_frameany,7.589133e-02,1.391715e+00,239720
dv_tail_flyany_frameany,2.706102e-02,1.441285e+00,455468
dv_tail_flyfemale_frameany,3.975920e-02,1.131895e+00,215748
dv_tail_flymale_frameany,1.563266e-02,1.057073e+00,239720
dwing_angle_diff_flyany_frameany,-2.227671e-05,2.958047e-01,455468
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-4.702861e-05,-9.018574e-01,215748
dwing_angle_diff_flymale_frameany,2.223040e-20,1.247522e+00,239720
dwing_angle_imbalance_flyany_frameany,-4.995116e-01,4.193192e+00,455468
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,NaN,NaN,0
dwing_angle_imbalance_flyfemale_frameany,-5.531330e-01,7.186716e-01,215748
dwing_angle_imbalance_flymale_frameany,-4.512523e-01,5.842174e+00,239720
ecc_flyany_frameany,3.578234e-01,3.103318e-01,455487
ecc_flyfemale_frameany,3.419046e-01,-5.086279e+00,215757
ecc_flymale_frameany,3.721502e-01,4.103621e+00,239730
fractime_flyany_frameattemptedcopulation,0.000000e+00,-7.488052e-01,455487
fractime_flyany_framebackup,3.161451e-04,-6.684737e+00,455487
fractime_flyany_framebackup_nearfly,1.602680e-04,-5.403634e+00,455487
fractime_flyany_framebackup_nearwall,2.919952e-04,-6.713678e+00,455487
fractime_flyany_framebackup_notnearfly_notnearwall,4.390905e-06,-3.179865e-01,455487
fractime_flyany_framebodyturn,5.117599e-03,-3.921137e+00,455487
fractime_flyany_framebodyturn_nearfly,1.519253e-03,-4.242798e+00,455487
fractime_flyany_framebodyturn_nearwall,4.004505e-03,-4.655095e+00,455487
fractime_flyany_framebodyturn_notnearfly_notnearwall,6.959584e-04,4.845812e+00,455487
fractime_flyany_framechase,2.897997e-04,-1.047951e+00,455487
fractime_flyany_framechase_notwingextension,2.897997e-04,-1.058755e+00,455487
fractime_flyany_framecopulation,0.000000e+00,-3.347810e-01,455487
fractime_flyany_framecrabwalkall,3.209312e-02,-5.377002e+00,455487
fractime_flyany_framecrabwalkall_nearfly,1.196961e-02,-3.802397e+00,455487
fractime_flyany_framecrabwalkall_nearwall,2.232116e-02,-6.073170e+00,455487
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,5.561081e-03,1.724583e+01,455487
fractime_flyany_framecrabwalkextreme,3.885951e-04,-4.012077e+00,455487
fractime_flyany_framecrabwalkextreme_nearfly,2.063725e-04,-3.547372e+00,455487
fractime_flyany_framecrabwalkextreme_nearwall,3.051679e-04,-4.113083e+00,455487
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.975907e-05,-5.921575e-03,455487
fractime_flyany_framejump,5.927721e-05,-2.474203e+00,455487
fractime_flyany_framejump_nearfly,4.610450e-05,-2.223525e+00,455487
fractime_flyany_framejump_nearwall,2.854088e-05,-2.370503e+00,455487
fractime_flyany_framejump_notnearfly_notnearwall,0.000000e+00,-2.477681e+00,455487
fractime_flyany_framemove,3.468441e-01,-4.663104e+00,455487
fractime_flyany_framemove_nearfly,1.567794e-01,-2.446630e+00,455487
fractime_flyany_framemove_nearwall,2.293304e-01,-6.939900e+00,455487
fractime_flyany_framemove_notnearfly_notnearwall,7.185057e-02,3.727576e+00,455487
fractime_flyany_framenotanybehavior,1.764836e-01,1.081976e+00,455487
fractime_flyany_framepivotcenter,8.083656e-03,4.161703e+01,455487
fractime_flyany_framepivotcenter_nearfly,5.130772e-03,6.120825e+01,455487
fractime_flyany_framepivotcenter_nearwall,4.836582e-03,4.211458e+01,455487
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.037380e-03,2.223938e+01,455487
fractime_flyany_framepivotcenter_stop,1.532426e-03,2.864859e+01,455487
fractime_flyany_framepivottail,3.993528e-03,-8.516932e+00,455487
fractime_flyany_framepivottail_nearfly,1.339226e-03,-7.420614e+00,455487
fractime_flyany_framepivottail_nearwall,3.881560e-03,-8.518029e+00,455487
fractime_flyany_framepivottail_notnearfly_notnearwall,1.756362e-05,-9.259747e-01,455487
fractime_flyany_framerighting,2.568679e-04,-1.291137e+00,455487
fractime_flyany_framerighting_nearfly,1.953953e-04,-8.652784e-01,455487
fractime_flyany_framerighting_nearwall,1.492908e-04,-1.216173e+00,455487
fractime_flyany_framerighting_notnearfly_notnearwall,1.097726e-05,-1.483191e+00,455487
fractime_flyany_framestop,6.531559e-01,4.663104e+00,455487
fractime_flyany_framestop_nearfly,3.353575e-01,8.766982e+00,455487
fractime_flyany_framestop_nearwall,3.158839e-01,5.577113e-01,455487
fractime_flyany_framestop_notnearfly_notnearwall,2.150621e-01,2.993681e+00,455487
fractime_flyany_framestop_notwinggrooming,6.528134e-01,6.979427e+00,455487
fractime_flyany_frametouch,2.387994e-02,-2.780857e-01,455487
fractime_flyany_frametouch_notchase,2.381846e-02,1.834489e-02,455487
fractime_flyany_framewalk,1.305262e-01,-6.168382e+00,455487
fractime_flyany_framewalk_nearfly,3.381216e-02,-5.251242e+00,455487
fractime_flyany_framewalk_nearwall,9.292691e-02,-7.350424e+00,455487
fractime_flyany_framewalk_notnearfly_notnearwall,2.828182e-02,1.235111e+00,455487
fractime_flyany_framewingextension,8.781809e-06,-1.074269e+00,455487
fractime_flyany_framewingextension_nearfly,4.390905e-06,-1.051523e+00,455487
fractime_flyany_framewingextension_notchase,8.781809e-06,-1.218467e+00,455487
fractime_flyany_framewingextension_notnearfly,4.390905e-06,-1.478461e+00,455487
fractime_flyany_framewingflick,8.781809e-06,-9.204474e-01,455487
fractime_flyany_framewingflick_nearfly,6.586357e-06,-6.918332e-01,455487
fractime_flyany_framewingflick_notnearfly,2.195452e-06,-1.476619e+00,455487
fractime_flyany_framewinggrooming,3.534678e-04,-6.609233e+00,455487
fractime_flyany_framewinggrooming_nearfly,2.283270e-04,-4.938048e+00,455487
fractime_flyany_framewinggrooming_nearwall,1.822225e-04,-4.776419e+00,455487
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.251408e-04,-4.918939e+00,455487
fractime_flyfemale_firsthalf_framechase,6.767154e-04,-2.310099e-01,107874
fractime_flyfemale_firsthalf_frametouch,1.883679e-02,-6.252863e-01,107874
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-9.581815e-01,215748
fractime_flyfemale_framebackup,2.688322e-04,-5.729786e+00,215748
fractime_flyfemale_framebodyturn,3.763650e-03,-4.538068e+00,215748
fractime_flyfemale_framechase,5.654745e-04,-2.235010e-01,215748
fractime_flyfemale_framecopulation,0.000000e+00,-3.303520e-01,215748
fractime_flyfemale_framecrabwalkall,3.250088e-02,-4.394298e+00,215748
fractime_flyfemale_framecrabwalkextreme,3.198176e-04,-3.562742e+00,215748
fractime_flyfemale_framejump,6.952556e-05,-2.347236e+00,215748
fractime_flyfemale_framemove,2.867929e-01,-5.199548e+00,215748
fractime_flyfemale_framenotanybehavior,1.477789e-01,-6.532041e-01,215748
fractime_flyfemale_framepivotcenter,1.394683e-02,5.178820e+01,215748
fractime_flyfemale_framepivottail,3.086935e-03,-7.547659e+00,215748
fractime_flyfemale_framerighting,4.125183e-04,-1.120261e+00,215748
fractime_flyfemale_framestop,7.132071e-01,5.199548e+00,215748
fractime_flyfemale_frametouch,2.084376e-02,6.833237e-01,215748
fractime_flyfemale_framewalk,9.579231e-02,-6.434055e+00,215748
fractime_flyfemale_framewingextension,0.000000e+00,-8.354312e-01,215748
fractime_flyfemale_framewingflick,0.000000e+00,-1.385876e+00,215748
fractime_flyfemale_framewinggrooming,5.469344e-04,-5.738372e+00,215748
fractime_flyfemale_secondhalf_framechase,4.542336e-04,-2.148178e-01,107874
fractime_flyfemale_secondhalf_frametouch,2.285073e-02,2.733221e+00,107874
fractime_flyfirsthalf_framebackup,2.985940e-04,-6.485691e+00,227734
fractime_flyfirsthalf_framebodyturn,5.317607e-03,-4.264654e+00,227734
fractime_flyfirsthalf_framechase,3.425049e-04,-9.209795e-01,227734
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.609244e-01,227734
fractime_flyfirsthalf_framecrabwalkall,3.258187e-02,-5.110297e+00,227734
fractime_flyfirsthalf_framecrabwalkextreme,3.029851e-04,-3.978366e+00,227734
fractime_flyfirsthalf_framejump,5.708414e-05,-2.404912e+00,227734
fractime_flyfirsthalf_framemove,3.505142e-01,-4.920346e+00,227734
fractime_flyfirsthalf_framepivotcenter,6.977439e-03,4.014842e+01,227734
fractime_flyfirsthalf_framepivottail,3.609474e-03,-8.883081e+00,227734
fractime_flyfirsthalf_framerighting,3.205494e-04,-1.063786e+00,227734
fractime_flyfirsthalf_framestop,6.494858e-01,4.920346e+00,227734
fractime_flyfirsthalf_frametouch,1.907049e-02,-1.362239e+00,227734
fractime_flyfirsthalf_framewalk,1.337086e-01,-6.459885e+00,227734
fractime_flyfirsthalf_framewingextension,0.000000e+00,-8.655846e-01,227734
fractime_flyfirsthalf_framewingflick,1.756435e-05,-7.800428e-01,227734
fractime_flyfirsthalf_framewinggrooming,6.103612e-04,-6.470430e+00,227734
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-5.848894e-01,119860
fractime_flymale_firsthalf_framechase,4.171533e-05,-9.347978e-01,119860
fractime_flymale_firsthalf_frametouch,1.928083e-02,-1.321075e+00,119860
fractime_flymale_frameattemptedcopulation,0.000000e+00,-7.190976e-01,239720
fractime_flymale_framebackup,3.587519e-04,-6.340487e+00,239720
fractime_flymale_framebodyturn,6.336559e-03,-2.829266e+00,239720
fractime_flymale_framechase,4.171533e-05,-1.072372e+00,239720
fractime_flymale_framechase_notwingextension,4.171533e-05,-1.085640e+00,239720
fractime_flymale_framecopulation,0.000000e+00,-3.014485e-01,239720
fractime_flymale_framecrabwalkall,3.172451e-02,-5.054836e+00,239720
fractime_flymale_framecrabwalkextreme,4.505256e-04,-3.733139e+00,239720
fractime_flymale_framejump,5.005840e-05,-2.078042e+00,239720
fractime_flymale_framemove,4.008385e-01,-3.646034e+00,239720
fractime_flymale_framenotanybehavior,2.022568e-01,2.906843e+00,239720
fractime_flymale_framepivotcenter,2.807442e-03,1.784851e+01,239720
fractime_flymale_framepivottail,4.809778e-03,-8.033069e+00,239720
fractime_flymale_framerighting,1.168029e-04,-1.331249e+00,239720
fractime_flymale_framestop,5.991615e-01,3.646034e+00,239720
fractime_flymale_frametouch,2.661438e-02,-5.481349e-01,239720
fractime_flymale_frametouch_notchase,2.659353e-02,-3.069964e-01,239720
fractime_flymale_framewalk,1.617971e-01,-4.952106e+00,239720
fractime_flymale_framewingextension,1.668613e-05,-1.057540e+00,239720
fractime_flymale_framewingflick,1.668613e-05,-7.277532e-01,239720
fractime_flymale_framewinggrooming,1.793759e-04,-5.396310e+00,239720
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-8.284114e-01,119860
fractime_flymale_secondhalf_framechase,4.171533e-05,-1.122400e+00,119860
fractime_flymale_secondhalf_frametouch,3.394794e-02,6.683674e-01,119860
fractime_flysecondhalf_framebackup,3.337227e-04,-6.183492e+00,227734
fractime_flysecondhalf_framebodyturn,4.918018e-03,-3.413172e+00,227734
fractime_flysecondhalf_framechase,2.371187e-04,-1.092101e+00,227734
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.106421e-01,227734
fractime_flysecondhalf_framecrabwalkall,3.160266e-02,-5.235278e+00,227734
fractime_flysecondhalf_framecrabwalkextreme,4.742375e-04,-3.816092e+00,227734
fractime_flysecondhalf_framejump,6.147523e-05,-2.289452e+00,227734
fractime_flysecondhalf_framemove,3.431196e-01,-4.183184e+00,227734
fractime_flysecondhalf_framepivotcenter,9.190547e-03,4.005289e+01,227734
fractime_flysecondhalf_framepivottail,4.377915e-03,-7.432291e+00,227734
fractime_flysecondhalf_framerighting,1.932079e-04,-1.496010e+00,227734
fractime_flysecondhalf_framestop,6.568804e-01,4.183184e+00,227734
fractime_flysecondhalf_frametouch,2.869137e-02,1.325377e+00,227734
fractime_flysecondhalf_framewalk,1.273547e-01,-5.583660e+00,227734
fractime_flysecondhalf_framewingextension,1.756435e-05,-1.177767e+00,227734
fractime_flysecondhalf_framewingflick,0.000000e+00,-9.776871e-01,227734
fractime_flysecondhalf_framewinggrooming,9.660393e-05,-5.988969e+00,227734
magveldiff_nose2ell_flyany_framenearfly,3.251006e+00,-7.235883e+00,224151
magveldiff_nose2ell_flyany_frametouch,4.608921e+00,-7.013160e+00,10877
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,3.112005e+00,-6.847272e+00,103276
magveldiff_nose2ell_flyfemale_frametouch,5.336019e+00,-5.130898e+00,4497
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,3.376107e+00,-7.288359e+00,120875
magveldiff_nose2ell_flymale_frametouch,3.954534e+00,-7.738188e+00,6380
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,8.912978e-01,-6.203005e+00,455468
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,9.479071e-01,-5.089183e+00,224151
max_absdwing_angle_flyany_frametouch,1.296807e+00,-1.603273e+00,10877
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,NaN,NaN,0
max_absdwing_angle_flyfemale_frameany,9.232357e-01,-4.528252e+00,215748
max_absdwing_angle_flyfemale_framenearfly,9.899451e-01,-3.319573e+00,103276
max_absdwing_angle_flyfemale_frametouch,1.376922e+00,-6.237248e-02,4497
max_absdwing_angle_flymale_frameany,8.625538e-01,-5.966709e+00,239720
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,9.100729e-01,-5.384709e+00,120875
max_absdwing_angle_flymale_frametouch,1.224702e+00,-2.464992e+00,6380
max_absdwing_area_flyany_frameany,1.993114e+00,-6.850379e+00,455468
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,NaN,NaN,0
max_absdwing_area_flyfemale_frameany,2.274886e+00,-4.677125e+00,215748
max_absdwing_area_flymale_frameany,1.739520e+00,-6.499351e+00,239720
max_dwing_angle_in_flyany_frameany,7.425852e-01,-7.199701e+00,455468
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,7.185418e-01,-5.493931e+00,215748
max_dwing_angle_in_flymale_frameany,7.642242e-01,-7.074200e+00,239720
max_dwing_angle_out_flyany_frameany,7.425629e-01,-7.199513e+00,455468
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,7.184947e-01,-5.490965e+00,215748
max_dwing_angle_out_flymale_frameany,7.642242e-01,-7.067329e+00,239720
max_wing_angle_flyany_frameany,4.342076e-02,-6.301173e+00,455487
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,4.544071e-02,-4.997453e+00,224162
max_wing_angle_flyany_frametouch,5.206964e-02,-3.176586e+00,10877
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,NaN,NaN,0
max_wing_angle_flyfemale_frameany,4.170892e-02,-6.776961e+00,215757
max_wing_angle_flyfemale_framenearfly,4.509194e-02,-5.902474e+00,103282
max_wing_angle_flyfemale_frametouch,5.117306e-02,-4.902695e+00,4497
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,4.496143e-02,-4.321986e+00,239730
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,4.575460e-02,-3.437899e+00,120880
max_wing_angle_flymale_frametouch,5.287656e-02,-2.216979e+00,6380
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.935347e-01,-7.102531e-01,455487
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,NaN,NaN,0
max_wing_area_flyfemale_frameany,9.054606e-01,-1.759475e+00,215757
max_wing_area_flymale_frameany,8.828015e-01,7.649239e-01,239730
mean_wing_angle_flyany_frameany,3.674896e-03,-4.911724e+00,455487
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,5.496010e-03,-4.559326e+00,215757
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.035894e-03,-3.851751e+00,239730
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.905347e-01,2.738407e-01,455487
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,NaN,NaN,0
mean_wing_area_flyfemale_frameany,9.007758e-01,-8.324995e-01,215757
mean_wing_area_flymale_frameany,8.813177e-01,1.604571e+00,239730
min_absdwing_angle_flyany_frameany,7.554843e-01,-5.562709e+00,455468
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.592795e-01,-2.660438e+00,215748
min_absdwing_angle_flymale_frameany,7.520686e-01,-7.141327e+00,239720
min_absdwing_area_flyany_frameany,1.754692e+00,-6.082804e+00,455468
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.926864e+00,-2.870259e+00,215748
min_absdwing_area_flymale_frameany,1.599737e+00,-7.160979e+00,239720
min_dwing_angle_in_flyany_frameany,-7.425629e-01,7.199513e+00,455468
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-7.184947e-01,5.490965e+00,215748
min_dwing_angle_in_flymale_frameany,-7.642242e-01,7.067329e+00,239720
min_dwing_angle_out_flyany_frameany,-7.425852e-01,7.199701e+00,455468
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-7.185418e-01,5.493931e+00,215748
min_dwing_angle_out_flymale_frameany,-7.642242e-01,7.074200e+00,239720
min_wing_angle_flyany_frameany,-3.607097e-02,-8.368927e-01,455487
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.071690e-02,9.011530e-01,215757
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.088964e-02,-1.945744e+00,239730
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.875347e-01,1.230694e+00,455487
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,NaN,NaN,0
min_wing_area_flyfemale_frameany,8.960910e-01,1.141438e-01,215757
min_wing_area_flymale_frameany,8.798340e-01,2.369407e+00,239730
nflies_close_flyany_frameany,9.250978e-01,8.214877e+00,455487
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,6.207429e-01,3.007808e+00,2331
nflies_close_flyany_framebodyturnstart,6.405748e-01,3.173218e+00,920
nflies_close_flyany_framecrabwalkallstart,9.120660e-01,7.220024e+00,2775
nflies_close_flyany_framecrabwalkextreme,NaN,NaN,0
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,1.203605e+00,1.181551e+01,248338
nflies_close_flyany_framepivotcenter,1.656907e+00,7.033210e+00,3678
nflies_close_flyany_framepivotcenterstart,1.553456e+00,6.267761e+00,1076
nflies_close_flyany_framepivottailstart,7.697844e-01,3.355107e+00,467
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,9.705787e-01,9.997612e+00,297504
nflies_close_flyany_frametouch,2.564304e+00,1.002143e+01,10877
nflies_close_flyany_framewalk,5.295999e-01,1.737946e+00,59453
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,NaN,NaN,0
nflies_close_flyfemale_frameany,1.024324e+00,7.996106e+00,215757
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,8.357944e-01,8.118322e+00,239730
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.017070e+00,-3.863426e+00,455487
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,NaN,NaN,0
nwingsdetected_flyfemale_frameany,1.027109e+00,-2.666427e+00,215757
nwingsdetected_flymale_frameany,1.008034e+00,-3.571816e+00,239730
phi_flyany_frameany,1.914635e-01,1.832551e+01,455487
phisideways_flyany_framemove,3.982201e-01,-2.688440e+00,157983
phisideways_flyfemale_framemove,4.391862e-01,-3.559348e-01,61884
phisideways_flymale_framemove,3.613506e-01,-3.437146e+00,96099
theta_mm_flyany_frameany,1.899902e-01,7.300488e+00,455487
velmag_ctr_flyany_frameany,2.681340e+00,-6.206085e+00,455468
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,NaN,NaN,0
velmag_ctr_flyany_framebodyturn,7.897449e+00,-4.881165e+00,2331
velmag_ctr_flyany_framecrabwalkall,5.905868e+00,-9.362267e+00,14617
velmag_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,6.284006e+00,-7.260558e+00,157964
velmag_ctr_flyany_framenearfly,1.990343e+00,-7.034863e+00,224151
velmag_ctr_flyany_framenearwall,3.146713e+00,-6.549829e+00,248324
velmag_ctr_flyany_framenotnearfly_notnearwall,2.992980e+00,-1.335916e+00,130682
velmag_ctr_flyany_framepivotcenter,1.878160e+00,-1.740900e+00,3678
velmag_ctr_flyany_framepivottail,9.903453e+00,-3.013566e-01,1815
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,5.047527e-01,-4.650900e+00,297504
velmag_ctr_flyany_frametouch,3.113568e+00,-6.857899e+00,10877
velmag_ctr_flyany_framewalk,1.090578e+01,-6.053220e+00,59453
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,NaN,NaN,0
velmag_ctr_flyfemale_frameany,2.037694e+00,-6.266275e+00,215748
velmag_ctr_flymale_frameany,3.260622e+00,-5.430709e+00,239720
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,2.147901e+00,-5.939193e+00,455468
velmag_flyfemale_frameany,1.547486e+00,-6.023087e+00,215748
velmag_flymale_frameany,2.688274e+00,-5.184797e+00,239720
velmag_nose_flyany_frameany,2.970117e+00,-6.318537e+00,455468
velmag_nose_flyfemale_frameany,2.369846e+00,-6.322547e+00,215748
velmag_nose_flymale_frameany,3.510361e+00,-5.579022e+00,239720
velmag_tail_flyany_frameany,2.975032e+00,-6.298111e+00,455468
velmag_tail_flyfemale_frameany,2.383266e+00,-6.294657e+00,215748
velmag_tail_flymale_frameany,3.507622e+00,-5.563933e+00,239720
veltoward_nose2ell_flyany_framebackup_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.356093e-03,-4.820674e-02,5452
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,6.779892e-03,-9.011872e-02,224151
veltoward_nose2ell_flyany_frametouch,2.535664e-02,-1.639560e-02,10877
