field,value,zscore,nflyframes
du_ctr_flyany_framenearfly,8.459831e+00,3.657475e+00,190409
du_ctr_flyany_framenearwall,8.967100e+00,2.054989e+00,357440
du_ctr_flyany_framenotnearfly_notnearwall,9.343653e+00,4.084364e+00,60218
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,4.750140e+00,7.193695e-01,780
du_ctr_flyany_framestop,1.239923e-01,1.194913e+00,94209
du_ctr_flyany_frametouch,3.389079e+00,5.546660e+00,30390
du_ctr_flyany_framewalk,1.497609e+01,-1.162850e+00,218918
du_ctr_flyany_framewingextension,1.680530e+00,-1.480405e+00,11312
du_ctr_flyany_framewingflick,1.454694e+01,-3.943229e-01,453
du_ctr_flyany_framewinggrooming,1.860077e-01,2.979300e+00,25179
du_ctr_flyfemale_frameany,8.364819e+00,2.561811e+00,169676
du_ctr_flymale_frameany,8.985644e+00,2.197217e+00,261030
du_ctr_flymale_framechase,1.346143e+01,-8.875065e-01,28441
du_tail_flyany_frameany,8.730766e+00,2.635218e+00,431397
du_tail_flyany_framepivottail,3.190512e-01,-1.473967e+00,7391
du_tail_flyfemale_frameany,8.356302e+00,2.551011e+00,169676
du_tail_flymale_frameany,8.992010e+00,2.205677e+00,261030
duration_flyany_frameattemptedcopulation,4.732698e-01,-1.228383e+00,221
duration_flyany_framebackup,1.462691e-01,3.155906e+00,1848
duration_flyany_framebodyturn,8.112986e-02,-9.878640e-01,2478
duration_flyany_framechase,3.044649e-01,2.512605e-01,29179
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,4.648160e-01,1.087488e+01,93912
duration_flyany_framecrabwalkextreme,1.310816e-01,3.704469e+00,2607
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,3.283819e+00,1.230284e+01,337207
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.293315e-01,4.873538e-01,7391
duration_flyany_framerighting,4.278303e-01,3.197278e-01,780
duration_flyany_framestop,8.297742e-01,-2.314074e-01,94209
duration_flyany_frametouch,2.330206e-01,3.390689e+00,30390
duration_flyany_framewalk,7.566139e-01,2.724670e+00,218920
duration_flyany_framewingextension,2.565181e-01,-6.204023e-01,11314
duration_flyany_framewingflick,3.418433e-02,-4.951777e-01,453
duration_flyany_framewinggrooming,1.211567e+00,-7.700062e+00,25179
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.410379e-01,3.771936e-01,858
duration_flyfemale_framebodyturn,7.993450e-02,-1.689200e+00,1008
duration_flyfemale_framechase,1.110877e-01,-3.654399e-02,669
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,4.324442e-01,1.391192e+01,36112
duration_flyfemale_framecrabwalkextreme,1.189520e-01,9.246682e-01,799
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,2.728235e+00,8.980711e+00,130865
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.219782e-01,-5.506751e-01,3051
duration_flyfemale_framerighting,4.501580e-01,1.581200e-01,566
duration_flyfemale_framestop,8.631759e-01,-2.923299e-01,38811
duration_flyfemale_frametouch,2.144512e-01,4.105777e+00,6627
duration_flyfemale_framewalk,6.850111e-01,1.662794e+00,82360
duration_flyfemale_framewingextension,1.993949e-01,-5.752075e-01,1139
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.318213e+00,-5.190503e+00,13839
duration_flymale_frameattemptedcopulation,5.075474e-01,-1.163567e+00,219
duration_flymale_framebackup,1.521518e-01,5.065814e+00,977
duration_flymale_framebodyturn,8.197316e-02,-4.819529e-01,1466
duration_flymale_framechase,3.979534e-01,-5.673525e-02,28441
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,4.820752e-01,6.556820e+00,57791
duration_flymale_framecrabwalkextreme,1.377833e-01,3.343079e+00,1807
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,3.461358e+00,1.020364e+01,206101
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.329683e-01,7.880548e-01,4336
duration_flymale_framerighting,4.239273e-01,7.293548e-01,214
duration_flymale_framestop,8.283315e-01,-1.236186e-01,54929
duration_flymale_frametouch,2.374997e-01,1.693685e+00,23611
duration_flymale_framewalk,7.946300e-01,2.781660e+00,136516
duration_flymale_framewingextension,2.674246e-01,-9.194249e-01,10151
duration_flymale_framewingflick,3.420473e-02,-6.440021e-01,405
duration_flymale_framewinggrooming,1.074989e+00,-7.582951e+00,11077
dv_cor_flyany_frameany,-1.020341e-01,-1.842112e+00,431397
dv_cor_flyfemale_frameany,-7.288342e-02,-1.216412e+00,169676
dv_cor_flymale_frameany,-1.210913e-01,-1.228022e+00,261030
dv_ctr_flyany_frameany,-1.287220e-01,-1.857541e+00,431397
dv_ctr_flyfemale_frameany,-1.112585e-01,-1.409349e+00,169676
dv_ctr_flymale_frameany,-1.403096e-01,-1.149584e+00,261030
dv_tail_flyany_frameany,2.319687e-01,6.414232e+00,431397
dv_tail_flyfemale_frameany,4.628913e-01,9.791611e+00,169676
dv_tail_flymale_frameany,8.371598e-02,1.987099e+00,261030
dwing_angle_diff_flyany_frameany,8.597029e-05,2.438855e+00,431397
dwing_angle_diff_flyany_framewingextension,-8.108398e-01,1.014120e+00,11312
dwing_angle_diff_flyany_framewingflick,-1.017548e+01,2.310089e+00,453
dwing_angle_diff_flyfemale_frameany,5.402781e-04,1.910517e+00,169676
dwing_angle_diff_flymale_frameany,-2.665673e-04,-4.673752e-01,261030
dwing_angle_imbalance_flyany_frameany,-6.620009e-01,-2.524747e-01,431397
dwing_angle_imbalance_flyany_framewingextension,-1.175177e+00,8.277449e-01,11312
dwing_angle_imbalance_flyany_framewingflick,-4.359560e+00,-8.069622e-01,453
dwing_angle_imbalance_flyany_framewinggrooming,-1.681912e+00,1.471906e+00,25179
dwing_angle_imbalance_flyfemale_frameany,-5.261086e-01,7.259193e-01,169676
dwing_angle_imbalance_flymale_frameany,-7.471898e-01,-2.326849e-01,261030
ecc_flyany_frameany,3.237037e-01,-5.603227e+00,431416
ecc_flyfemale_frameany,3.254493e-01,-5.465730e+00,169682
ecc_flymale_frameany,3.225519e-01,-4.898842e+00,261043
fractime_flyany_frameattemptedcopulation,5.169025e-04,-6.511606e-01,431416
fractime_flyany_framebackup,4.283569e-03,4.623659e-01,431416
fractime_flyany_framebackup_nearfly,2.897435e-03,7.924299e-01,431416
fractime_flyany_framebackup_nearwall,4.283569e-03,4.952913e-01,431416
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-1.115407e+00,431416
fractime_flyany_framebodyturn,5.743876e-03,-2.440888e+00,431416
fractime_flyany_framebodyturn_nearfly,2.512656e-03,-2.202635e+00,431416
fractime_flyany_framebodyturn_nearwall,5.634932e-03,-2.279484e+00,431416
fractime_flyany_framebodyturn_notnearfly_notnearwall,6.258461e-05,-2.452555e+00,431416
fractime_flyany_framechase,6.763541e-02,8.397695e+00,431416
fractime_flyany_framechase_notwingextension,5.498405e-02,7.790490e+00,431416
fractime_flyany_framecopulation,0.000000e+00,-1.946240e-01,431416
fractime_flyany_framecrabwalkall,2.176832e-01,9.122513e+00,431416
fractime_flyany_framecrabwalkall_nearfly,7.989504e-02,9.486739e+00,431416
fractime_flyany_framecrabwalkall_nearwall,2.168023e-01,9.030357e+00,431416
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.827897e-04,-9.779926e-01,431416
fractime_flyany_framecrabwalkextreme,6.042891e-03,4.899989e+00,431416
fractime_flyany_framecrabwalkextreme_nearfly,3.602092e-03,4.275498e+00,431416
fractime_flyany_framecrabwalkextreme_nearwall,5.989579e-03,5.118834e+00,431416
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,9.271793e-06,-9.457069e-01,431416
fractime_flyany_framejump,1.228513e-04,-2.561709e+00,431416
fractime_flyany_framejump_nearfly,6.722050e-05,-2.434467e+00,431416
fractime_flyany_framejump_nearwall,7.417435e-05,-2.013904e+00,431416
fractime_flyany_framejump_notnearfly_notnearwall,2.781538e-05,-2.918277e+00,431416
fractime_flyany_framemove,7.816284e-01,3.735755e+00,431416
fractime_flyany_framemove_nearfly,3.808760e-01,4.806225e+00,431416
fractime_flyany_framemove_nearwall,7.172798e-01,3.812364e+00,431416
fractime_flyany_framemove_notnearfly_notnearwall,4.953456e-02,4.524720e-01,431416
fractime_flyany_framenotanybehavior,1.418167e-01,-1.188389e+00,431416
fractime_flyany_framepivotcenter,4.496820e-04,-5.231567e-01,431416
fractime_flyany_framepivotcenter_nearfly,4.056410e-04,1.364764e+00,431416
fractime_flyany_framepivotcenter_nearwall,4.288204e-04,6.406869e-01,431416
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.622564e-05,-1.424013e+00,431416
fractime_flyany_framepivotcenter_stop,4.404102e-05,-1.731282e+00,431416
fractime_flyany_framepivottail,1.713196e-02,-1.347490e+00,431416
fractime_flyany_framepivottail_nearfly,9.116491e-03,-7.641646e-01,431416
fractime_flyany_framepivottail_nearwall,1.707169e-02,-1.304203e+00,431416
fractime_flyany_framepivottail_notnearfly_notnearwall,4.635897e-06,-2.012580e+00,431416
fractime_flyany_framerighting,1.814954e-03,-4.719263e-01,431416
fractime_flyany_framerighting_nearfly,8.669127e-04,4.753089e-01,431416
fractime_flyany_framerighting_nearwall,1.743097e-03,1.344004e-01,431416
fractime_flyany_framerighting_notnearfly_notnearwall,1.854359e-05,-1.875312e+00,431416
fractime_flyany_framestop,2.183716e-01,-3.735755e+00,431416
fractime_flyany_framestop_nearfly,6.050772e-02,-3.574491e+00,431416
fractime_flyany_framestop_nearwall,1.112777e-01,-3.676751e+00,431416
fractime_flyany_framestop_notnearfly_notnearwall,9.005925e-02,-6.032734e-01,431416
fractime_flyany_framestop_notwinggrooming,1.616676e-01,-3.726207e+00,431416
fractime_flyany_frametouch,7.044245e-02,5.923039e+00,431416
fractime_flyany_frametouch_notchase,5.360719e-02,4.948159e+00,431416
fractime_flyany_framewalk,5.074453e-01,4.787914e+00,431416
fractime_flyany_framewalk_nearfly,2.255248e-01,6.700274e+00,431416
fractime_flyany_framewalk_nearwall,4.528622e-01,4.466481e+00,431416
fractime_flyany_framewalk_notnearfly_notnearwall,4.268734e-02,1.838086e+00,431416
fractime_flyany_framewingextension,2.622527e-02,8.925216e+00,431416
fractime_flyany_framewingextension_nearfly,2.312849e-02,7.750551e+00,431416
fractime_flyany_framewingextension_notchase,1.357391e-02,7.712071e+00,431416
fractime_flyany_framewingextension_notnearfly,3.096779e-03,6.723784e+01,431416
fractime_flyany_framewingflick,1.075528e-03,1.132518e+01,431416
fractime_flyany_framewingflick_nearfly,9.642665e-04,1.132887e+01,431416
fractime_flyany_framewingflick_notnearfly,1.112615e-04,4.267772e+00,431416
fractime_flyany_framewinggrooming,5.836362e-02,-6.047311e-01,431416
fractime_flyany_framewinggrooming_nearfly,7.067424e-03,-1.660379e+00,431416
fractime_flyany_framewinggrooming_nearwall,7.843937e-03,-2.297063e+00,431416
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.470859e-02,7.440185e-01,431416
fractime_flyfemale_firsthalf_framechase,4.620432e-03,4.254875e+00,86572
fractime_flyfemale_firsthalf_frametouch,4.745183e-02,4.952018e+00,86572
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.512097e-01,169676
fractime_flyfemale_framebackup,5.068483e-03,6.880947e-01,169676
fractime_flyfemale_framebodyturn,5.952521e-03,-2.136457e+00,169676
fractime_flyfemale_framechase,3.942809e-03,5.070746e+00,169676
fractime_flyfemale_framecopulation,0.000000e+00,-1.793821e-01,169676
fractime_flyfemale_framecrabwalkall,2.128292e-01,1.106304e+01,169676
fractime_flyfemale_framecrabwalkextreme,4.708975e-03,5.327923e+00,169676
fractime_flyfemale_framejump,1.532332e-04,-2.389080e+00,169676
fractime_flyfemale_framemove,7.712641e-01,3.293888e+00,169676
fractime_flyfemale_framenotanybehavior,1.763597e-01,-3.588661e-01,169676
fractime_flyfemale_framepivotcenter,2.593178e-04,-1.468024e+00,169676
fractime_flyfemale_framepivottail,1.798133e-02,-5.403107e-01,169676
fractime_flyfemale_framerighting,3.335769e-03,6.508513e-02,169676
fractime_flyfemale_framestop,2.287359e-01,-3.293888e+00,169676
fractime_flyfemale_frametouch,3.905679e-02,5.198145e+00,169676
fractime_flyfemale_framewalk,4.853957e-01,4.117817e+00,169676
fractime_flyfemale_framewingextension,6.712794e-03,2.167727e+01,169676
fractime_flyfemale_framewingflick,2.121691e-04,3.064286e+00,169676
fractime_flyfemale_framewinggrooming,8.156133e-02,2.695670e-01,169676
fractime_flyfemale_secondhalf_framechase,3.218396e-03,5.169156e+00,83582
fractime_flyfemale_secondhalf_frametouch,3.013807e-02,4.465026e+00,83582
fractime_flyfirsthalf_framebackup,4.727543e-03,7.797534e-01,220622
fractime_flyfirsthalf_framebodyturn,6.572327e-03,-2.363177e+00,220622
fractime_flyfirsthalf_framechase,8.266628e-02,8.125658e+00,220622
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.788192e-01,220622
fractime_flyfirsthalf_framecrabwalkall,2.195973e-01,9.252379e+00,220622
fractime_flyfirsthalf_framecrabwalkextreme,5.742854e-03,4.558855e+00,220622
fractime_flyfirsthalf_framejump,1.314465e-04,-2.582291e+00,220622
fractime_flyfirsthalf_framemove,8.041129e-01,3.917970e+00,220622
fractime_flyfirsthalf_framepivotcenter,5.257862e-04,2.217436e-01,220622
fractime_flyfirsthalf_framepivottail,1.974418e-02,-1.199767e+00,220622
fractime_flyfirsthalf_framerighting,1.613620e-03,-5.987491e-01,220622
fractime_flyfirsthalf_framestop,1.958871e-01,-3.917970e+00,220622
fractime_flyfirsthalf_frametouch,8.515017e-02,5.859564e+00,220622
fractime_flyfirsthalf_framewalk,5.278757e-01,5.184382e+00,220622
fractime_flyfirsthalf_framewingextension,2.748139e-02,7.488936e+00,220622
fractime_flyfirsthalf_framewingflick,1.309933e-03,1.117259e+01,220622
fractime_flyfirsthalf_framewinggrooming,4.494112e-02,-1.862342e+00,220622
fractime_flymale_firsthalf_frameattemptedcopulation,4.028588e-04,-1.243958e+00,134042
fractime_flymale_firsthalf_framechase,1.330777e-01,6.361965e+00,134042
fractime_flymale_firsthalf_frametouch,1.094433e-01,4.002395e+00,134042
fractime_flymale_frameattemptedcopulation,8.466460e-04,-8.367223e-01,261030
fractime_flymale_framebackup,3.785006e-03,4.553976e-01,261030
fractime_flymale_framebodyturn,5.616213e-03,-2.231075e+00,261030
fractime_flymale_framechase,1.089683e-01,6.661024e+00,261030
fractime_flymale_framechase_notwingextension,8.807800e-02,6.083029e+00,261030
fractime_flymale_framecopulation,0.000000e+00,-2.053787e-01,261030
fractime_flymale_framecrabwalkall,2.213960e-01,6.073736e+00,261030
fractime_flymale_framecrabwalkextreme,6.922576e-03,3.513816e+00,261030
fractime_flymale_framejump,1.034364e-04,-2.228777e+00,261030
fractime_flymale_framemove,7.895682e-01,3.713488e+00,261030
fractime_flymale_framenotanybehavior,1.194460e-01,-1.522025e+00,261030
fractime_flymale_framepivotcenter,5.746466e-04,8.723586e-01,261030
fractime_flymale_framepivottail,1.662644e-02,-1.830748e+00,261030
fractime_flymale_framerighting,8.313221e-04,-7.649094e-01,261030
fractime_flymale_framestop,2.104318e-01,-3.713488e+00,261030
fractime_flymale_frametouch,9.045320e-02,4.083479e+00,261030
fractime_flymale_frametouch_notchase,6.329541e-02,3.151925e+00,261030
fractime_flymale_framewalk,5.229897e-01,4.385038e+00,261030
fractime_flymale_framewingextension,3.888825e-02,6.507291e+00,261030
fractime_flymale_framewingflick,1.612841e-03,1.009560e+01,261030
fractime_flymale_framewinggrooming,4.243574e-02,-9.364356e-01,261030
fractime_flymale_secondhalf_frameattemptedcopulation,1.315085e-03,1.734670e-02,126988
fractime_flymale_secondhalf_framechase,8.351970e-02,6.030466e+00,126988
fractime_flymale_secondhalf_frametouch,7.040823e-02,3.526661e+00,126988
fractime_flysecondhalf_framebackup,3.819239e-03,7.031264e-02,210775
fractime_flysecondhalf_framebodyturn,4.877239e-03,-2.442063e+00,210775
fractime_flysecondhalf_framechase,5.190843e-02,7.532623e+00,210775
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.557919e-02,210775
fractime_flysecondhalf_framecrabwalkall,2.156945e-01,8.318920e+00,210775
fractime_flysecondhalf_framecrabwalkextreme,6.352746e-03,4.952466e+00,210775
fractime_flysecondhalf_framejump,1.138655e-04,-2.273303e+00,210775
fractime_flysecondhalf_framemove,7.580738e-01,3.355318e+00,210775
fractime_flysecondhalf_framepivotcenter,3.700629e-04,-1.067912e+00,210775
fractime_flysecondhalf_framepivottail,1.439924e-02,-1.421190e+00,210775
fractime_flysecondhalf_framerighting,2.025857e-03,-2.709924e-01,210775
fractime_flysecondhalf_framestop,2.419262e-01,-3.355318e+00,210775
fractime_flysecondhalf_frametouch,5.505397e-02,5.039904e+00,210775
fractime_flysecondhalf_framewalk,4.860965e-01,4.156221e+00,210775
fractime_flysecondhalf_framewingextension,2.490333e-02,9.351892e+00,210775
fractime_flysecondhalf_framewingflick,8.302692e-04,9.714038e+00,210775
fractime_flysecondhalf_framewinggrooming,7.241846e-02,8.479045e-01,210775
magveldiff_nose2ell_flyany_framenearfly,1.163346e+01,-9.574828e-02,190409
magveldiff_nose2ell_flyany_frametouch,9.347952e+00,7.370721e-01,30390
magveldiff_nose2ell_flyfemale_framechase,8.052961e+00,-1.165489e+00,669
magveldiff_nose2ell_flyfemale_framenearfly,1.082993e+01,-5.604415e-01,75337
magveldiff_nose2ell_flyfemale_frametouch,9.754338e+00,1.612590e+00,6627
magveldiff_nose2ell_flyfemale_framewingextension,9.413932e+00,5.866514e-01,1139
magveldiff_nose2ell_flymale_framechase,7.750784e+00,-1.938001e+00,28441
magveldiff_nose2ell_flymale_framenearfly,1.219371e+01,1.402246e-01,114916
magveldiff_nose2ell_flymale_frametouch,9.225668e+00,2.193251e-01,23611
magveldiff_nose2ell_flymale_framewingextension,8.185877e+00,9.605176e-01,10151
max_absdwing_angle_flyany_frameany,1.933801e+00,4.597531e+00,431397
max_absdwing_angle_flyany_framechase,1.841878e+00,2.386170e+00,29179
max_absdwing_angle_flyany_framenearfly,1.803836e+00,5.058833e+00,190409
max_absdwing_angle_flyany_frametouch,1.961824e+00,4.303327e+00,30390
max_absdwing_angle_flyany_framewingextension,4.141403e+00,-2.100943e+00,11312
max_absdwing_angle_flyany_framewingflick,8.375208e+00,-2.118871e+00,453
max_absdwing_angle_flyany_framewinggrooming,5.254740e+00,8.542831e+00,25179
max_absdwing_angle_flyfemale_frameany,1.662514e+00,2.421716e+00,169676
max_absdwing_angle_flyfemale_framenearfly,1.526662e+00,2.709781e+00,75337
max_absdwing_angle_flyfemale_frametouch,1.664937e+00,2.943963e+00,6627
max_absdwing_angle_flymale_frameany,2.103136e+00,4.472645e+00,261030
max_absdwing_angle_flymale_framechase,2.151425e+00,2.192552e+00,28441
max_absdwing_angle_flymale_framenearfly,1.990045e+00,5.100080e+00,114916
max_absdwing_angle_flymale_frametouch,2.095222e+00,3.479306e+00,23611
max_absdwing_area_flyany_frameany,4.393089e+00,5.764366e+00,431397
max_absdwing_area_flyany_framewingextension,5.061275e+00,-2.360228e+00,11312
max_absdwing_area_flyany_framewingflick,1.119673e+01,1.007328e+00,453
max_absdwing_area_flyany_framewinggrooming,7.921636e+00,-3.579330e+00,25179
max_absdwing_area_flyfemale_frameany,3.939571e+00,1.744490e+00,169676
max_absdwing_area_flymale_frameany,4.681089e+00,7.017505e+00,261030
max_dwing_angle_in_flyany_frameany,1.271903e+00,4.924013e+00,431397
max_dwing_angle_in_flyany_framewingextension,2.585671e+00,-1.856022e+00,11312
max_dwing_angle_in_flyany_framewingflick,8.246678e+00,-1.985202e+00,453
max_dwing_angle_in_flyfemale_frameany,1.124420e+00,3.069212e+00,169676
max_dwing_angle_in_flymale_frameany,1.364888e+00,4.489812e+00,261030
max_dwing_angle_out_flyany_frameany,1.271989e+00,4.926823e+00,431397
max_dwing_angle_out_flyany_framewingextension,1.774831e+00,-1.166781e+00,11312
max_dwing_angle_out_flyany_framewingflick,-1.928800e+00,2.609059e+00,453
max_dwing_angle_out_flyfemale_frameany,1.124960e+00,3.075008e+00,169676
max_dwing_angle_out_flymale_frameany,1.364622e+00,4.486903e+00,261030
max_wing_angle_flyany_frameany,1.576550e-01,7.173629e+00,431416
max_wing_angle_flyany_frameattemptedcopulation,7.799260e-01,5.215786e+00,221
max_wing_angle_flyany_framechase,1.245378e-01,2.938063e+00,29179
max_wing_angle_flyany_framenearfly,1.304711e-01,4.914077e+00,190420
max_wing_angle_flyany_frametouch,1.383757e-01,2.761836e+00,30390
max_wing_angle_flyany_framewingextension,7.799256e-01,1.815776e+00,11314
max_wing_angle_flyany_framewingflick,3.489237e-01,-1.995750e+00,453
max_wing_angle_flyany_framewinggrooming,5.695866e-01,1.540423e+01,25179
max_wing_angle_flyfemale_frameany,1.539991e-01,6.769231e+00,169682
max_wing_angle_flyfemale_framenearfly,1.144678e-01,3.372752e+00,75339
max_wing_angle_flyfemale_frametouch,1.018255e-01,1.924367e+00,6627
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.595524e-01,5.428803e+00,261043
max_wing_angle_flymale_frameattemptedcopulation,6.513230e-01,3.291783e+00,220
max_wing_angle_flymale_framechase,1.302858e-01,2.048368e+00,28441
max_wing_angle_flymale_framenearfly,1.395329e-01,4.253248e+00,114925
max_wing_angle_flymale_frametouch,1.491463e-01,1.489528e+00,23611
max_wing_angle_flymale_framewingflick,3.839092e-01,-1.775748e+00,405
max_wing_area_flyany_frameany,9.313137e-01,-1.697487e+00,431416
max_wing_area_flyany_framewingextension,1.195642e+00,-2.152545e+00,11314
max_wing_area_flyany_framewinggrooming,9.849588e-01,1.911306e+00,25179
max_wing_area_flyfemale_frameany,9.647808e-01,-2.111851e+00,169682
max_wing_area_flymale_frameany,9.096062e-01,-5.715735e-01,261043
mean_wing_angle_flyany_frameany,5.800950e-02,5.160798e+00,431416
mean_wing_angle_flyany_framewingextension,4.091203e-01,8.842023e-01,11314
mean_wing_angle_flyany_framewingflick,2.344564e-01,-2.388637e+00,453
mean_wing_angle_flyfemale_frameany,5.428926e-02,4.827296e+00,169682
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,6.007109e-02,3.867535e+00,261043
mean_wing_angle_flymale_framewingflick,2.574767e-01,-2.356204e+00,405
mean_wing_area_flyany_frameany,8.643273e-01,-2.615513e+00,431416
mean_wing_area_flyany_framewingextension,8.722419e-01,-3.422201e+00,11314
mean_wing_area_flyany_framewingflick,7.950750e-01,-2.139719e+00,453
mean_wing_area_flyany_framewinggrooming,6.972682e-01,1.927469e+00,25179
mean_wing_area_flyfemale_frameany,8.950096e-01,-2.724437e+00,169682
mean_wing_area_flymale_frameany,8.447159e-01,-1.733266e+00,261043
min_absdwing_angle_flyany_frameany,1.049959e+00,3.166765e+00,431397
min_absdwing_angle_flyany_framewingextension,1.192718e+00,-2.095722e+00,11312
min_absdwing_angle_flyany_framewingflick,3.510669e+00,-2.725070e+00,453
min_absdwing_angle_flyfemale_frameany,8.900247e-01,7.146694e-01,169676
min_absdwing_angle_flymale_frameany,1.152727e+00,3.485878e+00,261030
min_absdwing_area_flyany_frameany,2.297159e+00,2.135294e+00,431397
min_absdwing_area_flyany_framewingextension,2.184032e+00,-1.334614e+00,11312
min_absdwing_area_flyany_framewingflick,4.248937e+00,-7.407706e-01,453
min_absdwing_area_flyfemale_frameany,2.191082e+00,4.552958e-01,169676
min_absdwing_area_flymale_frameany,2.364777e+00,2.648319e+00,261030
min_dwing_angle_in_flyany_frameany,-1.271989e+00,-4.926823e+00,431397
min_dwing_angle_in_flyany_framewingextension,-1.774831e+00,1.166781e+00,11312
min_dwing_angle_in_flyany_framewingflick,1.928800e+00,-2.609059e+00,453
min_dwing_angle_in_flyfemale_frameany,-1.124960e+00,-3.075008e+00,169676
min_dwing_angle_in_flymale_frameany,-1.364622e+00,-4.486903e+00,261030
min_dwing_angle_out_flyany_frameany,-1.271903e+00,-4.924013e+00,431397
min_dwing_angle_out_flyany_framewingextension,-2.585671e+00,1.856022e+00,11312
min_dwing_angle_out_flyany_framewingflick,-8.246678e+00,1.985202e+00,453
min_dwing_angle_out_flyfemale_frameany,-1.124420e+00,-3.069212e+00,169676
min_dwing_angle_out_flymale_frameany,-1.364888e+00,-4.489812e+00,261030
min_wing_angle_flyany_frameany,-4.163598e-02,-1.660089e-01,431416
min_wing_angle_flyany_framewingextension,3.831505e-02,-1.963094e+00,11314
min_wing_angle_flyany_framewingflick,1.199892e-01,-2.772517e+00,453
min_wing_angle_flyfemale_frameany,-4.542061e-02,-2.466920e-01,169682
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.941020e-02,-3.201364e-01,261043
min_wing_angle_flymale_framewingflick,1.310442e-01,-2.924526e+00,405
min_wing_area_flyany_frameany,7.973408e-01,-3.451383e+00,431416
min_wing_area_flyany_framewingextension,5.488419e-01,-3.981865e+00,11314
min_wing_area_flyany_framewinggrooming,4.095775e-01,1.708873e+00,25179
min_wing_area_flyfemale_frameany,8.252385e-01,-3.246978e+00,169682
min_wing_area_flymale_frameany,7.798257e-01,-2.804216e+00,261043
nflies_close_flyany_frameany,5.724892e-01,1.427528e+00,431416
nflies_close_flyany_frameattemptedcopulation,1.000000e+00,-1.699602e+00,221
nflies_close_flyany_framebackupstart,8.756186e-01,9.394569e-01,414
nflies_close_flyany_framebodyturn,6.078625e-01,1.867279e+00,2478
nflies_close_flyany_framebodyturnstart,6.271130e-01,2.005407e+00,1007
nflies_close_flyany_framecrabwalkallstart,6.376888e-01,2.235430e+00,6598
nflies_close_flyany_framecrabwalkextreme,8.271318e-01,1.130103e-01,2607
nflies_close_flyany_framecrabwalkextremestart,8.007798e-01,-9.091217e-02,652
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,6.513761e-01,1.653152e+00,357453
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,7.254782e-01,1.467496e+00,1870
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.576807e-01,-1.365113e+00,94209
nflies_close_flyany_frametouch,1.806902e+00,2.079583e+00,30390
nflies_close_flyany_framewalk,5.653409e-01,2.510805e+00,218920
nflies_close_flyany_framewingflick,1.261033e+00,4.895124e-01,453
nflies_close_flyany_framewinggrooming,1.145475e-01,-2.538492e+00,25179
nflies_close_flyfemale_frameany,6.360545e-01,1.565379e+00,169682
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,5.314565e-01,1.558985e+00,261043
nflies_close_flymale_framechase,1.363040e+00,9.652437e-01,28441
nflies_close_flymale_framewingextension,5.085201e-01,-2.623110e+00,10153
nflies_close_flymale_framewingflick,1.107937e+00,-5.107274e-01,405
nwingsdetected_flyany_frameany,1.118301e+00,4.409820e+00,431416
nwingsdetected_flyany_framewingextension,1.960466e+00,5.520283e-01,11314
nwingsdetected_flyany_framewingflick,1.528680e+00,-2.313266e+00,453
nwingsdetected_flyany_framewinggrooming,1.651088e+00,1.036739e+01,25179
nwingsdetected_flyfemale_frameany,1.109876e+00,4.854953e+00,169682
nwingsdetected_flymale_frameany,1.122876e+00,2.814666e+00,261043
phi_flyany_frameany,-1.932342e-02,-1.948117e+00,431416
