field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
dcenter_flyany_framestop,1.245409e+01,2.358776e+00,8.800000e-03,9.912000e-01,1,4,1048388
dcenter_flyany_frametouch,3.006848e+00,2.356762e+00,6.600000e-03,9.934000e-01,1,4,21395
dcenter_flyany_framewalk,1.262541e+01,1.234444e+00,9.930000e-02,9.007000e-01,1,4,518671
dcenter_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framewinggrooming,1.447968e+01,1.850009e+00,3.440000e-02,9.656000e-01,1,4,107856
dcenter_flyfemale_frameany,1.226288e+01,3.022804e+00,0.000000e+00,1.000000e+00,1,4,916871
dcenter_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dcenter_flymale_frameany,1.241678e+01,2.648244e+00,4.900000e-03,9.951000e-01,1,4,974089
dcenter_flymale_framewingextension,NaN,NaN,NaN,NaN,0,1,297
dcenter_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
ddcenter_flyany_framemove,2.213408e-01,1.924076e+00,3.650000e-02,9.635000e-01,1,4,845060
ddcenter_flyany_framenearfly,4.771757e-01,1.442841e+00,7.630000e-02,9.237000e-01,1,4,527227
ddcenter_flyfemale_framenearfly,4.722759e-01,1.740410e+00,3.620000e-02,9.638000e-01,1,4,256414
ddcenter_flymale_framenearfly,4.843963e-01,1.127960e+00,1.292000e-01,8.708000e-01,1,4,270377
ddell2nose_flyany_framenearfly,1.251097e+00,1.183710e+00,1.094000e-01,8.906000e-01,1,4,527227
ddell2nose_flyfemale_framenearfly,1.248818e+00,1.401704e+00,6.830000e-02,9.317000e-01,1,4,256414
ddell2nose_flymale_framenearfly,1.255968e+00,9.205717e-01,1.695000e-01,8.305000e-01,1,4,270377
ddist2wall_flyany_framenearwall,2.476246e-02,2.160052e+00,2.220000e-02,9.778000e-01,1,4,1299068
ddist2wall_flyfemale_framenearwall,2.842066e-02,2.394186e+00,1.550000e-02,9.845000e-01,1,4,621953
ddist2wall_flymale_framenearwall,2.143997e-02,1.150219e+00,1.052000e-01,8.948000e-01,1,4,675733
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
ddnose2ell_flyany_framenearfly,1.247176e+00,1.124390e+00,1.171000e-01,8.829000e-01,1,4,527227
ddnose2ell_flyfemale_framenearfly,1.280410e+00,1.510739e+00,5.260000e-02,9.474000e-01,1,4,256414
ddnose2ell_flymale_framechase,-1.836695e+00,-1.790117e+00,9.178000e-01,8.220000e-02,1,2,4023
ddnose2ell_flymale_framenearfly,1.215707e+00,6.675469e-01,2.541000e-01,7.459000e-01,1,4,270377
decc_flyany_frameany,2.441205e-05,3.601941e+00,0.000000e+00,1.000000e+00,1,4,1893448
decc_flyfemale_frameany,1.636621e-05,3.638008e-01,2.975000e-01,7.025000e-01,1,4,916834
decc_flymale_frameany,3.864553e-05,2.582750e+00,6.100000e-03,9.939000e-01,1,4,974047
dell2nose_flyany_frameany,1.144031e+01,3.098786e+00,1.500000e-03,9.985000e-01,1,4,1893527
dell2nose_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dell2nose_flyfemale_frameany,1.127503e+01,2.965187e+00,0.000000e+00,1.000000e+00,1,4,916871
dell2nose_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dell2nose_flymale_frameany,1.159530e+01,2.689026e+00,4.900000e-03,9.951000e-01,1,4,974089
dell2nose_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_frameany,1.433108e+01,2.986901e+00,5.100000e-03,9.949000e-01,1,4,1893527
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framebackupstart,5.457355e+00,1.871497e-01,4.245000e-01,5.755000e-01,1,4,1898
dist2wall_flyany_framebodyturnstart,8.371442e+00,2.657282e+00,1.210000e-02,9.879000e-01,1,4,9266
dist2wall_flyany_framecrabwalkall,7.357546e+00,2.324976e+00,9.400000e-03,9.906000e-01,1,4,102249
dist2wall_flyany_framecrabwalkextreme,9.518301e+00,3.808980e+00,0.000000e+00,1.000000e+00,1,4,3511
dist2wall_flyany_framejump,2.050622e+01,3.067511e+00,6.900000e-03,9.931000e-01,1,4,2907
dist2wall_flyany_framejumpstart,1.820697e+01,1.940066e+00,4.250000e-02,9.575000e-01,1,2,699
dist2wall_flyany_framemove,9.740369e+00,1.672304e+00,3.050000e-02,9.695000e-01,1,4,845139
dist2wall_flyany_framepivotcenterstart,1.979055e+01,1.913303e+00,0.000000e+00,1.000000e+00,1,4,1900
dist2wall_flyany_framepivottailstart,6.028350e+00,2.741922e-02,4.848000e-01,5.152000e-01,1,4,12863
dist2wall_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framestop,1.797037e+01,2.348455e+00,1.580000e-02,9.842000e-01,1,4,1048388
dist2wall_flyany_frametouch,8.180033e+00,-4.714379e-01,6.660000e-01,3.340000e-01,1,4,21395
dist2wall_flyany_framewalk,8.769538e+00,2.096159e-01,3.587000e-01,6.413000e-01,1,4,518671
dist2wall_flyany_framewinggrooming,2.123111e+01,1.442951e+00,7.100000e-02,9.290000e-01,1,4,107856
dist2wall_flyfemale_frameany,1.436544e+01,2.445947e+00,2.140000e-02,9.786000e-01,1,4,916871
dist2wall_flymale_frameany,1.430426e+01,3.127425e+00,7.900000e-03,9.921000e-01,1,4,974089
dmax_wing_angle_flyany_frameany,4.050975e-03,-1.054392e-01,5.426000e-01,4.574000e-01,1,4,1893448
dmax_wing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,297
dmax_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dmax_wing_angle_flyfemale_frameany,2.889017e-03,-4.151142e-02,5.305000e-01,4.695000e-01,1,4,916834
dmax_wing_angle_flymale_frameany,5.105757e-03,-9.860802e-02,5.239000e-01,4.761000e-01,1,4,974047
dmax_wing_area_flyany_frameany,-1.639499e-01,3.558696e+00,0.000000e+00,1.000000e+00,1,4,1893448
dmax_wing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,297
dmax_wing_area_flyfemale_frameany,-1.464323e-01,3.604857e+00,0.000000e+00,1.000000e+00,1,4,916834
dmax_wing_area_flymale_frameany,-1.805857e-01,2.185696e+00,8.100000e-03,9.919000e-01,1,4,974047
dmin_wing_angle_flyany_frameany,-4.079619e-03,1.068059e-01,4.522000e-01,5.478000e-01,1,4,1893448
dmin_wing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,297
dmin_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dmin_wing_angle_flyfemale_frameany,-2.721509e-03,3.587193e-02,4.737000e-01,5.263000e-01,1,4,916834
dmin_wing_angle_flymale_frameany,-5.360944e-03,1.097943e-01,4.632000e-01,5.368000e-01,1,4,974047
dmin_wing_area_flyany_frameany,1.641762e-01,-3.555398e+00,1.000000e+00,0.000000e+00,1,4,1893448
dmin_wing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,297
dmin_wing_area_flyfemale_frameany,1.466669e-01,-3.607698e+00,1.000000e+00,0.000000e+00,1,4,916834
dmin_wing_area_flymale_frameany,1.808402e-01,-2.171338e+00,9.919000e-01,8.100000e-03,1,4,974047
dnose2ell_angle_30tomin30_flyany_frameany,1.201388e+01,3.087083e+00,1.500000e-03,9.985000e-01,1,4,1893527
dnose2ell_angle_30tomin30_flyfemale_frameany,1.193376e+01,2.952211e+00,0.000000e+00,1.000000e+00,1,4,916871
dnose2ell_angle_30tomin30_flymale_frameany,1.208958e+01,2.657671e+00,3.300000e-03,9.967000e-01,1,4,974089
dnose2ell_angle_min20to20_flyany_frameany,4.412927e+01,1.119767e+00,1.201000e-01,8.799000e-01,1,4,1893527
dnose2ell_angle_min20to20_flyfemale_frameany,4.393952e+01,1.392865e+00,8.260000e-02,9.174000e-01,1,4,916871
dnose2ell_angle_min20to20_flymale_frameany,4.427319e+01,4.514720e-01,3.115000e-01,6.885000e-01,1,4,974089
dnose2ell_angle_min30to30_flyany_frameany,3.566522e+01,1.362527e+00,8.870000e-02,9.113000e-01,1,4,1893527
dnose2ell_angle_min30to30_flyfemale_frameany,3.551084e+01,1.561613e+00,6.640000e-02,9.336000e-01,1,4,916871
dnose2ell_angle_min30to30_flymale_frameany,3.578119e+01,6.894928e-01,2.180000e-01,7.820000e-01,1,4,974089
dnose2ell_flyany_frameany,1.142610e+01,3.044662e+00,1.500000e-03,9.985000e-01,1,4,1893527
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framebackupstart,9.632056e+00,2.429753e+00,1.430000e-02,9.857000e-01,1,4,1898
dnose2ell_flyany_framebodyturn,1.100116e+01,8.986040e-01,1.531000e-01,8.469000e-01,1,4,23900
dnose2ell_flyany_framebodyturnstart,1.090344e+01,8.808081e-01,1.569000e-01,8.431000e-01,1,4,9266
dnose2ell_flyany_framecrabwalkallstart,1.091797e+01,7.045742e-01,2.125000e-01,7.875000e-01,1,4,14706
dnose2ell_flyany_framecrabwalkextreme,8.429437e+00,2.022330e+00,2.620000e-02,9.738000e-01,1,4,3511
dnose2ell_flyany_framecrabwalkextremestart,8.169695e+00,1.524641e+00,5.730000e-02,9.427000e-01,1,4,962
dnose2ell_flyany_framejumpstart,9.020128e+00,-2.528499e+00,9.865000e-01,1.350000e-02,1,2,708
dnose2ell_flyany_framenearwall,1.043804e+01,2.929759e+00,6.900000e-03,9.931000e-01,1,4,1299115
dnose2ell_flyany_framepivotcenter,1.105431e+01,1.955780e+00,1.930000e-02,9.807000e-01,1,4,5542
dnose2ell_flyany_framepivotcenterstart,1.120011e+01,1.599584e+00,0.000000e+00,1.000000e+00,1,4,1900
dnose2ell_flyany_framepivottailstart,1.054191e+01,2.376652e+00,1.920000e-02,9.808000e-01,1,4,12863
dnose2ell_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framestop,1.153800e+01,2.325258e+00,1.050000e-02,9.895000e-01,1,4,1048388
dnose2ell_flyany_frametouch,1.162711e+00,2.309355e+00,5.800000e-03,9.942000e-01,1,4,21395
dnose2ell_flyany_framewalk,1.172712e+01,1.198030e+00,1.042000e-01,8.958000e-01,1,4,518671
dnose2ell_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framewinggrooming,1.363617e+01,1.913419e+00,2.840000e-02,9.716000e-01,1,4,107856
dnose2ell_flyfemale_frameany,1.136124e+01,2.981192e+00,0.000000e+00,1.000000e+00,1,4,916871
dnose2ell_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flymale_frameany,1.148701e+01,2.568752e+00,6.600000e-03,9.934000e-01,1,4,974089
dnose2ell_flymale_framechase,2.451983e+00,2.619299e+00,2.670000e-02,9.733000e-01,1,2,4023
dnose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,1,297
dnose2ell_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2tail_flyany_frameany,1.231514e+01,3.035088e+00,1.500000e-03,9.985000e-01,1,4,1893527
dnose2tail_flyany_framemove,1.200678e+01,2.418694e+00,7.600000e-03,9.924000e-01,1,4,845139
dnose2tail_flyfemale_frameany,1.226500e+01,2.980288e+00,0.000000e+00,1.000000e+00,1,4,916871
dnose2tail_flymale_frameany,1.236277e+01,2.514833e+00,4.900000e-03,9.951000e-01,1,4,974089
dnwingsdetected_flyany_frameany,-3.161870e-05,-5.797030e-02,5.401000e-01,4.599000e-01,1,4,1893448
dnwingsdetected_flyfemale_frameany,9.635084e-05,-5.706117e-01,7.179000e-01,2.821000e-01,1,4,916834
dnwingsdetected_flymale_frameany,-1.565759e-04,7.116603e-01,2.114000e-01,7.886000e-01,1,4,974047
dphi_flyany_framemove,4.299406e-03,6.358107e-02,4.663000e-01,5.337000e-01,1,4,845060
dphi_flyfemale_framemove,-2.001027e-02,-2.998587e-01,6.521000e-01,3.479000e-01,1,4,442711
dphi_flymale_framemove,2.459775e-02,3.490099e-01,3.272000e-01,6.728000e-01,1,4,402018
dtheta_flyany_frameany,-6.141761e-03,-7.561339e-01,7.943000e-01,2.057000e-01,1,4,1893448
dtheta_flyfemale_frameany,-1.162517e-02,-1.270311e+00,9.084000e-01,9.160000e-02,1,4,916834
dtheta_flymale_frameany,-7.020921e-04,9.365404e-02,4.412000e-01,5.588000e-01,1,4,974047
du_cor_flyany_frameany,4.715161e+00,-1.098313e+00,8.901000e-01,1.099000e-01,1,4,1893448
du_cor_flyfemale_frameany,4.849159e+00,-2.859420e-01,6.310000e-01,3.690000e-01,1,4,916834
du_cor_flymale_frameany,4.615061e+00,-1.619107e+00,9.580000e-01,4.200000e-02,1,4,974047
du_ctr_flyany_frameany,5.013999e+00,-1.107622e+00,8.896000e-01,1.104000e-01,1,4,1893448
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
du_ctr_flyany_framebackup,-8.776343e+00,-1.942454e+00,9.752000e-01,2.480000e-02,1,4,7441
du_ctr_flyany_framebodyturn,5.798771e+00,1.362388e+00,8.100000e-02,9.190000e-01,1,4,23900
du_ctr_flyany_framecrabwalkall,1.161375e+01,5.792354e-01,2.712000e-01,7.288000e-01,1,4,102247
du_ctr_flyany_framecrabwalkextreme,9.151771e-01,-1.172910e+00,8.944000e-01,1.056000e-01,1,4,3510
du_ctr_flyany_framejump,3.499990e+01,7.484061e-01,2.266000e-01,7.734000e-01,1,4,2907
du_ctr_flyany_framemove,1.098494e+01,7.392469e-01,2.288000e-01,7.712000e-01,1,4,845060
du_ctr_flyany_framenearfly,5.044584e+00,-3.532856e-01,6.419000e-01,3.581000e-01,1,4,527227
du_ctr_flyany_framenearwall,6.487017e+00,1.283379e-01,4.393000e-01,5.607000e-01,1,4,1299068
du_ctr_flyany_framenotnearfly_notnearwall,2.281278e+00,-2.054124e+00,9.841000e-01,1.590000e-02,1,4,511109
du_ctr_flyany_framepivotcenter,7.391855e-02,-8.004192e-01,8.503000e-01,1.497000e-01,1,4,5542
du_ctr_flyany_framerighting,1.690466e+00,-4.157506e+00,1.000000e+00,0.000000e+00,1,4,1682
du_ctr_flyany_framestop,8.031384e-02,-1.107776e+00,8.627000e-01,1.373000e-01,1,4,1048388
du_ctr_flyany_frametouch,1.474500e+00,-2.987732e+00,1.000000e+00,0.000000e+00,1,4,21395
du_ctr_flyany_framewalk,1.616828e+01,6.393389e-01,2.720000e-01,7.280000e-01,1,4,518668
du_ctr_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,297
du_ctr_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
du_ctr_flyany_framewinggrooming,9.270933e-02,-9.936274e-01,8.815000e-01,1.185000e-01,1,4,107855
du_ctr_flyfemale_frameany,5.167332e+00,-2.908941e-01,6.290000e-01,3.710000e-01,1,4,916834
du_ctr_flymale_frameany,4.897582e+00,-1.630506e+00,9.591000e-01,4.090000e-02,1,4,974047
du_ctr_flymale_framechase,1.724460e+01,2.035668e+00,3.230000e-02,9.677000e-01,1,2,4023
du_tail_flyany_frameany,5.012314e+00,-1.108514e+00,8.896000e-01,1.104000e-01,1,4,1893448
du_tail_flyany_framepivottail,6.571989e-01,8.611979e-01,1.874000e-01,8.126000e-01,1,4,54829
du_tail_flyfemale_frameany,5.165424e+00,-2.918006e-01,6.290000e-01,3.710000e-01,1,4,916834
du_tail_flymale_frameany,4.896164e+00,-1.631162e+00,9.591000e-01,4.090000e-02,1,4,974047
duration_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framebackup,1.251647e-01,-2.097975e+00,9.745000e-01,2.550000e-02,1,4,7441
duration_flyany_framebodyturn,8.494410e-02,3.976877e-01,3.070000e-01,6.930000e-01,1,4,23900
duration_flyany_framechase,2.907906e-01,5.279750e-01,2.809000e-01,7.191000e-01,1,3,4251
duration_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framecrabwalkall,2.236407e-01,-3.566814e+00,1.000000e+00,0.000000e+00,1,4,102249
duration_flyany_framecrabwalkextreme,1.162826e-01,-7.835799e-01,7.986000e-01,2.014000e-01,1,4,3511
duration_flyany_framejump,8.620777e-02,-3.461920e-01,6.773000e-01,3.227000e-01,1,4,2907
duration_flyany_framemove,9.798553e-01,-3.121372e+00,1.000000e+00,0.000000e+00,1,4,845139
duration_flyany_framepivotcenter,9.409045e-02,1.674686e+00,1.090000e-02,9.891000e-01,1,4,5542
duration_flyany_framepivottail,1.409387e-01,9.084402e-01,1.723000e-01,8.277000e-01,1,4,54829
duration_flyany_framerighting,4.261434e-01,2.911140e-01,3.551000e-01,6.449000e-01,1,4,1682
duration_flyany_framestop,1.346305e+00,-1.126459e-01,5.083000e-01,4.917000e-01,1,4,1048388
duration_flyany_frametouch,1.541650e-01,-2.453463e+00,1.000000e+00,0.000000e+00,1,4,21395
duration_flyany_framewalk,5.501732e-01,-4.184885e-01,6.666000e-01,3.334000e-01,1,4,518671
duration_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,297
duration_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framewinggrooming,2.039505e+00,2.244371e-01,4.159000e-01,5.841000e-01,1,4,107856
duration_flyfemale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framebackup,1.289461e-01,-1.510329e+00,9.404000e-01,5.960000e-02,1,4,5000
duration_flyfemale_framebodyturn,8.565348e-02,1.224968e+00,1.031000e-01,8.969000e-01,1,4,12635
duration_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framecrabwalkall,2.221552e-01,-2.591795e+00,9.984000e-01,1.600000e-03,1,4,54860
duration_flyfemale_framecrabwalkextreme,1.223043e-01,1.064274e+00,1.375000e-01,8.625000e-01,1,4,1862
duration_flyfemale_framejump,9.278559e-02,1.174171e+00,1.077000e-01,8.923000e-01,1,3,1537
duration_flyfemale_framemove,9.891521e-01,-2.540338e+00,9.926000e-01,7.400000e-03,1,4,442711
duration_flyfemale_framepivotcenter,9.515546e-02,2.013434e+00,0.000000e+00,1.000000e+00,1,4,3183
duration_flyfemale_framepivottail,1.394886e-01,8.262451e-01,2.071000e-01,7.929000e-01,1,4,30141
duration_flyfemale_framerighting,4.471288e-01,2.322063e-01,3.855000e-01,6.145000e-01,1,2,673
duration_flyfemale_framestop,1.122938e+00,-2.187212e-01,5.659000e-01,4.341000e-01,1,4,474123
duration_flyfemale_frametouch,1.479972e-01,-1.909337e+00,9.953000e-01,4.700000e-03,1,4,8055
duration_flyfemale_framewalk,5.384822e-01,-1.603502e-01,5.389000e-01,4.611000e-01,1,4,275947
duration_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framewinggrooming,2.387749e+00,1.572935e+00,4.970000e-02,9.503000e-01,1,4,54639
duration_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framebackup,1.228131e-01,-1.767977e+00,9.659000e-01,3.410000e-02,1,4,2436
duration_flymale_framebodyturn,8.429951e-02,-3.239109e-01,6.663000e-01,3.337000e-01,1,4,11253
duration_flymale_framechase,3.622816e-01,4.191300e-01,3.424000e-01,6.576000e-01,1,2,4023
duration_flymale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framecrabwalkall,2.247062e-01,-3.265729e+00,1.000000e+00,0.000000e+00,1,4,47385
duration_flymale_framecrabwalkextreme,1.107571e-01,-2.118267e+00,9.827000e-01,1.730000e-02,1,4,1640
duration_flymale_framejump,8.374097e-02,-7.694589e-01,8.226000e-01,1.774000e-01,1,3,1130
duration_flymale_framemove,9.752685e-01,-2.859732e+00,1.000000e+00,0.000000e+00,1,4,402018
duration_flymale_framepivotcenter,9.279458e-02,6.623722e-02,7.483000e-01,2.517000e-01,1,4,2353
duration_flymale_framepivottail,1.417075e-01,7.963942e-01,1.928000e-01,8.072000e-01,1,4,24678
duration_flymale_framerighting,NaN,NaN,NaN,NaN,0,1,293
duration_flymale_framestop,1.549180e+00,-6.866939e-02,4.762000e-01,5.238000e-01,1,4,572029
duration_flymale_frametouch,1.597341e-01,-2.115408e+00,1.000000e+00,0.000000e+00,1,4,13327
duration_flymale_framewalk,5.581010e-01,-6.295743e-01,7.486000e-01,2.514000e-01,1,4,242692
duration_flymale_framewingextension,NaN,NaN,NaN,NaN,0,1,297
duration_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framewinggrooming,1.631499e+00,-1.612419e+00,9.523000e-01,4.770000e-02,1,4,52323
dv_cor_flyany_frameany,-4.685590e-02,-5.954770e-01,7.447000e-01,2.553000e-01,1,4,1893448
dv_cor_flyfemale_frameany,-3.551694e-02,-5.465683e-01,7.214000e-01,2.786000e-01,1,4,916834
dv_cor_flymale_frameany,-5.601769e-02,-2.875912e-01,6.295000e-01,3.705000e-01,1,4,974047
dv_ctr_flyany_frameany,-6.869577e-02,-7.500289e-01,7.999000e-01,2.001000e-01,1,4,1893448
dv_ctr_flyfemale_frameany,-5.716100e-02,-6.786880e-01,7.774000e-01,2.226000e-01,1,4,916834
dv_ctr_flymale_frameany,-7.739770e-02,-3.664215e-01,6.620000e-01,3.380000e-01,1,4,974047
dv_tail_flyany_frameany,-2.896357e-02,-2.424312e-01,6.185000e-01,3.815000e-01,1,4,1893448
dv_tail_flyfemale_frameany,-4.783522e-02,-7.298718e-01,7.928000e-01,2.072000e-01,1,4,916834
dv_tail_flymale_frameany,-1.065299e-02,2.846130e-01,3.803000e-01,6.197000e-01,1,4,974047
dwing_angle_diff_flyany_frameany,-2.864456e-05,1.646891e-01,4.359000e-01,5.641000e-01,1,4,1893448
dwing_angle_diff_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,297
dwing_angle_diff_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dwing_angle_diff_flyfemale_frameany,1.675087e-04,-1.491041e-01,4.698000e-01,5.302000e-01,1,4,916834
dwing_angle_diff_flymale_frameany,-2.551865e-04,4.687842e-01,3.207000e-01,6.793000e-01,1,4,974047
dwing_angle_imbalance_flyany_frameany,-6.386624e-01,1.798825e+00,2.910000e-02,9.709000e-01,1,4,1893448
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,297
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.620230e+00,3.365198e-01,3.673000e-01,6.327000e-01,1,4,107855
dwing_angle_imbalance_flyfemale_frameany,-5.768515e-01,7.710232e-01,2.111000e-01,7.889000e-01,1,4,916834
dwing_angle_imbalance_flymale_frameany,-6.981657e-01,2.186677e+00,1.220000e-02,9.878000e-01,1,4,974047
ecc_flyany_frameany,3.705577e-01,4.140712e+00,0.000000e+00,1.000000e+00,1,4,1893527
ecc_flyfemale_frameany,3.630253e-01,2.121241e+00,1.800000e-02,9.820000e-01,1,4,916871
ecc_flymale_frameany,3.775020e-01,5.118214e+00,0.000000e+00,1.000000e+00,1,4,974089
fractime_flyany_frameattemptedcopulation,3.807416e-05,-8.301419e-01,9.173000e-01,8.270000e-02,1,4,1893527
fractime_flyany_framebackup,3.935417e-03,-1.964013e+00,9.789000e-01,2.110000e-02,1,4,1893527
fractime_flyany_framebackup_nearfly,1.797719e-03,-2.511502e+00,9.952000e-01,4.800000e-03,1,4,1893527
fractime_flyany_framebackup_nearwall,3.873688e-03,-2.024703e+00,9.789000e-01,2.110000e-02,1,4,1893527
fractime_flyany_framebackup_notnearfly_notnearwall,4.819932e-05,2.621508e+00,2.300000e-02,9.770000e-01,1,4,1893527
fractime_flyany_framebodyturn,1.260650e-02,1.719422e+00,3.870000e-02,9.613000e-01,1,4,1893527
fractime_flyany_framebodyturn_nearfly,4.040448e-03,1.849288e-01,4.471000e-01,5.529000e-01,1,4,1893527
fractime_flyany_framebodyturn_nearwall,1.145759e-02,1.190509e+00,1.132000e-01,8.868000e-01,1,4,1893527
fractime_flyany_framebodyturn_notnearfly_notnearwall,8.405825e-04,6.350035e+00,1.700000e-03,9.983000e-01,1,4,1893527
fractime_flyany_framechase,2.327254e-03,-9.498842e-01,8.997000e-01,1.003000e-01,1,4,1893527
fractime_flyany_framechase_notwingextension,2.264667e-03,-9.394116e-01,8.921000e-01,1.079000e-01,1,4,1893527
fractime_flyany_framecopulation,0.000000e+00,-4.657408e-01,8.968000e-01,1.032000e-01,1,4,1893527
fractime_flyany_framecrabwalkall,5.407045e-02,-3.542757e+00,1.000000e+00,0.000000e+00,1,4,1893527
fractime_flyany_framecrabwalkall_nearfly,1.557328e-02,-3.134248e+00,1.000000e+00,0.000000e+00,1,4,1893527
fractime_flyany_framecrabwalkall_nearwall,5.208691e-02,-3.597984e+00,1.000000e+00,0.000000e+00,1,4,1893527
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.419835e-03,3.200100e+00,6.600000e-03,9.934000e-01,1,4,1893527
fractime_flyany_framecrabwalkextreme,1.858155e-03,-1.899964e+00,9.726000e-01,2.740000e-02,1,4,1893527
fractime_flyany_framecrabwalkextreme_nearfly,8.597152e-04,-2.331939e+00,9.945000e-01,5.500000e-03,1,4,1893527
fractime_flyany_framecrabwalkextreme_nearwall,1.689673e-03,-2.052403e+00,9.867000e-01,1.330000e-02,1,4,1893527
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.375175e-04,2.846782e+00,1.350000e-02,9.865000e-01,1,4,1893527
fractime_flyany_framejump,1.537646e-03,-3.614358e-02,4.997000e-01,5.003000e-01,1,4,1893527
fractime_flyany_framejump_nearfly,4.988692e-04,3.969408e-01,3.314000e-01,6.686000e-01,1,4,1893527
fractime_flyany_framejump_nearwall,7.495851e-04,-2.193208e-01,5.493000e-01,4.507000e-01,1,4,1893527
fractime_flyany_framejump_notnearfly_notnearwall,6.588538e-04,7.083191e-02,4.500000e-01,5.500000e-01,1,4,1893527
fractime_flyany_framemove,4.464082e-01,-2.385494e+00,9.743000e-01,2.570000e-02,1,4,1893527
fractime_flyany_framemove_nearfly,1.390411e-01,-3.251350e+00,9.982000e-01,1.800000e-03,1,4,1893527
fractime_flyany_framemove_nearwall,3.898375e-01,-2.854844e+00,9.908000e-01,9.200000e-03,1,4,1893527
fractime_flyany_framemove_notnearfly_notnearwall,4.717958e-02,9.854558e-01,9.700000e-02,9.030000e-01,1,4,1893527
fractime_flyany_framenotanybehavior,1.142292e-01,-1.488224e+00,9.451000e-01,5.490000e-02,1,4,1893527
fractime_flyany_framepivotcenter,2.927973e-03,1.255018e+01,0.000000e+00,1.000000e+00,1,4,1893527
fractime_flyany_framepivotcenter_nearfly,8.341494e-04,6.745253e+00,0.000000e+00,1.000000e+00,1,4,1893527
fractime_flyany_framepivotcenter_nearwall,1.400737e-03,9.118130e+00,0.000000e+00,1.000000e+00,1,4,1893527
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.313369e-03,1.353377e+01,0.000000e+00,1.000000e+00,1,4,1893527
fractime_flyany_framepivotcenter_stop,1.047104e-03,1.826687e+01,0.000000e+00,1.000000e+00,1,4,1893527
fractime_flyany_framepivottail,2.895532e-02,-5.049377e-01,7.215000e-01,2.785000e-01,1,4,1893527
fractime_flyany_framepivottail_nearfly,1.010667e-02,-2.079317e+00,9.799000e-01,2.010000e-02,1,4,1893527
