field,value,zscore,nflyframes
du_ctr_flyany_frametouch,2.908840e+00,3.178114e+00,12872
du_ctr_flyany_framewalk,1.539105e+01,-8.618713e-01,247656
du_ctr_flyany_framewingextension,2.752063e+00,-4.202557e-01,210
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.471285e-01,-9.609669e-01,19303
du_ctr_flyfemale_frameany,7.887620e+00,6.515280e-01,228931
du_ctr_flymale_frameany,9.814931e+00,1.774733e+00,249945
du_ctr_flymale_framechase,1.459187e+01,-3.593085e-01,2017
du_tail_flyany_frameany,8.885787e+00,1.380570e+00,479360
du_tail_flyany_framepivottail,6.363669e-01,2.872135e-01,11863
du_tail_flyfemale_frameany,7.886507e+00,6.515786e-01,228931
du_tail_flymale_frameany,9.815914e+00,1.776657e+00,249945
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.386520e-01,9.214286e-01,1996
duration_flyany_framebodyturn,8.513424e-02,2.114471e+00,6432
duration_flyany_framechase,1.298599e-01,-1.682370e+00,2333
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.829947e-01,-9.329495e-01,61797
duration_flyany_framecrabwalkextreme,1.259056e-01,2.124721e+00,1486
duration_flyany_framejump,8.714368e-02,7.570483e-01,556
duration_flyany_framemove,2.496235e+00,4.634265e+00,350331
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.295076e-01,1.052709e+00,11863
duration_flyany_framerighting,3.476990e-01,-8.100326e-01,255
duration_flyany_framestop,8.927957e-01,1.661358e-01,129049
duration_flyany_frametouch,1.609501e-01,-7.409298e-01,12872
duration_flyany_framewalk,7.954396e-01,3.225231e+00,247658
duration_flyany_framewingextension,1.692242e-01,-1.164161e+00,210
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.995742e+00,8.477222e-02,19303
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.342236e-01,-1.445043e+00,1075
duration_flyfemale_framebodyturn,8.482863e-02,2.507116e+00,2841
duration_flyfemale_framechase,9.533351e-02,-3.151034e-01,316
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,3.007379e-01,2.835157e+00,30987
duration_flyfemale_framecrabwalkextreme,1.331645e-01,3.999505e+00,640
duration_flyfemale_framejump,8.789254e-02,4.601838e-01,315
duration_flyfemale_framemove,2.304601e+00,3.878078e+00,159977
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.281765e-01,1.404562e+00,4762
duration_flyfemale_framerighting,3.474155e-01,-1.057083e+00,255
duration_flyfemale_framestop,9.995674e-01,5.681064e-01,68954
duration_flyfemale_frametouch,1.579962e-01,-3.092642e-01,5891
duration_flyfemale_framewalk,7.569844e-01,3.301643e+00,111847
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.095262e+00,-3.922799e-01,10938
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.427576e-01,2.807476e+00,921
duration_flymale_framebodyturn,8.529133e-02,1.480775e+00,3591
duration_flymale_framechase,1.657731e-01,-2.054815e+00,2017
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.661837e-01,-2.415591e+00,30808
duration_flymale_framecrabwalkextreme,1.186703e-01,-5.942693e-01,846
duration_flymale_framejump,8.670548e-02,8.712729e-01,239
duration_flymale_framemove,2.657052e+00,4.177660e+00,190220
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.308079e-01,6.302590e-01,7099
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,7.923293e-01,-5.907993e-03,59725
duration_flymale_frametouch,1.625635e-01,-7.874718e-01,6928
duration_flymale_framewalk,8.316325e-01,2.880916e+00,135797
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.831774e+00,3.559911e-01,8200
dv_cor_flyany_frameany,-3.492239e-02,-4.076913e-01,479360
dv_cor_flyfemale_frameany,4.691635e-02,8.313712e-01,228931
dv_cor_flymale_frameany,-1.099059e-01,-1.091753e+00,249945
dv_ctr_flyany_frameany,-3.752584e-02,-3.178202e-01,479360
dv_ctr_flyfemale_frameany,6.950165e-02,9.240337e-01,228931
dv_ctr_flymale_frameany,-1.354506e-01,-1.101721e+00,249945
dv_tail_flyany_frameany,8.957252e-02,2.832723e+00,479360
dv_tail_flyfemale_frameany,1.879221e-01,4.182299e+00,228931
dv_tail_flymale_frameany,9.660266e-05,4.991401e-01,249945
dwing_angle_diff_flyany_frameany,1.086092e-05,6.627324e-01,479360
dwing_angle_diff_flyany_framewingextension,-1.101439e+00,5.850021e-01,210
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.073567e-05,-5.203717e-01,228931
dwing_angle_diff_flymale_frameany,-1.081809e-04,3.453635e-01,249945
dwing_angle_imbalance_flyany_frameany,-5.072124e-01,3.009402e+00,479360
dwing_angle_imbalance_flyany_framewingextension,-1.609717e+00,2.807837e-01,210
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.615456e+00,2.480100e+00,19303
dwing_angle_imbalance_flyfemale_frameany,-3.587181e-01,4.329144e+00,228931
dwing_angle_imbalance_flymale_frameany,-6.412534e-01,1.533630e+00,249945
ecc_flyany_frameany,3.457560e-01,1.804093e+00,479380
ecc_flyfemale_frameany,3.464017e-01,1.787210e+00,228941
ecc_flymale_frameany,3.451522e-01,1.601105e+00,249955
fractime_flyany_frameattemptedcopulation,7.926906e-05,-6.860609e-01,479380
fractime_flyany_framebackup,4.163711e-03,-6.344047e-02,479380
fractime_flyany_framebackup_nearfly,2.907923e-03,2.419052e-01,479380
fractime_flyany_framebackup_nearwall,4.163711e-03,-2.944073e-02,479380
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-1.158779e+00,479380
fractime_flyany_framebodyturn,1.341733e-02,2.494553e+00,479380
fractime_flyany_framebodyturn_nearfly,5.296425e-03,2.145903e+00,479380
fractime_flyany_framebodyturn_nearwall,1.314823e-02,2.747115e+00,479380
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.378072e-04,-8.440447e-01,479380
fractime_flyany_framechase,4.866703e-03,-1.539344e+00,479380
fractime_flyany_framechase_notwingextension,4.789520e-03,-1.549468e+00,479380
fractime_flyany_framecopulation,0.000000e+00,-1.886138e-02,479380
fractime_flyany_framecrabwalkall,1.289103e-01,8.162822e-01,479380
fractime_flyany_framecrabwalkall_nearfly,4.360632e-02,1.176708e+00,479380
fractime_flyany_framecrabwalkall_nearwall,1.287413e-01,8.955394e-01,479380
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.001293e-04,-1.913024e+00,479380
fractime_flyany_framecrabwalkextreme,3.099837e-03,-1.198369e+00,479380
fractime_flyany_framecrabwalkextreme_nearfly,2.211189e-03,-4.225089e-01,479380
fractime_flyany_framecrabwalkextreme_nearwall,3.099837e-03,-9.596299e-01,479380
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-1.981201e+00,479380
fractime_flyany_framejump,1.166090e-03,-1.261151e+00,479380
fractime_flyany_framejump_nearfly,1.919146e-04,-2.094615e+00,479380
fractime_flyany_framejump_nearwall,3.900872e-04,-1.520141e+00,479380
fractime_flyany_framejump_notnearfly_notnearwall,7.071634e-04,-7.827086e-01,479380
fractime_flyany_framemove,7.308002e-01,8.796710e-01,479380
fractime_flyany_framemove_nearfly,3.053256e-01,1.043028e+00,479380
fractime_flyany_framemove_nearwall,6.932037e-01,1.743737e+00,479380
fractime_flyany_framemove_notnearfly_notnearwall,3.433185e-02,-2.263923e+00,479380
fractime_flyany_framenotanybehavior,1.365180e-01,-2.161021e+00,479380
fractime_flyany_framepivotcenter,2.586674e-04,-6.129879e-01,479380
fractime_flyany_framepivotcenter_nearfly,7.092494e-05,-1.794370e+00,479380
fractime_flyany_framepivotcenter_nearwall,1.397639e-04,-1.216057e+00,479380
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.105595e-04,4.254013e-01,479380
fractime_flyany_framepivotcenter_stop,7.718303e-05,5.675438e-02,479380
fractime_flyany_framepivottail,2.474655e-02,4.718446e-01,479380
fractime_flyany_framepivottail_nearfly,1.319830e-02,1.149129e+00,479380
fractime_flyany_framepivottail_nearwall,2.473612e-02,5.219335e-01,479380
fractime_flyany_framepivottail_notnearfly_notnearwall,1.043014e-05,-1.512608e+00,479380
fractime_flyany_framerighting,5.507113e-04,-2.299337e+00,479380
fractime_flyany_framerighting_nearfly,1.189036e-04,-2.362749e+00,479380
fractime_flyany_framerighting_nearwall,5.173349e-04,-2.241885e+00,479380
fractime_flyany_framerighting_notnearfly_notnearwall,1.877425e-05,-2.102425e+00,479380
fractime_flyany_framestop,2.691998e-01,-8.796710e-01,479380
fractime_flyany_framestop_nearfly,8.540824e-02,-8.618276e-01,479380
fractime_flyany_framestop_nearwall,1.850474e-01,-4.485649e-01,479380
fractime_flyany_framestop_notnearfly_notnearwall,7.803204e-02,-4.350720e-01,479380
fractime_flyany_framestop_notwinggrooming,2.295298e-01,-4.712539e-01,479380
fractime_flyany_frametouch,2.685135e-02,-4.860789e-01,479380
fractime_flyany_frametouch_notchase,2.600859e-02,-2.034701e-01,479380
fractime_flyany_framewalk,5.166215e-01,3.380318e+00,479380
fractime_flyany_framewalk_nearfly,1.892862e-01,3.253155e+00,479380
fractime_flyany_framewalk_nearwall,4.898285e-01,4.394492e+00,479380
fractime_flyany_framewalk_notnearfly_notnearwall,2.474238e-02,-1.798186e+00,479380
fractime_flyany_framewingextension,4.589261e-04,-1.250109e+00,479380
fractime_flyany_framewingextension_nearfly,3.316784e-04,-1.226851e+00,479380
fractime_flyany_framewingextension_notchase,3.817431e-04,-1.197822e+00,479380
fractime_flyany_framewingextension_notnearfly,1.272477e-04,-1.541388e+00,479380
fractime_flyany_framewingflick,2.503233e-05,-1.262668e+00,479380
fractime_flyany_framewingflick_nearfly,1.668822e-05,-1.140149e+00,479380
fractime_flyany_framewingflick_notnearfly,8.344111e-06,-1.082522e+00,479380
fractime_flyany_framewinggrooming,4.026659e-02,-1.471987e+00,479380
fractime_flyany_framewinggrooming_nearfly,4.188744e-03,-1.569095e+00,479380
fractime_flyany_framewinggrooming_nearwall,1.000668e-02,-1.356330e+00,479380
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.910635e-02,-7.629905e-01,479380
fractime_flyfemale_firsthalf_framechase,2.211985e-03,1.073908e+00,114829
fractime_flyfemale_firsthalf_frametouch,3.061944e-02,1.326808e+00,114829
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.555566e-01,228931
fractime_flyfemale_framebackup,4.695738e-03,-1.139698e-01,228931
fractime_flyfemale_framebodyturn,1.240985e-02,1.981688e+00,228931
fractime_flyfemale_framechase,1.380329e-03,5.298592e-01,228931
fractime_flyfemale_framecopulation,0.000000e+00,-2.144911e-02,228931
fractime_flyfemale_framecrabwalkall,1.353552e-01,3.261273e+00,228931
fractime_flyfemale_framecrabwalkextreme,2.795602e-03,-4.919000e-02,228931
fractime_flyfemale_framejump,1.375960e-03,-1.191496e+00,228931
fractime_flyfemale_framemove,6.988001e-01,2.742708e-01,228931
fractime_flyfemale_framenotanybehavior,1.398151e-01,-2.741373e+00,228931
fractime_flyfemale_framepivotcenter,3.145052e-04,-3.156997e-01,228931
fractime_flyfemale_framepivottail,2.080103e-02,1.037888e-01,228931
fractime_flyfemale_framerighting,1.140082e-03,-2.267381e+00,228931
fractime_flyfemale_framestop,3.011999e-01,-2.742708e-01,228931
fractime_flyfemale_frametouch,2.573264e-02,1.290524e+00,228931
fractime_flyfemale_framewalk,4.885621e-01,2.877264e+00,228931
fractime_flyfemale_framewingextension,2.489833e-04,1.169156e-02,228931
fractime_flyfemale_framewingflick,2.620877e-05,-1.040432e+00,228931
fractime_flyfemale_framewinggrooming,4.777859e-02,-1.345545e+00,228931
fractime_flyfemale_secondhalf_framechase,5.433735e-04,-4.969973e-01,114102
fractime_flyfemale_secondhalf_frametouch,2.081471e-02,9.752115e-01,114102
fractime_flyfirsthalf_framebackup,4.247330e-03,-1.269694e-01,239680
fractime_flyfirsthalf_framebodyturn,1.441088e-02,2.592294e+00,239680
fractime_flyfirsthalf_framechase,5.478138e-03,-1.488797e+00,239680
fractime_flyfirsthalf_framecopulation,0.000000e+00,-9.162212e-03,239680
fractime_flyfirsthalf_framecrabwalkall,1.366238e-01,1.770536e+00,239680
fractime_flyfirsthalf_framecrabwalkextreme,2.937250e-03,-1.178051e+00,239680
fractime_flyfirsthalf_framejump,1.422730e-03,-1.121752e+00,239680
fractime_flyfirsthalf_framemove,7.565838e-01,1.183849e+00,239680
fractime_flyfirsthalf_framepivotcenter,1.001335e-04,-1.588428e+00,239680
fractime_flyfirsthalf_framepivottail,2.706525e-02,4.798718e-01,239680
fractime_flyfirsthalf_framerighting,3.379506e-04,-2.318702e+00,239680
fractime_flyfirsthalf_framestop,2.434162e-01,-1.183849e+00,239680
fractime_flyfirsthalf_frametouch,3.096212e-02,-4.689599e-01,239680
fractime_flyfirsthalf_framewalk,5.393233e-01,3.901994e+00,239680
fractime_flyfirsthalf_framewingextension,3.087450e-04,-1.157368e+00,239680
fractime_flyfirsthalf_framewingflick,2.503338e-05,-1.291389e+00,239680
fractime_flyfirsthalf_framewinggrooming,3.872664e-02,-1.662100e+00,239680
fractime_flymale_firsthalf_frameattemptedcopulation,8.820959e-05,-6.226198e-01,124703
fractime_flymale_firsthalf_framechase,8.492177e-03,-1.531609e+00,124703
fractime_flymale_firsthalf_frametouch,3.131440e-02,-9.098862e-01,124703
fractime_flymale_frameattemptedcopulation,1.240273e-04,-6.975460e-01,249945
fractime_flymale_framebackup,3.684811e-03,2.522122e-02,249945
fractime_flymale_framebodyturn,1.436716e-02,2.476333e+00,249945
fractime_flymale_framechase,8.069775e-03,-1.573273e+00,249945
fractime_flymale_framechase_notwingextension,7.921743e-03,-1.589398e+00,249945
fractime_flymale_framecopulation,0.000000e+00,-2.066751e-02,249945
fractime_flymale_framecrabwalkall,1.232591e-01,-8.826283e-01,249945
fractime_flymale_framecrabwalkextreme,3.384745e-03,-1.608108e+00,249945
fractime_flymale_framejump,9.682130e-04,-1.083136e+00,249945
fractime_flymale_framemove,7.610474e-01,1.411393e+00,249945
fractime_flymale_framenotanybehavior,1.334294e-01,-1.354100e+00,249945
fractime_flymale_framepivotcenter,2.080458e-04,-1.022215e+00,249945
fractime_flymale_framepivottail,2.841025e-02,7.313822e-01,249945
fractime_flymale_framerighting,1.200264e-05,-1.947111e+00,249945
fractime_flymale_framestop,2.389526e-01,-1.411393e+00,249945
fractime_flymale_frametouch,2.772610e-02,-9.172572e-01,249945
fractime_flymale_frametouch_notchase,2.618176e-02,-7.683628e-01,249945
fractime_flymale_framewalk,5.433075e-01,3.248231e+00,249945
fractime_flymale_framewingextension,4.561003e-04,-1.292095e+00,249945
fractime_flymale_framewingflick,2.400528e-05,-1.188804e+00,249945
fractime_flymale_framewinggrooming,3.280722e-02,-1.175439e+00,249945
fractime_flymale_secondhalf_frameattemptedcopulation,1.598529e-04,-7.167394e-01,125115
fractime_flymale_secondhalf_framechase,7.656956e-03,-1.403768e+00,125115
fractime_flymale_secondhalf_frametouch,2.417776e-02,-7.890346e-01,125115
fractime_flysecondhalf_framebackup,4.080441e-03,8.075408e-03,239680
fractime_flysecondhalf_framebodyturn,1.242490e-02,2.296129e+00,239680
fractime_flysecondhalf_framechase,4.255674e-03,-1.399596e+00,239680
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.172932e-02,239680
fractime_flysecondhalf_framecrabwalkall,1.211991e-01,-1.463648e-01,239680
fractime_flysecondhalf_framecrabwalkextreme,3.262684e-03,-1.147773e+00,239680
fractime_flysecondhalf_framejump,9.095461e-04,-1.276100e+00,239680
fractime_flysecondhalf_framemove,7.049942e-01,5.591592e-01,239680
fractime_flysecondhalf_framepivotcenter,4.172230e-04,1.596768e-01,239680
fractime_flysecondhalf_framepivottail,2.242991e-02,4.266953e-01,239680
fractime_flysecondhalf_framerighting,7.635180e-04,-2.123079e+00,239680
fractime_flysecondhalf_framestop,2.950058e-01,-5.591592e-01,239680
fractime_flysecondhalf_frametouch,2.274282e-02,-4.354122e-01,239680
fractime_flysecondhalf_framewalk,4.939544e-01,2.736470e+00,239680
fractime_flysecondhalf_framewingextension,6.091455e-04,-1.168058e+00,239680
fractime_flysecondhalf_framewingflick,2.503338e-05,-1.032896e+00,239680
fractime_flysecondhalf_framewinggrooming,4.180991e-02,-1.100840e+00,239680
magveldiff_nose2ell_flyany_framenearfly,1.501938e+01,1.663891e+00,187298
magveldiff_nose2ell_flyany_frametouch,1.050346e+01,1.491898e+00,12872
magveldiff_nose2ell_flyfemale_framechase,8.133925e+00,-1.091377e+00,316
magveldiff_nose2ell_flyfemale_framenearfly,1.449235e+01,1.504264e+00,87018
magveldiff_nose2ell_flyfemale_frametouch,1.043707e+01,1.808926e+00,5891
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.763311e+00,-6.312629e-01,2017
magveldiff_nose2ell_flymale_framenearfly,1.552899e+01,1.729799e+00,100122
magveldiff_nose2ell_flymale_frametouch,1.062509e+01,1.089832e+00,6928
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.123152e+00,-3.342821e+00,479360
max_absdwing_angle_flyany_framechase,1.001603e+00,-1.644166e+00,2333
max_absdwing_angle_flyany_framenearfly,9.796901e-01,-4.131741e+00,187298
max_absdwing_angle_flyany_frametouch,9.754339e-01,-3.930191e+00,12872
max_absdwing_angle_flyany_framewingextension,5.609906e+00,4.558595e-02,210
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.168108e+00,-1.683837e+00,19303
max_absdwing_angle_flyfemale_frameany,1.020783e+00,-3.448086e+00,228931
max_absdwing_angle_flyfemale_framenearfly,8.722650e-01,-4.146944e+00,87018
max_absdwing_angle_flyfemale_frametouch,8.484174e-01,-3.896494e+00,5891
max_absdwing_angle_flymale_frameany,1.212577e+00,-2.447038e+00,249945
max_absdwing_angle_flymale_framechase,1.239180e+00,-1.212090e+00,2017
max_absdwing_angle_flymale_framenearfly,1.075830e+00,-3.204523e+00,100122
max_absdwing_angle_flymale_frametouch,1.072972e+00,-3.254753e+00,6928
max_absdwing_area_flyany_frameany,2.447715e+00,-4.347488e+00,479360
max_absdwing_area_flyany_framewingextension,8.431265e+00,3.065416e+00,210
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.773482e+00,2.534416e-01,19303
max_absdwing_area_flyfemale_frameany,2.496059e+00,-3.938114e+00,228931
max_absdwing_area_flymale_frameany,2.397856e+00,-3.255448e+00,249945
max_dwing_angle_in_flyany_frameany,9.142435e-01,-3.249136e+00,479360
max_dwing_angle_in_flyany_framewingextension,3.593274e+00,1.326632e-02,210
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.169464e-01,-3.587907e+00,228931
max_dwing_angle_in_flymale_frameany,1.001766e+00,-2.308627e+00,249945
max_dwing_angle_out_flyany_frameany,9.142544e-01,-3.248462e+00,479360
max_dwing_angle_out_flyany_framewingextension,2.491835e+00,8.605845e-01,210
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.169572e-01,-3.585607e+00,228931
max_dwing_angle_out_flymale_frameany,1.001657e+00,-2.306662e+00,249945
max_wing_angle_flyany_frameany,7.300086e-02,-2.289017e+00,479380
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.115485e-02,-1.493143e+00,2333
max_wing_angle_flyany_framenearfly,6.443939e-02,-2.553545e+00,187310
max_wing_angle_flyany_frametouch,7.137869e-02,-2.097784e+00,12872
max_wing_angle_flyany_framewingextension,6.278137e-01,-1.469225e+00,210
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.354390e-01,-7.231752e-01,19303
max_wing_angle_flyfemale_frameany,7.758709e-02,-2.002628e+00,228941
max_wing_angle_flyfemale_framenearfly,6.833400e-02,-2.488835e+00,87024
max_wing_angle_flyfemale_frametouch,7.336161e-02,-2.067657e+00,5891
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,6.847641e-02,-1.891910e+00,249955
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,6.264485e-02,-1.197556e+00,2017
max_wing_angle_flymale_framenearfly,6.078324e-02,-2.064082e+00,100128
max_wing_angle_flymale_frametouch,6.714147e-02,-1.926486e+00,6928
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.428233e-01,-6.982199e-01,479380
max_wing_area_flyany_framewingextension,1.248989e+00,-1.270659e-01,210
max_wing_area_flyany_framewinggrooming,9.051829e-01,-1.261626e-01,19303
max_wing_area_flyfemale_frameany,1.014485e+00,-1.550525e-01,228941
max_wing_area_flymale_frameany,8.773148e-01,-1.164298e+00,249955
mean_wing_angle_flyany_frameany,1.257871e-02,-2.002581e+00,479380
mean_wing_angle_flyany_framewingextension,3.297020e-01,-2.559873e+00,210
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.322045e-02,-1.823287e+00,228941
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.175815e-02,-1.631114e+00,249955
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.255788e-01,-2.666268e-01,479380
mean_wing_area_flyany_framewingextension,9.431018e-01,-4.192907e-01,210
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.375092e-01,-1.544394e-01,19303
mean_wing_area_flyfemale_frameany,9.922406e-01,2.500076e-01,228941
mean_wing_area_flymale_frameany,8.647983e-01,-7.644659e-01,249955
min_absdwing_angle_flyany_frameany,8.824279e-01,-2.307064e+00,479360
min_absdwing_angle_flyany_framewingextension,1.491160e+00,-1.098994e+00,210
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.819410e-01,-2.595782e+00,228931
min_absdwing_angle_flymale_frameany,9.735078e-01,-1.586345e+00,249945
min_absdwing_area_flyany_frameany,1.845267e+00,-4.208075e+00,479360
min_absdwing_area_flyany_framewingextension,3.661083e+00,3.418672e+00,210
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.831022e+00,-3.701194e+00,228931
min_absdwing_area_flymale_frameany,1.856730e+00,-3.388385e+00,249945
min_dwing_angle_in_flyany_frameany,-9.142544e-01,3.248462e+00,479360
min_dwing_angle_in_flyany_framewingextension,-2.491835e+00,-8.605845e-01,210
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.169572e-01,3.585607e+00,228931
min_dwing_angle_in_flymale_frameany,-1.001657e+00,2.306662e+00,249945
min_dwing_angle_out_flyany_frameany,-9.142435e-01,3.249136e+00,479360
min_dwing_angle_out_flyany_framewingextension,-3.593274e+00,-1.326632e-02,210
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.169464e-01,3.587907e+00,228931
min_dwing_angle_out_flymale_frameany,-1.001766e+00,2.308627e+00,249945
min_wing_angle_flyany_frameany,-4.784344e-02,-8.706933e-01,479380
min_wing_angle_flyany_framewingextension,3.159035e-02,-2.624786e+00,210
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.114619e-02,-8.722671e-01,228941
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.496011e-02,-6.952289e-01,249955
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.083343e-01,1.623176e-01,479380
min_wing_area_flyany_framewingextension,6.372147e-01,-6.850959e-01,210
min_wing_area_flyany_framewinggrooming,3.698354e-01,-1.806086e-01,19303
min_wing_area_flyfemale_frameany,9.699966e-01,6.443477e-01,228941
min_wing_area_flymale_frameany,8.522817e-01,-3.601798e-01,249955
nflies_close_flyany_frameany,4.692916e-01,1.061586e-01,479380
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,9.224452e-01,1.158570e+00,473
nflies_close_flyany_framebodyturn,4.521256e-01,-6.864502e-01,6432
nflies_close_flyany_framebodyturnstart,4.669558e-01,-6.153886e-01,2481
nflies_close_flyany_framecrabwalkallstart,4.813752e-01,-1.938306e-01,7142
nflies_close_flyany_framecrabwalkextreme,1.004555e+00,2.436324e+00,1486
nflies_close_flyany_framecrabwalkextremestart,9.924964e-01,2.491060e+00,385
nflies_close_flyany_framejumpstart,3.776838e-01,-1.271725e+00,207
nflies_close_flyany_framenearwall,5.237363e-01,-1.090473e-01,421016
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.539749e-01,5.081401e-01,3013
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.764527e-01,-3.751747e-01,129049
nflies_close_flyany_frametouch,1.612923e+00,3.108054e-01,12872
nflies_close_flyany_framewalk,4.315699e-01,4.837289e-01,247658
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.457290e-01,-9.908353e-01,19303
nflies_close_flyfemale_frameany,5.117083e-01,1.683884e-01,228941
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.306815e-01,4.968503e-02,249955
nflies_close_flymale_framechase,1.195263e+00,-4.908482e-02,2017
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.026954e+00,-1.599377e+00,479380
nwingsdetected_flyany_framewingextension,1.925544e+00,-1.128285e+00,210
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.424617e+00,-4.531954e-01,19303
nwingsdetected_flyfemale_frameany,1.024626e+00,-1.344908e+00,228941
nwingsdetected_flymale_frameany,1.028497e+00,-1.371187e+00,249955
phi_flyany_frameany,-3.591805e-02,-3.557488e+00,479380
phisideways_flyany_framemove,3.640935e-01,-2.417969e+00,350331
phisideways_flyfemale_framemove,3.888650e-01,-1.613702e+00,159987
phisideways_flymale_framemove,3.411272e-01,-2.395380e+00,190230
theta_mm_flyany_frameany,1.243854e-02,9.094672e-02,479380
velmag_ctr_flyany_frameany,1.023382e+01,9.696551e-01,479360
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.701379e+00,-5.283111e-01,1996
velmag_ctr_flyany_framebodyturn,1.035464e+01,-3.627787e-01,6432
velmag_ctr_flyany_framecrabwalkall,1.455082e+01,1.877894e-01,61795
velmag_ctr_flyany_framecrabwalkextreme,7.292365e+00,-1.984395e-01,1486
velmag_ctr_flyany_framejump,4.472661e+01,-1.892958e+00,556
velmag_ctr_flyany_framemove,1.369116e+01,3.706735e-01,350311
