field,value,zscore,nflyframes
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.291670e-01,-3.223404e+00,8021
duration_flyany_framecrabwalkextreme,NaN,NaN,0
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,4.319353e-01,-7.009975e+00,41490
duration_flyany_framepivotcenter,1.109197e-01,6.751498e+00,988
duration_flyany_framepivottail,1.407808e-01,8.725564e-01,2715
duration_flyany_framerighting,5.149168e-01,2.720720e+00,215
duration_flyany_framestop,1.616426e+01,2.812459e+01,437950
duration_flyany_frametouch,2.003950e-01,9.102624e-01,1211
duration_flyany_framewalk,4.314813e-01,-3.073255e+00,25064
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.881067e+00,-1.489142e+00,91467
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,NaN,NaN,0
duration_flyfemale_framebodyturn,8.835558e-02,3.339786e+00,475
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.822281e-01,2.288060e+00,5761
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,3.969076e-01,-6.826698e+00,22900
duration_flyfemale_framepivotcenter,1.170366e-01,7.705271e+00,492
duration_flyfemale_framepivottail,1.370201e-01,3.155185e-01,1898
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,1.945075e+01,5.608569e+01,216810
duration_flyfemale_frametouch,1.844895e-01,1.321744e+00,824
duration_flyfemale_framewalk,4.346976e-01,-2.491246e+00,13751
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.959083e+00,-1.634179e+00,36152
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,NaN,NaN,0
duration_flymale_framebodyturn,8.273518e-02,-1.378076e+00,310
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,1.836860e-01,-4.888824e+00,2260
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,4.741016e-01,-5.603344e+00,18570
duration_flymale_framepivotcenter,1.054145e-01,1.959853e+00,496
duration_flymale_framepivottail,1.454817e-01,1.651499e+00,817
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.287776e+01,1.158196e+01,221140
duration_flymale_frametouch,2.163004e-01,5.709167e-01,387
duration_flymale_framewalk,4.282650e-01,-3.226532e+00,11313
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.810853e+00,2.570771e-01,55313
dv_cor_flyany_frameany,1.523426e-02,6.644747e-01,479420
dv_cor_flyfemale_frameany,-2.605801e-02,-3.926762e-01,239710
dv_cor_flymale_frameany,5.652653e-02,1.154804e+00,239710
dv_ctr_flyany_frameany,1.730078e-02,6.092433e-01,479420
dv_ctr_flyfemale_frameany,-3.674980e-02,-4.296467e-01,239710
dv_ctr_flymale_frameany,7.135137e-02,1.154974e+00,239710
dv_tail_flyany_frameany,1.416468e-02,8.657158e-01,479420
dv_tail_flyfemale_frameany,-1.762147e-02,-1.026770e-01,239710
dv_tail_flymale_frameany,4.595083e-02,1.301114e+00,239710
dwing_angle_diff_flyany_frameany,1.813274e-05,1.115255e+00,479420
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-1.108413e-05,-8.750151e-01,239710
dwing_angle_diff_flymale_frameany,4.734962e-05,1.717169e+00,239710
dwing_angle_imbalance_flyany_frameany,-6.671887e-01,1.229391e+00,479420
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.285965e+00,4.880485e+00,91465
dwing_angle_imbalance_flyfemale_frameany,-5.337947e-01,1.658467e+00,239710
dwing_angle_imbalance_flymale_frameany,-8.005827e-01,6.039927e-01,239710
ecc_flyany_frameany,3.678732e-01,3.246125e+00,479440
ecc_flyfemale_frameany,3.503675e-01,-2.352033e+00,239720
ecc_flymale_frameany,3.853788e-01,7.313568e+00,239720
fractime_flyany_frameattemptedcopulation,8.343067e-06,-8.994572e-01,479440
fractime_flyany_framebackup,4.859836e-04,-6.693313e+00,479440
fractime_flyany_framebackup_nearfly,6.883030e-05,-5.866061e+00,479440
fractime_flyany_framebackup_nearwall,4.672117e-04,-6.704223e+00,479440
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-1.123712e+00,479440
fractime_flyany_framebodyturn,1.649841e-03,-6.867436e+00,479440
fractime_flyany_framebodyturn_nearfly,2.586351e-04,-6.828222e+00,479440
fractime_flyany_framebodyturn_nearwall,1.395378e-03,-7.005152e+00,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.293175e-04,-1.654523e+00,479440
fractime_flyany_framechase,0.000000e+00,-1.324820e+00,479440
fractime_flyany_framechase_notwingextension,0.000000e+00,-1.368386e+00,479440
fractime_flyany_framecopulation,0.000000e+00,-4.657408e-01,479440
fractime_flyany_framecrabwalkall,1.674245e-02,-6.685558e+00,479440
fractime_flyany_framecrabwalkall_nearfly,1.057484e-03,-6.222404e+00,479440
fractime_flyany_framecrabwalkall_nearwall,1.621058e-02,-6.580912e+00,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.253796e-04,-3.920042e-01,479440
fractime_flyany_framecrabwalkextreme,2.940931e-04,-4.639801e+00,479440
fractime_flyany_framecrabwalkextreme_nearfly,3.337227e-05,-4.557450e+00,479440
fractime_flyany_framecrabwalkextreme_nearwall,2.920073e-04,-4.540327e+00,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-1.327257e+00,479440
fractime_flyany_framejump,1.814617e-04,-2.295200e+00,479440
fractime_flyany_framejump_nearfly,6.883030e-05,-2.236082e+00,479440
fractime_flyany_framejump_nearwall,6.465877e-05,-2.425897e+00,479440
fractime_flyany_framejump_notnearfly_notnearwall,7.300184e-05,-2.072883e+00,479440
fractime_flyany_framemove,8.653846e-02,-1.077850e+01,479440
fractime_flyany_framemove_nearfly,1.322793e-02,-8.223936e+00,479440
fractime_flyany_framemove_nearwall,6.959786e-02,-1.087241e+01,479440
fractime_flyany_framemove_notnearfly_notnearwall,1.206407e-02,-2.351140e+00,479440
fractime_flyany_framenotanybehavior,2.221342e-02,-5.582851e+00,479440
fractime_flyany_framepivotcenter,2.064909e-03,7.721253e+00,479440
fractime_flyany_framepivotcenter_nearfly,5.673285e-04,3.383117e+00,479440
fractime_flyany_framepivotcenter_nearwall,6.799600e-04,2.302156e+00,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,9.761388e-04,9.425215e+00,479440
fractime_flyany_framepivotcenter_stop,9.531954e-04,1.628498e+01,479440
fractime_flyany_framepivottail,5.675371e-03,-7.916283e+00,479440
fractime_flyany_framepivottail_nearfly,4.922409e-04,-8.052023e+00,479440
fractime_flyany_framepivottail_nearwall,5.566911e-03,-7.903431e+00,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,3.962957e-05,-1.068758e+00,479440
fractime_flyany_framerighting,4.630402e-04,-1.299227e+00,479440
fractime_flyany_framerighting_nearfly,7.300184e-05,-1.384863e+00,479440
fractime_flyany_framerighting_nearwall,1.439179e-04,-1.323568e+00,479440
fractime_flyany_framerighting_notnearfly_notnearwall,2.878358e-04,-9.729345e-01,479440
fractime_flyany_framestop,9.134615e-01,1.077850e+01,479440
fractime_flyany_framestop_nearfly,3.218672e-01,8.068819e+00,479440
fractime_flyany_framestop_nearwall,2.000021e-01,-2.668802e+00,479440
fractime_flyany_framestop_notnearfly_notnearwall,4.455865e-01,1.142976e+01,479440
fractime_flyany_framestop_notwinggrooming,7.229059e-01,8.699062e+00,479440
fractime_flyany_frametouch,2.534207e-03,-3.981060e+00,479440
fractime_flyany_frametouch_notchase,2.534207e-03,-4.614520e+00,479440
fractime_flyany_framewalk,5.227766e-02,-9.084657e+00,479440
fractime_flyany_framewalk_nearfly,5.393793e-03,-7.528267e+00,479440
fractime_flyany_framewalk_nearwall,4.427666e-02,-9.305352e+00,479440
fractime_flyany_framewalk_notnearfly_notnearwall,6.113382e-03,-1.958978e+00,479440
fractime_flyany_framewingextension,8.343067e-06,-1.216967e+00,479440
fractime_flyany_framewingextension_nearfly,8.343067e-06,-1.187925e+00,479440
fractime_flyany_framewingextension_notchase,8.343067e-06,-1.407073e+00,479440
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-1.857382e+00,479440
fractime_flyany_framewingflick,8.343067e-06,-1.046605e+00,479440
fractime_flyany_framewingflick_nearfly,4.171533e-06,-8.446516e-01,479440
fractime_flyany_framewingflick_notnearfly,4.171533e-06,-1.392784e+00,479440
fractime_flyany_framewinggrooming,1.907788e-01,8.277486e+00,479440
fractime_flyany_framewinggrooming_nearfly,5.600492e-02,1.078394e+01,479440
fractime_flyany_framewinggrooming_nearwall,5.470340e-02,2.684998e+00,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,9.145253e-02,5.267622e+00,479440
fractime_flyfemale_firsthalf_framechase,0.000000e+00,-9.729658e-01,119860
fractime_flyfemale_firsthalf_frametouch,5.998665e-03,-3.414183e+00,119860
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.372288e-01,239710
fractime_flyfemale_framebackup,7.759376e-04,-5.931801e+00,239710
fractime_flyfemale_framebodyturn,1.998248e-03,-6.185110e+00,239710
fractime_flyfemale_framechase,0.000000e+00,-1.016478e+00,239710
fractime_flyfemale_framecopulation,0.000000e+00,-4.114213e-01,239710
fractime_flyfemale_framecrabwalkall,2.405824e-02,-5.547163e+00,239710
fractime_flyfemale_framecrabwalkextreme,4.171707e-04,-4.156541e+00,239710
fractime_flyfemale_framejump,1.793834e-04,-2.273703e+00,239710
fractime_flyfemale_framemove,9.553210e-02,-9.300805e+00,239710
fractime_flyfemale_framenotanybehavior,2.247716e-02,-5.444824e+00,239710
fractime_flyfemale_framepivotcenter,2.060823e-03,4.736865e+00,239710
fractime_flyfemale_framepivottail,7.917901e-03,-6.455078e+00,239710
fractime_flyfemale_framerighting,4.088273e-04,-1.303406e+00,239710
fractime_flyfemale_framestop,9.044679e-01,9.300805e+00,239710
fractime_flyfemale_frametouch,3.454174e-03,-4.261894e+00,239710
fractime_flyfemale_framewalk,5.736515e-02,-7.934280e+00,239710
fractime_flyfemale_framewingextension,1.668683e-05,-7.749104e-01,239710
fractime_flyfemale_framewingflick,4.171707e-06,-1.405143e+00,239710
fractime_flyfemale_framewinggrooming,1.508156e-01,3.579343e+00,239710
fractime_flyfemale_secondhalf_framechase,0.000000e+00,-1.040357e+00,119850
fractime_flyfemale_secondhalf_frametouch,9.094702e-04,-4.903180e+00,119850
fractime_flyfirsthalf_framebackup,5.089271e-04,-6.451817e+00,239720
fractime_flyfirsthalf_framebodyturn,2.085767e-03,-6.999139e+00,239720
fractime_flyfirsthalf_framechase,0.000000e+00,-1.255064e+00,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.316464e-01,239720
fractime_flyfirsthalf_framecrabwalkall,2.137494e-02,-6.121224e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,4.713833e-04,-4.241674e+00,239720
fractime_flyfirsthalf_framejump,3.128650e-04,-2.027118e+00,239720
fractime_flyfirsthalf_framemove,9.651260e-02,-1.118303e+01,239720
fractime_flyfirsthalf_framepivotcenter,2.014851e-03,8.830934e+00,239720
fractime_flyfirsthalf_framepivottail,7.158351e-03,-7.811255e+00,239720
fractime_flyfirsthalf_framerighting,7.759052e-04,-9.856941e-01,239720
fractime_flyfirsthalf_framestop,9.034874e-01,1.118303e+01,239720
fractime_flyfirsthalf_frametouch,4.196563e-03,-3.655135e+00,239720
fractime_flyfirsthalf_framewalk,5.321208e-02,-9.633238e+00,239720
fractime_flyfirsthalf_framewingextension,1.668613e-05,-1.122130e+00,239720
fractime_flyfirsthalf_framewingflick,1.668613e-05,-9.380224e-01,239720
fractime_flyfirsthalf_framewinggrooming,2.192600e-01,9.225703e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,3.337227e-05,-7.518197e-01,119860
fractime_flymale_firsthalf_framechase,0.000000e+00,-1.235903e+00,119860
fractime_flymale_firsthalf_frametouch,2.394460e-03,-2.946554e+00,119860
fractime_flymale_frameattemptedcopulation,1.668683e-05,-8.648632e-01,239710
fractime_flymale_framebackup,1.960703e-04,-6.139494e+00,239710
fractime_flymale_framebodyturn,1.301573e-03,-6.287872e+00,239710
fractime_flymale_framechase,0.000000e+00,-1.308247e+00,239710
fractime_flymale_framechase_notwingextension,0.000000e+00,-1.348330e+00,239710
fractime_flymale_framecopulation,0.000000e+00,-3.117968e-01,239710
fractime_flymale_framecrabwalkall,9.428059e-03,-6.228379e+00,239710
fractime_flymale_framecrabwalkextreme,1.710400e-04,-4.284727e+00,239710
fractime_flymale_framejump,1.835551e-04,-1.801403e+00,239710
fractime_flymale_framemove,7.746861e-02,-1.109205e+01,239710
fractime_flymale_framenotanybehavior,2.187643e-02,-5.304792e+00,239710
fractime_flymale_framepivotcenter,2.069167e-03,1.181133e+01,239710
fractime_flymale_framepivottail,3.433315e-03,-8.028114e+00,239710
fractime_flymale_framerighting,5.172917e-04,-1.047926e+00,239710
fractime_flymale_framestop,9.225314e-01,1.109205e+01,239710
fractime_flymale_frametouch,1.614451e-03,-3.118581e+00,239710
fractime_flymale_frametouch_notchase,1.614451e-03,-3.696628e+00,239710
fractime_flymale_framewalk,4.719453e-02,-8.595984e+00,239710
fractime_flymale_framewingextension,0.000000e+00,-1.199636e+00,239710
fractime_flymale_framewingflick,1.251512e-05,-8.576276e-01,239710
fractime_flymale_framewinggrooming,2.307497e-01,1.099672e+01,239710
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-9.171177e-01,119850
fractime_flymale_secondhalf_framechase,0.000000e+00,-1.224793e+00,119850
fractime_flymale_secondhalf_frametouch,8.343763e-04,-2.924543e+00,119850
fractime_flysecondhalf_framebackup,4.630788e-04,-6.232451e+00,239700
fractime_flysecondhalf_framebodyturn,1.214018e-03,-6.444119e+00,239700
fractime_flysecondhalf_framechase,0.000000e+00,-1.237288e+00,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.354410e-01,239700
fractime_flysecondhalf_framecrabwalkall,1.211097e-02,-6.726065e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,1.168127e-04,-4.746575e+00,239700
fractime_flysecondhalf_framejump,5.006258e-05,-2.336287e+00,239700
fractime_flysecondhalf_framemove,7.648728e-02,-9.838717e+00,239700
fractime_flysecondhalf_framepivotcenter,2.115144e-03,6.386929e+00,239700
fractime_flysecondhalf_framepivottail,4.192741e-03,-7.360322e+00,239700
fractime_flysecondhalf_framerighting,1.501877e-04,-1.611210e+00,239700
fractime_flysecondhalf_framestop,9.235127e-01,9.838717e+00,239700
fractime_flysecondhalf_frametouch,8.719232e-04,-3.847751e+00,239700
fractime_flysecondhalf_framewalk,5.134752e-02,-8.112763e+00,239700
fractime_flysecondhalf_framewingextension,0.000000e+00,-1.138171e+00,239700
fractime_flysecondhalf_framewingflick,0.000000e+00,-1.036888e+00,239700
fractime_flysecondhalf_framewinggrooming,1.623029e-01,6.321946e+00,239700
magveldiff_nose2ell_flyany_framenearfly,3.000682e+00,-7.336851e+00,160651
magveldiff_nose2ell_flyany_frametouch,9.007054e+00,-4.055883e-01,1211
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,3.053082e+00,-6.888850e+00,60637
magveldiff_nose2ell_flyfemale_frametouch,1.050919e+01,2.348724e+00,824
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,2.948283e+00,-7.430262e+00,100014
magveldiff_nose2ell_flymale_frametouch,7.504921e+00,-2.827614e+00,387
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.476662e+00,-3.241630e-01,479420
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,1.491337e+00,9.180319e-01,160651
max_absdwing_angle_flyany_frametouch,2.576561e+00,9.446064e+00,1211
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,3.217745e+00,-9.354676e+00,91465
max_absdwing_angle_flyfemale_frameany,1.050008e+00,-3.459439e+00,239710
max_absdwing_angle_flyfemale_framenearfly,1.130337e+00,-2.161529e+00,60637
max_absdwing_angle_flyfemale_frametouch,2.832898e+00,1.230814e+01,824
max_absdwing_angle_flymale_frameany,1.903317e+00,2.439866e+00,239710
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.852337e+00,3.412883e+00,100014
max_absdwing_angle_flymale_frametouch,2.320224e+00,5.163417e+00,387
max_absdwing_area_flyany_frameany,3.322307e+00,5.988147e-01,479420
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,6.840701e+00,-4.875870e+00,91465
max_absdwing_area_flyfemale_frameany,2.677475e+00,-2.987078e+00,239710
max_absdwing_area_flymale_frameany,3.967139e+00,4.089339e+00,239710
max_dwing_angle_in_flyany_frameany,9.116980e-01,-3.483634e+00,479420
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,7.292181e-01,-5.522570e+00,239710
max_dwing_angle_in_flymale_frameany,1.094178e+00,-9.150426e-01,239710
max_dwing_angle_out_flyany_frameany,9.117161e-01,-3.482462e+00,479420
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,7.292070e-01,-5.519422e+00,239710
max_dwing_angle_out_flymale_frameany,1.094225e+00,-9.071914e-01,239710
max_wing_angle_flyany_frameany,1.409769e-01,5.680834e+00,479440
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,1.456751e-01,7.693036e+00,160658
max_wing_angle_flyany_frametouch,1.404810e-01,4.328370e+00,1211
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.574443e-01,-8.217961e-02,91467
max_wing_angle_flyfemale_frameany,9.146725e-02,-4.651115e-01,239720
max_wing_angle_flyfemale_framenearfly,9.342932e-02,1.070074e+00,60639
max_wing_angle_flyfemale_frametouch,9.071364e-02,1.337607e+00,824
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.904865e-01,8.486788e+00,239720
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,1.979209e-01,1.021408e+01,100019
max_wing_angle_flymale_frametouch,1.902483e-01,4.893287e+00,387
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.023981e+00,2.841492e+00,479440
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.873536e-01,1.391604e+00,91467
max_wing_area_flyfemale_frameany,9.691349e-01,-5.273973e-01,239720
max_wing_area_flymale_frameany,1.078826e+00,6.525636e+00,239720
mean_wing_angle_flyany_frameany,8.665813e-02,9.766326e+00,479440
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,4.821486e-02,3.206039e+00,239720
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.251014e-01,1.188341e+01,239720
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.674794e-01,2.156378e+00,479440
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.496136e-01,2.266688e+00,91467
mean_wing_area_flyfemale_frameany,9.280993e-01,-5.167010e-01,239720
mean_wing_area_flymale_frameany,1.006860e+00,5.039653e+00,239720
min_absdwing_angle_flyany_frameany,7.438065e-01,-6.030304e+00,479420
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,5.986226e-01,-7.102172e+00,239710
min_absdwing_angle_flymale_frameany,8.889903e-01,-3.527973e+00,239710
min_absdwing_area_flyany_frameany,1.894508e+00,-4.015880e+00,479420
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.631446e+00,-6.558201e+00,239710
min_absdwing_area_flymale_frameany,2.157571e+00,-1.521350e-01,239710
min_dwing_angle_in_flyany_frameany,-9.117161e-01,3.482462e+00,479420
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-7.292070e-01,5.519422e+00,239710
min_dwing_angle_in_flymale_frameany,-1.094225e+00,9.071914e-01,239710
min_dwing_angle_out_flyany_frameany,-9.116980e-01,3.483634e+00,479420
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-7.292181e-01,5.522570e+00,239710
min_dwing_angle_out_flymale_frameany,-1.094178e+00,9.150426e-01,239710
min_wing_angle_flyany_frameany,3.233939e-02,1.461115e+01,479440
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,4.962468e-03,8.479286e+00,239720
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,5.971631e-02,1.612346e+01,239720
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.109783e-01,1.433799e+00,479440
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.118736e-01,3.395638e+00,91467
min_wing_area_flyfemale_frameany,8.870636e-01,-4.898209e-01,239720
min_wing_area_flymale_frameany,9.348929e-01,3.479470e+00,239720
nflies_close_flyany_frameany,3.452632e-01,-2.335064e+00,479440
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,1.827701e-01,-6.383112e+00,785
nflies_close_flyany_framebodyturnstart,2.181354e-01,-5.735571e+00,309
nflies_close_flyany_framecrabwalkallstart,1.278751e-01,-6.382916e+00,760
nflies_close_flyany_framecrabwalkextreme,NaN,NaN,0
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,1.488403e-01,-7.029112e+00,129257
nflies_close_flyany_framepivotcenter,2.360919e-01,-2.426474e+00,988
nflies_close_flyany_framepivotcenterstart,2.437505e-01,-1.927014e+00,284
nflies_close_flyany_framepivottailstart,1.792676e-01,-6.879858e+00,590
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.658481e-01,-8.667802e-01,437950
nflies_close_flyany_frametouch,1.101387e+00,-5.597591e+00,1215
nflies_close_flyany_framewalk,8.957089e-02,-7.222532e+00,25064
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,3.906458e-01,2.642120e+00,91467
nflies_close_flyfemale_frameany,3.552978e-01,-2.824304e+00,239720
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.352286e-01,-1.624857e+00,239720
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.164872e+00,7.400770e+00,479440
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.551993e+00,4.583937e+00,91467
nwingsdetected_flyfemale_frameany,1.018713e+00,-3.458550e+00,239720
nwingsdetected_flymale_frameany,1.311030e+00,1.246514e+01,239720
phi_flyany_frameany,2.308368e-02,2.180869e+00,479440
phisideways_flyany_framemove,6.017133e-01,1.118312e+01,41490
phisideways_flyfemale_framemove,5.932896e-01,1.146395e+01,22910
phisideways_flymale_framemove,6.101370e-01,8.867942e+00,18580
theta_mm_flyany_frameany,-2.841001e-01,-1.080092e+01,479440
velmag_ctr_flyany_frameany,1.516413e+00,-7.784098e+00,479420
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.447070e+00,9.463866e-02,226
velmag_ctr_flyany_framebodyturn,1.276001e+01,2.935009e+00,785
velmag_ctr_flyany_framecrabwalkall,1.014298e+01,-4.480173e+00,8021
velmag_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,7.427995e+00,-5.912183e+00,41470
velmag_ctr_flyany_framenearfly,9.874326e-01,-8.422889e+00,160651
velmag_ctr_flyany_framenearwall,3.464627e+00,-6.044148e+00,129251
velmag_ctr_flyany_framenotnearfly_notnearwall,1.235205e+00,-3.761938e+00,219407
velmag_ctr_flyany_framepivotcenter,1.573003e+00,-2.510072e+00,988
velmag_ctr_flyany_framepivottail,1.295007e+01,4.398995e+00,2715
velmag_ctr_flyany_framerighting,1.601629e+01,1.460380e-01,215
velmag_ctr_flyany_framestop,4.903700e-01,-4.956506e+00,437950
velmag_ctr_flyany_frametouch,5.262225e+00,-8.893788e-01,1211
velmag_ctr_flyany_framewalk,1.663922e+01,2.122565e-02,25064
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,6.078675e-01,-7.323067e+00,91465
velmag_ctr_flyfemale_frameany,1.574084e+00,-6.943296e+00,239710
velmag_ctr_flymale_frameany,1.458742e+00,-7.549626e+00,239710
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,1.085673e+00,-7.510608e+00,479420
velmag_flyfemale_frameany,1.160939e+00,-6.664583e+00,239710
velmag_flymale_frameany,1.010407e+00,-7.303059e+00,239710
velmag_nose_flyany_frameany,1.876718e+00,-7.776093e+00,479420
velmag_nose_flyfemale_frameany,1.896387e+00,-6.992848e+00,239710
velmag_nose_flymale_frameany,1.857049e+00,-7.504313e+00,239710
velmag_tail_flyany_frameany,1.861949e+00,-7.783543e+00,479420
velmag_tail_flyfemale_frameany,1.888742e+00,-6.994903e+00,239710
velmag_tail_flymale_frameany,1.835157e+00,-7.511081e+00,239710
