field,value,zscore,nflyframes
du_ctr_flyany_framestop,1.046266e-01,2.451958e-01,200851
du_ctr_flyany_frametouch,1.967231e+00,-1.421484e+00,8140
du_ctr_flyany_framewalk,1.530194e+01,-1.035872e+00,169692
du_ctr_flyany_framewingextension,1.801554e+00,-2.042824e+00,229
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.666855e-01,2.025911e+00,42121
du_ctr_flyfemale_frameany,6.380700e+00,6.767906e-01,237058
du_ctr_flymale_frameany,6.264227e+00,-5.660039e-01,241842
du_ctr_flymale_framechase,1.405585e+01,-7.846480e-01,491
du_tail_flyany_frameany,6.317358e+00,1.466238e-02,479400
du_tail_flyany_framepivottail,5.487135e-01,9.146107e-01,11120
du_tail_flyfemale_frameany,6.382217e+00,6.805980e-01,237058
du_tail_flymale_frameany,6.264354e+00,-5.655231e-01,241842
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.389599e-01,1.798831e+00,2021
duration_flyany_framebodyturn,8.594160e-02,1.436608e+00,5694
duration_flyany_framechase,1.635525e-01,-1.433905e+00,518
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.856458e-01,-4.521084e-01,40717
duration_flyany_framecrabwalkextreme,1.043442e-01,-4.327542e+00,827
duration_flyany_framejump,9.255266e-02,1.792170e+00,1885
duration_flyany_framemove,1.349722e+00,-7.794855e-01,278569
duration_flyany_framepivotcenter,8.235310e-02,-1.350528e+00,411
duration_flyany_framepivottail,1.338612e-01,-1.401405e-01,11120
duration_flyany_framerighting,4.469775e-01,7.830701e-01,1016
duration_flyany_framestop,9.873674e-01,-2.459692e-01,200851
duration_flyany_frametouch,1.722277e-01,-1.272087e+00,8140
duration_flyany_framewalk,6.290555e-01,8.672235e-01,169692
duration_flyany_framewingextension,1.398548e-01,-3.057996e+00,229
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.926180e+00,-4.895928e-01,42121
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.403446e-01,1.048769e+00,1040
duration_flyfemale_framebodyturn,8.565854e-02,1.557037e+00,2673
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.735880e-01,1.249561e+00,19768
duration_flyfemale_framecrabwalkextreme,1.078824e-01,-2.245499e+00,425
duration_flyfemale_framejump,9.164874e-02,9.437282e-01,1089
duration_flyfemale_framemove,1.399098e+00,8.416274e-02,141833
duration_flyfemale_framepivotcenter,8.458659e-02,-7.357941e-01,271
duration_flyfemale_framepivottail,1.307244e-01,-3.871024e-01,5679
duration_flyfemale_framerighting,5.204120e-01,1.915321e+00,610
duration_flyfemale_framestop,9.048265e-01,-6.274047e-01,95225
duration_flyfemale_frametouch,1.663053e-01,-4.122230e-01,3569
duration_flyfemale_framewalk,6.132609e-01,1.052994e+00,85748
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.412969e+00,2.364136e+00,18237
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.376476e-01,2.028552e+00,981
duration_flymale_framebodyturn,8.621755e-02,1.174659e+00,3019
duration_flymale_framechase,2.048582e-01,-1.627310e+00,491
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.971610e-01,-1.169007e+00,20942
duration_flymale_framecrabwalkextreme,1.008786e-01,-4.358402e+00,400
duration_flymale_framejump,9.383205e-02,1.758566e+00,791
duration_flymale_framemove,1.303945e+00,-1.224564e+00,136573
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.369340e-01,1.553767e-01,5441
duration_flymale_framerighting,3.240881e-01,-1.588571e+00,406
duration_flymale_framestop,1.067026e+00,-5.657477e-02,105269
duration_flymale_frametouch,1.778814e-01,-1.330595e+00,4571
duration_flymale_framewalk,6.439138e-01,6.332835e-01,83927
duration_flymale_framewingextension,1.398548e-01,-3.241448e+00,229
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.439663e+00,-3.640769e+00,23884
dv_cor_flyany_frameany,-9.011914e-02,-1.288287e+00,479400
dv_cor_flyfemale_frameany,-3.360003e-02,-1.550167e-01,237058
dv_cor_flymale_frameany,-1.462150e-01,-1.487010e+00,241842
dv_ctr_flyany_frameany,-9.253955e-02,-9.272643e-01,479400
dv_ctr_flyfemale_frameany,-1.127219e-02,2.667140e-01,237058
dv_ctr_flymale_frameany,-1.732175e-01,-1.402549e+00,241842
dv_tail_flyany_frameany,-5.538569e-02,-9.317930e-01,479400
dv_tail_flyfemale_frameany,-2.247791e-02,-1.090186e-01,237058
dv_tail_flymale_frameany,-8.809925e-02,-1.198845e+00,241842
dwing_angle_diff_flyany_frameany,8.710483e-05,2.555042e+00,479400
dwing_angle_diff_flyany_framewingextension,-3.246427e+00,-5.009397e+00,229
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,5.226308e-04,1.665921e+00,237058
dwing_angle_diff_flymale_frameany,4.234770e-05,1.352370e+00,241842
dwing_angle_imbalance_flyany_frameany,-7.827179e-01,-6.235414e-01,479400
dwing_angle_imbalance_flyany_framewingextension,-1.957616e+00,-9.303162e-01,229
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.671626e+00,-1.401923e-01,42121
dwing_angle_imbalance_flyfemale_frameany,-6.097615e-01,3.366784e-01,237058
dwing_angle_imbalance_flymale_frameany,-9.531661e-01,-1.237821e+00,241842
ecc_flyany_frameany,3.629366e-01,1.773222e+00,479420
ecc_flyfemale_frameany,3.616451e-01,1.823190e+00,237068
ecc_flymale_frameany,3.641730e-01,1.537354e+00,241852
fractime_flyany_frameattemptedcopulation,4.797464e-05,-1.270474e+00,479420
fractime_flyany_framebackup,4.215510e-03,-9.742284e-01,479420
fractime_flyany_framebackup_nearfly,2.621918e-03,-6.274663e-01,479420
fractime_flyany_framebackup_nearwall,4.194652e-03,-9.767968e-01,479420
fractime_flyany_framebackup_notnearfly_notnearwall,1.668683e-05,2.099412e-01,479420
fractime_flyany_framebodyturn,1.187685e-02,1.411862e+00,479420
fractime_flyany_framebodyturn_nearfly,3.831713e-03,-1.017689e-01,479420
fractime_flyany_framebodyturn_nearwall,1.099871e-02,1.176731e+00,479420
fractime_flyany_framebodyturn_notnearfly_notnearwall,5.861249e-04,3.101109e+00,479420
fractime_flyany_framechase,1.107588e-03,-1.289178e+00,479420
fractime_flyany_framechase_notwingextension,1.015811e-03,-1.295753e+00,479420
fractime_flyany_framecopulation,0.000000e+00,-6.789011e-01,479420
fractime_flyany_framecrabwalkall,8.492971e-02,-1.057707e+00,479420
fractime_flyany_framecrabwalkall_nearfly,2.384548e-02,-1.458327e+00,479420
fractime_flyany_framecrabwalkall_nearwall,8.403070e-02,-1.045936e+00,479420
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,4.484586e-04,1.789814e-01,479420
fractime_flyany_framecrabwalkextreme,1.733344e-03,-1.985768e+00,479420
fractime_flyany_framecrabwalkextreme_nearfly,9.448917e-04,-2.080426e+00,479420
fractime_flyany_framecrabwalkextreme_nearwall,1.704143e-03,-1.869207e+00,479420
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.085854e-05,-4.273170e-01,479420
fractime_flyany_framejump,3.938092e-03,3.583125e+00,479420
fractime_flyany_framejump_nearfly,7.154478e-04,1.309692e+00,479420
fractime_flyany_framejump_nearwall,1.489300e-03,2.222150e+00,479420
fractime_flyany_framejump_notnearfly_notnearwall,2.175545e-03,4.913647e+00,479420
fractime_flyany_framemove,5.810542e-01,2.772401e-01,479420
fractime_flyany_framemove_nearfly,1.940407e-01,-1.272943e+00,479420
fractime_flyany_framemove_nearwall,5.167452e-01,4.139909e-02,479420
fractime_flyany_framemove_notnearfly_notnearwall,5.278044e-02,9.599764e-01,479420
fractime_flyany_framenotanybehavior,1.558884e-01,1.434247e-01,479420
fractime_flyany_framepivotcenter,8.656293e-04,1.825962e+00,479420
fractime_flyany_framepivotcenter_nearfly,3.441659e-04,1.445777e+00,479420
fractime_flyany_framepivotcenter_nearwall,4.192566e-04,1.257747e+00,479420
fractime_flyany_framepivotcenter_notnearfly_notnearwall,3.441659e-04,1.798656e+00,479420
fractime_flyany_framepivotcenter_stop,2.336156e-04,1.809582e+00,479420
fractime_flyany_framepivottail,2.319469e-02,-1.911475e+00,479420
fractime_flyany_framepivottail_nearfly,9.638730e-03,-2.247388e+00,479420
fractime_flyany_framepivottail_nearwall,2.290893e-02,-1.933292e+00,479420
fractime_flyany_framepivottail_notnearfly_notnearwall,1.418381e-04,1.224539e+00,479420
fractime_flyany_framerighting,2.119227e-03,-2.784154e-01,479420
fractime_flyany_framerighting_nearfly,5.444078e-04,-5.675875e-01,479420
fractime_flyany_framerighting_nearwall,1.182679e-03,-5.733538e-01,479420
fractime_flyany_framerighting_notnearfly_notnearwall,7.801093e-04,5.518505e-01,479420
fractime_flyany_framestop,4.189458e-01,-2.772401e-01,479420
fractime_flyany_framestop_nearfly,1.233344e-01,-6.684635e-01,479420
fractime_flyany_framestop_nearwall,2.266343e-01,-7.406511e-01,479420
fractime_flyany_framestop_notnearfly_notnearwall,1.591235e-01,4.811932e-01,479420
fractime_flyany_framestop_notwinggrooming,3.324997e-01,-2.093887e-01,479420
fractime_flyany_frametouch,1.697885e-02,-2.041604e+00,479420
fractime_flyany_frametouch_notchase,1.655125e-02,-2.070968e+00,479420
fractime_flyany_framewalk,3.539527e-01,8.136125e-01,479420
fractime_flyany_framewalk_nearfly,1.009783e-01,-7.930014e-01,479420
fractime_flyany_framewalk_nearwall,3.167619e-01,6.574499e-01,479420
fractime_flyany_framewalk_notnearfly_notnearwall,3.100204e-02,7.039802e-01,479420
fractime_flyany_framewingextension,5.026908e-04,-1.053956e+00,479420
fractime_flyany_framewingextension_nearfly,2.961912e-04,-1.108687e+00,479420
fractime_flyany_framewingextension_notchase,4.109132e-04,-1.008208e+00,479420
fractime_flyany_framewingextension_notnearfly,2.064995e-04,2.845150e+00,479420
fractime_flyany_framewingflick,1.376663e-04,-1.548060e+00,479420
fractime_flyany_framewingflick_nearfly,6.883317e-05,-1.685133e+00,479420
fractime_flyany_framewingflick_notnearfly,6.883317e-05,9.062974e-02,479420
fractime_flyany_framewinggrooming,8.785825e-02,-2.672214e-01,479420
fractime_flyany_framewinggrooming_nearfly,1.709357e-02,-1.311498e-01,479420
fractime_flyany_framewinggrooming_nearwall,2.547662e-02,-5.114652e-01,479420
fractime_flyany_framewinggrooming_notnearfly_notnearwall,5.339368e-02,-9.871482e-02,479420
fractime_flyfemale_firsthalf_framechase,1.347902e-04,-1.073550e+00,118703
fractime_flyfemale_firsthalf_frametouch,1.537451e-02,-1.986124e+00,118703
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.248101e+00,237058
fractime_flyfemale_framebackup,4.387112e-03,-9.112312e-01,237058
fractime_flyfemale_framebodyturn,1.127572e-02,1.329616e+00,237058
fractime_flyfemale_framechase,1.476432e-04,-9.826304e-01,237058
fractime_flyfemale_framecopulation,0.000000e+00,-7.344729e-01,237058
fractime_flyfemale_framecrabwalkall,8.338888e-02,-1.223276e-02,237058
fractime_flyfemale_framecrabwalkextreme,1.792810e-03,-6.942916e-01,237058
fractime_flyfemale_framejump,4.593812e-03,3.235999e+00,237058
fractime_flyfemale_framemove,5.983051e-01,7.914576e-01,237058
fractime_flyfemale_framenotanybehavior,1.683596e-01,1.000284e-01,237058
fractime_flyfemale_framepivotcenter,1.143180e-03,1.885437e+00,237058
fractime_flyfemale_framepivottail,2.395616e-02,-1.193525e+00,237058
fractime_flyfemale_framerighting,2.573210e-03,-1.592280e-01,237058
fractime_flyfemale_framestop,4.016949e-01,-7.914576e-01,237058
fractime_flyfemale_frametouch,1.505539e-02,-1.550487e+00,237058
fractime_flyfemale_framewalk,3.617174e-01,1.356573e+00,237058
fractime_flyfemale_framewingextension,3.374702e-05,-6.534766e-01,237058
fractime_flyfemale_framewingflick,8.436754e-05,-1.407206e+00,237058
fractime_flyfemale_framewinggrooming,7.693054e-02,-1.442603e+00,237058
fractime_flyfemale_secondhalf_framechase,1.605340e-04,-7.518546e-01,118355
fractime_flyfemale_secondhalf_frametouch,1.473533e-02,-5.153962e-01,118355
fractime_flyfirsthalf_framebackup,3.879526e-03,-1.293072e+00,239720
fractime_flyfirsthalf_framebodyturn,1.143000e-02,6.447641e-01,239720
fractime_flyfirsthalf_framechase,1.877190e-04,-1.549261e+00,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-6.446224e-01,239720
fractime_flyfirsthalf_framecrabwalkall,7.815368e-02,-1.307987e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,1.468380e-03,-2.321744e+00,239720
fractime_flyfirsthalf_framejump,3.282997e-03,2.485423e+00,239720
fractime_flyfirsthalf_framemove,5.514058e-01,-6.457058e-01,239720
fractime_flyfirsthalf_framepivotcenter,6.799600e-04,1.211730e+00,239720
fractime_flyfirsthalf_framepivottail,2.341065e-02,-2.272163e+00,239720
fractime_flyfirsthalf_framerighting,1.380778e-03,-9.305497e-01,239720
fractime_flyfirsthalf_framestop,4.485942e-01,6.457058e-01,239720
fractime_flyfirsthalf_frametouch,1.669031e-02,-2.611848e+00,239720
fractime_flyfirsthalf_framewalk,3.329426e-01,-3.968181e-02,239720
fractime_flyfirsthalf_framewingextension,1.877190e-04,-1.364824e+00,239720
fractime_flyfirsthalf_framewingflick,1.418321e-04,-1.908219e+00,239720
fractime_flyfirsthalf_framewinggrooming,1.024612e-01,4.833344e-01,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-1.422975e+00,120754
fractime_flymale_firsthalf_framechase,2.401577e-04,-1.534568e+00,120754
fractime_flymale_firsthalf_frametouch,1.802011e-02,-2.256989e+00,120754
fractime_flymale_frameattemptedcopulation,9.510341e-05,-1.228387e+00,241842
fractime_flymale_framebackup,4.056367e-03,-8.449339e-01,241842
fractime_flymale_framebodyturn,1.249163e-02,1.234829e+00,241842
fractime_flymale_framechase,2.050926e-03,-1.271271e+00,241842
fractime_flymale_framechase_notwingextension,1.868989e-03,-1.275236e+00,241842
fractime_flymale_framecopulation,0.000000e+00,-5.116443e-01,241842
fractime_flymale_framecrabwalkall,8.659373e-02,-1.570115e+00,241842
fractime_flymale_framecrabwalkextreme,1.678782e-03,-2.421527e+00,241842
fractime_flymale_framejump,3.283135e-03,3.245777e+00,241842
fractime_flymale_framemove,5.647199e-01,-3.199653e-01,241842
fractime_flymale_framenotanybehavior,1.434242e-01,1.799534e-01,241842
fractime_flymale_framepivotcenter,5.954301e-04,1.365741e+00,241842
fractime_flymale_framepivottail,2.249816e-02,-2.314275e+00,241842
fractime_flymale_framerighting,1.678782e-03,-4.097497e-01,241842
fractime_flymale_framestop,4.352801e-01,3.199653e-01,241842
fractime_flymale_frametouch,1.890077e-02,-1.786055e+00,241842
fractime_flymale_frametouch_notchase,1.805311e-02,-1.818102e+00,241842
fractime_flymale_framewalk,3.470324e-01,1.534276e-01,241842
fractime_flymale_framewingextension,9.634389e-04,-1.032835e+00,241842
fractime_flymale_framewingflick,1.902068e-04,-1.452893e+00,241842
fractime_flymale_framewinggrooming,9.875869e-02,1.194897e+00,241842
fractime_flymale_secondhalf_frameattemptedcopulation,1.899445e-04,-7.008009e-01,121088
fractime_flymale_secondhalf_framechase,3.856699e-03,-6.667496e-01,121088
fractime_flymale_secondhalf_frametouch,1.977900e-02,-8.128119e-01,121088
fractime_flysecondhalf_framebackup,4.551903e-03,-5.538619e-01,239680
fractime_flysecondhalf_framebodyturn,1.232477e-02,2.115866e+00,239680
fractime_flysecondhalf_framechase,2.027704e-03,-6.958185e-01,239680
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.090129e-02,239680
fractime_flysecondhalf_framecrabwalkall,9.170978e-02,-7.533726e-01,239680
fractime_flysecondhalf_framecrabwalkextreme,1.998498e-03,-1.559677e+00,239680
fractime_flysecondhalf_framejump,4.593625e-03,4.358660e+00,239680
fractime_flysecondhalf_framemove,6.106726e-01,1.105365e+00,239680
fractime_flysecondhalf_framepivotcenter,1.051402e-03,2.166307e+00,239680
fractime_flysecondhalf_framepivottail,2.298064e-02,-1.371296e+00,239680
fractime_flysecondhalf_framerighting,2.857977e-03,5.743577e-01,239680
fractime_flysecondhalf_framestop,3.893274e-01,-1.105365e+00,239680
fractime_flysecondhalf_frametouch,1.726886e-02,-8.736059e-01,239680
fractime_flysecondhalf_framewalk,3.749958e-01,1.543793e+00,239680
fractime_flysecondhalf_framewingextension,8.177570e-04,-4.463813e-01,239680
fractime_flysecondhalf_framewingflick,1.335113e-04,-7.624294e-01,239680
fractime_flysecondhalf_framewinggrooming,7.326018e-02,-1.028847e+00,239680
magveldiff_nose2ell_flyany_framenearfly,1.184724e+01,1.692470e-01,152148
magveldiff_nose2ell_flyany_frametouch,8.844155e+00,-6.461644e-01,8140
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.186609e+01,5.788216e-01,72293
magveldiff_nose2ell_flyfemale_frametouch,8.154447e+00,-1.121066e+00,3569
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.220423e+00,-4.807001e-01,491
magveldiff_nose2ell_flymale_framenearfly,1.183182e+01,-2.401495e-01,79786
magveldiff_nose2ell_flymale_frametouch,9.535344e+00,-1.835410e-01,4571
magveldiff_nose2ell_flymale_framewingextension,8.452839e+00,1.334242e+00,229
max_absdwing_angle_flyany_frameany,1.709041e+00,1.114982e+00,479400
max_absdwing_angle_flyany_framechase,1.298937e+00,-1.460476e+00,518
max_absdwing_angle_flyany_framenearfly,1.523249e+00,4.414980e-01,152148
max_absdwing_angle_flyany_frametouch,1.414907e+00,-1.622606e+00,8140
max_absdwing_angle_flyany_framewingextension,6.476258e+00,2.676294e+00,229
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.321052e+00,4.310118e-01,42121
max_absdwing_angle_flyfemale_frameany,1.365676e+00,-1.128930e+00,237058
max_absdwing_angle_flyfemale_framenearfly,1.188633e+00,-2.208603e+00,72293
max_absdwing_angle_flyfemale_frametouch,1.113647e+00,-2.854825e+00,3569
max_absdwing_angle_flymale_frameany,2.046982e+00,2.716575e+00,241842
max_absdwing_angle_flymale_framechase,1.491204e+00,-1.501721e+00,491
max_absdwing_angle_flymale_framenearfly,1.852361e+00,2.632466e+00,79786
max_absdwing_angle_flymale_frametouch,1.713147e+00,-1.613820e-01,4571
max_absdwing_area_flyany_frameany,3.278500e+00,-7.964159e-01,479400
max_absdwing_area_flyany_framewingextension,7.038370e+00,1.914062e+00,229
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.882576e+00,-1.477279e+00,42121
max_absdwing_area_flyfemale_frameany,2.980587e+00,-2.468187e+00,237058
max_absdwing_area_flymale_frameany,3.573668e+00,1.199971e+00,241842
max_dwing_angle_in_flyany_frameany,1.138784e+00,8.425323e-01,479400
max_dwing_angle_in_flyany_framewingextension,4.849446e+00,4.012001e+00,229
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.452643e-01,-1.418869e+00,237058
max_dwing_angle_in_flymale_frameany,1.329215e+00,2.585228e+00,241842
max_dwing_angle_out_flyany_frameany,1.138871e+00,8.453915e-01,479400
max_dwing_angle_out_flyany_framewingextension,1.603020e+00,-1.531894e+00,229
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.457869e-01,-1.408041e+00,237058
max_dwing_angle_out_flymale_frameany,1.329257e+00,2.590810e+00,241842
max_wing_angle_flyany_frameany,1.013862e-01,9.330460e-02,479420
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.729778e-02,-1.520160e+00,518
max_wing_angle_flyany_framenearfly,8.912515e-02,-9.822293e-02,152156
max_wing_angle_flyany_frametouch,8.212669e-02,-1.383435e+00,8140
max_wing_angle_flyany_framewingextension,7.170481e-01,6.965548e-04,229
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.697593e-01,3.129480e-01,42121
max_wing_angle_flyfemale_frameany,8.338504e-02,-2.303085e+00,237068
max_wing_angle_flyfemale_framenearfly,7.374877e-02,-2.579834e+00,72296
max_wing_angle_flyfemale_frametouch,6.992876e-02,-2.495001e+00,3569
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.191204e-01,1.723936e+00,241852
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,6.856402e-02,-1.456293e+00,491
max_wing_angle_flymale_framenearfly,1.042527e-01,1.433821e+00,79791
max_wing_angle_flymale_frametouch,9.427770e-02,-7.627649e-01,4571
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.232586e-01,-4.372577e-01,479420
max_wing_area_flyany_framewingextension,1.110813e+00,-3.136908e+00,229
max_wing_area_flyany_framewinggrooming,8.502189e-01,-3.577168e-01,42121
max_wing_area_flyfemale_frameany,1.008965e+00,4.937742e-01,237068
max_wing_area_flymale_frameany,8.390730e-01,-1.518533e+00,241852
mean_wing_angle_flyany_frameany,3.520491e-02,8.481281e-02,479420
mean_wing_angle_flyany_framewingextension,3.894072e-01,-5.467291e-01,229
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.378921e-02,-1.840628e+00,237068
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,4.643617e-02,1.407450e+00,241852
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.882080e-01,-3.501393e-01,479420
mean_wing_area_flyany_framewingextension,8.316427e-01,-4.095174e+00,229
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.970885e-01,-5.109501e-01,42121
mean_wing_area_flyfemale_frameany,9.772257e-01,8.701856e-01,237068
mean_wing_area_flymale_frameany,8.007168e-01,-1.785328e+00,241852
min_absdwing_angle_flyany_frameany,1.045518e+00,2.016361e+00,479400
min_absdwing_angle_flyany_framewingextension,1.606899e+00,4.737255e-03,229
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.206224e-01,8.821695e-01,237058
min_absdwing_angle_flymale_frameany,1.168343e+00,2.660234e+00,241842
min_absdwing_area_flyany_frameany,2.183158e+00,-1.175261e+00,479400
min_absdwing_area_flyany_framewingextension,2.803552e+00,1.600071e+00,229
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.111757e+00,-1.710866e+00,237058
min_absdwing_area_flymale_frameany,2.254274e+00,-2.651455e-01,241842
min_dwing_angle_in_flyany_frameany,-1.138871e+00,-8.453915e-01,479400
min_dwing_angle_in_flyany_framewingextension,-1.603020e+00,1.531894e+00,229
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.457869e-01,1.408041e+00,237058
min_dwing_angle_in_flymale_frameany,-1.329257e+00,-2.590810e+00,241842
min_dwing_angle_out_flyany_frameany,-1.138784e+00,-8.425323e-01,479400
min_dwing_angle_out_flyany_framewingextension,-4.849446e+00,-4.012001e+00,229
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.452643e-01,1.418869e+00,237058
min_dwing_angle_out_flymale_frameany,-1.329215e+00,-2.585228e+00,241842
min_wing_angle_flyany_frameany,-3.097642e-02,4.375568e-02,479420
min_wing_angle_flyany_framewingextension,6.176632e-02,-1.250418e+00,229
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.580663e-02,-3.902748e-01,237068
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.624804e-02,4.089619e-01,241852
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.531575e-01,-2.564309e-01,479420
min_wing_area_flyany_framewingextension,5.524726e-01,-3.955167e+00,229
min_wing_area_flyany_framewinggrooming,3.439580e-01,-6.941558e-01,42121
min_wing_area_flyfemale_frameany,9.454863e-01,1.216563e+00,237068
min_wing_area_flymale_frameany,7.623606e-01,-1.994909e+00,241852
nflies_close_flyany_frameany,3.595344e-01,-1.854304e+00,479420
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.044157e-01,-6.808712e-01,482
nflies_close_flyany_framebodyturn,3.723776e-01,-2.439951e+00,5694
nflies_close_flyany_framebodyturnstart,3.801055e-01,-2.454051e+00,2188
nflies_close_flyany_framecrabwalkallstart,4.178611e-01,-1.634174e+00,4562
nflies_close_flyany_framecrabwalkextreme,6.985561e-01,-1.468450e+00,827
nflies_close_flyany_framecrabwalkextremestart,7.707181e-01,-5.406623e-01,260
nflies_close_flyany_framejumpstart,2.844692e-01,-2.507179e+00,657
nflies_close_flyany_framenearwall,4.282353e-01,-1.995504e+00,356391
nflies_close_flyany_framepivotcenter,4.932372e-01,-7.364682e-01,411
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.903595e-01,-1.903592e+00,2741
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.280782e-01,-1.155918e+00,200851
nflies_close_flyany_frametouch,1.407777e+00,-2.062785e+00,8140
nflies_close_flyany_framewalk,3.244403e-01,-2.169569e+00,169692
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.854804e-01,-9.868714e-01,42121
nflies_close_flyfemale_frameany,3.893313e-01,-2.040393e+00,237068
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.308924e-01,-1.506582e+00,241852
nflies_close_flymale_framechase,1.284239e+00,-1.350585e-01,491
nflies_close_flymale_framewingextension,2.882646e-01,-4.038693e+00,229
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.074705e+00,7.335564e-02,479420
nwingsdetected_flyany_framewingextension,1.967498e+00,3.642545e-01,229
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.454429e+00,-2.400776e-01,42121
nwingsdetected_flyfemale_frameany,1.038078e+00,-2.179111e+00,237068
nwingsdetected_flymale_frameany,1.110745e+00,1.477321e+00,241852
phi_flyany_frameany,-1.398882e-03,-3.357647e-01,479420
phisideways_flyany_framemove,3.954216e-01,-2.006679e+00,278569
phisideways_flyfemale_framemove,4.093094e-01,-1.530321e+00,141843
phisideways_flymale_framemove,3.816761e-01,-1.922628e+00,136583
theta_mm_flyany_frameany,-8.069041e-02,-3.068983e+00,479420
velmag_ctr_flyany_frameany,7.698565e+00,-1.993565e-01,479400
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.981684e+00,-7.575293e-01,2021
velmag_ctr_flyany_framebodyturn,9.927197e+00,-1.348874e+00,5694
velmag_ctr_flyany_framecrabwalkall,1.360839e+01,-6.705645e-01,40716
velmag_ctr_flyany_framecrabwalkextreme,7.073172e+00,-1.550624e+00,827
