field,value,zscore,nflyframes
du_ctr_flyany_framenearfly,5.782683e+00,-1.457895e+00,175622
du_ctr_flyany_framenearwall,6.581108e+00,-2.132724e+00,406218
du_ctr_flyany_framenotnearfly_notnearwall,4.369362e+00,-1.760198e+00,65646
du_ctr_flyany_framepivotcenter,2.474079e-01,-1.289527e+00,422
du_ctr_flyany_framerighting,5.529208e+00,1.920396e+00,688
du_ctr_flyany_framestop,7.497536e-02,-4.189790e+00,223515
du_ctr_flyany_frametouch,1.887447e+00,-1.211069e+00,10648
du_ctr_flyany_framewalk,1.616295e+01,-7.470992e-02,160648
du_ctr_flyany_framewingextension,3.001412e+00,-5.912923e-02,1449
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,9.140181e-02,-3.007524e+00,21701
du_ctr_flyfemale_frameany,5.866276e+00,-1.923934e+00,238151
du_ctr_flymale_frameany,6.256902e+00,-2.229341e+00,241139
du_ctr_flymale_framechase,1.544234e+01,1.817061e-01,5678
du_tail_flyany_frameany,6.060937e+00,-2.266610e+00,479440
du_tail_flyany_framepivottail,7.775951e-01,7.508652e-01,12909
du_tail_flyfemale_frameany,5.865385e+00,-1.924540e+00,238151
du_tail_flymale_frameany,6.257383e+00,-2.228572e+00,241139
duration_flyany_frameattemptedcopulation,8.379895e-01,3.972916e-01,347
duration_flyany_framebackup,1.378369e-01,9.046301e-01,2278
duration_flyany_framebodyturn,8.387288e-02,1.070775e+00,4713
duration_flyany_framechase,5.453231e-01,4.883156e+00,5728
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.353262e-01,-3.956788e+00,33426
duration_flyany_framecrabwalkextreme,1.183402e-01,1.520747e-01,1093
duration_flyany_framejump,9.170340e-02,1.926084e+00,876
duration_flyany_framemove,1.281151e+00,-2.913384e+00,255945
duration_flyany_framepivotcenter,8.637437e-02,2.315552e-01,422
duration_flyany_framepivottail,1.369742e-01,2.547822e+00,12909
duration_flyany_framerighting,3.717110e-01,-5.032911e-01,688
duration_flyany_framestop,1.163861e+00,5.987785e-01,223515
duration_flyany_frametouch,2.041978e-01,2.577100e+00,10648
duration_flyany_framewalk,6.543046e-01,1.727034e-01,160648
duration_flyany_framewingextension,3.915897e-01,2.170208e+00,1450
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.647097e+00,-3.608834e+00,21701
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.364620e-01,-7.792178e-01,1270
duration_flyfemale_framebodyturn,8.189638e-02,1.199774e-02,2320
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.469319e-01,-1.472914e+00,18385
duration_flyfemale_framecrabwalkextreme,1.143559e-01,-1.953147e-01,490
duration_flyfemale_framejump,9.582884e-02,2.901713e+00,620
duration_flyfemale_framemove,1.267125e+00,-2.711950e+00,133696
duration_flyfemale_framepivotcenter,8.034938e-02,-1.838001e+00,230
duration_flyfemale_framepivottail,1.299869e-01,1.529705e+00,5835
duration_flyfemale_framerighting,3.436429e-01,-1.429577e+00,587
duration_flyfemale_framestop,9.923651e-01,4.057496e-01,104455
duration_flyfemale_frametouch,1.710437e-01,8.482041e-01,3101
duration_flyfemale_framewalk,6.466826e-01,7.636716e-01,82236
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.881739e+00,-1.845029e+00,10664
duration_flymale_frameattemptedcopulation,8.379550e-01,2.859106e-01,347
duration_flymale_framebackup,1.376743e-01,1.851428e+00,1008
duration_flymale_framebodyturn,8.578275e-02,1.836125e+00,2393
duration_flymale_framechase,6.421004e-01,3.651135e+00,5678
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.232363e-01,-4.227775e+00,15038
duration_flymale_framecrabwalkextreme,1.215260e-01,2.324927e-01,599
duration_flymale_framejump,8.731485e-02,6.596522e-01,255
duration_flymale_framemove,1.299586e+00,-2.337455e+00,122168
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.438691e-01,3.444236e+00,7074
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.332685e+00,5.064170e-01,118971
duration_flymale_frametouch,2.276211e-01,2.486665e+00,7538
duration_flymale_framewalk,6.625082e-01,-2.819923e-01,78412
duration_flymale_framewingextension,3.502218e-01,8.441067e-01,1421
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.429387e+00,-3.902956e+00,11037
dv_cor_flyany_frameany,-6.908815e-02,-1.040454e+00,479440
dv_cor_flyfemale_frameany,-5.363398e-02,-8.717945e-01,238151
dv_cor_flymale_frameany,-8.402838e-02,-6.420918e-01,241139
dv_ctr_flyany_frameany,-7.919929e-02,-9.119177e-01,479440
dv_ctr_flyfemale_frameany,-5.395127e-02,-6.254137e-01,238151
dv_ctr_flymale_frameany,-1.035295e-01,-6.659082e-01,241139
dv_tail_flyany_frameany,-8.294781e-03,3.380312e-01,479440
dv_tail_flyfemale_frameany,-1.209854e-03,1.239848e-01,238151
dv_tail_flymale_frameany,-1.522951e-02,3.431304e-01,241139
dwing_angle_diff_flyany_frameany,9.713494e-05,2.483910e+00,479440
dwing_angle_diff_flyany_framewingextension,-1.043463e+00,7.421222e-01,1449
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,7.616258e-05,-1.416231e-01,238151
dwing_angle_diff_flymale_frameany,1.325825e-04,1.270798e+00,241139
dwing_angle_imbalance_flyany_frameany,-6.512326e-01,4.041335e-01,479440
dwing_angle_imbalance_flyany_framewingextension,-1.236475e+00,1.323507e+00,1449
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.665767e+00,2.400349e+00,21701
dwing_angle_imbalance_flyfemale_frameany,-5.199697e-01,1.308985e+00,238151
dwing_angle_imbalance_flymale_frameany,-7.799337e-01,-4.120732e-01,241139
ecc_flyany_frameany,3.503583e-01,3.424094e+00,479460
ecc_flyfemale_frameany,3.486744e-01,2.628345e+00,238161
ecc_flymale_frameany,3.520116e-01,3.623626e+00,241149
fractime_flyany_frameattemptedcopulation,7.237309e-04,8.550656e-01,479460
fractime_flyany_framebackup,4.751178e-03,1.022647e+00,479460
fractime_flyany_framebackup_nearfly,2.673841e-03,1.651836e-01,479460
fractime_flyany_framebackup_nearwall,4.732407e-03,1.035966e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,1.668544e-05,-7.805531e-02,479460
fractime_flyany_framebodyturn,9.829809e-03,1.073202e-02,479460
fractime_flyany_framebodyturn_nearfly,3.455971e-03,-8.958154e-01,479460
fractime_flyany_framebodyturn_nearwall,9.408501e-03,5.196612e-02,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.253660e-04,-6.247969e-02,479460
fractime_flyany_framechase,1.198640e-02,6.482393e-02,479460
fractime_flyany_framechase_notwingextension,1.141701e-02,1.852178e-01,479460
fractime_flyany_framecopulation,0.000000e+00,-2.518571e-02,479460
fractime_flyany_framecrabwalkall,6.971593e-02,-3.953793e+00,479460
fractime_flyany_framecrabwalkall_nearfly,2.270888e-02,-2.817320e+00,479460
fractime_flyany_framecrabwalkall_nearwall,6.901097e-02,-3.867930e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,4.087932e-04,-7.977476e-01,479460
fractime_flyany_framecrabwalkextreme,2.279648e-03,-2.133602e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,1.439119e-03,-1.823792e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,2.183707e-03,-2.102159e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.085680e-05,-1.242786e+00,479460
fractime_flyany_framejump,1.835398e-03,-4.816957e-01,479460
fractime_flyany_framejump_nearfly,4.609352e-04,-6.077024e-01,479460
fractime_flyany_framejump_nearwall,7.550161e-04,-5.628193e-01,479460
fractime_flyany_framejump_notnearfly_notnearwall,9.614984e-04,-2.899006e-01,479460
fractime_flyany_framemove,5.338193e-01,-3.045924e+00,479460
fractime_flyany_framemove_nearfly,2.097214e-01,-2.062680e+00,479460
fractime_flyany_framemove_nearwall,4.952155e-01,-2.622972e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,3.335419e-02,-1.963038e+00,479460
fractime_flyany_framenotanybehavior,1.320152e-01,-2.152668e+00,479460
fractime_flyany_framepivotcenter,8.843282e-04,2.695543e+00,479460
fractime_flyany_framepivotcenter_nearfly,4.171359e-04,2.651471e+00,479460
fractime_flyany_framepivotcenter_nearwall,6.069328e-04,3.160091e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.419388e-04,1.684020e+00,479460
fractime_flyany_framepivotcenter_stop,2.794811e-04,4.084317e+00,479460
fractime_flyany_framepivottail,2.692404e-02,1.408765e+00,479460
fractime_flyany_framepivottail_nearfly,1.034497e-02,-3.236863e-01,479460
fractime_flyany_framepivottail_nearwall,2.668002e-02,1.386297e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,2.043966e-04,2.486874e+00,479460
fractime_flyany_framerighting,1.434948e-03,-2.297898e+00,479460
fractime_flyany_framerighting_nearfly,2.836524e-04,-2.561066e+00,479460
fractime_flyany_framerighting_nearwall,8.884996e-04,-2.577364e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,5.339340e-04,-1.038767e+00,479460
fractime_flyany_framestop,4.661807e-01,3.045924e+00,479460
fractime_flyany_framestop_nearfly,1.565991e-01,2.187793e+00,479460
fractime_flyany_framestop_nearwall,3.520586e-01,3.631733e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,1.035665e-01,1.096489e-01,479460
fractime_flyany_framestop_notwinggrooming,4.213448e-01,3.672778e+00,479460
fractime_flyany_frametouch,2.220832e-02,-8.328401e-01,479460
fractime_flyany_frametouch_notchase,1.987236e-02,-1.056962e+00,479460
fractime_flyany_framewalk,3.350603e-01,-2.152746e+00,479460
fractime_flyany_framewalk_nearfly,1.181725e-01,-1.158690e+00,479460
fractime_flyany_framewalk_nearwall,3.140012e-01,-1.676041e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,1.837484e-02,-1.968479e+00,479460
fractime_flyany_framewingextension,3.028407e-03,2.322877e-02,479460
fractime_flyany_framewingextension_nearfly,2.967922e-03,6.733993e-02,479460
fractime_flyany_framewingextension_notchase,2.459016e-03,4.493455e-01,479460
fractime_flyany_framewingextension_notnearfly,6.048471e-05,-2.454779e+00,479460
fractime_flyany_framewingflick,7.717015e-05,-3.642629e-01,479460
fractime_flyany_framewingflick_nearfly,7.091311e-05,-1.248195e-01,479460
fractime_flyany_framewingflick_notnearfly,6.257039e-06,-1.319575e+00,479460
fractime_flyany_framewinggrooming,4.526134e-02,-1.512581e+00,479460
fractime_flyany_framewinggrooming_nearfly,7.581446e-03,-8.419660e-01,479460
fractime_flyany_framewinggrooming_nearwall,1.486255e-02,-9.139210e-01,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.807116e-02,-1.237925e+00,479460
fractime_flyfemale_firsthalf_framechase,4.846014e-04,-6.329623e-01,119686
fractime_flyfemale_firsthalf_frametouch,1.313437e-02,-2.215619e+00,119686
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.251751e-02,238151
fractime_flyfemale_framebackup,5.332751e-03,8.307289e-01,238151
fractime_flyfemale_framebodyturn,9.741718e-03,1.565929e-01,238151
fractime_flyfemale_framechase,2.729361e-04,-8.603376e-01,238151
fractime_flyfemale_framecopulation,0.000000e+00,-5.002083e-02,238151
fractime_flyfemale_framecrabwalkall,7.719892e-02,-1.794537e+00,238151
fractime_flyfemale_framecrabwalkextreme,2.057518e-03,-1.236352e+00,238151
fractime_flyfemale_framejump,2.607589e-03,1.238751e-01,238151
fractime_flyfemale_framemove,5.613917e-01,-2.034771e+00,238151
fractime_flyfemale_framenotanybehavior,1.557205e-01,-1.763652e+00,238151
fractime_flyfemale_framepivotcenter,9.783709e-04,2.079812e+00,238151
fractime_flyfemale_framepivottail,2.450126e-02,1.236823e+00,238151
fractime_flyfemale_framerighting,2.464823e-03,-2.160817e+00,238151
fractime_flyfemale_framestop,4.386083e-01,2.034771e+00,238151
fractime_flyfemale_frametouch,1.302115e-02,-2.047685e+00,238151
fractime_flyfemale_framewalk,3.453103e-01,-1.174011e+00,238151
fractime_flyfemale_framewingextension,9.657738e-05,-2.611776e-01,238151
fractime_flyfemale_framewingflick,1.679607e-05,-1.068189e+00,238151
fractime_flyfemale_framewinggrooming,4.477831e-02,-1.875431e+00,238151
fractime_flyfemale_secondhalf_framechase,5.908918e-05,-1.094373e+00,118465
fractime_flyfemale_secondhalf_frametouch,1.290677e-02,-1.418580e+00,118465
fractime_flyfirsthalf_framebackup,5.790088e-03,2.125251e+00,239720
fractime_flyfirsthalf_framebodyturn,1.170532e-02,7.869016e-01,239720
fractime_flyfirsthalf_framechase,1.626898e-02,2.701611e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.364398e-02,239720
fractime_flyfirsthalf_framecrabwalkall,7.484565e-02,-3.179616e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,2.402803e-03,-1.675532e+00,239720
fractime_flyfirsthalf_framejump,2.319373e-03,-7.360411e-02,239720
fractime_flyfirsthalf_framemove,5.925455e-01,-2.048267e+00,239720
fractime_flyfirsthalf_framepivotcenter,7.216753e-04,2.169632e+00,239720
fractime_flyfirsthalf_framepivottail,3.336810e-02,2.588977e+00,239720
fractime_flyfirsthalf_framerighting,1.618555e-03,-2.052679e+00,239720
fractime_flyfirsthalf_framestop,4.074545e-01,2.048267e+00,239720
fractime_flyfirsthalf_frametouch,2.489571e-02,-9.564631e-01,239720
fractime_flyfirsthalf_framewalk,3.779159e-01,-1.062739e+00,239720
fractime_flyfirsthalf_framewingextension,3.591690e-03,4.506853e-02,239720
fractime_flyfirsthalf_framewingflick,1.126314e-04,-2.164676e-01,239720
fractime_flyfirsthalf_framewinggrooming,4.736359e-02,-1.494021e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,1.793864e-03,8.677860e-01,119853
fractime_flymale_firsthalf_framechase,3.205594e-02,3.588648e-01,119853
fractime_flymale_firsthalf_frametouch,3.660317e-02,-2.953840e-01,119853
fractime_flymale_frameattemptedcopulation,1.439004e-03,8.826131e-01,241139
fractime_flymale_framebackup,4.180162e-03,9.704300e-01,241139
fractime_flymale_framebodyturn,9.923737e-03,-1.149194e-01,241139
fractime_flymale_framechase,2.356317e-02,1.492999e-01,241139
fractime_flymale_framechase_notwingextension,2.243105e-02,2.836191e-01,241139
fractime_flymale_framecopulation,0.000000e+00,-2.564276e-03,241139
fractime_flymale_framecrabwalkall,6.236237e-02,-4.611924e+00,241139
fractime_flymale_framecrabwalkextreme,2.492338e-03,-2.276955e+00,241139
fractime_flymale_framejump,1.074069e-03,-1.258886e+00,241139
fractime_flymale_framemove,5.066290e-01,-3.771298e+00,241139
fractime_flymale_framenotanybehavior,1.084395e-01,-2.460198e+00,241139
fractime_flymale_framepivotcenter,7.920743e-04,3.309881e+00,241139
fractime_flymale_framepivottail,2.933578e-02,1.351487e+00,241139
fractime_flymale_framerighting,3.773757e-04,-2.223388e+00,241139
fractime_flymale_framestop,4.933710e-01,3.771298e+00,241139
fractime_flymale_frametouch,3.126827e-02,-2.640136e-01,241139
fractime_flymale_frametouch_notchase,2.663194e-02,-3.702626e-01,241139
fractime_flymale_framewalk,3.251734e-01,-2.689171e+00,241139
fractime_flymale_framewingextension,5.892867e-03,5.769171e-02,241139
fractime_flymale_framewingflick,1.368505e-04,-1.324288e-01,241139
fractime_flymale_framewinggrooming,4.577028e-02,-6.505041e-01,241139
fractime_flymale_secondhalf_frameattemptedcopulation,1.089900e-03,7.863741e-01,121112
fractime_flymale_secondhalf_framechase,1.519255e-02,-1.757011e-01,121112
fractime_flymale_secondhalf_frametouch,2.601724e-02,-1.692691e-01,121112
fractime_flysecondhalf_framebackup,3.712665e-03,-1.857718e-01,239720
fractime_flysecondhalf_framebodyturn,7.955114e-03,-7.535879e-01,239720
fractime_flysecondhalf_framechase,7.704822e-03,-2.465852e-01,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-5.224621e-03,239720
fractime_flysecondhalf_framecrabwalkall,6.458785e-02,-4.394295e+00,239720
fractime_flysecondhalf_framecrabwalkextreme,2.156683e-03,-2.438630e+00,239720
fractime_flysecondhalf_framejump,1.351577e-03,-8.607727e-01,239720
fractime_flysecondhalf_framemove,4.750542e-01,-3.789281e+00,239720
fractime_flysecondhalf_framepivotcenter,1.047055e-03,2.917711e+00,239720
fractime_flysecondhalf_framepivottail,2.048223e-02,8.269909e-02,239720
fractime_flysecondhalf_framerighting,1.251460e-03,-2.459225e+00,239720
fractime_flysecondhalf_framestop,5.249458e-01,3.789281e+00,239720
fractime_flysecondhalf_frametouch,1.952278e-02,-5.303929e-01,239720
fractime_flysecondhalf_framewalk,2.922326e-01,-3.020599e+00,239720
fractime_flysecondhalf_framewingextension,2.461205e-03,-9.813014e-03,239720
fractime_flysecondhalf_framewingflick,4.171533e-05,-5.146321e-01,239720
fractime_flysecondhalf_framewinggrooming,4.316286e-02,-1.357791e+00,239720
magveldiff_nose2ell_flyany_framenearfly,1.132199e+01,-1.573010e+00,175622
magveldiff_nose2ell_flyany_frametouch,7.574342e+00,-2.836017e+00,10648
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.066691e+01,-1.838988e+00,91724
magveldiff_nose2ell_flyfemale_frametouch,8.124562e+00,-1.468527e+00,3101
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.046290e+00,-3.795836e-01,5678
magveldiff_nose2ell_flymale_framenearfly,1.199290e+01,-1.224369e+00,83862
magveldiff_nose2ell_flymale_frametouch,7.172361e+00,-3.491409e+00,7538
magveldiff_nose2ell_flymale_framewingextension,4.441216e+00,-2.215797e+00,1421
max_absdwing_angle_flyany_frameany,1.306128e+00,-1.861488e+00,479440
max_absdwing_angle_flyany_framechase,1.470146e+00,1.152962e+00,5728
max_absdwing_angle_flyany_framenearfly,1.217260e+00,-1.548524e+00,175622
max_absdwing_angle_flyany_frametouch,1.566021e+00,1.400631e+00,10648
max_absdwing_angle_flyany_framewingextension,6.100529e+00,8.834759e-01,1449
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.288720e+00,-1.077828e+00,21701
max_absdwing_angle_flyfemale_frameany,1.255101e+00,-1.612402e+00,238151
max_absdwing_angle_flyfemale_framenearfly,1.183614e+00,-9.579324e-01,91724
max_absdwing_angle_flyfemale_frametouch,1.284311e+00,-1.018894e-01,3101
max_absdwing_angle_flymale_frameany,1.355291e+00,-1.560577e+00,241139
max_absdwing_angle_flymale_framechase,1.635933e+00,7.574212e-01,5678
max_absdwing_angle_flymale_framenearfly,1.243324e+00,-1.713673e+00,83862
max_absdwing_angle_flymale_frametouch,1.781652e+00,1.975081e+00,7538
max_absdwing_area_flyany_frameany,2.804159e+00,-2.647526e+00,479440
max_absdwing_area_flyany_framewingextension,6.828861e+00,2.107296e-01,1449
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.273949e+00,-1.769403e+00,21701
max_absdwing_area_flyfemale_frameany,3.080571e+00,-1.609252e+00,238151
max_absdwing_area_flymale_frameany,2.531024e+00,-2.787778e+00,241139
max_dwing_angle_in_flyany_frameany,9.941094e-01,-1.686346e+00,479440
max_dwing_angle_in_flyany_framewingextension,3.473526e+00,-4.230332e-01,1449
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.320671e-01,-1.389520e+00,238151
max_dwing_angle_in_flymale_frameany,1.054808e+00,-1.492666e+00,241139
max_dwing_angle_out_flyany_frameany,9.942066e-01,-1.683615e+00,479440
max_dwing_angle_out_flyany_framewingextension,2.430063e+00,4.693576e-01,1449
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.321432e-01,-1.388312e+00,238151
max_dwing_angle_out_flymale_frameany,1.054941e+00,-1.486707e+00,241139
max_wing_angle_flyany_frameany,7.736698e-02,-2.116959e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,2.615376e-01,-1.850935e+00,347
max_wing_angle_flyany_framechase,8.269386e-02,2.873056e-01,5728
max_wing_angle_flyany_framenearfly,7.327349e-02,-1.636444e+00,175636
max_wing_angle_flyany_frametouch,1.083058e-01,1.141306e+00,10648
max_wing_angle_flyany_framewingextension,6.582605e-01,-9.179260e-01,1450
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.263108e-01,-1.615080e+00,21701
max_wing_angle_flyfemale_frameany,8.088737e-02,-2.051008e+00,238161
max_wing_angle_flyfemale_framenearfly,7.998167e-02,-1.124980e+00,91732
max_wing_angle_flyfemale_frametouch,8.560484e-02,-3.225050e-01,3101
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.385283e-02,-1.616480e+00,241149
max_wing_angle_flymale_frameattemptedcopulation,2.691484e-01,-1.851586e+00,347
max_wing_angle_flymale_framechase,7.495975e-02,-4.009686e-01,5678
max_wing_angle_flymale_framenearfly,6.635071e-02,-1.641992e+00,83868
max_wing_angle_flymale_frametouch,1.238971e-01,1.163234e+00,7538
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.472170e-01,-3.679515e-01,479460
max_wing_area_flyany_framewingextension,1.174428e+00,-1.870661e+00,1450
max_wing_area_flyany_framewinggrooming,8.680782e-01,-1.451822e+00,21701
max_wing_area_flyfemale_frameany,1.017059e+00,3.116644e-02,238161
max_wing_area_flymale_frameany,8.781875e-01,-8.793254e-01,241149
mean_wing_angle_flyany_frameany,1.789816e-02,-1.417502e+00,479460
mean_wing_angle_flyany_framewingextension,3.664210e-01,-8.656033e-01,1450
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.663853e-02,-1.649587e+00,238161
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.911227e-02,-8.929814e-01,241149
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.250800e-01,-1.224543e-02,479460
mean_wing_area_flyany_framewingextension,8.984035e-01,-1.723617e+00,1450
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.317428e-01,-3.201914e-01,21701
mean_wing_area_flyfemale_frameany,9.891779e-01,3.767540e-01,238161
mean_wing_area_flymale_frameany,8.617545e-01,-5.542106e-01,241149
min_absdwing_angle_flyany_frameany,9.424920e-01,-6.674644e-01,479440
min_absdwing_angle_flyany_framewingextension,1.703445e+00,-2.609189e-02,1449
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.930688e-01,1.446493e-01,238151
min_absdwing_angle_flymale_frameany,9.913376e-01,-1.211804e+00,241139
min_absdwing_area_flyany_frameany,2.030394e+00,-1.356416e+00,479440
min_absdwing_area_flyany_framewingextension,2.837918e+00,5.186370e-01,1449
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.112725e+00,-1.462649e-01,238151
min_absdwing_area_flymale_frameany,1.949105e+00,-2.123855e+00,241139
min_dwing_angle_in_flyany_frameany,-9.942066e-01,1.683615e+00,479440
min_dwing_angle_in_flyany_framewingextension,-2.430063e+00,-4.693576e-01,1449
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.321432e-01,1.388312e+00,238151
min_dwing_angle_in_flymale_frameany,-1.054941e+00,1.486707e+00,241139
min_dwing_angle_out_flyany_frameany,-9.941094e-01,1.686346e+00,479440
min_dwing_angle_out_flyany_framewingextension,-3.473526e+00,4.230332e-01,1449
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.320671e-01,1.389520e+00,238151
min_dwing_angle_out_flymale_frameany,-1.054808e+00,1.492666e+00,241139
min_wing_angle_flyany_frameany,-4.157065e-02,3.227512e-01,479460
min_wing_angle_flyany_framewingextension,7.458148e-02,3.616087e-02,1450
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.761032e-02,-3.724834e-01,238161
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.562829e-02,8.318262e-01,241149
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.029430e-01,3.362885e-01,479460
min_wing_area_flyany_framewingextension,6.223787e-01,-8.704013e-01,1450
min_wing_area_flyany_framewinggrooming,3.954073e-01,1.552617e+00,21701
min_wing_area_flyfemale_frameany,9.612969e-01,7.080521e-01,238161
min_wing_area_flymale_frameany,8.453215e-01,-2.272411e-01,241149
nflies_close_flyany_frameany,4.193155e-01,-4.897448e-01,479460
nflies_close_flyany_frameattemptedcopulation,1.045199e+00,-1.447854e+00,347
nflies_close_flyany_framebackupstart,6.144431e-01,-2.223997e+00,542
nflies_close_flyany_framebodyturn,3.948978e-01,-1.769059e+00,4713
nflies_close_flyany_framebodyturnstart,3.986636e-01,-1.887652e+00,1848
nflies_close_flyany_framecrabwalkallstart,4.541102e-01,-3.476066e-01,4549
nflies_close_flyany_framecrabwalkextreme,8.243552e-01,6.018259e-01,1093
nflies_close_flyany_framecrabwalkextremestart,8.103254e-01,5.888567e-01,297
nflies_close_flyany_framejumpstart,4.245255e-01,-1.902038e-01,313
nflies_close_flyany_framenearwall,4.743738e-01,-6.809985e-01,406234
nflies_close_flyany_framepivotcenter,4.707624e-01,-1.359135e+00,422
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.610352e-01,-2.562114e+00,3086
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.748859e-01,-1.072661e-01,223515
nflies_close_flyany_frametouch,1.615415e+00,5.805123e-01,10648
nflies_close_flyany_framewalk,4.045762e-01,1.089944e-01,160648
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.301474e-01,8.254713e-01,21701
nflies_close_flyfemale_frameany,5.018958e-01,2.192933e-01,238161
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.378907e-01,-1.323221e+00,241149
nflies_close_flymale_framechase,1.212932e+00,1.336283e-01,5678
nflies_close_flymale_framewingextension,1.149115e+00,1.620655e+00,1422
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.041276e+00,-7.383877e-01,479460
nwingsdetected_flyany_framewingextension,1.896657e+00,-2.403765e+00,1450
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.431789e+00,-2.286019e-01,21701
nwingsdetected_flyfemale_frameany,1.031491e+00,-1.083468e+00,238161
nwingsdetected_flymale_frameany,1.050894e+00,-3.200379e-01,241149
phi_flyany_frameany,1.612315e-02,1.438104e+00,479460
phisideways_flyany_framemove,3.846033e-01,-1.405625e+00,255945
phisideways_flyfemale_framemove,4.060195e-01,-5.508341e-01,133706
phisideways_flymale_framemove,3.634352e-01,-1.663046e+00,122178
