field,value,zscore,nflyframes
du_ctr_flyany_framepivotcenter,8.758848e-01,2.333362e+00,2705
du_ctr_flyany_framerighting,3.215481e+00,-2.004609e+00,273
du_ctr_flyany_framestop,1.036753e-01,5.088661e-02,248544
du_ctr_flyany_frametouch,2.221338e+00,-1.467445e-01,12299
du_ctr_flyany_framewalk,1.547063e+01,-5.116184e-01,128858
du_ctr_flyany_framewingextension,1.116322e+01,6.802088e+00,5602
du_ctr_flyany_framewingflick,1.882719e+01,1.707034e+00,453
du_ctr_flyany_framewinggrooming,1.008756e-01,-8.038329e-01,16377
du_ctr_flyfemale_frameany,4.179905e+00,-2.523073e+00,237483
du_ctr_flymale_frameany,5.999700e+00,-1.001447e+00,241099
du_ctr_flymale_framechase,1.554006e+01,6.618089e-01,6660
du_tail_flyany_frameany,5.091508e+00,-1.844007e+00,479420
du_tail_flyany_framepivottail,4.070733e-01,-7.083487e-03,13930
du_tail_flyfemale_frameany,4.185670e+00,-2.513239e+00,237483
du_tail_flymale_frameany,5.999738e+00,-1.000866e+00,241099
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.064111e-01,-6.482170e+00,959
duration_flyany_framebodyturn,8.359511e-02,3.524478e-01,10029
duration_flyany_framechase,3.668421e-01,2.486797e+00,6674
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,1.743163e-01,-6.562077e+00,17176
duration_flyany_framecrabwalkextreme,NaN,NaN,0
duration_flyany_framejump,7.637569e-02,-3.350640e+00,485
duration_flyany_framemove,7.345045e-01,-5.323959e+00,230896
duration_flyany_framepivotcenter,8.908888e-02,1.260069e+00,2705
duration_flyany_framepivottail,1.272814e-01,-8.464299e-01,13930
duration_flyany_framerighting,2.505989e-01,-4.208200e+00,273
duration_flyany_framestop,8.122344e-01,-5.536318e-01,248544
duration_flyany_frametouch,1.753207e-01,-4.361496e-01,12299
duration_flyany_framewalk,3.861637e-01,-3.965562e+00,128861
duration_flyany_framewingextension,4.463868e-01,1.919584e+00,5602
duration_flyany_framewingflick,3.598364e-02,1.411752e+00,453
duration_flyany_framewinggrooming,1.515788e+00,-5.414110e+00,16377
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.130743e-01,-4.707575e+00,566
duration_flyfemale_framebodyturn,8.248409e-02,-1.753726e-01,4425
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.653993e-01,-6.611663e+00,7152
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,8.342411e-02,-1.568956e+00,352
duration_flyfemale_framemove,6.569081e-01,-5.292893e+00,107096
duration_flyfemale_framepivotcenter,9.267514e-02,1.368242e+00,1984
duration_flyfemale_framepivottail,1.259960e-01,-6.351846e-01,6652
duration_flyfemale_framerighting,2.708375e-01,-3.230513e+00,227
duration_flyfemale_framestop,8.117914e-01,-5.577741e-01,130387
duration_flyfemale_frametouch,1.635821e-01,-8.104765e-01,3489
duration_flyfemale_framewalk,3.534237e-01,-4.086040e+00,56156
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.696385e+00,-3.462677e+00,11214
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,9.990343e-02,-6.361441e+00,393
duration_flymale_framebodyturn,8.469795e-02,7.721408e-01,5604
duration_flymale_framechase,4.214674e-01,1.737192e+00,6660
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,1.832417e-01,-5.074782e+00,10024
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,8.132446e-01,-4.172559e+00,123706
duration_flymale_framepivotcenter,8.541478e-02,-1.041099e+00,715
duration_flymale_framepivottail,1.286265e-01,-9.375846e-01,7278
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,8.090070e-01,-4.091257e-01,117393
duration_flymale_frametouch,1.878476e-01,-2.726225e-02,8801
duration_flymale_framewalk,4.185764e-01,-3.426611e+00,72690
duration_flymale_framewingextension,4.462364e-01,1.455960e+00,5602
duration_flymale_framewingflick,3.578918e-02,9.132929e-01,446
duration_flymale_framewinggrooming,1.185823e+00,-6.577748e+00,4540
dv_cor_flyany_frameany,-4.452499e-02,-4.229593e-01,479420
dv_cor_flyfemale_frameany,-5.981105e-02,-7.836751e-01,237483
dv_cor_flymale_frameany,-2.977672e-02,7.515567e-02,241099
dv_ctr_flyany_frameany,-6.130804e-02,-5.134228e-01,479420
dv_ctr_flyfemale_frameany,-9.598577e-02,-9.818259e-01,237483
dv_ctr_flymale_frameany,-2.766515e-02,1.475454e-01,241099
dv_tail_flyany_frameany,1.123811e-01,3.444001e+00,479420
dv_tail_flyfemale_frameany,9.406955e-02,2.268526e+00,237483
dv_tail_flymale_frameany,1.307993e-01,2.848191e+00,241099
dwing_angle_diff_flyany_frameany,-5.256267e-05,-4.825541e-01,479420
dwing_angle_diff_flyany_framewingextension,-2.036438e+00,-2.023761e+00,5602
dwing_angle_diff_flyany_framewingflick,-2.018196e+01,-4.662561e-01,453
dwing_angle_diff_flyfemale_frameany,-3.743319e-05,-1.267972e+00,237483
dwing_angle_diff_flymale_frameany,-1.976379e-04,6.844049e-01,241099
dwing_angle_imbalance_flyany_frameany,-6.641042e-01,1.701577e+00,479420
dwing_angle_imbalance_flyany_framewingextension,-2.025405e+00,-1.273427e+00,5602
dwing_angle_imbalance_flyany_framewingflick,-3.151124e+00,9.908464e-01,453
dwing_angle_imbalance_flyany_framewinggrooming,-1.828658e+00,-2.286964e+00,16377
dwing_angle_imbalance_flyfemale_frameany,-5.795471e-01,1.198402e+00,237483
dwing_angle_imbalance_flymale_frameany,-7.441306e-01,1.733840e+00,241099
ecc_flyany_frameany,3.657300e-01,3.256020e+00,479440
ecc_flyfemale_frameany,3.618441e-01,2.464674e+00,237493
ecc_flymale_frameany,3.694904e-01,3.489910e+00,241109
fractime_flyany_frameattemptedcopulation,6.883030e-05,-3.145797e-01,479440
fractime_flyany_framebackup,2.000250e-03,-4.099910e+00,479440
fractime_flyany_framebackup_nearfly,1.207659e-03,-3.283823e+00,479440
fractime_flyany_framebackup_nearwall,2.000250e-03,-4.032772e+00,479440
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-3.138135e+00,479440
fractime_flyany_framebodyturn,2.091815e-02,8.088557e+00,479440
fractime_flyany_framebodyturn_nearfly,7.277240e-03,6.157206e+00,479440
fractime_flyany_framebodyturn_nearwall,1.913900e-02,7.440536e+00,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.445436e-03,1.197582e+01,479440
fractime_flyany_framechase,1.394752e-02,1.433681e+00,479440
fractime_flyany_framechase_notwingextension,7.456616e-03,5.587941e-01,479440
fractime_flyany_framecopulation,0.000000e+00,-1.452226e-01,479440
fractime_flyany_framecrabwalkall,3.582513e-02,-5.118135e+00,479440
fractime_flyany_framecrabwalkall_nearfly,1.242283e-02,-3.758945e+00,479440
fractime_flyany_framecrabwalkall_nearwall,3.518271e-02,-5.002059e+00,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.566661e-04,-1.218996e+00,479440
fractime_flyany_framecrabwalkextreme,4.192391e-04,-4.558502e+00,479440
fractime_flyany_framecrabwalkextreme_nearfly,3.003504e-04,-3.748183e+00,479440
fractime_flyany_framecrabwalkextreme_nearwall,4.025530e-04,-4.368104e+00,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.171533e-06,-2.686052e+00,479440
fractime_flyany_framejump,1.017854e-03,-1.477658e+00,479440
fractime_flyany_framejump_nearfly,5.840147e-04,5.875464e-01,479440
fractime_flyany_framejump_nearwall,6.132154e-04,-5.816769e-01,479440
fractime_flyany_framejump_notnearfly_notnearwall,3.024362e-04,-2.352790e+00,479440
fractime_flyany_framemove,4.815952e-01,-2.614821e+00,479440
fractime_flyany_framemove_nearfly,1.884344e-01,-1.500081e+00,479440
fractime_flyany_framemove_nearwall,4.297743e-01,-2.501688e+00,479440
fractime_flyany_framemove_notnearfly_notnearwall,4.238069e-02,-9.159808e-01,479440
fractime_flyany_framenotanybehavior,1.389892e-01,-1.474408e+00,479440
fractime_flyany_framepivotcenter,5.641999e-03,2.848997e+01,479440
fractime_flyany_framepivotcenter_nearfly,1.741615e-03,1.919967e+01,479440
fractime_flyany_framepivotcenter_nearwall,3.564575e-03,3.105282e+01,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.898048e-03,2.050782e+01,479440
fractime_flyany_framepivotcenter_stop,1.220174e-03,2.245624e+01,479440
fractime_flyany_framepivottail,2.905473e-02,-1.348459e-01,479440
fractime_flyany_framepivottail_nearfly,1.165318e-02,-6.826083e-01,479440
fractime_flyany_framepivottail_nearwall,2.891707e-02,-7.373053e-02,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,3.337227e-05,-3.317498e+00,479440
fractime_flyany_framerighting,5.986151e-04,-1.996451e+00,479440
fractime_flyany_framerighting_nearfly,2.398632e-04,-1.728776e+00,479440
fractime_flyany_framerighting_nearwall,4.338395e-04,-1.549848e+00,479440
fractime_flyany_framerighting_notnearfly_notnearwall,1.334891e-04,-2.654694e+00,479440
fractime_flyany_framestop,5.184048e-01,2.614821e+00,479440
fractime_flyany_framestop_nearfly,1.511618e-01,1.102188e+00,479440
fractime_flyany_framestop_nearwall,3.571896e-01,3.261959e+00,479440
fractime_flyany_framestop_notnearfly_notnearwall,1.436614e-01,1.294216e-01,479440
fractime_flyany_framestop_notwinggrooming,4.845340e-01,3.976509e+00,479440
fractime_flyany_frametouch,2.565284e-02,-7.248237e-02,479440
fractime_flyany_frametouch_notchase,2.182546e-02,-5.471214e-01,479440
fractime_flyany_framewalk,2.687740e-01,-2.270684e+00,479440
fractime_flyany_framewalk_nearfly,9.256007e-02,-1.106360e+00,479440
fractime_flyany_framewalk_nearwall,2.379964e-01,-2.317044e+00,479440
fractime_flyany_framewalk_notnearfly_notnearwall,2.550267e-02,-5.376963e-01,479440
fractime_flyany_framewingextension,1.170532e-02,4.163743e+00,479440
fractime_flyany_framewingextension_nearfly,1.144252e-02,4.105176e+00,479440
fractime_flyany_framewingextension_notchase,5.214417e-03,3.016051e+00,479440
fractime_flyany_framewingextension_notnearfly,2.628066e-04,4.080174e+00,479440
fractime_flyany_framewingflick,9.907392e-04,1.097769e+01,479440
fractime_flyany_framewingflick_nearfly,9.031370e-04,1.148249e+01,479440
fractime_flyany_framewingflick_notnearfly,8.760220e-05,1.663186e+00,479440
fractime_flyany_framewinggrooming,3.415860e-02,-3.916542e+00,479440
fractime_flyany_framewinggrooming_nearfly,5.181045e-03,-3.021478e+00,479440
fractime_flyany_framewinggrooming_nearwall,1.370140e-02,-1.798810e+00,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.925580e-02,-3.421584e+00,479440
fractime_flyfemale_firsthalf_framechase,1.355611e-04,-7.284218e-01,118028
fractime_flyfemale_firsthalf_frametouch,1.882604e-02,-1.246395e+00,118028
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-4.957922e-01,237483
fractime_flyfemale_framebackup,2.383328e-03,-3.217334e+00,237483
fractime_flyfemale_framebodyturn,1.863291e-02,6.705765e+00,237483
fractime_flyfemale_framechase,1.010599e-04,-7.987423e-01,237483
fractime_flyfemale_framecopulation,0.000000e+00,-2.488945e-01,237483
fractime_flyfemale_framecrabwalkall,3.011584e-02,-4.719278e+00,237483
fractime_flyfemale_framecrabwalkextreme,2.737038e-04,-4.459839e+00,237483
fractime_flyfemale_framejump,1.494844e-03,-1.063867e+00,237483
fractime_flyfemale_framemove,4.509628e-01,-2.785723e+00,237483
fractime_flyfemale_framenotanybehavior,1.527351e-01,-1.365458e+00,237483
fractime_flyfemale_framepivotcenter,8.354282e-03,3.017696e+01,237483
fractime_flyfemale_framepivottail,2.801043e-02,1.505013e-02,237483
fractime_flyfemale_framerighting,9.769120e-04,-1.661114e+00,237483
fractime_flyfemale_framestop,5.490372e-01,2.785723e+00,237483
fractime_flyfemale_frametouch,1.469158e-02,-1.788212e+00,237483
fractime_flyfemale_framewalk,2.364632e-01,-2.642351e+00,237483
fractime_flyfemale_framewingextension,4.210828e-05,-3.372014e-01,237483
fractime_flyfemale_framewingflick,9.263821e-05,-8.428905e-01,237483
fractime_flyfemale_framewinggrooming,4.722022e-02,-2.850637e+00,237483
fractime_flyfemale_secondhalf_framechase,6.675010e-05,-8.191056e-01,119850
fractime_flyfemale_secondhalf_frametouch,1.064664e-02,-2.307882e+00,119850
fractime_flyfirsthalf_framebackup,2.519606e-03,-3.335448e+00,239720
fractime_flyfirsthalf_framebodyturn,2.316453e-02,9.152167e+00,239720
fractime_flyfirsthalf_framechase,1.515101e-02,1.131833e+00,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.172905e-01,239720
fractime_flyfirsthalf_framecrabwalkall,3.994660e-02,-4.546707e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,4.630402e-04,-4.339955e+00,239720
fractime_flyfirsthalf_framejump,1.226431e-03,-1.238422e+00,239720
fractime_flyfirsthalf_framemove,5.205198e-01,-2.027488e+00,239720
fractime_flyfirsthalf_framepivotcenter,4.492742e-03,2.504054e+01,239720
fractime_flyfirsthalf_framepivottail,3.367679e-02,5.598307e-01,239720
fractime_flyfirsthalf_framerighting,6.048724e-04,-1.891503e+00,239720
fractime_flyfirsthalf_framestop,4.794802e-01,2.027488e+00,239720
fractime_flyfirsthalf_frametouch,2.879610e-02,-3.030319e-01,239720
fractime_flyfirsthalf_framewalk,2.987360e-01,-1.492764e+00,239720
fractime_flyfirsthalf_framewingextension,1.199733e-02,3.406902e+00,239720
fractime_flyfirsthalf_framewingflick,9.093943e-04,7.625833e+00,239720
fractime_flyfirsthalf_framewinggrooming,3.909561e-02,-3.640257e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,9.884353e-05,-3.320435e-01,121404
fractime_flymale_firsthalf_framechase,2.978485e-02,1.186921e+00,121404
fractime_flymale_firsthalf_frametouch,3.855721e-02,7.666027e-02,121404
fractime_flymale_frameattemptedcopulation,1.368732e-04,-2.859630e-01,241099
fractime_flymale_framebackup,1.630036e-03,-4.200234e+00,241099
fractime_flymale_framebodyturn,2.324356e-02,7.905006e+00,241099
fractime_flymale_framechase,2.763595e-02,1.533275e+00,241099
fractime_flymale_framechase_notwingextension,1.472839e-02,6.317752e-01,241099
fractime_flymale_framecopulation,0.000000e+00,-3.380448e-02,241099
fractime_flymale_framecrabwalkall,4.157628e-02,-4.420457e+00,241099
fractime_flymale_framecrabwalkextreme,5.640836e-04,-3.980680e+00,241099
fractime_flymale_framejump,5.516406e-04,-1.725906e+00,241099
fractime_flymale_framemove,5.130921e-01,-2.088986e+00,241099
fractime_flymale_framenotanybehavior,1.257367e-01,-1.466477e+00,241099
fractime_flymale_framepivotcenter,2.965587e-03,1.953630e+01,241099
fractime_flymale_framepivottail,3.018677e-02,-2.489542e-01,241099
fractime_flymale_framerighting,2.281221e-04,-2.244609e+00,241099
fractime_flymale_framestop,4.869079e-01,2.088986e+00,241099
fractime_flymale_frametouch,3.650368e-02,4.921954e-01,241099
fractime_flymale_frametouch_notchase,2.889684e-02,1.081911e-01,241099
fractime_flymale_framewalk,3.014944e-01,-1.513439e+00,241099
fractime_flymale_framewingextension,2.323527e-02,4.345473e+00,241099
fractime_flymale_framewingflick,1.849863e-03,1.298986e+01,241099
fractime_flymale_framewinggrooming,1.883044e-02,-3.980538e+00,241099
fractime_flymale_secondhalf_frameattemptedcopulation,1.754459e-04,-1.609219e-01,119695
fractime_flymale_secondhalf_framechase,2.545637e-02,1.842093e+00,119695
fractime_flymale_secondhalf_frametouch,3.442082e-02,1.038600e+00,119695
fractime_flysecondhalf_framebackup,1.481018e-03,-4.435596e+00,239700
fractime_flysecondhalf_framebodyturn,1.867334e-02,6.708784e+00,239700
fractime_flysecondhalf_framechase,1.274510e-02,1.694505e+00,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.014991e-01,239700
fractime_flysecondhalf_framecrabwalkall,3.170630e-02,-5.284081e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,3.754693e-04,-4.503302e+00,239700
fractime_flysecondhalf_framejump,8.093450e-04,-1.577256e+00,239700
fractime_flysecondhalf_framemove,4.426241e-01,-3.005846e+00,239700
fractime_flysecondhalf_framepivotcenter,6.791823e-03,2.925726e+01,239700
fractime_flysecondhalf_framepivottail,2.443471e-02,-8.276227e-01,239700
fractime_flysecondhalf_framerighting,5.924072e-04,-1.998539e+00,239700
fractime_flysecondhalf_framestop,5.573759e-01,3.005846e+00,239700
fractime_flysecondhalf_frametouch,2.251147e-02,2.880525e-01,239700
fractime_flysecondhalf_framewalk,2.388194e-01,-2.849126e+00,239700
fractime_flysecondhalf_framewingextension,1.141427e-02,4.492731e+00,239700
fractime_flysecondhalf_framewingflick,1.072174e-03,1.405217e+01,239700
fractime_flysecondhalf_framewinggrooming,2.922403e-02,-3.756213e+00,239700
magveldiff_nose2ell_flyany_framenearfly,1.044601e+01,-1.284782e+00,162809
magveldiff_nose2ell_flyany_frametouch,9.755032e+00,5.172308e-01,12299
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,9.957940e+00,-1.308727e+00,76124
magveldiff_nose2ell_flyfemale_frametouch,9.097960e+00,2.588787e-01,3489
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.239631e+01,3.987341e+00,6660
magveldiff_nose2ell_flymale_framenearfly,1.093999e+01,-1.204138e+00,86301
magveldiff_nose2ell_flymale_frametouch,1.040504e+01,6.513548e-01,8801
magveldiff_nose2ell_flymale_framewingextension,1.326234e+01,4.515529e+00,5602
max_absdwing_angle_flyany_frameany,1.179694e+00,-3.771611e+00,479420
max_absdwing_angle_flyany_framechase,2.959153e+00,9.117080e+00,6674
max_absdwing_angle_flyany_framenearfly,1.330040e+00,-1.044831e+00,162809
max_absdwing_angle_flyany_frametouch,1.824801e+00,2.648939e+00,12299
max_absdwing_angle_flyany_framewingextension,5.331951e+00,4.467683e-02,5602
max_absdwing_angle_flyany_framewingflick,1.304126e+01,3.634497e-01,453
max_absdwing_angle_flyany_framewinggrooming,4.046377e+00,-2.239649e+00,16377
max_absdwing_angle_flyfemale_frameany,1.043064e+00,-4.058657e+00,237483
max_absdwing_angle_flyfemale_framenearfly,1.092555e+00,-2.905327e+00,76124
max_absdwing_angle_flyfemale_frametouch,1.305662e+00,-1.269887e+00,3489
max_absdwing_angle_flymale_frameany,1.305220e+00,-2.606566e+00,241099
max_absdwing_angle_flymale_framechase,3.417876e+00,8.361177e+00,6660
max_absdwing_angle_flymale_framenearfly,1.554862e+00,7.254633e-01,86301
max_absdwing_angle_flymale_frametouch,2.334273e+00,5.399239e+00,8801
max_absdwing_area_flyany_frameany,2.486139e+00,-4.417472e+00,479420
max_absdwing_area_flyany_framewingextension,5.803036e+00,-8.001833e-01,5602
max_absdwing_area_flyany_framewingflick,8.316530e+00,-1.350227e+00,453
max_absdwing_area_flyany_framewinggrooming,8.992961e+00,2.619592e+00,16377
max_absdwing_area_flyfemale_frameany,2.414232e+00,-4.570256e+00,237483
max_absdwing_area_flymale_frameany,2.541495e+00,-2.767462e+00,241099
max_dwing_angle_in_flyany_frameany,9.119062e-01,-4.072727e+00,479420
max_dwing_angle_in_flyany_framewingextension,3.735571e+00,1.034610e+00,5602
max_dwing_angle_in_flyany_framewingflick,1.248177e+01,2.057995e-01,453
max_dwing_angle_in_flyfemale_frameany,8.258346e-01,-4.064195e+00,237483
max_dwing_angle_in_flymale_frameany,9.935882e-01,-3.192461e+00,241099
max_dwing_angle_out_flyany_frameany,9.118537e-01,-4.073344e+00,479420
max_dwing_angle_out_flyany_framewingextension,1.699133e+00,-1.448306e+00,5602
max_dwing_angle_out_flyany_framewingflick,-7.700188e+00,-7.455545e-01,453
max_dwing_angle_out_flyfemale_frameany,8.257972e-01,-4.065184e+00,237483
max_dwing_angle_out_flymale_frameany,9.933906e-01,-3.188817e+00,241099
max_wing_angle_flyany_frameany,6.402410e-02,-3.636215e+00,479440
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,2.740478e-01,1.658158e+01,6674
max_wing_angle_flyany_framenearfly,7.366857e-02,-1.144551e+00,162816
max_wing_angle_flyany_frametouch,1.249440e-01,3.325267e+00,12299
max_wing_angle_flyany_framewingextension,6.404021e-01,-1.854603e+00,5602
max_wing_angle_flyany_framewingflick,5.272823e-01,3.241344e-01,453
max_wing_angle_flyany_framewinggrooming,2.541066e-01,-7.324178e+00,16377
max_wing_angle_flyfemale_frameany,5.661482e-02,-4.843959e+00,237493
max_wing_angle_flyfemale_framenearfly,5.541549e-02,-4.315797e+00,76128
max_wing_angle_flyfemale_frametouch,5.823939e-02,-3.955607e+00,3489
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.065856e-02,-1.902713e+00,241109
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,3.211391e-01,1.437173e+01,6660
max_wing_angle_flymale_framenearfly,9.099318e-02,9.355208e-01,86304
max_wing_angle_flymale_frametouch,1.901797e-01,5.327611e+00,8801
max_wing_angle_flymale_framewingflick,5.260664e-01,2.131262e-01,446
max_wing_area_flyany_frameany,9.443803e-01,8.907081e-01,479440
max_wing_area_flyany_framewingextension,1.200226e+00,-4.639799e-01,5602
max_wing_area_flyany_framewinggrooming,7.365881e-01,-4.653846e+00,16377
max_wing_area_flyfemale_frameany,9.808614e-01,1.354811e-01,237493
max_wing_area_flymale_frameany,9.094240e-01,1.675155e+00,241109
mean_wing_angle_flyany_frameany,1.448694e-02,-2.770704e+00,479440
mean_wing_angle_flyany_framewingextension,3.890313e-01,-2.742675e-01,5602
mean_wing_angle_flyany_framewingflick,4.401331e-01,4.269791e-01,453
mean_wing_angle_flyfemale_frameany,1.035179e-02,-3.486152e+00,237493
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.808408e-02,-1.605025e+00,241109
mean_wing_angle_flymale_framewingflick,4.397044e-01,3.293886e-01,446
mean_wing_area_flyany_frameany,9.316718e-01,1.541537e+00,479440
mean_wing_area_flyany_framewingextension,9.792064e-01,1.478121e+00,5602
mean_wing_area_flyany_framewingflick,9.304153e-01,2.243633e-01,453
mean_wing_area_flyany_framewinggrooming,5.685330e-01,-1.963036e+00,16377
mean_wing_area_flyfemale_frameany,9.681402e-01,8.671613e-01,237493
mean_wing_area_flymale_frameany,8.972131e-01,2.115824e+00,241109
min_absdwing_angle_flyany_frameany,9.025624e-01,-2.030658e+00,479420
min_absdwing_angle_flyany_framewingextension,1.696940e+00,3.559812e-01,5602
min_absdwing_angle_flyany_framewingflick,8.634985e+00,7.845578e-01,453
min_absdwing_angle_flyfemale_frameany,8.107176e-01,-2.178684e+00,237483
min_absdwing_angle_flymale_frameany,9.918128e-01,-1.424238e+00,241099
min_absdwing_area_flyany_frameany,1.986099e+00,-3.476858e+00,479420
min_absdwing_area_flyany_framewingextension,2.506011e+00,3.417352e-01,5602
min_absdwing_area_flyany_framewingflick,4.259863e+00,-7.258452e-01,453
min_absdwing_area_flyfemale_frameany,1.921138e+00,-3.961016e+00,237483
min_absdwing_area_flymale_frameany,2.048684e+00,-1.902985e+00,241099
min_dwing_angle_in_flyany_frameany,-9.118537e-01,4.073344e+00,479420
min_dwing_angle_in_flyany_framewingextension,-1.699133e+00,1.448306e+00,5602
min_dwing_angle_in_flyany_framewingflick,7.700188e+00,7.455545e-01,453
min_dwing_angle_in_flyfemale_frameany,-8.257972e-01,4.065184e+00,237483
min_dwing_angle_in_flymale_frameany,-9.933906e-01,3.188817e+00,241099
min_dwing_angle_out_flyany_frameany,-9.119062e-01,4.072727e+00,479420
min_dwing_angle_out_flyany_framewingextension,-3.735571e+00,-1.034610e+00,5602
min_dwing_angle_out_flyany_framewingflick,-1.248177e+01,-2.057995e-01,453
min_dwing_angle_out_flyfemale_frameany,-8.258346e-01,4.064195e+00,237483
min_dwing_angle_out_flymale_frameany,-9.935882e-01,3.192461e+00,241099
min_wing_angle_flyany_frameany,-3.505022e-02,-3.175899e-01,479440
min_wing_angle_flyany_framewingextension,1.376605e-01,3.441530e+00,5602
min_wing_angle_flyany_framewingflick,3.529840e-01,5.311534e-01,453
min_wing_angle_flyfemale_frameany,-3.591123e-02,1.004337e-01,237493
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.449040e-02,-5.983748e-01,241109
min_wing_angle_flymale_framewingflick,3.533423e-01,4.468811e-01,446
min_wing_area_flyany_frameany,9.189633e-01,2.141641e+00,479440
min_wing_area_flyany_framewingextension,7.581872e-01,3.731244e+00,5602
min_wing_area_flyany_framewinggrooming,4.004779e-01,2.642758e+00,16377
min_wing_area_flyfemale_frameany,9.554190e-01,1.566401e+00,237493
min_wing_area_flymale_frameany,8.850022e-01,2.483833e+00,241109
nflies_close_flyany_frameany,4.007884e-01,-7.886205e-01,479440
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.345588e-01,-2.567196e-02,298
nflies_close_flyany_framebodyturn,4.182485e-01,-9.989463e-01,10029
nflies_close_flyany_framebodyturnstart,4.261979e-01,-1.039860e+00,3948
nflies_close_flyany_framecrabwalkallstart,4.888306e-01,-7.262816e-02,3181
nflies_close_flyany_framecrabwalkextreme,NaN,NaN,0
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,1.101626e+00,8.180686e+00,200
nflies_close_flyany_framenearwall,4.755992e-01,-8.301313e-01,377302
nflies_close_flyany_framepivotcenter,4.840189e-01,-4.347656e-01,2705
nflies_close_flyany_framepivotcenterstart,4.642410e-01,-5.474146e-01,915
nflies_close_flyany_framepivottailstart,4.979316e-01,-1.157125e+00,3601
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.438341e-01,-6.289424e-01,248544
nflies_close_flyany_frametouch,1.466261e+00,-1.339305e+00,12299
nflies_close_flyany_framewalk,4.103963e-01,9.545937e-02,128861
nflies_close_flyany_framewingflick,1.043438e+00,-3.944530e-01,453
nflies_close_flyany_framewinggrooming,1.901317e-01,-6.766028e-01,16377
nflies_close_flyfemale_frameany,4.271031e-01,-1.141741e+00,237493
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.744157e-01,-3.466986e-01,241109
nflies_close_flymale_framechase,1.283276e+00,-2.235166e-01,6660
nflies_close_flymale_framewingextension,1.259082e+00,1.733854e+00,5602
nflies_close_flymale_framewingflick,1.038795e+00,-8.257232e-01,446
nwingsdetected_flyany_frameany,1.036472e+00,-1.905035e+00,479440
nwingsdetected_flyany_framewingextension,1.966130e+00,2.600706e-01,5602
nwingsdetected_flyany_framewingflick,1.954484e+00,1.394193e+00,453
nwingsdetected_flyany_framewinggrooming,1.310234e+00,-7.023132e+00,16377
nwingsdetected_flyfemale_frameany,1.024258e+00,-2.448863e+00,237493
nwingsdetected_flymale_frameany,1.047605e+00,-1.108354e+00,241109
phi_flyany_frameany,-7.852306e-02,-7.529746e+00,479440
phisideways_flyany_framemove,4.223375e-01,-5.110672e-01,230896
phisideways_flyfemale_framemove,4.634640e-01,2.053120e+00,107106
phisideways_flymale_framemove,3.817131e-01,-1.984419e+00,123716
