field,value,zscore,nflyframes
du_tail_flyany_framepivottail,7.031564e-01,1.386191e+00,17816
du_tail_flyfemale_frameany,1.096375e+01,8.288890e+00,239477
du_tail_flymale_frameany,1.714809e+01,1.422896e+01,239963
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.250505e-01,-1.860059e+00,2874
duration_flyany_framebodyturn,8.669451e-02,2.328892e+00,11218
duration_flyany_framechase,1.129225e-01,-1.932119e+00,1188
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.411141e-01,-2.499055e+00,45356
duration_flyany_framecrabwalkextreme,1.234392e-01,1.864214e+00,2633
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.873795e+00,3.591109e+00,355535
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.370374e-01,2.848048e-01,17816
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,5.583612e-01,-1.323077e+00,123925
duration_flyany_frametouch,1.257174e-01,-4.133315e+00,7138
duration_flyany_framewalk,9.113289e-01,7.906981e+00,278685
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.168117e+00,2.276036e+00,6953
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.266798e-01,-1.692882e+00,1345
duration_flyfemale_framebodyturn,8.823650e-02,3.924529e+00,5488
duration_flyfemale_framechase,1.026817e-01,-1.851760e-01,306
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.386906e-01,-6.872467e-01,24775
duration_flyfemale_framecrabwalkextreme,1.316147e-01,3.698434e+00,1558
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.541889e+00,1.753749e+00,162859
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.369677e-01,7.062780e-01,8155
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,6.323185e-01,-1.566442e+00,76618
duration_flyfemale_frametouch,1.344695e-01,-3.100733e+00,3437
duration_flyfemale_framewalk,7.919241e-01,5.875855e+00,124993
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.926040e+00,6.301583e+00,2014
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.246412e-01,-1.240165e+00,1529
duration_flymale_framebodyturn,8.521899e-02,7.421499e-01,5730
duration_flymale_framechase,1.215461e-01,-2.080495e+00,880
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.435651e-01,-2.814169e+00,20580
duration_flymale_framecrabwalkextreme,1.151986e-01,-7.838911e-01,1075
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,2.212267e+00,4.262539e+00,192656
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.369107e-01,-2.121036e-01,9661
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,4.836433e-01,-9.048594e-01,47307
duration_flymale_frametouch,1.154664e-01,-3.739056e+00,3701
duration_flymale_framewalk,1.031322e+00,8.966521e+00,153688
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.732099e+00,-2.228227e-01,4939
dv_cor_flyany_frameany,-3.625463e-02,-1.834975e-01,479440
dv_cor_flyfemale_frameany,-7.181181e-02,-1.214897e+00,239477
dv_cor_flymale_frameany,-7.694702e-04,7.141335e-01,239963
dv_ctr_flyany_frameany,-4.742308e-02,-2.168592e-01,479440
dv_ctr_flyfemale_frameany,-1.023800e-01,-1.283380e+00,239477
dv_ctr_flymale_frameany,7.422477e-03,7.842518e-01,239963
dv_tail_flyany_frameany,4.606948e-01,1.249262e+01,479440
dv_tail_flyfemale_frameany,2.328143e-01,4.980825e+00,239477
dv_tail_flymale_frameany,6.881138e-01,1.313531e+01,239963
dwing_angle_diff_flyany_frameany,-6.667324e-05,-6.771382e-01,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-6.744183e-05,-1.262699e+00,239477
dwing_angle_diff_flymale_frameany,-6.590620e-05,1.190819e+00,239963
dwing_angle_imbalance_flyany_frameany,-8.513715e-01,-2.830136e+00,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.893141e+00,-2.991587e+00,6953
dwing_angle_imbalance_flyfemale_frameany,-7.167290e-01,-2.534954e+00,239477
dwing_angle_imbalance_flymale_frameany,-9.857414e-01,-2.527351e+00,239963
ecc_flyany_frameany,3.441578e-01,-3.843997e+00,479460
ecc_flyfemale_frameany,3.397825e-01,-5.406309e+00,239487
ecc_flymale_frameany,3.485243e-01,-2.144795e+00,239973
fractime_flyany_frameattemptedcopulation,0.000000e+00,-6.283176e-01,479460
fractime_flyany_framebackup,5.994244e-03,1.432932e+00,479460
fractime_flyany_framebackup_nearfly,3.266174e-03,9.239236e-01,479460
fractime_flyany_framebackup_nearwall,5.885788e-03,1.311998e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,4.171359e-05,2.257440e+00,479460
fractime_flyany_framebodyturn,2.339716e-02,1.051501e+01,479460
fractime_flyany_framebodyturn_nearfly,9.717182e-03,1.116126e+01,479460
fractime_flyany_framebodyturn_nearwall,1.672298e-02,5.846487e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.201518e-03,3.278489e+01,479460
fractime_flyany_framechase,2.486130e-03,-6.553828e-01,479460
fractime_flyany_framechase_notwingextension,2.486130e-03,-6.132193e-01,479460
fractime_flyany_framecopulation,0.000000e+00,-2.700655e-01,479460
fractime_flyany_framecrabwalkall,9.459809e-02,1.146890e-01,479460
fractime_flyany_framecrabwalkall_nearfly,2.939557e-02,2.072472e-01,479460
fractime_flyany_framecrabwalkall_nearwall,8.759438e-02,-4.055350e-01,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.884495e-03,8.086091e+00,479460
fractime_flyany_framecrabwalkextreme,5.491595e-03,5.237352e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,2.851124e-03,3.841669e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,5.053602e-03,4.689935e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,9.385559e-05,1.831641e+00,479460
fractime_flyany_framejump,1.856255e-04,-2.444695e+00,479460
fractime_flyany_framejump_nearfly,1.418262e-04,-1.750464e+00,479460
fractime_flyany_framejump_nearwall,1.334835e-04,-2.145416e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,1.459976e-05,-2.654297e+00,479460
fractime_flyany_framemove,7.415321e-01,4.633401e+00,479460
fractime_flyany_framemove_nearfly,1.917532e-01,-8.268633e-01,479460
fractime_flyany_framemove_nearwall,4.972240e-01,-1.840016e-02,479460
fractime_flyany_framemove_notnearfly_notnearwall,2.015392e-01,1.569049e+01,479460
fractime_flyany_framenotanybehavior,8.715847e-02,-2.906739e+00,479460
fractime_flyany_framepivotcenter,3.191090e-04,-1.915938e+00,479460
fractime_flyany_framepivotcenter_nearfly,1.668544e-04,-1.325866e+00,479460
fractime_flyany_framepivotcenter_nearwall,1.564260e-04,-2.056714e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,8.968423e-05,-1.726336e+00,479460
fractime_flyany_framepivotcenter_stop,5.839903e-05,-2.561843e+00,479460
fractime_flyany_framepivottail,3.715847e-02,2.484850e+00,479460
fractime_flyany_framepivottail_nearfly,1.615150e-02,2.211930e+00,479460
fractime_flyany_framepivottail_nearwall,3.488508e-02,1.817324e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,6.027614e-04,1.100250e+01,479460
fractime_flyany_framerighting,1.001126e-04,-1.665848e+00,479460
fractime_flyany_framerighting_nearfly,7.508447e-05,-1.433914e+00,479460
fractime_flyany_framerighting_nearwall,8.342719e-06,-1.528633e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,1.668544e-05,-1.874975e+00,479460
fractime_flyany_framestop,2.584679e-01,-4.633401e+00,479460
fractime_flyany_framestop_nearfly,9.658366e-02,-2.473975e+00,479460
fractime_flyany_framestop_nearwall,1.154090e-01,-4.654775e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,1.048283e-01,-1.339781e+00,479460
fractime_flyany_framestop_notwinggrooming,2.445501e-01,-3.099441e+00,479460
fractime_flyany_frametouch,1.488758e-02,-1.590573e+00,479460
fractime_flyany_frametouch_notchase,1.482084e-02,-1.675549e+00,479460
fractime_flyany_framewalk,5.812477e-01,9.373697e+00,479460
fractime_flyany_framewalk_nearfly,1.153798e-01,7.964047e-01,479460
fractime_flyany_framewalk_nearwall,3.625454e-01,2.933641e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,1.874171e-01,2.111740e+01,479460
fractime_flyany_framewingextension,4.588495e-05,-9.784746e-01,479460
fractime_flyany_framewingextension_nearfly,1.251408e-05,-9.671320e-01,479460
fractime_flyany_framewingextension_notchase,4.588495e-05,-1.111933e+00,479460
fractime_flyany_framewingextension_notnearfly,3.337088e-05,-8.238915e-01,479460
fractime_flyany_framewingflick,1.251408e-05,-8.633336e-01,479460
fractime_flyany_framewingflick_nearfly,8.342719e-06,-6.529336e-01,479460
fractime_flyany_framewingflick_notnearfly,4.171359e-06,-1.365112e+00,479460
fractime_flyany_framewinggrooming,1.450173e-02,-5.650832e+00,479460
fractime_flyany_framewinggrooming_nearfly,2.740583e-03,-4.200815e+00,479460
fractime_flyany_framewinggrooming_nearwall,2.548701e-03,-4.280775e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,9.867351e-03,-4.159212e+00,479460
fractime_flyfemale_firsthalf_framechase,1.042796e-03,8.217449e-02,119870
fractime_flyfemale_firsthalf_frametouch,1.684325e-02,-1.018459e+00,119870
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.001110e-01,239477
fractime_flyfemale_framebackup,5.616406e-03,7.847091e-01,239477
fractime_flyfemale_framebodyturn,2.291661e-02,1.018145e+01,239477
fractime_flyfemale_framechase,1.302839e-03,8.484588e-01,239477
fractime_flyfemale_framecopulation,0.000000e+00,-2.495628e-01,239477
fractime_flyfemale_framecrabwalkall,1.034546e-01,2.302124e+00,239477
fractime_flyfemale_framecrabwalkextreme,6.505844e-03,1.035271e+01,239477
fractime_flyfemale_framejump,7.933956e-05,-2.536526e+00,239477
fractime_flyfemale_framemove,6.800611e-01,2.980861e+00,239477
fractime_flyfemale_framenotanybehavior,8.757000e-02,-3.126341e+00,239477
fractime_flyfemale_framepivotcenter,4.635101e-04,-1.500807e+00,239477
fractime_flyfemale_framepivottail,3.405337e-02,1.583007e+00,239477
fractime_flyfemale_framerighting,1.920853e-04,-1.517181e+00,239477
fractime_flyfemale_framestop,3.199389e-01,-2.980861e+00,239477
fractime_flyfemale_frametouch,1.435211e-02,-1.059292e+00,239477
fractime_flyfemale_framewalk,5.219416e-01,7.151621e+00,239477
fractime_flyfemale_framewingextension,0.000000e+00,-8.184952e-01,239477
fractime_flyfemale_framewingflick,1.252730e-05,-1.002690e+00,239477
fractime_flyfemale_framewinggrooming,8.409993e-03,-5.374088e+00,239477
fractime_flyfemale_secondhalf_framechase,1.563454e-03,1.851915e+00,119607
fractime_flyfemale_secondhalf_frametouch,1.185549e-02,-9.234519e-01,119607
fractime_flyfirsthalf_framebackup,4.917828e-03,-2.229104e-01,239740
fractime_flyfirsthalf_framebodyturn,2.463085e-02,1.073155e+01,239740
fractime_flyfirsthalf_framechase,2.490198e-03,-6.234106e-01,239740
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.015328e-01,239740
fractime_flyfirsthalf_framecrabwalkall,8.604738e-02,-4.815638e-01,239740
fractime_flyfirsthalf_framecrabwalkextreme,4.229582e-03,3.177210e+00,239740
fractime_flyfirsthalf_framejump,1.960457e-04,-2.378289e+00,239740
fractime_flyfirsthalf_framemove,7.063944e-01,3.580168e+00,239740
fractime_flyfirsthalf_framepivotcenter,3.754067e-04,-1.291443e+00,239740
fractime_flyfirsthalf_framepivottail,3.616418e-02,1.304477e+00,239740
fractime_flyfirsthalf_framerighting,2.002169e-04,-1.415176e+00,239740
fractime_flyfirsthalf_framestop,2.936056e-01,-3.580168e+00,239740
fractime_flyfirsthalf_frametouch,1.857429e-02,-1.355482e+00,239740
fractime_flyfirsthalf_framewalk,5.516268e-01,8.266416e+00,239740
fractime_flyfirsthalf_framewingextension,8.342371e-05,-7.821578e-01,239740
fractime_flyfirsthalf_framewingflick,1.668474e-05,-7.709596e-01,239740
fractime_flyfirsthalf_framewinggrooming,2.020522e-02,-5.172073e+00,239740
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-4.827914e-01,119870
fractime_flymale_firsthalf_framechase,3.937599e-03,-6.463488e-01,119870
fractime_flymale_firsthalf_frametouch,2.030533e-02,-1.175861e+00,119870
fractime_flymale_frameattemptedcopulation,0.000000e+00,-6.017280e-01,239963
fractime_flymale_framebackup,6.371816e-03,1.814667e+00,239963
fractime_flymale_framebodyturn,2.387868e-02,8.971120e+00,239963
fractime_flymale_framechase,3.667232e-03,-7.191822e-01,239963
fractime_flymale_framechase_notwingextension,3.667232e-03,-6.880981e-01,239963
fractime_flymale_framecopulation,0.000000e+00,-2.498758e-01,239963
fractime_flymale_framecrabwalkall,8.576322e-02,-1.404924e+00,239963
fractime_flymale_framecrabwalkextreme,4.479857e-03,1.674838e+00,239963
fractime_flymale_framejump,2.917116e-04,-1.756801e+00,239963
fractime_flymale_framemove,8.028571e-01,5.854506e+00,239963
fractime_flymale_framenotanybehavior,8.669253e-02,-2.422507e+00,239963
fractime_flymale_framepivotcenter,1.750270e-04,-2.319363e+00,239963
fractime_flymale_framepivottail,4.026037e-02,2.947083e+00,239963
fractime_flymale_framerighting,8.334618e-06,-1.625639e+00,239963
fractime_flymale_framestop,1.971429e-01,-5.854506e+00,239963
fractime_flymale_frametouch,1.542321e-02,-1.446791e+00,239963
fractime_flymale_frametouch_notchase,1.531486e-02,-1.561665e+00,239963
fractime_flymale_framewalk,6.404654e-01,9.803655e+00,239963
fractime_flymale_framewingextension,9.168080e-05,-9.565374e-01,239963
fractime_flymale_framewingflick,1.250193e-05,-7.513963e-01,239963
fractime_flymale_framewinggrooming,2.058234e-02,-4.067737e+00,239963
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-7.059480e-01,120093
fractime_flymale_secondhalf_framechase,3.397367e-03,-7.213886e-01,120093
fractime_flymale_secondhalf_frametouch,1.055016e-02,-1.636717e+00,120093
fractime_flysecondhalf_framebackup,7.071339e-03,2.942026e+00,239700
fractime_flysecondhalf_framebodyturn,2.216521e-02,9.866578e+00,239700
fractime_flysecondhalf_framechase,2.482270e-03,-6.114439e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.832607e-01,239700
fractime_flysecondhalf_framecrabwalkall,1.031539e-01,6.676294e-01,239700
fractime_flysecondhalf_framecrabwalkextreme,6.754276e-03,6.862513e+00,239700
fractime_flysecondhalf_framejump,1.752190e-04,-2.259336e+00,239700
fractime_flysecondhalf_framemove,7.766542e-01,5.347074e+00,239700
fractime_flysecondhalf_framepivotcenter,2.628285e-04,-2.265128e+00,239700
fractime_flysecondhalf_framepivottail,3.815603e-02,3.497526e+00,239700
fractime_flysecondhalf_framerighting,0.000000e+00,-1.875667e+00,239700
fractime_flysecondhalf_framestop,2.233458e-01,-5.347074e+00,239700
fractime_flysecondhalf_frametouch,1.120150e-02,-1.686944e+00,239700
fractime_flysecondhalf_framewalk,6.109053e-01,9.884382e+00,239700
fractime_flysecondhalf_framewingextension,8.343763e-06,-1.078877e+00,239700
fractime_flysecondhalf_framewingflick,8.343763e-06,-8.617227e-01,239700
fractime_flysecondhalf_framewinggrooming,8.798498e-03,-5.503548e+00,239700
magveldiff_nose2ell_flyany_framenearfly,1.827310e+01,6.689918e+00,138236
magveldiff_nose2ell_flyany_frametouch,1.008415e+01,1.289730e+00,7138
magveldiff_nose2ell_flyfemale_framechase,9.860271e+00,4.888405e-01,306
magveldiff_nose2ell_flyfemale_framenearfly,1.634310e+01,5.370213e+00,72688
magveldiff_nose2ell_flyfemale_frametouch,8.890927e+00,2.362433e-01,3437
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.840385e+01,1.244142e+01,880
magveldiff_nose2ell_flymale_framenearfly,2.024363e+01,7.637044e+00,65548
magveldiff_nose2ell_flymale_frametouch,1.133107e+01,2.100634e+00,3701
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.133782e+00,-3.816729e+00,479440
max_absdwing_angle_flyany_framechase,1.196145e+00,-1.098192e+00,1188
max_absdwing_angle_flyany_framenearfly,1.020646e+00,-4.199641e+00,138236
max_absdwing_angle_flyany_frametouch,9.225850e-01,-4.922149e+00,7138
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.174522e+00,-8.317125e-01,6953
max_absdwing_angle_flyfemale_frameany,1.048228e+00,-3.389469e+00,239477
max_absdwing_angle_flyfemale_framenearfly,9.270206e-01,-4.015111e+00,72688
max_absdwing_angle_flyfemale_frametouch,8.049973e-01,-5.043064e+00,3437
max_absdwing_angle_flymale_frameany,1.219163e+00,-3.157869e+00,239963
max_absdwing_angle_flymale_framechase,1.270850e+00,-1.291088e+00,880
max_absdwing_angle_flymale_framenearfly,1.118300e+00,-3.310603e+00,65548
max_absdwing_angle_flymale_frametouch,1.036315e+00,-3.768190e+00,3701
max_absdwing_area_flyany_frameany,2.309361e+00,-5.080333e+00,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.506032e+00,1.333128e+00,6953
max_absdwing_area_flyfemale_frameany,2.369329e+00,-4.251670e+00,239477
max_absdwing_area_flymale_frameany,2.249514e+00,-4.108457e+00,239963
max_dwing_angle_in_flyany_frameany,1.016492e+00,-9.982554e-01,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.240073e-01,-1.083163e+00,239477
max_dwing_angle_in_flymale_frameany,1.108789e+00,-6.608163e-01,239963
max_dwing_angle_out_flyany_frameany,1.016425e+00,-9.990284e-01,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.239398e-01,-1.088327e+00,239477
max_dwing_angle_out_flymale_frameany,1.108723e+00,-6.553669e-01,239963
max_wing_angle_flyany_frameany,4.902837e-02,-5.696096e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,4.434878e-02,-2.592950e+00,1188
max_wing_angle_flyany_framenearfly,4.927862e-02,-4.546402e+00,138246
max_wing_angle_flyany_frametouch,4.781974e-02,-3.558685e+00,7138
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.227619e-01,-2.404219e+00,6953
max_wing_angle_flyfemale_frameany,4.712035e-02,-6.028403e+00,239487
max_wing_angle_flyfemale_framenearfly,4.739214e-02,-5.472060e+00,72696
max_wing_angle_flyfemale_frametouch,4.799835e-02,-5.401497e+00,3437
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,5.093252e-02,-3.957654e+00,239973
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,4.110068e-02,-2.259293e+00,880
max_wing_angle_flymale_framenearfly,5.105054e-02,-3.061243e+00,65550
max_wing_angle_flymale_frametouch,4.738546e-02,-2.512526e+00,3701
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.524360e-01,-1.980504e+00,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.743092e-01,-2.694812e+00,6953
max_wing_area_flyfemale_frameany,9.190366e-01,-1.451556e+00,239487
max_wing_area_flymale_frameany,7.859702e-01,-2.311079e+00,239973
mean_wing_angle_flyany_frameany,4.994215e-03,-4.753615e+00,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,3.956604e-03,-4.823006e+00,239487
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,6.029725e-03,-3.458457e+00,239973
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.471747e-01,-1.059829e+00,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.606807e-01,-1.969381e+00,6953
mean_wing_area_flyfemale_frameany,9.144503e-01,-5.234563e-01,239487
mean_wing_area_flymale_frameany,7.800353e-01,-1.568009e+00,239973
min_absdwing_angle_flyany_frameany,9.902087e-01,1.340642e+00,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.188505e-01,1.432333e+00,239477
min_absdwing_angle_flymale_frameany,1.061422e+00,9.597489e-01,239963
min_absdwing_area_flyany_frameany,2.041741e+00,-1.719221e+00,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.112805e+00,-5.890938e-01,239477
min_absdwing_area_flymale_frameany,1.970820e+00,-2.313535e+00,239963
min_dwing_angle_in_flyany_frameany,-1.016425e+00,9.990284e-01,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.239398e-01,1.088327e+00,239477
min_dwing_angle_in_flymale_frameany,-1.108723e+00,6.553669e-01,239963
min_dwing_angle_out_flyany_frameany,-1.016492e+00,9.982554e-01,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.240073e-01,1.083163e+00,239477
min_dwing_angle_out_flymale_frameany,-1.108789e+00,6.608163e-01,239963
min_wing_angle_flyany_frameany,-3.903994e-02,-1.570422e+00,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.920715e-02,-1.033758e+00,239487
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.887307e-02,-1.586356e+00,239973
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.419133e-01,-1.329983e-01,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.470521e-01,-5.447967e-01,6953
min_wing_area_flyfemale_frameany,9.098640e-01,4.145784e-01,239487
min_wing_area_flymale_frameany,7.741004e-01,-8.127989e-01,239973
nflies_close_flyany_frameany,3.686230e-01,-1.595708e+00,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.952325e-01,-1.479128e-01,751
nflies_close_flyany_framebodyturn,5.057442e-01,7.014915e-01,11218
nflies_close_flyany_framebodyturnstart,5.206988e-01,8.054732e-01,4266
nflies_close_flyany_framecrabwalkallstart,4.796966e-01,-1.005373e-01,6142
nflies_close_flyany_framecrabwalkextreme,6.795313e-01,-1.118072e+00,2633
nflies_close_flyany_framecrabwalkextremestart,7.610006e-01,-1.856885e-02,670
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,4.510946e-01,-1.410515e+00,293733
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.668275e-01,3.008123e-03,4283
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.849679e-01,1.548077e+00,123925
nflies_close_flyany_frametouch,1.455854e+00,-1.595995e+00,7138
nflies_close_flyany_framewalk,2.483966e-01,-3.729385e+00,278685
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.689981e-01,-1.563935e+00,6953
nflies_close_flyfemale_frameany,4.505673e-01,-1.037363e+00,239487
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,2.868448e-01,-2.171205e+00,239973
nflies_close_flymale_framechase,4.259320e-01,-8.194446e+00,880
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.014347e+00,-4.110098e+00,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.432408e+00,-1.175373e+00,6953
nwingsdetected_flyfemale_frameany,1.014080e+00,-3.733924e+00,239487
nwingsdetected_flymale_frameany,1.014614e+00,-3.279886e+00,239973
phi_flyany_frameany,-8.938987e-02,-8.821242e+00,479460
phisideways_flyany_framemove,3.247828e-01,-7.492346e+00,355535
phisideways_flyfemale_framemove,3.523869e-01,-7.062043e+00,162869
phisideways_flymale_framemove,2.975482e-01,-6.338361e+00,192666
theta_mm_flyany_frameany,-3.851259e-02,-1.388465e+00,479460
velmag_ctr_flyany_frameany,1.568650e+01,1.151142e+01,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,1.045445e+01,3.888599e+00,2874
velmag_ctr_flyany_framebodyturn,1.355186e+01,4.385327e+00,11218
velmag_ctr_flyany_framecrabwalkall,1.747998e+01,4.051867e+00,45355
velmag_ctr_flyany_framecrabwalkextreme,8.880759e+00,3.529444e+00,2633
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,2.057050e+01,9.045946e+00,355515
velmag_ctr_flyany_framenearfly,1.084877e+01,5.654721e+00,138236
velmag_ctr_flyany_framenearwall,1.444816e+01,8.164711e+00,293716
velmag_ctr_flyany_framenotnearfly_notnearwall,1.972047e+01,1.543559e+01,146888
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,1.269944e+01,4.090396e+00,17816
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,7.008482e-01,1.072685e+00,123925
velmag_ctr_flyany_frametouch,6.074819e+00,1.442598e+00,7138
velmag_ctr_flyany_framewalk,2.389809e+01,7.616932e+00,278681
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,1.071789e+00,6.900753e+00,6953
velmag_ctr_flyfemale_frameany,1.245922e+01,7.425597e+00,239477
velmag_ctr_flymale_frameany,1.890725e+01,1.376059e+01,239963
velmag_ctr_flymale_framechase,3.333603e+01,1.351722e+01,880
