field,value,zscore,nflyframes
du_ctr_flyany_framepivotcenter,2.927375e-01,4.415907e-01,1228
du_ctr_flyany_framerighting,4.578666e+00,7.702813e-01,472
du_ctr_flyany_framestop,1.007534e-01,9.694668e-01,168406
du_ctr_flyany_frametouch,1.282271e+00,-3.091840e+00,18023
du_ctr_flyany_framewalk,1.007205e+01,-5.249146e+00,144551
du_ctr_flyany_framewingextension,4.549846e+00,1.350077e+00,1917
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,5.298926e-02,-2.883941e+00,8702
du_ctr_flyfemale_frameany,3.617329e+00,-1.856600e+00,236456
du_ctr_flymale_frameany,4.458952e+00,-1.652265e+00,218993
du_ctr_flymale_framechase,9.708178e+00,-3.440111e+00,7946
du_tail_flyany_frameany,4.021861e+00,-1.906188e+00,455449
du_tail_flyany_framepivottail,-1.585285e-01,-2.852947e+00,5966
du_tail_flyfemale_frameany,3.616191e+00,-1.856471e+00,236456
du_tail_flymale_frameany,4.459879e+00,-1.649505e+00,218993
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.489370e-01,4.415090e+00,2665
duration_flyany_framebodyturn,8.151268e-02,-2.486528e+00,2607
duration_flyany_framechase,2.281097e-01,-2.347336e-01,8305
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.436379e-01,-2.377853e+00,34483
duration_flyany_framecrabwalkextreme,1.028012e-01,-4.726756e+00,559
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.587431e+00,1.785056e+00,287062
duration_flyany_framepivotcenter,9.983424e-02,3.460398e+00,1228
duration_flyany_framepivottail,1.225164e-01,-3.396932e+00,5966
duration_flyany_framerighting,6.047958e-01,4.721790e+00,472
duration_flyany_framestop,9.353092e-01,-6.776609e-01,168406
duration_flyany_frametouch,1.962741e-01,4.795680e-01,18023
duration_flyany_framewalk,5.453140e-01,-1.563350e-01,144551
duration_flyany_framewingextension,3.766170e-01,8.729087e-01,1917
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.398074e+00,-6.196766e+00,8703
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.515357e-01,3.736561e+00,1352
duration_flyfemale_framebodyturn,7.871793e-02,-4.351153e+00,943
duration_flyfemale_framechase,1.032461e-01,-1.751961e-01,358
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.220987e-01,-2.604972e+00,14338
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.408509e+00,1.178392e+00,149138
duration_flyfemale_framepivotcenter,9.954731e-02,3.155867e+00,807
duration_flyfemale_framepivottail,1.166150e-01,-3.877895e+00,2163
duration_flyfemale_framerighting,6.896764e-01,5.151654e+00,425
duration_flyfemale_framestop,8.234713e-01,-1.248254e+00,87318
duration_flyfemale_frametouch,1.749237e-01,-3.346921e-01,4447
duration_flyfemale_framewalk,4.993463e-01,-6.315349e-01,68922
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.645466e+00,-3.398771e+00,5954
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.460898e-01,3.705765e+00,1309
duration_flymale_framebodyturn,8.457895e-02,-4.021174e-01,1662
duration_flymale_framechase,3.679568e-01,6.590476e-01,7946
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.684061e-01,-1.596254e+00,20143
duration_flymale_framecrabwalkextreme,1.139974e-01,-1.299485e+00,427
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.782359e+00,1.953585e+00,137905
duration_flymale_framepivotcenter,1.002214e-01,1.180632e+00,421
duration_flymale_framepivottail,1.289438e-01,-2.372069e+00,3803
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.056004e+00,-3.027072e-01,81088
duration_flymale_frametouch,2.197912e-01,9.847044e-01,13572
duration_flymale_framewalk,5.944095e-01,3.846715e-01,75629
duration_flymale_framewingextension,3.766170e-01,4.682506e-01,1917
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.088901e+00,-7.189553e+00,2748
dv_cor_flyany_frameany,-4.132479e-02,-3.013191e-01,455449
dv_cor_flyfemale_frameany,-2.389626e-02,-1.443080e-01,236456
dv_cor_flymale_frameany,-6.014311e-02,-2.803609e-01,218993
dv_ctr_flyany_frameany,-7.750047e-02,-6.858678e-01,455449
dv_ctr_flyfemale_frameany,-6.339418e-02,-5.117218e-01,236456
dv_ctr_flymale_frameany,-9.273162e-02,-4.651648e-01,218993
dv_tail_flyany_frameany,-8.099243e-02,-1.403460e+00,455449
dv_tail_flyfemale_frameany,-7.106080e-02,-9.877097e-01,236456
dv_tail_flymale_frameany,-9.171604e-02,-1.112070e+00,218993
dwing_angle_diff_flyany_frameany,2.121657e-05,9.843385e-01,455449
dwing_angle_diff_flyany_framewingextension,-1.294774e+00,-3.510270e-01,1917
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-1.706386e-05,-8.571653e-01,236456
dwing_angle_diff_flymale_frameany,6.254958e-05,1.552658e+00,218993
dwing_angle_imbalance_flyany_frameany,-6.180080e-01,1.471624e+00,455449
dwing_angle_imbalance_flyany_framewingextension,-1.640660e+00,-2.319404e-01,1917
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.894701e+00,-1.731390e+01,8702
dwing_angle_imbalance_flyfemale_frameany,-5.641940e-01,1.771431e-01,236456
dwing_angle_imbalance_flymale_frameany,-6.761131e-01,2.020121e+00,218993
ecc_flyany_frameany,3.262860e-01,-1.112934e+01,455468
ecc_flyfemale_frameany,3.265206e-01,-1.142277e+01,236466
ecc_flymale_frameany,3.260326e-01,-9.589867e+00,219002
fractime_flyany_frameattemptedcopulation,2.217499e-04,-8.267289e-02,455468
fractime_flyany_framebackup,5.851125e-03,1.200699e+00,455468
fractime_flyany_framebackup_nearfly,3.589714e-03,1.529901e+00,455468
fractime_flyany_framebackup_nearwall,5.818191e-03,1.173776e+00,455468
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-6.742913e-01,455468
fractime_flyany_framebodyturn,5.723783e-03,-3.545351e+00,455468
fractime_flyany_framebodyturn_nearfly,1.679591e-03,-4.168185e+00,455468
fractime_flyany_framebodyturn_nearwall,5.530575e-03,-3.538243e+00,455468
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.295371e-04,-1.358824e+00,455468
fractime_flyany_framechase,1.823399e-02,1.989773e+00,455468
fractime_flyany_framechase_notwingextension,1.657636e-02,2.151986e+00,455468
fractime_flyany_framecopulation,0.000000e+00,-2.563793e-01,455468
fractime_flyany_framecrabwalkall,7.570894e-02,-1.601925e+00,455468
fractime_flyany_framecrabwalkall_nearfly,2.683394e-02,-5.952046e-01,455468
fractime_flyany_framecrabwalkall_nearwall,7.482633e-02,-1.606632e+00,455468
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.832252e-04,-1.056019e-01,455468
fractime_flyany_framecrabwalkextreme,1.227309e-03,-2.440911e+00,455468
fractime_flyany_framecrabwalkextreme_nearfly,8.716309e-04,-1.737474e+00,455468
fractime_flyany_framecrabwalkextreme_nearwall,1.174616e-03,-2.463894e+00,455468
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-6.034685e-01,455468
fractime_flyany_framejump,1.097772e-04,-2.462392e+00,455468
fractime_flyany_framejump_nearfly,3.073761e-05,-2.468555e+00,455468
fractime_flyany_framejump_nearwall,3.732425e-05,-2.726111e+00,455468
fractime_flyany_framejump_notnearfly_notnearwall,6.367077e-05,-2.022318e+00,455468
fractime_flyany_framemove,6.302572e-01,2.479034e+00,455468
fractime_flyany_framemove_nearfly,2.843647e-01,2.802612e+00,455468
fractime_flyany_framemove_nearwall,5.821924e-01,2.352562e+00,455468
fractime_flyany_framemove_notnearfly_notnearwall,3.474229e-02,5.274478e-01,455468
fractime_flyany_framenotanybehavior,2.286439e-01,3.792421e+00,455468
fractime_flyany_framepivotcenter,2.696128e-03,1.041178e+01,455468
fractime_flyany_framepivotcenter_nearfly,1.420517e-03,1.319547e+01,455468
fractime_flyany_framepivotcenter_nearwall,2.149438e-03,1.512245e+01,455468
fractime_flyany_framepivotcenter_notnearfly_notnearwall,3.754380e-04,1.782774e+00,455468
fractime_flyany_framepivotcenter_stop,6.828142e-04,9.853500e+00,455468
fractime_flyany_framepivottail,1.309862e-02,-5.046514e+00,455468
fractime_flyany_framepivottail_nearfly,5.717196e-03,-4.358388e+00,455468
fractime_flyany_framepivottail_nearwall,1.301518e-02,-5.033910e+00,455468
fractime_flyany_framepivottail_notnearfly_notnearwall,4.391088e-06,-1.273914e+00,455468
fractime_flyany_framerighting,1.051666e-03,-2.844775e-01,455468
fractime_flyany_framerighting_nearfly,1.361237e-04,-6.910575e-01,455468
fractime_flyany_framerighting_nearwall,5.422993e-04,-4.545198e-01,455468
fractime_flyany_framerighting_notnearfly_notnearwall,4.610642e-04,2.813985e-01,455468
fractime_flyany_framestop,3.697428e-01,-2.479034e+00,455468
fractime_flyany_framestop_nearfly,1.735863e-01,8.053117e-02,455468
fractime_flyany_framestop_nearwall,2.752378e-01,-1.478976e+00,455468
fractime_flyany_framestop_notnearfly_notnearwall,5.749910e-02,-2.245928e+00,455468
fractime_flyany_framestop_notwinggrooming,3.506767e-01,-1.041216e+00,455468
fractime_flyany_frametouch,3.957029e-02,2.247438e+00,455468
fractime_flyany_frametouch_notchase,3.361378e-02,2.003665e+00,455468
fractime_flyany_framewalk,3.173681e-01,6.060981e-01,455468
fractime_flyany_framewalk_nearfly,1.136018e-01,5.661033e-01,455468
fractime_flyany_framewalk_nearwall,2.842988e-01,1.831372e-01,455468
fractime_flyany_framewalk_notnearfly_notnearwall,2.659901e-02,1.188278e+00,455468
fractime_flyany_framewingextension,4.224227e-03,8.904379e-01,455468
fractime_flyany_framewingextension_nearfly,4.118840e-03,8.835073e-01,455468
fractime_flyany_framewingextension_notchase,2.566591e-03,8.456975e-01,455468
fractime_flyany_framewingextension_notnearfly,1.053861e-04,5.606752e-01,455468
fractime_flyany_framewingflick,5.488860e-05,-2.834958e-01,455468
fractime_flyany_framewingflick_nearfly,4.610642e-05,-9.973942e-02,455468
fractime_flyany_framewingflick_notnearfly,8.782176e-06,-1.014178e+00,455468
fractime_flyany_framewinggrooming,1.910782e-02,-5.020812e+00,455468
fractime_flyany_framewinggrooming_nearfly,5.991639e-03,-4.059392e+00,455468
fractime_flyany_framewinggrooming_nearwall,7.374832e-03,-4.671385e+00,455468
fractime_flyany_framewinggrooming_notnearfly_notnearwall,8.503342e-03,-3.231030e+00,455468
fractime_flyfemale_firsthalf_framechase,2.141921e-03,1.520980e+00,119052
fractime_flyfemale_firsthalf_frametouch,2.229278e-02,-6.341838e-02,119052
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-5.526400e-01,236456
fractime_flyfemale_framebackup,5.717766e-03,4.769038e-01,236456
fractime_flyfemale_framebodyturn,3.988057e-03,-4.357772e+00,236456
fractime_flyfemale_framechase,1.514024e-03,1.508952e+00,236456
fractime_flyfemale_framecopulation,0.000000e+00,-3.137551e-01,236456
fractime_flyfemale_framecrabwalkall,6.063707e-02,-1.913354e+00,236456
fractime_flyfemale_framecrabwalkextreme,5.497852e-04,-3.111059e+00,236456
fractime_flyfemale_framejump,1.522482e-04,-2.512354e+00,236456
fractime_flyfemale_framemove,6.307220e-01,2.410379e+00,236456
fractime_flyfemale_framenotanybehavior,2.734335e-01,4.622649e+00,236456
fractime_flyfemale_framepivotcenter,3.412897e-03,9.194326e+00,236456
fractime_flyfemale_framepivottail,9.147579e-03,-5.379649e+00,236456
fractime_flyfemale_framerighting,1.810062e-03,3.053423e-02,236456
fractime_flyfemale_framestop,3.692780e-01,-2.410379e+00,236456
fractime_flyfemale_frametouch,1.880688e-02,-1.742899e-02,236456
fractime_flyfemale_framewalk,2.914792e-01,1.749473e-01,236456
fractime_flyfemale_framewingextension,2.114558e-05,-5.974318e-01,236456
fractime_flyfemale_framewingflick,2.114558e-05,-9.297929e-01,236456
fractime_flyfemale_framewinggrooming,2.518016e-02,-4.007852e+00,236456
fractime_flyfemale_secondhalf_framechase,8.773125e-04,1.015228e+00,117404
fractime_flyfemale_secondhalf_frametouch,1.527205e-02,2.981870e-02,117404
fractime_flyfirsthalf_framebackup,5.712805e-03,7.551850e-01,227734
fractime_flyfirsthalf_framebodyturn,6.823751e-03,-3.141145e+00,227734
fractime_flyfirsthalf_framechase,2.470426e-02,2.255285e+00,227734
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.239820e-01,227734
fractime_flyfirsthalf_framecrabwalkall,7.583409e-02,-1.571347e+00,227734
fractime_flyfirsthalf_framecrabwalkextreme,1.181203e-03,-2.480557e+00,227734
fractime_flyfirsthalf_framejump,1.580792e-04,-2.278629e+00,227734
fractime_flyfirsthalf_framemove,6.561032e-01,2.761316e+00,227734
fractime_flyfirsthalf_framepivotcenter,2.265801e-03,9.599484e+00,227734
fractime_flyfirsthalf_framepivottail,1.471893e-02,-5.074377e+00,227734
fractime_flyfirsthalf_framerighting,1.005559e-03,-2.567706e-01,227734
fractime_flyfirsthalf_framestop,3.438968e-01,-2.761316e+00,227734
fractime_flyfirsthalf_frametouch,5.019892e-02,2.520923e+00,227734
fractime_flyfirsthalf_framewalk,3.503649e-01,1.474146e+00,227734
fractime_flyfirsthalf_framewingextension,5.884058e-03,1.211688e+00,227734
fractime_flyfirsthalf_framewingflick,8.343067e-05,-6.188656e-02,227734
fractime_flyfirsthalf_framewinggrooming,2.233307e-02,-4.753936e+00,227734
fractime_flymale_firsthalf_frameattemptedcopulation,7.572959e-04,1.878430e-01,108280
fractime_flymale_firsthalf_framechase,4.960288e-02,2.388182e+00,108280
fractime_flymale_firsthalf_frametouch,8.106760e-02,3.061838e+00,108280
fractime_flymale_frameattemptedcopulation,4.612020e-04,-2.244201e-02,218993
fractime_flymale_framebackup,5.995625e-03,1.731776e+00,218993
fractime_flymale_framebodyturn,7.598416e-03,-2.157788e+00,218993
fractime_flymale_framechase,3.628883e-02,2.115628e+00,218993
fractime_flymale_framechase_notwingextension,3.284123e-02,2.272136e+00,218993
fractime_flymale_framecopulation,0.000000e+00,-1.641240e-01,218993
fractime_flymale_framecrabwalkall,9.198011e-02,-1.017785e+00,218993
fractime_flymale_framecrabwalkextreme,1.958967e-03,-1.656522e+00,218993
fractime_flymale_framejump,6.392898e-05,-1.842766e+00,218993
fractime_flymale_framemove,6.297233e-01,2.224941e+00,218993
fractime_flymale_framenotanybehavior,1.802295e-01,2.328136e+00,218993
fractime_flymale_framepivotcenter,1.922436e-03,1.010029e+01,218993
fractime_flymale_framepivottail,1.736585e-02,-3.701642e+00,218993
fractime_flymale_framerighting,2.328842e-04,-8.880207e-01,218993
fractime_flymale_framestop,3.702767e-01,-2.224941e+00,218993
fractime_flymale_frametouch,6.199285e-02,2.714008e+00,218993
fractime_flymale_frametouch_notchase,4.974132e-02,2.582440e+00,218993
fractime_flymale_framewalk,3.453489e-01,9.549445e-01,218993
fractime_flymale_framewingextension,8.762837e-03,1.051739e+00,218993
fractime_flymale_framewingflick,9.132712e-05,-5.588591e-02,218993
fractime_flymale_framewinggrooming,1.254835e-02,-4.536312e+00,218993
fractime_flymale_secondhalf_frameattemptedcopulation,1.722403e-04,-3.514533e-01,110311
fractime_flymale_secondhalf_framechase,2.335216e-02,1.433400e+00,110311
fractime_flymale_secondhalf_frametouch,4.349521e-02,1.881791e+00,110311
fractime_flysecondhalf_framebackup,5.989944e-03,1.525079e+00,227715
fractime_flysecondhalf_framebodyturn,4.624201e-03,-3.790536e+00,227715
fractime_flysecondhalf_framechase,1.176471e-02,1.328910e+00,227715
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.497223e-01,227715
fractime_flysecondhalf_framecrabwalkall,7.558132e-02,-1.512606e+00,227715
fractime_flysecondhalf_framecrabwalkextreme,1.273522e-03,-2.262161e+00,227715
fractime_flysecondhalf_framejump,6.148036e-05,-2.398929e+00,227715
fractime_flysecondhalf_framemove,6.043783e-01,2.098230e+00,227715
fractime_flysecondhalf_framepivotcenter,3.126715e-03,1.035039e+01,227715
fractime_flysecondhalf_framepivottail,1.147926e-02,-4.592021e+00,227715
fractime_flysecondhalf_framerighting,1.097864e-03,-3.009155e-01,227715
fractime_flysecondhalf_framestop,3.956217e-01,-2.098230e+00,227715
fractime_flysecondhalf_frametouch,2.894407e-02,1.542642e+00,227715
fractime_flysecondhalf_framewalk,2.843950e-01,-2.027207e-01,227715
fractime_flysecondhalf_framewingextension,2.564609e-03,3.257291e-01,227715
fractime_flysecondhalf_framewingflick,2.634873e-05,-5.459428e-01,227715
fractime_flysecondhalf_framewinggrooming,1.587950e-02,-4.723602e+00,227715
magveldiff_nose2ell_flyany_framenearfly,6.163306e+00,-3.795075e+00,208576
magveldiff_nose2ell_flyany_frametouch,5.606509e+00,-4.745000e+00,18023
magveldiff_nose2ell_flyfemale_framechase,5.741235e+00,-3.281536e+00,358
magveldiff_nose2ell_flyfemale_framenearfly,6.105126e+00,-3.365876e+00,102561
magveldiff_nose2ell_flyfemale_frametouch,5.424942e+00,-4.285432e+00,4447
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,5.834311e+00,-4.410645e+00,7946
magveldiff_nose2ell_flymale_framenearfly,6.228937e+00,-4.029535e+00,106015
magveldiff_nose2ell_flymale_frametouch,5.792284e+00,-4.580792e+00,13572
magveldiff_nose2ell_flymale_framewingextension,4.307385e+00,-1.426557e+00,1917
max_absdwing_angle_flyany_frameany,1.378898e+00,-9.828519e-01,455449
max_absdwing_angle_flyany_framechase,1.746020e+00,1.764424e+00,8305
max_absdwing_angle_flyany_framenearfly,1.406899e+00,3.342972e-01,208576
max_absdwing_angle_flyany_frametouch,1.436057e+00,-2.880491e-01,18023
max_absdwing_angle_flyany_framewingextension,5.128998e+00,1.235823e-01,1917
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.975586e+00,7.674525e+00,8702
max_absdwing_angle_flyfemale_frameany,1.356657e+00,-2.347519e-01,236456
max_absdwing_angle_flyfemale_framenearfly,1.350064e+00,6.430505e-01,102561
max_absdwing_angle_flyfemale_frametouch,1.216603e+00,-1.408064e+00,4447
max_absdwing_angle_flymale_frameany,1.402911e+00,-1.305648e+00,218993
max_absdwing_angle_flymale_framechase,2.062462e+00,2.125011e+00,7946
max_absdwing_angle_flymale_framenearfly,1.467750e+00,7.730630e-02,106015
max_absdwing_angle_flymale_frametouch,1.671750e+00,8.978967e-01,13572
max_absdwing_area_flyany_frameany,3.097731e+00,-3.590039e-01,455449
max_absdwing_area_flyany_framewingextension,6.153245e+00,2.272126e-01,1917
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.215069e+00,1.318115e+00,8702
max_absdwing_area_flyfemale_frameany,3.461301e+00,9.691735e-01,236456
max_absdwing_area_flymale_frameany,2.705169e+00,-1.726722e+00,218993
max_dwing_angle_in_flyany_frameany,1.049022e+00,1.984874e-01,455449
max_dwing_angle_in_flyany_framewingextension,3.255228e+00,8.378294e-02,1917
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.000339e+00,9.206332e-01,236456
max_dwing_angle_in_flymale_frameany,1.101588e+00,-3.405176e-01,218993
max_dwing_angle_out_flyany_frameany,1.049044e+00,1.995864e-01,455449
max_dwing_angle_out_flyany_framewingextension,1.960454e+00,-3.865806e-01,1917
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.000322e+00,9.147936e-01,236456
max_dwing_angle_out_flymale_frameany,1.101651e+00,-3.335073e-01,218993
max_wing_angle_flyany_frameany,8.316551e-02,-1.348405e+00,455468
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,1.128062e-01,3.139138e+00,8305
max_wing_angle_flyany_framenearfly,8.687772e-02,1.864293e-01,208582
max_wing_angle_flyany_frametouch,1.024393e-01,1.323982e+00,18023
max_wing_angle_flyany_framewingextension,6.624018e-01,-8.271665e-01,1917
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.750017e-01,-6.539164e+00,8703
max_wing_angle_flyfemale_frameany,8.624901e-02,-1.222861e+00,236466
max_wing_angle_flyfemale_framenearfly,8.778506e-02,1.020229e-01,102563
max_wing_angle_flyfemale_frametouch,8.751993e-02,7.642469e-01,4447
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.983613e-02,-1.087262e+00,219002
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,1.258018e-01,2.796183e+00,7946
max_wing_angle_flymale_framenearfly,8.581966e-02,2.126762e-01,106019
max_wing_angle_flymale_frametouch,1.184866e-01,1.463171e+00,13572
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,7.367794e-01,-6.455854e+00,455468
max_wing_area_flyany_framewingextension,1.082144e+00,-2.934789e+00,1917
max_wing_area_flyany_framewinggrooming,6.988306e-01,-5.591119e+00,8703
max_wing_area_flyfemale_frameany,7.986608e-01,-5.273267e+00,236466
max_wing_area_flymale_frameany,6.699634e-01,-6.962153e+00,219002
mean_wing_angle_flyany_frameany,1.432088e-02,-3.022795e+00,455468
mean_wing_angle_flyany_framewingextension,3.766163e-01,-4.427658e-01,1917
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.494498e-02,-2.934726e+00,236466
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.364702e-02,-2.292767e+00,219002
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,7.068787e-01,-6.334434e+00,455468
mean_wing_area_flyany_framewingextension,7.889394e-01,-4.378258e+00,1917
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.294885e-01,-3.648980e+00,8703
mean_wing_area_flyfemale_frameany,7.583438e-01,-5.326896e+00,236466
mean_wing_area_flymale_frameany,6.513095e-01,-6.633924e+00,219002
min_absdwing_angle_flyany_frameany,9.519399e-01,4.924248e-01,455449
min_absdwing_angle_flyany_framewingextension,1.561228e+00,-1.590709e-02,1917
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.692398e-01,2.556724e-01,236456
min_absdwing_angle_flymale_frameany,1.041235e+00,8.232471e-01,218993
min_absdwing_area_flyany_frameany,1.917785e+00,-3.115394e+00,455449
min_absdwing_area_flyany_framewingextension,2.521966e+00,5.004071e-01,1917
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.947715e+00,-2.154270e+00,236456
min_absdwing_area_flymale_frameany,1.885468e+00,-3.118797e+00,218993
min_dwing_angle_in_flyany_frameany,-1.049044e+00,-1.995864e-01,455449
min_dwing_angle_in_flyany_framewingextension,-1.960454e+00,3.865806e-01,1917
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.000322e+00,-9.147936e-01,236456
min_dwing_angle_in_flymale_frameany,-1.101651e+00,3.335073e-01,218993
min_dwing_angle_out_flyany_frameany,-1.049022e+00,-1.984874e-01,455449
min_dwing_angle_out_flyany_framewingextension,-3.255228e+00,-8.378294e-02,1917
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.000339e+00,-9.206332e-01,236456
min_dwing_angle_out_flymale_frameany,-1.101588e+00,3.405176e-01,218993
min_wing_angle_flyany_frameany,-5.452375e-02,-5.297237e+00,455468
min_wing_angle_flyany_framewingextension,9.083073e-02,8.029672e-01,1917
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.635905e-02,-4.889417e+00,236466
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-5.254209e-02,-4.259484e+00,219002
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,6.769779e-01,-6.063260e+00,455468
min_wing_area_flyany_framewingextension,4.957350e-01,-4.833215e+00,1917
min_wing_area_flyany_framewinggrooming,3.601465e-01,-4.121635e-02,8703
min_wing_area_flyfemale_frameany,7.180268e-01,-5.212524e+00,236466
min_wing_area_flymale_frameany,6.326555e-01,-6.144551e+00,219002
nflies_close_flyany_frameany,6.685958e-01,3.233450e+00,455468
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.976236e-01,1.150777e+00,588
nflies_close_flyany_framebodyturn,4.376653e-01,-1.051250e+00,2607
nflies_close_flyany_framebodyturnstart,4.473293e-01,-1.024083e+00,1043
nflies_close_flyany_framecrabwalkallstart,6.124053e-01,2.114855e+00,4565
nflies_close_flyany_framecrabwalkextreme,1.095997e+00,4.082363e+00,559
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,6.996267e-01,2.604751e+00,390532
nflies_close_flyany_framepivotcenter,9.244450e-01,1.915519e+00,1228
nflies_close_flyany_framepivotcenterstart,9.201645e-01,2.305280e+00,380
nflies_close_flyany_framepivottailstart,6.571862e-01,1.319889e+00,1570
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,7.092256e-01,4.711714e+00,168406
nflies_close_flyany_frametouch,1.719445e+00,9.321505e-01,18023
nflies_close_flyany_framewalk,4.993820e-01,1.004002e+00,144551
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,4.395152e-01,2.926894e+00,8703
nflies_close_flyfemale_frameany,6.822714e-01,2.050651e+00,236466
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,6.538296e-01,4.377495e+00,219002
nflies_close_flymale_framechase,1.319942e+00,-1.320889e-01,7946
nflies_close_flymale_framewingextension,1.360838e+00,1.977288e+00,1917
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.023956e+00,-3.491813e+00,455468
nwingsdetected_flyany_framewingextension,1.926031e+00,-1.293997e+00,1917
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.363101e+00,-5.907285e+00,8703
nwingsdetected_flyfemale_frameany,1.015444e+00,-3.962119e+00,236466
nwingsdetected_flymale_frameany,1.033146e+00,-2.249742e+00,219002
phi_flyany_frameany,1.142924e-02,5.333013e-01,455468
phisideways_flyany_framemove,4.097920e-01,-2.126219e+00,287062
phisideways_flyfemale_framemove,4.229335e-01,-2.183187e+00,149148
phisideways_flymale_framemove,3.955455e-01,-1.761232e+00,137914
theta_mm_flyany_frameany,2.354573e-02,4.205201e-01,455468
velmag_ctr_flyany_frameany,5.089654e+00,-2.252257e+00,455449
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,6.532704e+00,-3.430863e+00,2665
velmag_ctr_flyany_framebodyturn,7.701918e+00,-4.755424e+00,2607
