field,value,zscore,nflyframes
du_ctr_flyany_framewinggrooming,1.095388e-01,-1.372150e+00,41942
du_ctr_flyfemale_frameany,5.149886e+00,-1.681996e+00,235873
du_ctr_flymale_frameany,5.774066e+00,-1.357614e+00,242600
du_ctr_flymale_framechase,1.424492e+01,-6.097154e-01,367
du_tail_flyany_frameany,5.463786e+00,-1.620530e+00,479180
du_tail_flyany_framepivottail,6.612613e-01,1.067459e+00,9843
du_tail_flyfemale_frameany,5.152397e+00,-1.677160e+00,235873
du_tail_flymale_frameany,5.774540e+00,-1.356686e+00,242600
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.371342e-01,1.715113e+00,1774
duration_flyany_framebodyturn,8.469428e-02,9.352609e-01,3897
duration_flyany_framechase,1.673565e-01,-1.642808e+00,505
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.895770e-01,5.520879e+00,63853
duration_flyany_framecrabwalkextreme,1.202550e-01,5.038434e-01,1450
duration_flyany_framejump,9.011557e-02,8.376508e-01,704
duration_flyany_framemove,1.531845e+00,8.868463e-01,242897
duration_flyany_framepivotcenter,8.935655e-02,1.015539e+00,348
duration_flyany_framepivottail,1.297300e-01,-6.405520e-01,9843
duration_flyany_framerighting,4.162540e-01,-3.608421e-01,811
duration_flyany_framestop,1.538329e+00,7.205231e-01,236303
duration_flyany_frametouch,1.652795e-01,-1.553062e+00,8952
duration_flyany_framewalk,6.351011e-01,6.516173e-01,147574
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.845039e+00,-8.871978e-01,41942
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.419940e-01,1.805639e+00,754
duration_flyfemale_framebodyturn,8.548071e-02,1.610133e+00,1879
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,3.163552e-01,4.245990e+00,24102
duration_flyfemale_framecrabwalkextreme,1.151704e-01,-2.510489e-01,427
duration_flyfemale_framejump,8.852691e-02,-9.405289e-02,340
duration_flyfemale_framemove,1.489685e+00,8.164050e-01,113249
duration_flyfemale_framepivotcenter,9.024215e-02,7.353583e-01,264
duration_flyfemale_framepivottail,1.299669e-01,-1.662847e-01,4139
duration_flyfemale_framerighting,4.470642e-01,-7.081969e-02,398
duration_flyfemale_framestop,1.707302e+00,1.838282e+00,122624
duration_flyfemale_frametouch,1.700872e-01,3.401746e-01,4161
duration_flyfemale_framewalk,6.693219e-01,1.927589e+00,72105
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.920510e+00,-8.347608e-01,17478
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.332257e-01,1.311704e+00,1012
duration_flymale_framebodyturn,8.392291e-02,2.655731e-01,2016
duration_flymale_framechase,2.400218e-01,-1.547481e+00,367
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,4.624686e-01,4.998785e+00,39679
duration_flymale_framecrabwalkextreme,1.248799e-01,8.934239e-01,1011
duration_flymale_framejump,9.155692e-02,1.225971e+00,364
duration_flymale_framemove,1.571383e+00,7.402744e-01,129138
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.294755e-01,-1.083826e+00,5699
duration_flymale_framerighting,3.873612e-01,-5.897730e-01,404
duration_flymale_framestop,1.377140e+00,1.606099e-01,113462
duration_flymale_frametouch,1.600214e-01,-2.086665e+00,4722
duration_flymale_framewalk,5.996854e-01,-5.535178e-01,75404
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.750552e+00,-2.591060e-01,24302
dv_cor_flyany_frameany,-2.527663e-01,-4.749419e+00,479180
dv_cor_flyfemale_frameany,-3.481224e-01,-5.482646e+00,235873
dv_cor_flymale_frameany,-1.612724e-01,-1.725720e+00,242600
dv_ctr_flyany_frameany,-3.184983e-01,-4.652075e+00,479180
dv_ctr_flyfemale_frameany,-4.621782e-01,-5.457789e+00,235873
dv_ctr_flymale_frameany,-1.805362e-01,-1.499146e+00,242600
dv_tail_flyany_frameany,-5.038337e-02,-1.042985e+00,479180
dv_tail_flyfemale_frameany,-1.854361e-01,-3.686312e+00,235873
dv_tail_flymale_frameany,8.035662e-02,1.657740e+00,242600
dwing_angle_diff_flyany_frameany,-6.262669e-05,-4.169996e-01,479180
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-3.707473e-05,-7.473296e-01,235873
dwing_angle_diff_flymale_frameany,-1.299062e-04,6.104074e-01,242600
dwing_angle_imbalance_flyany_frameany,-8.109452e-01,-1.564207e+00,479180
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.920721e+00,-3.242643e+00,41942
dwing_angle_imbalance_flyfemale_frameany,-5.787966e-01,5.046234e-01,235873
dwing_angle_imbalance_flymale_frameany,-1.032912e+00,-2.693384e+00,242600
ecc_flyany_frameany,3.552085e-01,-1.403169e-01,479200
ecc_flyfemale_frameany,3.550539e-01,2.581067e-01,235883
ecc_flymale_frameany,3.552986e-01,-4.356137e-01,242610
fractime_flyany_frameattemptedcopulation,3.338898e-05,-1.340718e+00,479200
fractime_flyany_framebackup,3.702003e-03,-6.151990e-01,479200
fractime_flyany_framebackup_nearfly,2.316361e-03,-4.088809e-01,479200
fractime_flyany_framebackup_nearwall,3.683222e-03,-6.224917e-01,479200
fractime_flyany_framebackup_notnearfly_notnearwall,1.460768e-05,4.467188e-01,479200
fractime_flyany_framebodyturn,8.132304e-03,-1.338574e+00,479200
fractime_flyany_framebodyturn_nearfly,3.055092e-03,-1.554083e+00,479200
fractime_flyany_framebodyturn_nearwall,7.779633e-03,-1.288671e+00,479200
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.754591e-04,-4.021546e-01,479200
fractime_flyany_framechase,1.087229e-03,-1.556064e+00,479200
fractime_flyany_framechase_notwingextension,1.060100e-03,-1.557282e+00,479200
fractime_flyany_framecopulation,0.000000e+00,-5.231248e-01,479200
fractime_flyany_framecrabwalkall,1.332492e-01,2.427553e+00,479200
fractime_flyany_framecrabwalkall_nearfly,3.274416e-02,-2.783773e-02,479200
fractime_flyany_framecrabwalkall_nearwall,1.327504e-01,2.416559e+00,479200
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.921536e-04,-1.211493e-01,479200
fractime_flyany_framecrabwalkextreme,3.025876e-03,1.337660e-01,479200
fractime_flyany_framecrabwalkextreme_nearfly,1.500417e-03,-7.759222e-01,479200
fractime_flyany_framecrabwalkextreme_nearwall,3.007095e-03,2.704200e-01,479200
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-7.203412e-01,479200
fractime_flyany_framejump,1.469115e-03,-1.058484e+00,479200
fractime_flyany_framejump_nearfly,4.653589e-04,-8.737995e-01,479200
fractime_flyany_framejump_nearwall,6.698664e-04,-1.046908e+00,479200
fractime_flyany_framejump_notnearfly_notnearwall,6.698664e-04,-9.877505e-01,479200
fractime_flyany_framemove,5.068802e-01,-1.558730e+00,479200
fractime_flyany_framemove_nearfly,1.815526e-01,-1.958075e+00,479200
fractime_flyany_framemove_nearwall,4.732596e-01,-1.329558e+00,479200
fractime_flyany_framemove_notnearfly_notnearwall,2.860392e-02,-8.758743e-01,479200
fractime_flyany_framenotanybehavior,1.269512e-01,-9.660357e-01,479200
fractime_flyany_framepivotcenter,7.533389e-04,1.023065e+00,479200
fractime_flyany_framepivotcenter_nearfly,1.460768e-04,-1.243818e+00,479200
fractime_flyany_framepivotcenter_nearwall,2.817195e-04,-4.117645e-01,479200
fractime_flyany_framepivotcenter_notnearfly_notnearwall,4.382304e-04,2.965601e+00,479200
fractime_flyany_framepivotcenter_stop,2.045075e-04,1.308986e+00,479200
fractime_flyany_framepivottail,2.054048e-02,-1.920364e+00,479200
fractime_flyany_framepivottail_nearfly,9.818447e-03,-1.531604e+00,479200
fractime_flyany_framepivottail_nearwall,2.044449e-02,-1.901725e+00,479200
fractime_flyany_framepivottail_notnearfly_notnearwall,3.547579e-05,-5.919315e-01,479200
fractime_flyany_framerighting,1.696578e-03,-1.603705e-01,479200
fractime_flyany_framerighting_nearfly,4.319699e-04,-2.887136e-01,479200
fractime_flyany_framerighting_nearwall,1.406511e-03,1.308101e-01,479200
fractime_flyany_framerighting_notnearfly_notnearwall,2.608514e-04,-6.983242e-01,479200
fractime_flyany_framestop,4.931198e-01,1.558730e+00,479200
fractime_flyany_framestop_nearfly,1.227003e-01,-6.755524e-01,479200
fractime_flyany_framestop_nearwall,2.527504e-01,-4.314617e-01,479200
fractime_flyany_framestop_notnearfly_notnearwall,2.107826e-01,2.834972e+00,479200
fractime_flyany_framestop_notwinggrooming,4.066381e-01,1.723558e+00,479200
fractime_flyany_frametouch,1.868114e-02,-1.848791e+00,479200
fractime_flyany_frametouch_notchase,1.850793e-02,-1.701921e+00,479200
fractime_flyany_framewalk,3.079591e-01,-1.127894e+00,479200
fractime_flyany_framewalk_nearfly,9.238523e-02,-1.871274e+00,479200
fractime_flyany_framewalk_nearwall,2.920868e-01,-8.213066e-01,479200
fractime_flyany_framewalk_notnearfly_notnearwall,1.360392e-02,-1.097450e+00,479200
fractime_flyany_framewingextension,2.691987e-04,-1.428490e+00,479200
fractime_flyany_framewingextension_nearfly,2.483306e-04,-1.403440e+00,479200
fractime_flyany_framewingextension_notchase,2.420701e-04,-1.463709e+00,479200
fractime_flyany_framewingextension_notnearfly,2.086811e-05,-1.676215e+00,479200
fractime_flyany_framewingflick,1.878130e-04,-9.071711e-01,479200
fractime_flyany_framewingflick_nearfly,1.064274e-04,-1.061365e+00,479200
fractime_flyany_framewingflick_notnearfly,8.138564e-05,4.176680e-01,479200
fractime_flyany_framewinggrooming,8.752504e-02,-3.084279e-01,479200
fractime_flyany_framewinggrooming_nearfly,1.031302e-02,-1.928175e+00,479200
fractime_flyany_framewinggrooming_nearwall,1.519616e-02,-2.382240e+00,479200
fractime_flyany_framewinggrooming_notnearfly_notnearwall,6.694282e-02,1.470648e+00,479200
fractime_flyfemale_firsthalf_framechase,7.883459e-04,-2.404981e-01,119237
fractime_flyfemale_firsthalf_frametouch,1.892869e-02,-8.914710e-01,119237
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.113715e+00,235873
fractime_flyfemale_framebackup,3.196635e-03,-1.298222e+00,235873
fractime_flyfemale_framebodyturn,7.966151e-03,-1.383526e+00,235873
fractime_flyfemale_framechase,6.062585e-04,-2.875781e-01,235873
fractime_flyfemale_framecopulation,0.000000e+00,-6.196698e-01,235873
fractime_flyfemale_framecrabwalkall,1.021821e-01,1.030372e+00,235873
fractime_flyfemale_framecrabwalkextreme,1.810296e-03,-7.151621e-01,235873
fractime_flyfemale_framejump,1.441454e-03,-1.296892e+00,235873
fractime_flyfemale_framemove,4.801270e-01,-1.821683e+00,235873
fractime_flyfemale_framenotanybehavior,1.180805e-01,-1.672205e+00,235873
fractime_flyfemale_framepivotcenter,1.119246e-03,1.577848e+00,235873
fractime_flyfemale_framepivottail,1.754758e-02,-2.240272e+00,235873
fractime_flyfemale_framerighting,1.695828e-03,-3.326256e-01,235873
fractime_flyfemale_framestop,5.198730e-01,1.821683e+00,235873
fractime_flyfemale_frametouch,1.764085e-02,-5.791034e-01,235873
fractime_flyfemale_framewalk,3.056942e-01,-9.090882e-01,235873
fractime_flyfemale_framewingextension,4.663527e-05,-6.539786e-01,235873
fractime_flyfemale_framewingflick,6.783311e-05,-2.022491e+00,235873
fractime_flyfemale_framewinggrooming,7.409920e-02,-1.325612e+00,235873
fractime_flyfemale_secondhalf_framechase,4.201104e-04,-3.473957e-01,116636
fractime_flyfemale_secondhalf_frametouch,1.632429e-02,8.347918e-02,116636
fractime_flyfirsthalf_framebackup,3.796729e-03,-5.032220e-01,239680
fractime_flyfirsthalf_framebodyturn,8.749166e-03,-1.260534e+00,239680
fractime_flyfirsthalf_framechase,1.915053e-03,-1.374555e+00,239680
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.718705e-01,239680
fractime_flyfirsthalf_framecrabwalkall,1.346545e-01,2.803352e+00,239680
fractime_flyfirsthalf_framecrabwalkextreme,3.012350e-03,2.714195e-01,239680
fractime_flyfirsthalf_framejump,1.489486e-03,-9.394590e-01,239680
fractime_flyfirsthalf_framemove,5.148907e-01,-1.609543e+00,239680
fractime_flyfirsthalf_framepivotcenter,6.300067e-04,8.707342e-01,239680
fractime_flyfirsthalf_framepivottail,2.246746e-02,-1.830143e+00,239680
fractime_flyfirsthalf_framerighting,1.435247e-03,-3.067305e-01,239680
fractime_flyfirsthalf_framestop,4.851093e-01,1.609543e+00,239680
fractime_flyfirsthalf_frametouch,2.069009e-02,-1.932333e+00,239680
fractime_flyfirsthalf_framewalk,3.158879e-01,-1.055498e+00,239680
fractime_flyfirsthalf_framewingextension,4.631175e-04,-1.236432e+00,239680
fractime_flyfirsthalf_framewingflick,1.668892e-04,-1.330893e+00,239680
fractime_flyfirsthalf_framewinggrooming,1.041347e-01,5.607518e-01,239680
fractime_flymale_firsthalf_frameattemptedcopulation,1.331769e-04,-1.133561e+00,120141
fractime_flymale_firsthalf_framechase,3.038097e-03,-1.405335e+00,120141
fractime_flymale_firsthalf_frametouch,2.243198e-02,-1.865892e+00,120141
fractime_flymale_frameattemptedcopulation,6.595218e-05,-1.300768e+00,242600
fractime_flymale_framebackup,4.179720e-03,2.210648e-01,242600
fractime_flymale_framebodyturn,8.318219e-03,-1.073131e+00,242600
fractime_flymale_framechase,1.558120e-03,-1.586799e+00,242600
fractime_flymale_framechase_notwingextension,1.504534e-03,-1.589018e+00,242600
fractime_flymale_framecopulation,0.000000e+00,-2.804198e-01,242600
fractime_flymale_framecrabwalkall,1.635655e-01,2.885471e+00,242600
fractime_flymale_framecrabwalkextreme,4.167354e-03,5.192250e-01,242600
fractime_flymale_framejump,1.500412e-03,-4.701066e-01,242600
fractime_flymale_framemove,5.323083e-01,-1.113976e+00,242600
fractime_flymale_framenotanybehavior,1.346579e-01,-1.105054e-01,242600
fractime_flymale_framepivotcenter,3.998351e-04,-1.848260e-01,242600
fractime_flymale_framepivottail,2.349134e-02,-1.257439e+00,242600
fractime_flymale_framerighting,1.665293e-03,1.639234e-01,242600
fractime_flymale_framestop,4.676917e-01,1.113976e+00,242600
fractime_flymale_frametouch,1.946414e-02,-1.899757e+00,242600
fractime_flymale_frametouch_notchase,1.920857e-02,-1.808942e+00,242600
fractime_flymale_framewalk,3.108162e-01,-1.140568e+00,242600
fractime_flymale_framewingextension,4.863974e-04,-1.421572e+00,242600
fractime_flymale_framewingflick,3.050289e-04,-5.443549e-01,242600
fractime_flymale_framewinggrooming,1.001731e-01,9.307770e-01,242600
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-1.375041e+00,122864
fractime_flymale_secondhalf_framechase,1.058080e-04,-1.617543e+00,122864
fractime_flymale_secondhalf_frametouch,1.700254e-02,-1.613202e+00,122864
fractime_flysecondhalf_framebackup,3.607516e-03,-6.599771e-01,239500
fractime_flysecondhalf_framebodyturn,7.515658e-03,-1.350651e+00,239500
fractime_flysecondhalf_framechase,2.588727e-04,-1.598223e+00,239500
fractime_flysecondhalf_framecopulation,0.000000e+00,-4.670025e-01,239500
fractime_flysecondhalf_framecrabwalkall,1.318413e-01,1.887213e+00,239500
fractime_flysecondhalf_framecrabwalkextreme,3.039666e-03,-5.345273e-03,239500
fractime_flysecondhalf_framejump,1.448852e-03,-1.075194e+00,239500
fractime_flysecondhalf_framemove,4.988225e-01,-1.425247e+00,239500
fractime_flysecondhalf_framepivotcenter,8.768267e-04,1.065671e+00,239500
fractime_flysecondhalf_framepivottail,1.861378e-02,-1.840736e+00,239500
fractime_flysecondhalf_framerighting,1.958246e-03,3.575356e-02,239500
fractime_flysecondhalf_framestop,5.011775e-01,1.425247e+00,239500
fractime_flysecondhalf_frametouch,1.667223e-02,-1.429532e+00,239500
fractime_flysecondhalf_framewalk,3.000459e-01,-1.130348e+00,239500
fractime_flysecondhalf_framewingextension,7.515658e-05,-1.439039e+00,239500
fractime_flysecondhalf_framewingflick,2.087683e-04,-1.689825e-01,239500
fractime_flysecondhalf_framewinggrooming,7.091023e-02,-1.193815e+00,239500
magveldiff_nose2ell_flyany_framenearfly,1.167171e+01,-3.250576e-01,145787
magveldiff_nose2ell_flyany_frametouch,9.909935e+00,8.264503e-01,8952
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.053344e+01,-1.052589e+00,76341
magveldiff_nose2ell_flyfemale_frametouch,8.740961e+00,-4.240994e-01,4161
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.116167e+00,-2.011642e-01,367
magveldiff_nose2ell_flymale_framenearfly,1.278012e+01,3.456547e-01,69084
magveldiff_nose2ell_flymale_frametouch,1.109124e+01,1.796685e+00,4722
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.780620e+00,1.618677e+00,479180
max_absdwing_angle_flyany_framechase,1.309704e+00,-1.103913e+00,505
max_absdwing_angle_flyany_framenearfly,1.625084e+00,1.705978e+00,145787
max_absdwing_angle_flyany_frametouch,1.883260e+00,2.606899e+00,8952
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.619061e+00,2.780358e+00,41942
max_absdwing_angle_flyfemale_frameany,1.423491e+00,-6.214446e-01,235873
max_absdwing_angle_flyfemale_framenearfly,1.359782e+00,-7.336886e-02,76341
max_absdwing_angle_flyfemale_frametouch,1.732872e+00,2.540254e+00,4161
max_absdwing_angle_flymale_frameany,2.123099e+00,3.013072e+00,242600
max_absdwing_angle_flymale_framechase,1.604213e+00,-6.895091e-01,367
max_absdwing_angle_flymale_framenearfly,1.874611e+00,2.749687e+00,69084
max_absdwing_angle_flymale_frametouch,2.037874e+00,2.283739e+00,4722
max_absdwing_area_flyany_frameany,3.710723e+00,1.900319e+00,479180
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.154320e+00,1.483117e-01,41942
max_absdwing_area_flyfemale_frameany,3.403082e+00,-1.019350e-01,235873
max_absdwing_area_flymale_frameany,4.003010e+00,3.219695e+00,242600
max_dwing_angle_in_flyany_frameany,1.177110e+00,1.615886e+00,479180
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.968929e-01,-2.182946e-01,235873
max_dwing_angle_in_flymale_frameany,1.350364e+00,2.748460e+00,242600
max_dwing_angle_out_flyany_frameany,1.177047e+00,1.615454e+00,479180
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.968559e-01,-2.219468e-01,235873
max_dwing_angle_out_flymale_frameany,1.350234e+00,2.750692e+00,242600
max_wing_angle_flyany_frameany,1.024269e-01,-1.593837e-01,479200
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.393546e-02,-9.031792e-01,505
max_wing_angle_flyany_framenearfly,8.539190e-02,-7.442303e-01,145798
max_wing_angle_flyany_frametouch,9.423116e-02,-6.179185e-01,8952
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.599658e-01,-7.848192e-01,41942
max_wing_angle_flyfemale_frameany,9.379537e-02,-1.100260e+00,235883
max_wing_angle_flyfemale_framenearfly,8.516614e-02,-7.322882e-01,76346
max_wing_angle_flyfemale_frametouch,9.892927e-02,2.163665e+00,4161
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.106160e-01,5.191214e-01,242610
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,6.415498e-02,-1.708711e+00,367
max_wing_angle_flymale_framenearfly,8.544894e-02,-5.828521e-01,69090
max_wing_angle_flymale_frametouch,8.999778e-02,-1.290844e+00,4722
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.156688e-01,1.492057e-01,479200
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.167583e-01,-1.206029e+00,41942
max_wing_area_flyfemale_frameany,1.006632e+00,1.214426e+00,235883
max_wing_area_flymale_frameany,8.272719e-01,-1.175700e+00,242610
mean_wing_angle_flyany_frameany,3.431938e-02,-3.340039e-01,479200
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.572694e-02,-1.426813e+00,235883
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,4.255354e-02,4.970952e-01,242610
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.822847e-01,2.978258e-01,479200
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.856570e-01,-5.407594e-01,41942
mean_wing_area_flyfemale_frameany,9.732826e-01,1.521666e+00,235883
mean_wing_area_flymale_frameany,7.939764e-01,-1.219574e+00,242610
min_absdwing_angle_flyany_frameany,1.063680e+00,2.347176e+00,479180
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.958493e-01,1.286679e-01,235873
min_absdwing_angle_flymale_frameany,1.226694e+00,3.926822e+00,242600
min_absdwing_area_flyany_frameany,2.452478e+00,3.387223e+00,479180
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.288782e+00,1.112138e+00,235873
min_absdwing_area_flymale_frameany,2.611120e+00,4.527776e+00,242600
min_dwing_angle_in_flyany_frameany,-1.177047e+00,-1.615454e+00,479180
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.968559e-01,2.219468e-01,235873
min_dwing_angle_in_flymale_frameany,-1.350234e+00,-2.750692e+00,242600
min_dwing_angle_out_flyany_frameany,-1.177110e+00,-1.615886e+00,479180
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.968929e-01,2.182946e-01,235873
min_dwing_angle_out_flymale_frameany,-1.350364e+00,-2.748460e+00,242600
min_wing_angle_flyany_frameany,-3.378814e-02,-5.656725e-01,479200
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.234149e-02,-1.496047e+00,235883
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.550896e-02,3.318285e-01,242610
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.489006e-01,4.361655e-01,479200
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.545557e-01,6.050036e-01,41942
min_wing_area_flyfemale_frameany,9.399330e-01,1.778859e+00,235883
min_wing_area_flymale_frameany,7.606809e-01,-1.229759e+00,242610
nflies_close_flyany_frameany,3.754633e-01,-1.655928e+00,479200
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,8.612228e-01,9.912240e-01,433
nflies_close_flyany_framebodyturn,4.613143e-01,-8.498620e-01,3897
nflies_close_flyany_framebodyturnstart,4.722647e-01,-8.306796e-01,1514
nflies_close_flyany_framecrabwalkallstart,4.175497e-01,-1.672434e+00,5270
nflies_close_flyany_framecrabwalkextreme,7.423995e-01,-1.002708e+00,1450
nflies_close_flyany_framecrabwalkextremestart,7.284970e-01,-1.158324e+00,371
nflies_close_flyany_framejumpstart,4.642085e-01,-5.459906e-01,255
nflies_close_flyany_framenearwall,4.622816e-01,-1.341301e+00,347904
nflies_close_flyany_framepivotcenter,2.751227e-01,-2.135450e+00,348
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.029628e-01,-1.298686e-01,2504
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.030960e-01,-1.682839e+00,236303
nflies_close_flyany_frametouch,1.553184e+00,-2.876488e-01,8952
nflies_close_flyany_framewalk,3.689257e-01,-1.491399e+00,147574
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.488233e-01,-1.630402e+00,41942
nflies_close_flyfemale_frameany,4.463866e-01,-1.178472e+00,235883
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.053419e-01,-2.117398e+00,242610
nflies_close_flymale_framechase,1.099908e+00,-1.715753e+00,367
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.086676e+00,7.817364e-01,479200
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.469661e+00,2.204227e-01,41942
nwingsdetected_flyfemale_frameany,1.058118e+00,-3.595596e-01,235883
nwingsdetected_flymale_frameany,1.114348e+00,1.290987e+00,242610
phi_flyany_frameany,-1.665674e-02,-1.638158e+00,479200
phisideways_flyany_framemove,4.518982e-01,2.229414e+00,242897
phisideways_flyfemale_framemove,4.273886e-01,5.991291e-01,113259
phisideways_flymale_framemove,4.758856e-01,2.803042e+00,129148
theta_mm_flyany_frameany,5.453700e-02,2.028060e+00,479200
velmag_ctr_flyany_frameany,6.907017e+00,-1.588950e+00,479180
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.682394e+00,-1.118708e+00,1774
velmag_ctr_flyany_framebodyturn,1.066472e+01,-3.355178e-01,3897
velmag_ctr_flyany_framecrabwalkall,1.489472e+01,4.150542e-01,63850
velmag_ctr_flyany_framecrabwalkextreme,7.407218e+00,-7.275554e-01,1450
velmag_ctr_flyany_framejump,5.285170e+01,1.149242e+00,704
velmag_ctr_flyany_framemove,1.294089e+01,-6.257891e-01,242877
velmag_ctr_flyany_framenearfly,7.071650e+00,-8.835629e-01,145787
velmag_ctr_flyany_framenearwall,8.642779e+00,-5.212291e-01,347889
velmag_ctr_flyany_framenotnearfly_notnearwall,2.495378e+00,-2.354189e+00,114710
velmag_ctr_flyany_framepivotcenter,2.253803e+00,-1.516079e+00,348
velmag_ctr_flyany_framepivottail,9.197484e+00,-1.027252e+00,9843
velmag_ctr_flyany_framerighting,1.716006e+01,9.044849e-01,811
velmag_ctr_flyany_framestop,6.350989e-01,-2.037100e+00,236303
