field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
dcenter_flyany_framewalk,1.219042e+01,1.045508e-01,4.404000e-01,5.596000e-01,1,4,671343
dcenter_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framewinggrooming,1.460723e+01,1.560581e+00,5.620000e-02,9.438000e-01,1,4,118747
dcenter_flyfemale_frameany,1.144530e+01,6.509974e-01,2.529000e-01,7.471000e-01,1,4,931578
dcenter_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dcenter_flymale_frameany,1.157087e+01,5.384436e-01,2.716000e-01,7.284000e-01,1,4,980779
dcenter_flymale_framewingextension,NaN,NaN,NaN,NaN,0,1,523
dcenter_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
ddcenter_flyany_framemove,1.583393e-01,5.259595e-04,5.036000e-01,4.964000e-01,1,4,1174071
ddcenter_flyany_framenearfly,4.070038e-01,4.528971e-02,4.822000e-01,5.178000e-01,1,4,677760
ddcenter_flyfemale_framenearfly,4.011526e-01,3.157604e-01,3.814000e-01,6.186000e-01,1,4,330367
ddcenter_flymale_framenearfly,4.136383e-01,-2.069612e-01,5.917000e-01,4.083000e-01,1,4,346112
ddell2nose_flyany_framenearfly,1.193688e+00,3.191506e-01,3.969000e-01,6.031000e-01,1,4,677760
ddell2nose_flyfemale_framenearfly,1.170625e+00,4.500001e-01,3.382000e-01,6.618000e-01,1,4,330367
ddell2nose_flymale_framenearfly,1.215840e+00,1.560109e-01,4.428000e-01,5.572000e-01,1,4,346112
ddist2wall_flyany_framenearwall,1.671959e-02,-3.192305e-01,6.296000e-01,3.704000e-01,1,4,1536737
ddist2wall_flyfemale_framenearwall,2.047064e-02,4.854489e-02,4.711000e-01,5.289000e-01,1,4,747477
ddist2wall_flymale_framenearwall,1.162505e-02,-7.787902e-01,8.122000e-01,1.878000e-01,1,4,785496
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
ddnose2ell_flyany_framenearfly,1.201370e+00,2.851624e-01,3.994000e-01,6.006000e-01,1,4,677760
ddnose2ell_flyfemale_framenearfly,1.242633e+00,7.247444e-01,2.421000e-01,7.579000e-01,1,4,330367
ddnose2ell_flymale_framechase,-7.324044e-01,7.757459e-01,2.251000e-01,7.749000e-01,1,4,5329
ddnose2ell_flymale_framenearfly,1.167309e+00,-1.340569e-01,5.587000e-01,4.413000e-01,1,4,346112
decc_flyany_frameany,4.825788e-07,-9.603447e-01,8.514000e-01,1.486000e-01,1,4,1917550
decc_flyfemale_frameany,3.619182e-05,1.467216e+00,6.200000e-02,9.380000e-01,1,4,931539
decc_flymale_frameany,-4.042308e-05,-2.747218e+00,9.862000e-01,1.380000e-02,1,4,980736
dell2nose_flyany_frameany,1.060755e+01,6.650791e-01,2.357000e-01,7.643000e-01,1,4,1917632
dell2nose_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dell2nose_flyfemale_frameany,1.049988e+01,7.126594e-01,2.312000e-01,7.688000e-01,1,4,931578
dell2nose_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dell2nose_flymale_frameany,1.069318e+01,4.639454e-01,2.973000e-01,7.027000e-01,1,4,980779
dell2nose_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_frameany,1.130613e+01,-8.371730e-01,8.043000e-01,1.957000e-01,1,4,1917632
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framebackupstart,5.196888e+00,-1.668675e+00,9.657000e-01,3.430000e-02,1,4,2409
dist2wall_flyany_framebodyturnstart,6.970091e+00,-1.236649e+00,9.022000e-01,9.780000e-02,1,4,8060
dist2wall_flyany_framecrabwalkall,6.210414e+00,-1.963921e+00,9.836000e-01,1.640000e-02,1,4,219502
dist2wall_flyany_framecrabwalkextreme,8.132708e+00,-1.840635e-01,5.705000e-01,4.295000e-01,1,4,5821
dist2wall_flyany_framejump,1.900626e+01,-3.394335e-01,6.223000e-01,3.777000e-01,1,4,3827
dist2wall_flyany_framejumpstart,1.752354e+01,-3.989615e-01,6.184000e-01,3.816000e-01,1,4,1357
dist2wall_flyany_framemove,8.805393e+00,-8.675374e-01,8.413000e-01,1.587000e-01,1,4,1174153
dist2wall_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framepivottailstart,5.736970e+00,-1.757704e+00,9.736000e-01,2.640000e-02,1,4,13405
dist2wall_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,1,206
dist2wall_flyany_framestop,1.507379e+01,-4.941792e-01,6.580000e-01,3.420000e-01,1,4,743479
dist2wall_flyany_frametouch,7.839292e+00,-1.777470e+00,9.777000e-01,2.230000e-02,1,4,50268
dist2wall_flyany_framewalk,8.582657e+00,-8.000817e-01,8.243000e-01,1.757000e-01,1,4,671343
dist2wall_flyany_framewinggrooming,2.180661e+01,8.565849e-01,1.816000e-01,8.184000e-01,1,4,118747
dist2wall_flyfemale_frameany,1.153531e+01,-1.075667e+00,8.840000e-01,1.160000e-01,1,4,931578
dist2wall_flymale_frameany,1.107019e+01,-5.022075e-01,6.704000e-01,3.296000e-01,1,4,980779
dmax_wing_angle_flyany_frameany,6.837552e-03,3.258206e-01,2.775000e-01,7.225000e-01,1,4,1917550
dmax_wing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,537
dmax_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dmax_wing_angle_flyfemale_frameany,6.655021e-03,5.451367e-01,2.510000e-01,7.490000e-01,1,4,931539
dmax_wing_angle_flymale_frameany,6.967514e-03,4.373364e-02,3.888000e-01,6.112000e-01,1,4,980736
dmax_wing_area_flyany_frameany,-2.398526e-01,1.485862e+00,4.590000e-02,9.541000e-01,1,4,1917550
dmax_wing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,537
dmax_wing_area_flyfemale_frameany,-2.234174e-01,1.894253e+00,7.500000e-03,9.925000e-01,1,4,931539
dmax_wing_area_flymale_frameany,-2.534174e-01,5.994860e-01,2.562000e-01,7.438000e-01,1,4,980736
dmin_wing_angle_flyany_frameany,-6.804714e-03,-3.139855e-01,7.210000e-01,2.790000e-01,1,4,1917550
dmin_wing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,537
dmin_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dmin_wing_angle_flyfemale_frameany,-6.023701e-03,-4.877248e-01,7.287000e-01,2.713000e-01,1,4,931539
dmin_wing_angle_flymale_frameany,-7.359337e-03,-4.725133e-02,6.126000e-01,3.874000e-01,1,4,980736
dmin_wing_area_flyany_frameany,2.399232e-01,-1.486870e+00,9.541000e-01,4.590000e-02,1,4,1917550
dmin_wing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,537
dmin_wing_area_flyfemale_frameany,2.246892e-01,-1.880304e+00,9.925000e-01,7.500000e-03,1,4,931539
dmin_wing_area_flymale_frameany,2.521389e-01,-6.157163e-01,7.494000e-01,2.506000e-01,1,4,980736
dnose2ell_angle_30tomin30_flyany_frameany,1.115732e+01,6.466130e-01,2.386000e-01,7.614000e-01,1,4,1917632
dnose2ell_angle_30tomin30_flyfemale_frameany,1.109007e+01,5.814412e-01,2.781000e-01,7.219000e-01,1,4,931578
dnose2ell_angle_30tomin30_flymale_frameany,1.120234e+01,5.353964e-01,2.739000e-01,7.261000e-01,1,4,980779
dnose2ell_angle_min20to20_flyany_frameany,4.224691e+01,8.288732e-02,4.363000e-01,5.637000e-01,1,4,1917632
dnose2ell_angle_min20to20_flyfemale_frameany,4.007095e+01,-3.674621e-01,6.443000e-01,3.557000e-01,1,4,931578
dnose2ell_angle_min20to20_flymale_frameany,4.419814e+01,3.297626e-01,3.457000e-01,6.543000e-01,1,4,980779
dnose2ell_angle_min30to30_flyany_frameany,3.400691e+01,1.067476e-01,4.354000e-01,5.646000e-01,1,4,1917632
dnose2ell_angle_min30to30_flyfemale_frameany,3.238889e+01,-3.612445e-01,6.334000e-01,3.666000e-01,1,4,931578
dnose2ell_angle_min30to30_flymale_frameany,3.544996e+01,3.614297e-01,3.415000e-01,6.585000e-01,1,4,980779
dnose2ell_flyany_frameany,1.060615e+01,6.583082e-01,2.361000e-01,7.639000e-01,1,4,1917632
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framebackupstart,7.496166e+00,-1.181994e+00,9.055000e-01,9.450000e-02,1,4,2409
dnose2ell_flyany_framebodyturn,1.004473e+01,-1.108664e+00,8.765000e-01,1.235000e-01,1,4,20129
dnose2ell_flyany_framebodyturnstart,9.977124e+00,-1.049370e+00,8.582000e-01,1.418000e-01,1,4,8060
dnose2ell_flyany_framecrabwalkallstart,1.033705e+01,-3.136355e-01,6.225000e-01,3.775000e-01,1,4,23024
dnose2ell_flyany_framecrabwalkextreme,8.259929e+00,1.349351e+00,8.400000e-02,9.160000e-01,1,4,5821
dnose2ell_flyany_framecrabwalkextremestart,8.077060e+00,9.761041e-01,1.637000e-01,8.363000e-01,1,4,1584
dnose2ell_flyany_framejumpstart,1.157610e+01,5.699731e-01,2.541000e-01,7.459000e-01,1,4,1373
dnose2ell_flyany_framenearwall,9.570687e+00,9.545646e-02,4.690000e-01,5.310000e-01,1,4,1536801
dnose2ell_flyany_framepivotcenter,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framepivottailstart,9.224801e+00,-8.261011e-01,8.027000e-01,1.973000e-01,1,4,13405
dnose2ell_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,1,206
dnose2ell_flyany_framestop,1.088846e+01,8.251192e-01,1.963000e-01,8.037000e-01,1,4,743479
dnose2ell_flyany_frametouch,1.116726e+00,-2.277108e-01,6.488000e-01,3.512000e-01,1,4,50268
dnose2ell_flyany_framewalk,1.129154e+01,9.444257e-02,4.389000e-01,5.611000e-01,1,4,671343
dnose2ell_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framewinggrooming,1.373073e+01,1.558068e+00,5.680000e-02,9.432000e-01,1,4,118747
dnose2ell_flyfemale_frameany,1.051716e+01,5.712772e-01,2.879000e-01,7.121000e-01,1,4,931578
dnose2ell_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flymale_frameany,1.067303e+01,5.638451e-01,2.626000e-01,7.374000e-01,1,4,980779
dnose2ell_flymale_framechase,1.770852e+00,-6.437256e-01,7.330000e-01,2.670000e-01,1,4,5329
dnose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,1,523
dnose2ell_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2tail_flyany_frameany,1.150431e+01,6.673177e-01,2.419000e-01,7.581000e-01,1,4,1917632
dnose2tail_flyany_framemove,1.129430e+01,2.991235e-01,3.611000e-01,6.389000e-01,1,4,1174153
dnose2tail_flyfemale_frameany,1.138718e+01,5.088880e-01,3.089000e-01,6.911000e-01,1,4,931578
dnose2tail_flymale_frameany,1.159819e+01,6.171158e-01,2.372000e-01,7.628000e-01,1,4,980779
dnwingsdetected_flyany_frameany,3.162260e-05,1.008310e+00,1.421000e-01,8.579000e-01,1,4,1917550
dnwingsdetected_flyfemale_frameany,7.590139e-04,1.349027e+00,8.550000e-02,9.145000e-01,1,4,931539
dnwingsdetected_flymale_frameany,-7.706510e-04,-1.237742e+00,9.045000e-01,9.550000e-02,1,4,980736
dphi_flyany_framemove,4.244213e-03,2.915593e-01,3.665000e-01,6.335000e-01,1,4,1174071
dphi_flyfemale_framemove,-9.761261e-03,-9.442405e-02,5.483000e-01,4.517000e-01,1,4,608075
dphi_flymale_framemove,2.356116e-02,6.267277e-01,2.269000e-01,7.731000e-01,1,4,563930
dtheta_flyany_frameany,3.823655e-03,6.775442e-01,2.156000e-01,7.844000e-01,1,4,1917550
dtheta_flyfemale_frameany,4.266297e-03,4.580454e-01,2.924000e-01,7.076000e-01,1,4,931539
dtheta_flymale_frameany,3.307087e-03,5.580051e-01,2.480000e-01,7.520000e-01,1,4,980736
du_cor_flyany_frameany,5.841068e+00,2.814721e-01,3.768000e-01,6.232000e-01,1,4,1917550
du_cor_flyfemale_frameany,5.980608e+00,1.124650e+00,1.287000e-01,8.713000e-01,1,4,931539
du_cor_flymale_frameany,5.731915e+00,-4.584873e-01,6.991000e-01,3.009000e-01,1,4,980736
du_ctr_flyany_frameany,6.221704e+00,3.093657e-01,3.700000e-01,6.300000e-01,1,4,1917550
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
du_ctr_flyany_framebackup,-8.423210e+00,-1.407019e+00,9.339000e-01,6.610000e-02,1,4,9346
du_ctr_flyany_framebodyturn,5.748228e+00,1.144086e+00,1.332000e-01,8.668000e-01,1,4,20129
du_ctr_flyany_framecrabwalkall,1.161423e+01,7.283581e-01,2.267000e-01,7.733000e-01,1,4,219500
du_ctr_flyany_framecrabwalkextreme,1.286808e+00,2.872432e+00,1.300000e-03,9.987000e-01,1,4,5821
du_ctr_flyany_framejump,3.837442e+01,1.598976e+00,4.690000e-02,9.531000e-01,1,4,3827
du_ctr_flyany_framemove,1.011544e+01,-1.777981e-01,5.941000e-01,4.059000e-01,1,4,1174071
du_ctr_flyany_framenearfly,5.851363e+00,7.196826e-01,2.193000e-01,7.807000e-01,1,4,677760
du_ctr_flyany_framenearwall,6.842608e+00,1.121938e-01,4.541000e-01,5.459000e-01,1,4,1536737
du_ctr_flyany_framenotnearfly_notnearwall,4.084624e+00,1.900687e-01,3.944000e-01,6.056000e-01,1,4,335418
du_ctr_flyany_framepivotcenter,NaN,NaN,NaN,NaN,0,0,0
du_ctr_flyany_framerighting,4.560994e+00,6.684624e-01,2.279000e-01,7.721000e-01,1,4,7194
du_ctr_flyany_framestop,1.051387e-01,4.195951e-01,3.421000e-01,6.579000e-01,1,4,743479
du_ctr_flyany_frametouch,2.822219e+00,2.678972e+00,1.300000e-03,9.987000e-01,1,4,50268
du_ctr_flyany_framewalk,1.479472e+01,-8.140671e-01,8.177000e-01,1.823000e-01,1,4,671336
du_ctr_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,537
du_ctr_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
du_ctr_flyany_framewinggrooming,9.230312e-02,-1.187010e+00,9.247000e-01,7.530000e-02,1,4,118745
du_ctr_flyfemale_frameany,6.394944e+00,1.159694e+00,1.219000e-01,8.781000e-01,1,4,931539
du_ctr_flymale_frameany,6.081277e+00,-4.462080e-01,6.991000e-01,3.009000e-01,1,4,980736
du_ctr_flymale_framechase,1.345921e+01,-6.373254e-01,7.816000e-01,2.184000e-01,1,4,5329
du_tail_flyany_frameany,6.220197e+00,3.081026e-01,3.700000e-01,6.300000e-01,1,4,1917550
du_tail_flyany_framepivottail,3.334711e-01,-3.942157e-01,6.681000e-01,3.319000e-01,1,4,52842
du_tail_flyfemale_frameany,6.394136e+00,1.160230e+00,1.243000e-01,8.757000e-01,1,4,931539
du_tail_flymale_frameany,6.079166e+00,-4.486494e-01,6.991000e-01,3.009000e-01,1,4,980736
duration_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framebackup,1.259997e-01,-1.129772e+00,8.829000e-01,1.171000e-01,1,4,9346
duration_flyany_framebodyturn,8.209762e-02,-9.013861e-01,8.381000e-01,1.619000e-01,1,4,20129
duration_flyany_framechase,1.814531e-01,-6.493164e-01,7.291000e-01,2.709000e-01,1,4,6135
duration_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framecrabwalkall,3.118292e-01,1.862226e+00,3.530000e-02,9.647000e-01,1,4,219502
duration_flyany_framecrabwalkextreme,1.200247e-01,6.545827e-01,2.055000e-01,7.945000e-01,1,4,5821
duration_flyany_framejump,8.951771e-02,4.368373e-01,3.446000e-01,6.554000e-01,1,4,3827
duration_flyany_framemove,1.594892e+00,1.079025e+00,1.214000e-01,8.786000e-01,1,4,1174153
duration_flyany_framepivotcenter,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framepivottail,1.289951e-01,-6.845620e-01,7.807000e-01,2.193000e-01,1,4,52842
duration_flyany_framerighting,3.448148e-01,-1.727439e+00,9.803000e-01,1.970000e-02,1,4,7194
duration_flyany_framestop,1.005572e+00,-1.033304e-01,4.940000e-01,5.060000e-01,1,4,743479
duration_flyany_frametouch,1.762047e-01,-5.161049e-01,6.732000e-01,3.268000e-01,1,4,50268
duration_flyany_framewalk,5.483403e-01,-1.755223e-01,5.619000e-01,4.381000e-01,1,4,671343
duration_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,537
duration_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framewinggrooming,2.269433e+00,2.988113e+00,0.000000e+00,1.000000e+00,1,4,118747
duration_flyfemale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framebackup,1.287089e-01,-9.950751e-01,8.476000e-01,1.524000e-01,1,4,4944
duration_flyfemale_framebodyturn,8.203783e-02,-6.163890e-01,7.370000e-01,2.630000e-01,1,4,10318
duration_flyfemale_framechase,NaN,NaN,NaN,NaN,0,1,334
duration_flyfemale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framecrabwalkall,2.699595e-01,1.923592e+00,2.870000e-02,9.713000e-01,1,4,95530
duration_flyfemale_framecrabwalkextreme,1.156617e-01,-5.184068e-02,5.223000e-01,4.777000e-01,1,4,2613
duration_flyfemale_framejump,9.211967e-02,1.041652e+00,1.196000e-01,8.804000e-01,1,4,2517
duration_flyfemale_framemove,1.711907e+00,2.583781e+00,6.100000e-03,9.939000e-01,1,4,608075
duration_flyfemale_framepivotcenter,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framepivottail,1.272464e-01,-5.592365e-01,7.047000e-01,2.953000e-01,1,4,24678
duration_flyfemale_framerighting,3.596799e-01,-1.509771e+00,9.637000e-01,3.630000e-02,1,4,4789
duration_flyfemale_framestop,9.185691e-01,-3.610916e-01,7.016000e-01,2.984000e-01,1,4,323464
duration_flyfemale_frametouch,1.726624e-01,1.216831e-02,4.601000e-01,5.399000e-01,1,4,23483
duration_flyfemale_framewalk,5.432962e-01,3.553627e-01,3.290000e-01,6.710000e-01,1,4,343998
duration_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framewinggrooming,2.523114e+00,2.943140e+00,0.000000e+00,1.000000e+00,1,4,51144
duration_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framebackup,1.236793e-01,-9.099680e-01,8.367000e-01,1.633000e-01,1,4,4399
duration_flymale_framebodyturn,8.218244e-02,-1.020540e+00,8.694000e-01,1.306000e-01,1,4,9785
duration_flymale_framechase,2.532599e-01,-4.578190e-01,6.884000e-01,3.116000e-01,1,4,5329
duration_flymale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framecrabwalkall,3.496910e-01,1.342302e+00,8.280000e-02,9.172000e-01,1,4,123822
duration_flymale_framecrabwalkextreme,1.246669e-01,1.102313e+00,1.108000e-01,8.892000e-01,1,4,3193
duration_flymale_framejump,8.638406e-02,-3.837022e-01,7.334000e-01,2.666000e-01,1,4,1284
duration_flymale_framemove,1.475126e+00,-2.750057e-01,5.637000e-01,4.363000e-01,1,4,563930
duration_flymale_framepivotcenter,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framepivottail,1.307366e-01,-7.183186e-01,7.669000e-01,2.331000e-01,1,4,28128
duration_flymale_framerighting,3.201141e-01,-1.197834e+00,9.525000e-01,4.750000e-02,1,4,2361
duration_flymale_framestop,1.083793e+00,-4.727683e-03,3.237000e-01,6.763000e-01,1,4,416806
duration_flymale_frametouch,1.775480e-01,-7.195777e-01,7.697000e-01,2.303000e-01,1,4,26510
duration_flymale_framewalk,5.515684e-01,-6.331113e-01,7.470000e-01,2.530000e-01,1,4,326771
duration_flymale_framewingextension,NaN,NaN,NaN,NaN,0,1,523
duration_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framewinggrooming,1.860563e+00,6.316763e-01,2.453000e-01,7.547000e-01,1,4,66034
dv_cor_flyany_frameany,-3.980666e-02,-2.074641e-01,5.932000e-01,4.068000e-01,1,4,1917550
dv_cor_flyfemale_frameany,1.945964e-02,4.544353e-01,3.114000e-01,6.886000e-01,1,4,931539
dv_cor_flymale_frameany,-9.409729e-02,-5.538949e-01,7.331000e-01,2.669000e-01,1,4,980736
dv_ctr_flyany_frameany,-4.440141e-02,-1.316157e-01,5.547000e-01,4.453000e-01,1,4,1917550
dv_ctr_flyfemale_frameany,2.542670e-02,4.523201e-01,3.011000e-01,6.989000e-01,1,4,931539
dv_ctr_flymale_frameany,-1.083850e-01,-4.865792e-01,7.045000e-01,2.955000e-01,1,4,980736
dv_tail_flyany_frameany,-4.626486e-02,-5.473332e-01,7.509000e-01,2.491000e-01,1,4,1917550
dv_tail_flyfemale_frameany,1.241418e-02,6.085962e-01,2.348000e-01,7.652000e-01,1,4,931539
dv_tail_flymale_frameany,-1.023649e-01,-1.244641e+00,9.096000e-01,9.040000e-02,1,4,980736
dwing_angle_diff_flyany_frameany,3.283732e-05,1.458611e+00,5.650000e-02,9.435000e-01,1,4,1917550
dwing_angle_diff_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,537
dwing_angle_diff_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dwing_angle_diff_flyfemale_frameany,6.313194e-04,1.520606e+00,6.230000e-02,9.377000e-01,1,4,931539
dwing_angle_diff_flymale_frameany,-3.918232e-04,-1.474582e-01,6.500000e-01,3.500000e-01,1,4,980736
dwing_angle_imbalance_flyany_frameany,-7.016741e-01,6.663564e-01,2.267000e-01,7.733000e-01,1,4,1917550
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,537
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.688373e+00,-5.188590e-01,7.279000e-01,2.721000e-01,1,4,118745
dwing_angle_imbalance_flyfemale_frameany,-5.987045e-01,5.271523e-01,2.880000e-01,7.120000e-01,1,4,931539
dwing_angle_imbalance_flymale_frameany,-7.976367e-01,6.732900e-01,2.359000e-01,7.641000e-01,1,4,980736
ecc_flyany_frameany,3.537982e-01,-1.216731e+00,8.977000e-01,1.023000e-01,1,4,1917632
ecc_flyfemale_frameany,3.526952e-01,-1.335730e+00,9.094000e-01,9.060000e-02,1,4,931578
ecc_flymale_frameany,3.547679e-01,-9.957260e-01,8.520000e-01,1.480000e-01,1,4,980779
fractime_flyany_frameattemptedcopulation,5.371033e-05,-5.473687e-01,7.755000e-01,2.245000e-01,1,4,1917632
fractime_flyany_framebackup,4.873704e-03,1.703529e-01,4.018000e-01,5.982000e-01,1,4,1917632
fractime_flyany_framebackup_nearfly,2.967737e-03,4.284677e-01,3.116000e-01,6.884000e-01,1,4,1917632
fractime_flyany_framebackup_nearwall,4.802785e-03,1.368562e-01,4.112000e-01,5.888000e-01,1,4,1917632
fractime_flyany_framebackup_notnearfly_notnearwall,5.996877e-05,2.032173e+00,3.410000e-02,9.659000e-01,1,4,1917632
fractime_flyany_framebodyturn,1.049677e-02,1.044731e-01,4.851000e-01,5.149000e-01,1,4,1917632
fractime_flyany_framebodyturn_nearfly,4.155655e-03,5.138001e-01,3.118000e-01,6.882000e-01,1,4,1917632
fractime_flyany_framebodyturn_nearwall,9.979473e-03,1.167483e-01,4.746000e-01,5.254000e-01,1,4,1917632
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.864092e-04,4.002926e-01,3.049000e-01,6.951000e-01,1,4,1917632
fractime_flyany_framechase,3.217964e-03,-3.735134e-01,6.419000e-01,3.581000e-01,1,4,1917632
fractime_flyany_framechase_notwingextension,3.007294e-03,-3.664418e-01,6.484000e-01,3.516000e-01,1,4,1917632
fractime_flyany_framecopulation,0.000000e+00,-2.689147e-01,7.566000e-01,2.434000e-01,1,4,1917632
fractime_flyany_framecrabwalkall,1.144653e-01,1.521270e+00,6.170000e-02,9.383000e-01,1,4,1917632
fractime_flyany_framecrabwalkall_nearfly,3.498871e-02,1.155382e+00,1.079000e-01,8.921000e-01,1,4,1917632
fractime_flyany_framecrabwalkall_nearwall,1.132805e-01,1.494643e+00,6.800000e-02,9.320000e-01,1,4,1917632
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,8.687794e-04,7.327644e-01,1.226000e-01,8.774000e-01,1,4,1917632
fractime_flyany_framecrabwalkextreme,3.035484e-03,3.785456e-01,3.273000e-01,6.727000e-01,1,4,1917632
fractime_flyany_framecrabwalkextreme_nearfly,1.600401e-03,3.291054e-02,4.566000e-01,5.434000e-01,1,4,1917632
fractime_flyany_framecrabwalkextreme_nearwall,2.817506e-03,2.502790e-01,3.838000e-01,6.162000e-01,1,4,1917632
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.574884e-04,2.279456e+00,3.670000e-02,9.633000e-01,1,4,1917632
fractime_flyany_framejump,1.999348e-03,2.409893e-01,3.688000e-01,6.312000e-01,1,4,1917632
fractime_flyany_framejump_nearfly,4.943533e-04,1.230687e-01,4.110000e-01,5.890000e-01,1,4,1917632
fractime_flyany_framejump_nearwall,8.964147e-04,3.103776e-01,3.493000e-01,6.507000e-01,1,4,1917632
fractime_flyany_framejump_notnearfly_notnearwall,9.730872e-04,2.593358e-01,3.694000e-01,6.306000e-01,1,4,1917632
fractime_flyany_framemove,6.122922e-01,8.035069e-01,1.978000e-01,8.022000e-01,1,4,1917632
fractime_flyany_framemove_nearfly,2.373709e-01,5.824865e-01,2.367000e-01,7.633000e-01,1,4,1917632
fractime_flyany_framemove_nearwall,5.492586e-01,7.089866e-01,2.154000e-01,7.846000e-01,1,4,1917632
fractime_flyany_framemove_notnearfly_notnearwall,5.475952e-02,7.982930e-01,1.401000e-01,8.599000e-01,1,4,1917632
fractime_flyany_framenotanybehavior,1.770083e-01,3.395956e-01,3.423000e-01,6.577000e-01,1,4,1917632
fractime_flyany_framepivotcenter,2.883783e-04,-1.655940e+00,9.690000e-01,3.100000e-02,1,4,1917632
fractime_flyany_framepivotcenter_nearfly,1.345412e-04,-1.248030e+00,9.213000e-01,7.870000e-02,1,4,1917632
fractime_flyany_framepivotcenter_nearwall,1.846030e-04,-1.256826e+00,9.086000e-01,9.140000e-02,1,4,1917632
fractime_flyany_framepivotcenter_notnearfly_notnearwall,7.926646e-05,-1.640088e+00,9.549000e-01,4.510000e-02,1,4,1917632
fractime_flyany_framepivotcenter_stop,7.613671e-05,-1.901118e+00,9.844000e-01,1.560000e-02,1,4,1917632
fractime_flyany_framepivottail,2.755572e-02,-3.554257e-01,6.656000e-01,3.344000e-01,1,4,1917632
fractime_flyany_framepivottail_nearfly,1.234389e-02,-4.940239e-02,5.162000e-01,4.838000e-01,1,4,1917632
fractime_flyany_framepivottail_nearwall,2.730334e-02,-3.460499e-01,6.644000e-01,3.356000e-01,1,4,1917632
fractime_flyany_framepivottail_notnearfly_notnearwall,1.939838e-04,5.518468e-01,2.064000e-01,7.936000e-01,1,4,1917632
fractime_flyany_framerighting,3.754150e-03,8.657528e-01,1.587000e-01,8.413000e-01,1,4,1917632
fractime_flyany_framerighting_nearfly,9.730840e-04,4.613408e-01,2.569000e-01,7.431000e-01,1,4,1917632
