field,value,zscore,nflyframes
du_tail_flyany_framepivottail,2.329945e-01,-7.466912e-01,6167
du_tail_flyfemale_frameany,5.918452e+00,1.003501e+00,183164
du_tail_flymale_frameany,7.051969e+00,1.290183e+00,272044
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.657186e-01,9.019963e+00,1538
duration_flyany_framebodyturn,9.265960e-02,7.002213e+00,2696
duration_flyany_framechase,2.168109e-01,-2.016740e-01,1198
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.950235e-01,7.579081e-01,30393
duration_flyany_framecrabwalkextreme,1.274665e-01,3.150784e+00,679
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,4.288343e+00,2.072136e+01,237937
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.517295e-01,3.814146e+00,6167
duration_flyany_framerighting,1.154585e+00,2.022542e+01,1195
duration_flyany_framestop,4.910255e+00,7.006341e+00,217550
duration_flyany_frametouch,2.477076e-01,4.676584e+00,8326
duration_flyany_framewalk,1.447647e+00,2.000247e+01,190491
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.413896e+00,-5.955923e+00,25128
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.540308e-01,4.459456e+00,448
duration_flyfemale_framebodyturn,9.103546e-02,6.151422e+00,1340
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,3.023227e-01,4.546050e+00,14135
duration_flyfemale_framecrabwalkextreme,1.311625e-01,3.657389e+00,254
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,2.952835e+00,1.201705e+01,87399
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.471869e-01,3.042366e+00,2330
duration_flyfemale_framerighting,5.639024e-01,2.948327e+00,542
duration_flyfemale_framestop,4.993724e+00,1.188257e+01,95765
duration_flyfemale_frametouch,2.008340e-01,2.663565e+00,2489
duration_flyfemale_framewalk,1.095750e+00,1.284270e+01,67211
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.609985e+00,-3.620971e+00,12172
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.746554e-01,1.022959e+01,1090
duration_flymale_framebodyturn,9.362893e-02,6.505577e+00,1354
duration_flymale_framechase,2.100609e-01,-9.571013e-01,1147
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.834454e-01,-1.377577e+00,16253
duration_flymale_framecrabwalkextreme,1.256200e-01,1.590635e+00,425
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,5.130255e+00,2.019641e+01,150340
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.550999e-01,4.046040e+00,3837
duration_flymale_framerighting,1.767150e+00,2.825892e+01,619
duration_flymale_framestop,5.493642e+00,4.271443e+00,121704
duration_flymale_frametouch,2.809126e-01,4.091492e+00,5828
duration_flymale_framewalk,1.679029e+00,2.197209e+01,123188
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.281959e+00,-4.970725e+00,12936
dv_cor_flyany_frameany,1.132674e-01,2.835422e+00,455468
dv_cor_flyfemale_frameany,-6.308389e-02,-9.628497e-01,183164
dv_cor_flymale_frameany,2.308305e-01,3.575234e+00,272044
dv_ctr_flyany_frameany,1.102575e-01,2.276997e+00,455468
dv_ctr_flyfemale_frameany,-1.306314e-01,-1.500976e+00,183164
dv_ctr_flymale_frameany,2.704610e-01,3.369028e+00,272044
dv_tail_flyany_frameany,1.573638e-01,4.541429e+00,455468
dv_tail_flyfemale_frameany,3.882903e-02,9.535531e-01,183164
dv_tail_flymale_frameany,2.359550e-01,4.796645e+00,272044
dwing_angle_diff_flyany_frameany,-2.808145e-05,2.964097e-01,455468
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,3.927658e-04,6.463812e-01,183164
dwing_angle_diff_flymale_frameany,5.912499e-05,1.725320e+00,272044
dwing_angle_imbalance_flyany_frameany,-6.307573e-01,1.710133e+00,455468
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.483608e+00,2.668884e+00,25128
dwing_angle_imbalance_flyfemale_frameany,-5.041157e-01,2.057375e+00,183164
dwing_angle_imbalance_flymale_frameany,-7.146873e-01,1.714405e+00,272044
ecc_flyany_frameany,3.663715e-01,3.668936e+00,455487
ecc_flyfemale_frameany,3.604665e-01,1.994352e+00,183171
ecc_flymale_frameany,3.703349e-01,4.044350e+00,272056
fractime_flyany_frameattemptedcopulation,3.073633e-05,-5.712192e-01,455487
fractime_flyany_framebackup,3.385388e-03,-2.150308e+00,455487
fractime_flyany_framebackup_nearfly,1.833203e-03,-1.894263e+00,455487
fractime_flyany_framebackup_nearwall,3.385388e-03,-2.124135e+00,455487
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-1.218932e+00,455487
fractime_flyany_framebodyturn,5.918940e-03,-3.062959e+00,455487
fractime_flyany_framebodyturn_nearfly,1.512667e-03,-3.927080e+00,455487
fractime_flyany_framebodyturn_nearwall,5.629140e-03,-3.054484e+00,455487
fractime_flyany_framebodyturn_notnearfly_notnearwall,7.903628e-05,-2.492505e+00,455487
fractime_flyany_framechase,2.641129e-03,-5.855708e-01,455487
fractime_flyany_framechase_notwingextension,2.636738e-03,-5.344733e-01,455487
fractime_flyany_framecopulation,3.293179e-05,2.332393e+00,455487
fractime_flyany_framecrabwalkall,6.672638e-02,-2.296722e+00,455487
fractime_flyany_framecrabwalkall_nearfly,1.576554e-02,-2.795936e+00,455487
fractime_flyany_framecrabwalkall_nearwall,6.608531e-02,-2.251137e+00,455487
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.173498e-04,-8.619648e-01,455487
fractime_flyany_framecrabwalkextreme,1.523644e-03,-1.742625e+00,455487
fractime_flyany_framecrabwalkextreme_nearfly,8.628128e-04,-1.523205e+00,455487
fractime_flyany_framecrabwalkextreme_nearwall,1.453389e-03,-1.733782e+00,455487
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,6.586357e-06,-1.042978e+00,455487
fractime_flyany_framejump,2.502816e-04,-2.367435e+00,455487
fractime_flyany_framejump_nearfly,5.927721e-05,-2.266847e+00,455487
fractime_flyany_framejump_nearwall,5.049540e-05,-2.365761e+00,455487
fractime_flyany_framejump_notnearfly_notnearwall,1.624635e-04,-2.209454e+00,455487
fractime_flyany_framemove,5.223793e-01,-5.822492e-01,455487
fractime_flyany_framemove_nearfly,1.354792e-01,-3.109406e+00,455487
fractime_flyany_framemove_nearwall,4.168110e-01,-2.085753e+00,455487
fractime_flyany_framemove_notnearfly_notnearwall,8.935271e-02,4.850235e+00,455487
fractime_flyany_framenotanybehavior,6.442116e-02,-4.134559e+00,455487
fractime_flyany_framepivotcenter,3.907905e-04,-1.511591e+00,455487
fractime_flyany_framepivotcenter_nearfly,1.910044e-04,-9.923844e-01,455487
fractime_flyany_framepivotcenter_nearwall,2.480861e-04,-1.126093e+00,455487
fractime_flyany_framepivotcenter_notnearfly_notnearwall,9.220900e-05,-1.750139e+00,455487
fractime_flyany_framepivotcenter_stop,1.251408e-04,-1.112157e+00,455487
fractime_flyany_framepivottail,1.353935e-02,-4.839123e+00,455487
fractime_flyany_framepivottail_nearfly,5.203222e-03,-4.455160e+00,455487
fractime_flyany_framepivottail_nearwall,1.352399e-02,-4.792105e+00,455487
fractime_flyany_framepivottail_notnearfly_notnearwall,0.000000e+00,-1.989447e+00,455487
fractime_flyany_framerighting,2.623566e-03,2.593697e-01,455487
fractime_flyany_framerighting_nearfly,3.863996e-04,-7.619570e-01,455487
fractime_flyany_framerighting_nearwall,8.210992e-04,-7.622455e-01,455487
fractime_flyany_framerighting_notnearfly_notnearwall,1.578530e-03,2.911823e+00,455487
fractime_flyany_framestop,4.776207e-01,5.822492e-01,455487
fractime_flyany_framestop_nearfly,1.375780e-01,-5.100427e-01,455487
fractime_flyany_framestop_nearwall,2.272205e-01,-1.472093e+00,455487
fractime_flyany_framestop_notnearfly_notnearwall,2.014613e-01,2.131828e+00,455487
fractime_flyany_framestop_notwinggrooming,4.231888e-01,1.404998e+00,455487
fractime_flyany_frametouch,1.827934e-02,-1.062833e+00,455487
fractime_flyany_frametouch_notchase,1.786659e-02,-1.085219e+00,455487
fractime_flyany_framewalk,4.182139e-01,3.815949e+00,455487
fractime_flyany_framewalk_nearfly,9.366019e-02,-7.051910e-01,455487
fractime_flyany_framewalk_nearwall,3.271663e-01,1.681623e+00,455487
fractime_flyany_framewalk_notnearfly_notnearwall,7.861037e-02,7.301832e+00,455487
fractime_flyany_framewingextension,2.766270e-04,-8.670900e-01,455487
fractime_flyany_framewingextension_nearfly,1.119681e-04,-9.080866e-01,455487
fractime_flyany_framewingextension_notchase,2.722361e-04,-9.306717e-01,455487
fractime_flyany_framewingextension_notnearfly,1.646589e-04,2.115972e+00,455487
fractime_flyany_framewingflick,1.317271e-05,-8.393791e-01,455487
fractime_flyany_framewingflick_nearfly,8.781809e-06,-6.289796e-01,455487
fractime_flyany_framewingflick_notnearfly,4.390905e-06,-1.356044e+00,455487
fractime_flyany_framewinggrooming,5.516733e-02,-2.527889e+00,455487
fractime_flyany_framewinggrooming_nearfly,9.111127e-03,-2.412934e+00,455487
fractime_flyany_framewinggrooming_nearwall,1.066112e-02,-2.967113e+00,455487
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.824917e-02,-1.237423e+00,455487
fractime_flyfemale_firsthalf_framechase,5.065583e-04,-5.750402e-01,92783
fractime_flyfemale_firsthalf_frametouch,1.647931e-02,-1.205862e+00,92783
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-7.640113e-01,183164
fractime_flyfemale_framebackup,2.445895e-03,-2.958062e+00,183164
fractime_flyfemale_framebodyturn,7.315848e-03,-1.684083e+00,183164
fractime_flyfemale_framechase,3.057369e-04,-7.326063e-01,183164
fractime_flyfemale_framecopulation,0.000000e+00,-2.122918e-01,183164
fractime_flyfemale_framecrabwalkall,7.717128e-02,-4.756142e-02,183164
fractime_flyfemale_framecrabwalkextreme,1.408574e-03,-9.387939e-01,183164
fractime_flyfemale_framejump,4.040095e-04,-2.130238e+00,183164
fractime_flyfemale_framemove,4.771625e-01,-1.313654e+00,183164
fractime_flyfemale_framenotanybehavior,7.196829e-02,-3.966402e+00,183164
fractime_flyfemale_framepivotcenter,4.640650e-04,-1.544086e+00,183164
fractime_flyfemale_framepivottail,1.272084e-02,-4.208259e+00,183164
fractime_flyfemale_framerighting,2.964556e-03,-6.096344e-02,183164
fractime_flyfemale_framestop,5.228375e-01,1.313654e+00,183164
fractime_flyfemale_frametouch,1.358891e-02,-1.361692e+00,183164
fractime_flyfemale_framewalk,3.669444e-01,2.313909e+00,183164
fractime_flyfemale_framewingextension,9.281300e-05,-4.875300e-01,183164
fractime_flyfemale_framewingflick,0.000000e+00,-1.350948e+00,183164
fractime_flyfemale_framewinggrooming,6.645411e-02,-1.827727e+00,183164
fractime_flyfemale_secondhalf_framechase,9.957845e-05,-9.102029e-01,90381
fractime_flyfemale_secondhalf_frametouch,1.062170e-02,-1.386830e+00,90381
fractime_flyfirsthalf_framebackup,4.123231e-03,-1.266209e+00,227734
fractime_flyfirsthalf_framebodyturn,7.095998e-03,-2.699018e+00,227734
fractime_flyfirsthalf_framechase,4.698464e-03,-3.268993e-01,227734
fractime_flyfirsthalf_framecopulation,6.586632e-05,2.570340e+00,227734
fractime_flyfirsthalf_framecrabwalkall,7.030132e-02,-1.927678e+00,227734
fractime_flyfirsthalf_framecrabwalkextreme,1.457841e-03,-1.767329e+00,227734
fractime_flyfirsthalf_framejump,3.951979e-04,-2.099682e+00,227734
fractime_flyfirsthalf_framemove,5.657653e-01,7.052338e-02,227734
fractime_flyfirsthalf_framepivotcenter,3.337227e-04,-1.537275e+00,227734
fractime_flyfirsthalf_framepivottail,1.639193e-02,-4.477564e+00,227734
fractime_flyfirsthalf_framerighting,3.192321e-03,5.616224e-01,227734
fractime_flyfirsthalf_framestop,4.342347e-01,-7.052338e-02,227734
fractime_flyfirsthalf_frametouch,2.260532e-02,-9.062851e-01,227734
fractime_flyfirsthalf_framewalk,4.493839e-01,4.673424e+00,227734
fractime_flyfirsthalf_framewingextension,4.039801e-04,-7.060252e-01,227734
fractime_flyfirsthalf_framewingflick,2.195544e-05,-7.078786e-01,227734
fractime_flyfirsthalf_framewinggrooming,7.836335e-02,-1.056728e+00,227734
fractime_flymale_firsthalf_frameattemptedcopulation,1.037529e-04,-4.246951e-01,134936
fractime_flymale_firsthalf_framechase,7.581372e-03,-3.884189e-01,134936
fractime_flymale_firsthalf_frametouch,2.682012e-02,-7.446592e-01,134936
fractime_flymale_frameattemptedcopulation,5.146226e-05,-5.577186e-01,272044
fractime_flymale_framebackup,4.021408e-03,-1.221887e+00,272044
fractime_flymale_framebodyturn,4.977136e-03,-3.447111e+00,272044
fractime_flymale_framechase,4.216230e-03,-6.252619e-01,272044
fractime_flymale_framechase_notwingextension,4.208878e-03,-5.812184e-01,272044
fractime_flymale_framecopulation,5.513814e-05,4.445659e+00,272044
fractime_flymale_framecrabwalkall,5.974401e-02,-3.188472e+00,272044
fractime_flymale_framecrabwalkextreme,1.602682e-03,-1.995583e+00,272044
fractime_flymale_framejump,1.323315e-04,-2.107081e+00,272044
fractime_flymale_framemove,5.526312e-01,-7.259192e-02,272044
fractime_flymale_framenotanybehavior,5.920366e-02,-3.897584e+00,272044
fractime_flymale_framepivotcenter,3.418565e-04,-9.619332e-01,272044
fractime_flymale_framepivottail,1.410434e-02,-4.712551e+00,272044
fractime_flymale_framerighting,2.275367e-03,8.089023e-01,272044
fractime_flymale_framestop,4.473688e-01,7.259192e-02,272044
fractime_flymale_frametouch,2.142301e-02,-8.946017e-01,272044
fractime_flymale_frametouch_notchase,2.073929e-02,-8.979307e-01,272044
fractime_flymale_framewalk,4.528238e-01,4.037011e+00,272044
fractime_flymale_framewingextension,4.006705e-04,-8.740135e-01,272044
fractime_flymale_framewingflick,2.205526e-05,-6.635417e-01,272044
fractime_flymale_framewinggrooming,4.755113e-02,-2.190484e+00,272044
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-6.903805e-01,137108
fractime_flymale_secondhalf_framechase,9.043965e-04,-8.843027e-01,137108
fractime_flymale_secondhalf_frametouch,1.611139e-02,-9.762871e-01,137108
fractime_flysecondhalf_framebackup,2.647826e-03,-2.806818e+00,227734
fractime_flysecondhalf_framebodyturn,4.742375e-03,-3.290048e+00,227734
fractime_flysecondhalf_framechase,5.840147e-04,-8.873012e-01,227734
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.220761e-01,227734
fractime_flysecondhalf_framecrabwalkall,6.315263e-02,-2.477297e+00,227734
fractime_flysecondhalf_framecrabwalkextreme,1.589574e-03,-1.620279e+00,227734
fractime_flysecondhalf_framejump,1.053861e-04,-2.402286e+00,227734
fractime_flysecondhalf_framemove,4.789535e-01,-1.141178e+00,227734
fractime_flysecondhalf_framepivotcenter,4.478910e-04,-1.397932e+00,227734
fractime_flysecondhalf_framepivottail,1.068791e-02,-4.804562e+00,227734
fractime_flysecondhalf_framerighting,2.055029e-03,-1.427713e-01,227734
fractime_flysecondhalf_framestop,5.210465e-01,1.141178e+00,227734
fractime_flysecondhalf_frametouch,1.395488e-02,-1.123253e+00,227734
fractime_flysecondhalf_framewalk,3.870700e-01,2.847063e+00,227734
fractime_flysecondhalf_framewingextension,1.492970e-04,-9.386883e-01,227734
fractime_flysecondhalf_framewingflick,4.391088e-06,-8.959697e-01,227734
fractime_flysecondhalf_framewinggrooming,3.197590e-02,-3.793566e+00,227734
magveldiff_nose2ell_flyany_framenearfly,1.017020e+01,-6.566322e-01,124372
magveldiff_nose2ell_flyany_frametouch,6.706595e+00,-3.597438e+00,8326
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.027889e+01,-7.958854e-02,47837
magveldiff_nose2ell_flyfemale_frametouch,7.558363e+00,-1.566566e+00,2489
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,7.276296e+00,-2.688643e+00,1147
magveldiff_nose2ell_flymale_framenearfly,1.022015e+01,-1.053464e+00,76478
magveldiff_nose2ell_flymale_frametouch,6.113019e+00,-4.616135e+00,5828
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.189929e+00,-3.404369e+00,455468
max_absdwing_angle_flyany_framechase,1.162337e+00,-1.217382e+00,1198
max_absdwing_angle_flyany_framenearfly,1.139196e+00,-2.964621e+00,124372
max_absdwing_angle_flyany_frametouch,1.182068e+00,-2.764007e+00,8326
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,3.932172e+00,-3.323152e+00,25128
max_absdwing_angle_flyfemale_frameany,1.105468e+00,-3.018935e+00,183164
max_absdwing_angle_flyfemale_framenearfly,1.025026e+00,-3.108250e+00,47837
max_absdwing_angle_flyfemale_frametouch,1.010975e+00,-3.382702e+00,2489
max_absdwing_angle_flymale_frameany,1.244879e+00,-3.050570e+00,272044
max_absdwing_angle_flymale_framechase,1.251490e+00,-1.297643e+00,1147
max_absdwing_angle_flymale_framenearfly,1.218147e+00,-2.455367e+00,76478
max_absdwing_angle_flymale_frametouch,1.295819e+00,-2.038819e+00,5828
max_absdwing_area_flyany_frameany,2.687241e+00,-3.035603e+00,455468
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,6.791321e+00,-5.568449e+00,25128
max_absdwing_area_flyfemale_frameany,2.731018e+00,-2.675546e+00,183164
max_absdwing_area_flymale_frameany,2.655430e+00,-2.254626e+00,272044
max_dwing_angle_in_flyany_frameany,9.207403e-01,-3.356163e+00,455468
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.487324e-01,-2.921306e+00,183164
max_dwing_angle_in_flymale_frameany,9.680350e-01,-3.390229e+00,272044
max_dwing_angle_out_flyany_frameany,9.207122e-01,-3.355899e+00,455468
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.491251e-01,-2.913763e+00,183164
max_dwing_angle_out_flymale_frameany,9.680942e-01,-3.381891e+00,272044
max_wing_angle_flyany_frameany,7.800984e-02,-2.267310e+00,455487
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,5.088474e-02,-2.102276e+00,1198
max_wing_angle_flyany_framenearfly,7.244440e-02,-1.656807e+00,124374
max_wing_angle_flyany_frametouch,7.535567e-02,-1.196018e+00,8326
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,4.002594e-01,3.053559e+00,25128
max_wing_angle_flyfemale_frameany,8.438478e-02,-1.467196e+00,183171
max_wing_angle_flyfemale_framenearfly,7.330882e-02,-1.735618e+00,47838
max_wing_angle_flyfemale_frametouch,6.077129e-02,-3.392903e+00,2489
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.359744e-02,-2.036788e+00,272056
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,4.812513e-02,-1.852792e+00,1147
max_wing_angle_flymale_framenearfly,7.226831e-02,-1.187277e+00,76479
max_wing_angle_flymale_frametouch,8.559840e-02,-5.196132e-01,5828
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.831804e-01,2.246565e+00,455487
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.473200e-01,3.743247e-02,25128
max_wing_area_flyfemale_frameany,1.019362e+00,1.277447e+00,183171
max_wing_area_flymale_frameany,9.589086e-01,3.407043e+00,272056
mean_wing_angle_flyany_frameany,2.395089e-02,-1.449611e+00,455487
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.563531e-02,-9.299707e-01,183171
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.272943e-02,-1.351318e+00,272056
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.623570e-01,2.690832e+00,455487
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.360056e-01,1.752587e+00,25128
mean_wing_area_flyfemale_frameany,9.937358e-01,1.699065e+00,183171
mean_wing_area_flymale_frameany,9.413369e-01,3.737028e+00,272056
min_absdwing_angle_flyany_frameany,8.352773e-01,-3.376593e+00,455468
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.632416e-01,-2.752113e+00,183164
min_absdwing_angle_flymale_frameany,8.834510e-01,-3.803594e+00,272044
min_absdwing_area_flyany_frameany,2.000960e+00,-2.438828e+00,455468
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.023068e+00,-1.793900e+00,183164
min_absdwing_area_flymale_frameany,1.985203e+00,-2.230595e+00,272044
min_dwing_angle_in_flyany_frameany,-9.207122e-01,3.355899e+00,455468
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.491251e-01,2.913763e+00,183164
min_dwing_angle_in_flymale_frameany,-9.680942e-01,3.381891e+00,272044
min_dwing_angle_out_flyany_frameany,-9.207403e-01,3.356163e+00,455468
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.487324e-01,2.921306e+00,183164
min_dwing_angle_out_flymale_frameany,-9.680350e-01,3.390229e+00,272044
min_wing_angle_flyany_frameany,-3.010806e-02,5.236546e-01,455487
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.311416e-02,3.317120e-01,183171
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.813859e-02,4.040718e-01,272056
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.415335e-01,3.061077e+00,455487
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.246913e-01,4.306923e+00,25128
min_wing_area_flyfemale_frameany,9.681097e-01,2.064248e+00,183171
min_wing_area_flymale_frameany,9.237653e-01,3.956160e+00,272056
nflies_close_flyany_frameany,2.843572e-01,-3.179926e+00,455487
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.116182e-01,-1.279030e+00,326
nflies_close_flyany_framebodyturn,3.093167e-01,-3.489078e+00,2696
nflies_close_flyany_framebodyturnstart,3.194978e-01,-3.418711e+00,950
nflies_close_flyany_framecrabwalkallstart,3.428313e-01,-2.596455e+00,3162
nflies_close_flyany_framecrabwalkextreme,7.118079e-01,-7.368928e-01,679
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,3.586557e-01,-3.133693e+00,293348
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.791054e-01,-1.578095e+00,1323
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,2.790715e-01,-2.190881e+00,217550
nflies_close_flyany_frametouch,1.420210e+00,-2.066982e+00,8326
nflies_close_flyany_framewalk,2.469523e-01,-3.767232e+00,190491
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.326534e-01,-2.382494e+00,25128
nflies_close_flyfemale_frameany,3.146295e-01,-3.295778e+00,183171
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,2.640596e-01,-2.671682e+00,272056
nflies_close_flymale_framechase,9.353839e-01,-3.682958e+00,1147
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.057681e+00,-7.866455e-01,455487
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.564157e+00,5.670424e+00,25128
nwingsdetected_flyfemale_frameany,1.061112e+00,2.005090e-01,183171
nwingsdetected_flymale_frameany,1.055426e+00,-1.124673e+00,272056
phi_flyany_frameany,-3.814668e-02,-3.823722e+00,455487
phisideways_flyany_framemove,2.830991e-01,-1.043127e+01,237937
phisideways_flyfemale_framemove,3.299440e-01,-8.925978e+00,87406
phisideways_flymale_framemove,2.511853e-01,-8.682832e+00,150352
theta_mm_flyany_frameany,-5.970240e-02,-2.324723e+00,455487
velmag_ctr_flyany_frameany,7.361086e+00,3.046454e-01,455468
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.242861e+00,-2.189227e+00,1538
velmag_ctr_flyany_framebodyturn,8.885656e+00,-2.928718e+00,2696
velmag_ctr_flyany_framecrabwalkall,1.327542e+01,-5.522743e-01,30392
velmag_ctr_flyany_framecrabwalkextreme,6.871247e+00,-2.234301e+00,679
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.330752e+01,9.998592e-01,237918
velmag_ctr_flyany_framenearfly,6.305929e+00,-6.985110e-01,124372
velmag_ctr_flyany_framenearwall,8.839108e+00,9.257184e-01,293337
velmag_ctr_flyany_framenotnearfly_notnearwall,5.868283e+00,1.620925e+00,132453
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,7.728941e+00,-3.285108e+00,6167
velmag_ctr_flyany_framerighting,1.346366e+01,-3.182741e+00,1195
velmag_ctr_flyany_framestop,4.352388e-01,-6.628013e+00,217550
velmag_ctr_flyany_frametouch,3.484284e+00,-5.567232e+00,8326
velmag_ctr_flyany_framewalk,1.511021e+01,-1.370333e+00,190489
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.078040e-01,-1.387948e+00,25128
velmag_ctr_flyfemale_frameany,6.767610e+00,6.554462e-02,183164
velmag_ctr_flymale_frameany,7.759232e+00,2.299144e-01,272044
