field,value,zscore,nflyframes
du_tail_flyfemale_frameany,4.557115e+00,-4.214372e+00,239199
du_tail_flymale_frameany,2.138606e+00,-8.071029e+00,215713
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.824106e-01,1.286426e+01,1078
duration_flyany_framebodyturn,8.635515e-02,3.056455e+00,1001
duration_flyany_framechase,2.055858e-01,-5.139941e-01,688
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.644330e-01,-2.086409e+00,35865
duration_flyany_framecrabwalkextreme,1.235389e-01,1.419913e+00,1020
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,9.698536e-01,-6.198499e+00,186585
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.329365e-01,1.832096e+00,2527
duration_flyany_framerighting,5.554023e-01,4.874523e+00,7291
duration_flyany_framestop,1.634550e+00,1.579629e+00,268902
duration_flyany_frametouch,3.900391e-01,1.592777e+01,17451
duration_flyany_framewalk,6.966811e-01,1.016312e+00,102437
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,9.219961e-01,-1.152829e+01,8655
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.783374e-01,8.852941e+00,678
duration_flyfemale_framebodyturn,8.533046e-02,2.899876e+00,767
duration_flyfemale_framechase,2.078209e-01,1.673853e+00,527
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.783280e-01,1.014751e+00,23049
duration_flyfemale_framecrabwalkextreme,1.259002e-01,2.297664e+00,669
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.289231e+00,-3.470646e+00,120065
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.364640e-01,3.119197e+00,1760
duration_flyfemale_framerighting,7.628827e-01,7.829612e+00,5101
duration_flyfemale_framestop,1.252991e+00,1.346643e+00,119134
duration_flyfemale_frametouch,3.512478e-01,1.680149e+01,11616
duration_flyfemale_framewalk,8.666153e-01,5.763840e+00,74866
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.095613e+00,-7.871276e+00,3065
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.882200e-01,1.335854e+01,400
duration_flymale_framebodyturn,8.838855e-02,3.567924e+00,234
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.489153e-01,-3.098867e+00,12814
duration_flymale_framecrabwalkextreme,1.209440e-01,-8.747423e-02,351
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,6.192524e-01,-6.978170e+00,66431
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.278915e-01,-3.049433e-02,767
duration_flymale_framerighting,3.170004e-01,-5.600906e-01,2185
duration_flymale_framestop,2.056836e+00,1.294546e+00,149282
duration_flymale_frametouch,4.321522e-01,1.201525e+01,5805
duration_flymale_framewalk,5.079321e-01,-3.593687e+00,27570
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,7.205315e-01,-1.122703e+01,5492
dv_cor_flyany_frameany,-5.033684e-02,-7.204858e-01,455468
dv_cor_flyfemale_frameany,-7.696930e-02,-1.184186e+00,239199
dv_cor_flymale_frameany,-2.050906e-02,5.397908e-02,215713
dv_ctr_flyany_frameany,-4.634133e-02,-4.571590e-01,455468
dv_ctr_flyfemale_frameany,-9.110248e-02,-1.035531e+00,239199
dv_ctr_flymale_frameany,3.831384e-03,3.228468e-01,215713
dv_tail_flyany_frameany,-3.668281e-02,-4.113102e-01,455468
dv_tail_flyfemale_frameany,-8.578609e-02,-1.499495e+00,239199
dv_tail_flymale_frameany,1.804148e-02,8.213971e-01,215713
dwing_angle_diff_flyany_frameany,-7.585217e-05,-1.099373e+00,455468
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-4.492895e-19,-5.640081e-01,239199
dwing_angle_diff_flymale_frameany,-2.208430e-04,-1.195255e-01,215713
dwing_angle_imbalance_flyany_frameany,-6.159842e-01,8.381261e-01,455468
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.855253e+00,-7.796780e-01,8655
dwing_angle_imbalance_flyfemale_frameany,-5.492337e-01,4.024224e-01,239199
dwing_angle_imbalance_flymale_frameany,-6.832956e-01,8.839382e-01,215713
ecc_flyany_frameany,3.417961e-01,4.844633e-01,455487
ecc_flyfemale_frameany,3.426650e-01,4.666620e-01,239209
ecc_flymale_frameany,3.405682e-01,3.235208e-01,215722
fractime_flyany_frameattemptedcopulation,3.512724e-05,-7.889735e-01,455487
fractime_flyany_framebackup,2.366698e-03,-2.527212e+00,455487
fractime_flyany_framebackup_nearfly,1.097726e-03,-3.270415e+00,455487
fractime_flyany_framebackup_nearwall,2.357916e-03,-2.510085e+00,455487
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-1.158779e+00,455487
fractime_flyany_framebodyturn,2.206430e-03,-6.291557e+00,455487
fractime_flyany_framebodyturn_nearfly,6.081403e-04,-6.548244e+00,455487
fractime_flyany_framebodyturn_nearwall,2.028598e-03,-6.309817e+00,455487
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.251408e-04,-2.111989e+00,455487
fractime_flyany_framechase,1.517058e-03,-2.078993e+00,455487
fractime_flyany_framechase_notwingextension,1.517058e-03,-2.169340e+00,455487
fractime_flyany_framecopulation,0.000000e+00,-1.886138e-02,455487
fractime_flyany_framecrabwalkall,7.873990e-02,-3.407771e+00,455487
fractime_flyany_framecrabwalkall_nearfly,2.509402e-02,-2.761682e+00,455487
fractime_flyany_framecrabwalkall_nearwall,6.948826e-02,-4.031039e+00,455487
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,6.237280e-03,1.822967e+01,455487
fractime_flyany_framecrabwalkextreme,2.239361e-03,-2.705702e+00,455487
fractime_flyany_framecrabwalkextreme_nearfly,1.154808e-03,-3.267560e+00,455487
fractime_flyany_framecrabwalkextreme_nearwall,2.048357e-03,-2.831323e+00,455487
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.470953e-04,2.483552e+00,455487
fractime_flyany_framejump,8.781809e-05,-3.057276e+00,455487
fractime_flyany_framejump_nearfly,2.854088e-05,-3.094912e+00,455487
fractime_flyany_framejump_nearwall,2.414998e-05,-2.699054e+00,455487
fractime_flyany_framejump_notnearfly_notnearwall,5.488631e-05,-3.169483e+00,455487
fractime_flyany_framemove,4.096385e-01,-6.610576e+00,455487
fractime_flyany_framemove_nearfly,1.425463e-01,-5.390588e+00,455487
fractime_flyany_framemove_nearwall,2.907064e-01,-8.333243e+00,455487
fractime_flyany_framemove_notnearfly_notnearwall,8.708920e-02,2.748961e+00,455487
fractime_flyany_framenotanybehavior,1.186598e-01,-2.955696e+00,455487
fractime_flyany_framepivotcenter,1.844180e-04,-1.028421e+00,455487
fractime_flyany_framepivotcenter_nearfly,8.342719e-05,-1.636833e+00,455487
fractime_flyany_framepivotcenter_nearwall,5.708176e-05,-1.997935e+00,455487
fractime_flyany_framepivotcenter_notnearfly_notnearwall,9.220900e-05,2.018332e-01,455487
fractime_flyany_framepivotcenter_stop,3.951814e-05,-7.381455e-01,455487
fractime_flyany_framepivottail,5.558885e-03,-5.636692e+00,455487
fractime_flyany_framepivottail_nearfly,2.022012e-03,-5.793838e+00,455487
fractime_flyany_framepivottail_nearwall,5.365686e-03,-5.652742e+00,455487
fractime_flyany_framepivottail_notnearfly_notnearwall,7.464538e-05,-1.576024e-01,455487
fractime_flyany_framerighting,1.601363e-02,1.119717e+01,455487
fractime_flyany_framerighting_nearfly,3.771787e-03,8.170942e+00,455487
fractime_flyany_framerighting_nearwall,1.571944e-03,-9.803438e-01,455487
fractime_flyany_framerighting_notnearfly_notnearwall,1.154588e-02,3.602519e+01,455487
fractime_flyany_framestop,5.903615e-01,6.610576e+00,455487
fractime_flyany_framestop_nearfly,2.185134e-01,5.451414e+00,455487
fractime_flyany_framestop_nearwall,2.223840e-01,5.674784e-01,455487
fractime_flyany_framestop_notnearfly_notnearwall,2.552323e-01,5.919471e+00,455487
fractime_flyany_framestop_notwinggrooming,5.729604e-01,7.963431e+00,455487
fractime_flyany_frametouch,3.831284e-02,1.331058e+00,455487
fractime_flyany_frametouch_notchase,3.817013e-02,2.264300e+00,455487
fractime_flyany_framewalk,2.248956e-01,-6.644441e+00,455487
fractime_flyany_framewalk_nearfly,6.125532e-02,-5.917380e+00,455487
fractime_flyany_framewalk_nearwall,1.793970e-01,-7.303549e+00,455487
fractime_flyany_framewalk_notnearfly_notnearwall,3.608445e-02,-3.680472e-01,455487
fractime_flyany_framewingextension,4.412859e-04,-1.257315e+00,455487
fractime_flyany_framewingextension_nearfly,2.480861e-04,-1.261117e+00,455487
fractime_flyany_framewingextension_notchase,4.412859e-04,-1.155508e+00,455487
fractime_flyany_framewingextension_notnearfly,1.931998e-04,-3.409962e-02,455487
fractime_flyany_framewingflick,7.684083e-05,-5.615725e-01,455487
fractime_flyany_framewingflick_nearfly,2.195452e-05,-1.063418e+00,455487
fractime_flyany_framewingflick_notnearfly,5.488631e-05,2.264220e+00,455487
fractime_flyany_framewinggrooming,1.900823e-02,-3.115567e+00,455487
fractime_flyany_framewinggrooming_nearfly,2.577461e-03,-2.029081e+00,455487
fractime_flyany_framewinggrooming_nearwall,2.698211e-03,-2.422909e+00,455487
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.450974e-02,-2.308894e+00,455487
fractime_flyfemale_firsthalf_framechase,1.577340e-03,3.447036e-01,119822
fractime_flyfemale_firsthalf_frametouch,5.700122e-02,6.890344e+00,119822
fractime_flyfemale_frameattemptedcopulation,6.688991e-05,1.798678e+00,239199
fractime_flyfemale_framebackup,2.834460e-03,-2.306128e+00,239199
fractime_flyfemale_framebodyturn,3.206535e-03,-5.096574e+00,239199
fractime_flyfemale_framechase,2.215728e-03,1.834597e+00,239199
fractime_flyfemale_framecopulation,0.000000e+00,-2.144911e-02,239199
fractime_flyfemale_framecrabwalkall,9.635910e-02,-3.399804e-01,239199
fractime_flyfemale_framecrabwalkextreme,2.796834e-03,-4.644379e-02,239199
fractime_flyfemale_framejump,1.086961e-04,-2.808442e+00,239199
fractime_flyfemale_framemove,5.019461e-01,-3.831090e+00,239199
fractime_flyfemale_framenotanybehavior,1.119194e-01,-3.846077e+00,239199
fractime_flyfemale_framepivotcenter,1.421411e-04,-9.966066e-01,239199
fractime_flyfemale_framepivottail,7.357890e-03,-3.707876e+00,239199
fractime_flyfemale_framerighting,2.132534e-02,1.038201e+01,239199
fractime_flyfemale_framestop,4.980539e-01,3.831090e+00,239199
fractime_flyfemale_frametouch,4.856208e-02,7.730719e+00,239199
fractime_flyfemale_framewalk,3.129863e-01,-2.720998e+00,239199
fractime_flyfemale_framewingextension,2.801015e-04,1.151257e-01,239199
fractime_flyfemale_framewingflick,8.361239e-06,-1.576707e+00,239199
fractime_flyfemale_framewinggrooming,1.281360e-02,-3.495911e+00,239199
fractime_flyfemale_secondhalf_framechase,2.856497e-03,3.901234e+00,119377
fractime_flyfemale_secondhalf_frametouch,4.009147e-02,7.702171e+00,119377
fractime_flyfirsthalf_framebackup,2.902509e-03,-1.874289e+00,227734
fractime_flyfirsthalf_framebodyturn,2.595133e-03,-6.533198e+00,227734
fractime_flyfirsthalf_framechase,1.194376e-03,-2.034454e+00,227734
fractime_flyfirsthalf_framecopulation,0.000000e+00,-9.162212e-03,227734
fractime_flyfirsthalf_framecrabwalkall,9.028077e-02,-2.093250e+00,227734
fractime_flyfirsthalf_framecrabwalkextreme,2.533658e-03,-1.887764e+00,227734
fractime_flyfirsthalf_framejump,7.903958e-05,-3.192785e+00,227734
fractime_flyfirsthalf_framemove,4.442288e-01,-6.264484e+00,227734
fractime_flyfirsthalf_framepivotcenter,1.888168e-04,-1.031893e+00,227734
fractime_flyfirsthalf_framepivottail,6.850097e-03,-5.613737e+00,227734
fractime_flyfirsthalf_framerighting,1.454767e-02,8.421286e+00,227734
fractime_flyfirsthalf_framestop,5.557712e-01,6.264484e+00,227734
fractime_flyfirsthalf_frametouch,4.380549e-02,1.155441e+00,227734
fractime_flyfirsthalf_framewalk,2.531111e-01,-6.192920e+00,227734
fractime_flyfirsthalf_framewingextension,5.225395e-04,-1.085982e+00,227734
fractime_flyfirsthalf_framewingflick,6.147523e-05,-8.945556e-01,227734
fractime_flyfirsthalf_framewinggrooming,2.394899e-02,-2.709616e+00,227734
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-7.019139e-01,107839
fractime_flymale_firsthalf_framechase,7.696659e-04,-2.037906e+00,107839
fractime_flymale_firsthalf_frametouch,2.890420e-02,-1.080789e+00,107839
fractime_flymale_frameattemptedcopulation,0.000000e+00,-8.447292e-01,215713
fractime_flymale_framebackup,1.854316e-03,-2.339699e+00,215713
fractime_flymale_framebodyturn,1.103318e-03,-6.298977e+00,215713
fractime_flymale_framechase,7.463621e-04,-2.187557e+00,215713
fractime_flymale_framechase_notwingextension,7.463621e-04,-2.296597e+00,215713
fractime_flymale_framecopulation,0.000000e+00,-2.066751e-02,215713
fractime_flymale_framecrabwalkall,5.940300e-02,-4.901934e+00,215713
fractime_flymale_framecrabwalkextreme,1.627162e-03,-3.803303e+00,215713
fractime_flymale_framejump,6.490105e-05,-2.746279e+00,215713
fractime_flymale_framemove,3.079601e-01,-9.072797e+00,215713
fractime_flymale_framenotanybehavior,1.261074e-01,-1.695714e+00,215713
fractime_flymale_framepivotcenter,2.317895e-04,-8.422189e-01,215713
fractime_flymale_framepivottail,3.578829e-03,-6.635227e+00,215713
fractime_flymale_framerighting,1.014311e-02,9.926858e+00,215713
fractime_flymale_framestop,6.920399e-01,9.072797e+00,215713
fractime_flymale_frametouch,2.691076e-02,-9.902484e-01,215713
fractime_flymale_frametouch_notchase,2.680877e-02,-6.919433e-01,215713
fractime_flymale_framewalk,1.278087e-01,-9.476667e+00,215713
fractime_flymale_framewingextension,6.211958e-04,-1.256965e+00,215713
fractime_flymale_framewingflick,1.529810e-04,-1.502235e-01,215713
fractime_flymale_framewinggrooming,2.547366e-02,-1.690393e+00,215713
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-9.541069e-01,108153
fractime_flymale_secondhalf_framechase,7.212005e-04,-2.094097e+00,108153
fractime_flymale_secondhalf_frametouch,2.485368e-02,-7.186217e-01,108153
fractime_flysecondhalf_framebackup,1.831084e-03,-2.914670e+00,227734
fractime_flysecondhalf_framebodyturn,1.817910e-03,-5.788355e+00,227734
fractime_flysecondhalf_framechase,1.839866e-03,-1.856234e+00,227734
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.172932e-02,227734
fractime_flysecondhalf_framecrabwalkall,6.720121e-02,-4.398940e+00,227734
fractime_flysecondhalf_framecrabwalkextreme,1.945252e-03,-3.314658e+00,227734
fractime_flysecondhalf_framejump,9.660393e-05,-2.595653e+00,227734
fractime_flysecondhalf_framemove,3.749989e-01,-6.575471e+00,227734
fractime_flysecondhalf_framepivotcenter,1.800346e-04,-9.607845e-01,227734
fractime_flysecondhalf_framepivottail,4.268137e-03,-5.193176e+00,227734
fractime_flysecondhalf_framerighting,1.748092e-02,1.400572e+01,227734
fractime_flysecondhalf_framestop,6.250011e-01,6.575471e+00,227734
fractime_flysecondhalf_frametouch,3.282338e-02,1.392428e+00,227734
fractime_flysecondhalf_framewalk,1.966944e-01,-6.703669e+00,227734
fractime_flysecondhalf_framewingextension,3.600692e-04,-1.277735e+00,227734
fractime_flysecondhalf_framewingflick,9.221284e-05,-9.969223e-03,227734
fractime_flysecondhalf_framewinggrooming,1.406905e-02,-3.187600e+00,227734
magveldiff_nose2ell_flyany_framenearfly,5.583275e+00,-7.012572e+00,164454
magveldiff_nose2ell_flyany_frametouch,3.677029e+00,-8.752001e+00,17451
magveldiff_nose2ell_flyfemale_framechase,8.959937e+00,-3.352840e-01,527
magveldiff_nose2ell_flyfemale_framenearfly,6.204785e+00,-6.102145e+00,94188
magveldiff_nose2ell_flyfemale_frametouch,3.747612e+00,-8.193620e+00,11616
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,4.909693e+00,-7.575395e+00,70019
magveldiff_nose2ell_flymale_frametouch,3.600284e+00,-8.171301e+00,5805
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.414366e+00,-4.077247e-01,455468
max_absdwing_angle_flyany_framechase,1.474899e+00,1.079994e+00,688
max_absdwing_angle_flyany_framenearfly,1.369447e+00,4.389070e-01,164454
max_absdwing_angle_flyany_frametouch,1.253265e+00,-1.460566e+00,17451
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.822365e+00,4.661987e+00,8655
max_absdwing_angle_flyfemale_frameany,1.130852e+00,-2.403348e+00,239199
max_absdwing_angle_flyfemale_framenearfly,1.077783e+00,-1.864934e+00,94188
max_absdwing_angle_flyfemale_frametouch,9.759009e-01,-2.792874e+00,11616
max_absdwing_angle_flymale_frameany,1.714669e+00,1.565658e+00,215713
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.672075e+00,2.503072e+00,70019
max_absdwing_angle_flymale_frametouch,1.561900e+00,2.918671e-01,5805
max_absdwing_area_flyany_frameany,3.290144e+00,4.442753e-01,455468
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.617210e+00,-3.772429e-01,8655
max_absdwing_area_flyfemale_frameany,2.696342e+00,-3.011865e+00,239199
max_absdwing_area_flymale_frameany,3.944702e+00,4.107124e+00,215713
max_dwing_angle_in_flyany_frameany,9.650500e-01,-2.100517e+00,455468
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.903214e-01,-2.005393e+00,239199
max_dwing_angle_in_flymale_frameany,1.041461e+00,-1.575465e+00,215713
max_dwing_angle_out_flyany_frameany,9.649741e-01,-2.101782e+00,455468
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.903214e-01,-2.005555e+00,239199
max_dwing_angle_out_flymale_frameany,1.041240e+00,-1.575713e+00,215713
max_wing_angle_flyany_frameany,8.749550e-02,-5.323475e-01,455487
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.042697e-02,-7.196718e-01,688
max_wing_angle_flyany_framenearfly,8.212057e-02,-2.932717e-01,164458
max_wing_angle_flyany_frametouch,7.747655e-02,-1.565255e+00,17451
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,4.259639e-01,5.793698e+00,8655
max_wing_angle_flyfemale_frameany,7.365994e-02,-2.494699e+00,239209
max_wing_angle_flyfemale_framenearfly,6.967225e-02,-2.289965e+00,94190
max_wing_angle_flyfemale_frametouch,6.722420e-02,-3.060646e+00,11616
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.024995e-01,1.062760e+00,215722
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,9.549168e-02,1.058205e+00,70021
max_wing_angle_flymale_frametouch,8.895370e-02,-7.677426e-01,5805
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.032571e+00,2.129078e+00,455487
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,9.617591e-01,1.988244e+00,8655
max_wing_area_flyfemale_frameany,1.074170e+00,1.392691e+00,239209
max_wing_area_flymale_frameany,9.874643e-01,2.437095e+00,215722
mean_wing_angle_flyany_frameany,2.455296e-02,1.113349e-01,455487
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.473337e-02,-1.547139e+00,239209
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.524718e-02,1.359799e+00,215722
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,1.007737e+00,2.325611e+00,455487
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,7.111081e-01,3.419574e+00,8655
mean_wing_area_flyfemale_frameany,1.052920e+00,1.843127e+00,239209
mean_wing_area_flymale_frameany,9.586979e-01,2.285361e+00,215722
min_absdwing_angle_flyany_frameany,8.938964e-01,-1.968671e+00,455468
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.884007e-01,-2.426946e+00,239199
min_absdwing_angle_flymale_frameany,1.009735e+00,-6.442843e-01,215713
min_absdwing_area_flyany_frameany,2.288148e+00,2.391086e+00,455468
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.008174e+00,-1.498322e+00,239199
min_absdwing_area_flymale_frameany,2.598933e+00,5.951600e+00,215713
min_dwing_angle_in_flyany_frameany,-9.649741e-01,2.101782e+00,455468
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.903214e-01,2.005555e+00,239199
min_dwing_angle_in_flymale_frameany,-1.041240e+00,1.575713e+00,215713
min_dwing_angle_out_flyany_frameany,-9.650500e-01,2.100517e+00,455468
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.903214e-01,2.005393e+00,239199
min_dwing_angle_out_flymale_frameany,-1.041461e+00,1.575465e+00,215713
min_wing_angle_flyany_frameany,-3.838957e-02,1.295443e+00,455487
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.419321e-02,6.455991e-01,239209
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.200512e-02,1.653673e+00,215722
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.829022e-01,2.462103e+00,455487
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.604571e-01,5.302703e+00,8655
min_wing_area_flyfemale_frameany,1.031670e+00,2.232391e+00,239209
min_wing_area_flymale_frameany,9.299314e-01,2.079622e+00,215722
nflies_close_flyany_frameany,4.677236e-01,7.786830e-02,455487
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,2.987279e-01,-3.963706e+00,1001
nflies_close_flyany_framebodyturnstart,3.121597e-01,-3.865869e+00,377
nflies_close_flyany_framecrabwalkallstart,5.392223e-01,8.082964e-01,4074
nflies_close_flyany_framecrabwalkextreme,7.157665e-01,-1.189114e+00,1020
nflies_close_flyany_framecrabwalkextremestart,6.606779e-01,-1.796384e+00,282
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,6.168437e-01,1.545474e+00,233706
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.917798e-01,-5.490199e-01,595
nflies_close_flyany_framerightingstart,6.622702e-01,2.783504e+00,438
nflies_close_flyany_framestop,5.141846e-01,2.078109e+00,268902
nflies_close_flyany_frametouch,1.588577e+00,5.283557e-02,17451
nflies_close_flyany_framewalk,3.866159e-01,-4.271321e-01,102437
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.218711e-01,6.077925e-01,8655
nflies_close_flyfemale_frameany,5.819597e-01,1.301795e+00,239209
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.410269e-01,-1.664319e+00,215722
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.073960e+00,1.984256e+00,455487
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.598949e+00,8.566901e+00,8655
nwingsdetected_flyfemale_frameany,1.034275e+00,-5.451615e-01,239209
nwingsdetected_flymale_frameany,1.118333e+00,3.364893e+00,215722
phi_flyany_frameany,1.639628e-02,1.481190e+00,455487
phisideways_flyany_framemove,5.027358e-01,6.940599e+00,186585
phisideways_flyfemale_framemove,4.565600e-01,3.649743e+00,120075
phisideways_flymale_framemove,5.535960e-01,7.884563e+00,66440
theta_mm_flyany_frameany,-1.734138e-01,-6.913551e+00,455487
velmag_ctr_flyany_frameany,4.322160e+00,-7.020880e+00,455468
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.923532e+00,-9.077819e-02,1078
velmag_ctr_flyany_framebodyturn,8.575299e+00,-3.247000e+00,1001
velmag_ctr_flyany_framecrabwalkall,9.014802e+00,-6.191874e+00,35864
velmag_ctr_flyany_framecrabwalkextreme,6.361403e+00,-2.981841e+00,1020
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,8.422987e+00,-5.601323e+00,186566
velmag_ctr_flyany_framenearfly,3.608669e+00,-7.217483e+00,164454
velmag_ctr_flyany_framenearwall,5.479492e+00,-5.978004e+00,233697
velmag_ctr_flyany_framenotnearfly_notnearwall,3.738479e+00,-3.903836e+00,155915
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,8.799449e+00,-1.164568e+00,2527
velmag_ctr_flyany_framerighting,1.049444e+01,-7.298375e+00,7291
velmag_ctr_flyany_framestop,5.281343e-01,-5.779447e+00,268902
velmag_ctr_flyany_frametouch,2.360647e+00,-9.004804e+00,17451
velmag_ctr_flyany_framewalk,1.244496e+01,-4.855038e+00,102436
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,1.078083e+00,6.093758e+00,8655
velmag_ctr_flyfemale_frameany,5.625362e+00,-4.408099e+00,239199
velmag_ctr_flymale_frameany,2.884663e+00,-8.645903e+00,215713
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,3.656870e+00,-6.854797e+00,455468
