field,value,zscore,nflyframes
duration_flyany_framecrabwalkextreme,NaN,NaN,0
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,3.300103e-01,-6.927107e+00,47807
duration_flyany_framepivotcenter,9.193313e-02,1.020600e+00,1697
duration_flyany_framepivottail,1.084874e-01,-6.585020e+00,573
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,1.698414e+01,3.002702e+01,431613
duration_flyany_frametouch,5.714119e-01,2.783925e+01,5147
duration_flyany_framewalk,2.596526e-01,-6.408093e+00,9516
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.137469e+00,-8.786226e+00,28453
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,NaN,NaN,0
duration_flyfemale_framebodyturn,8.259984e-02,-1.303763e+00,433
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.368349e-01,-9.446356e+00,3630
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,4.023967e-01,-5.943527e+00,42095
duration_flyfemale_framepivotcenter,8.982881e-02,6.278401e-01,1569
duration_flyfemale_framepivottail,1.028944e-01,-6.654847e+00,515
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,2.167999e+00,2.980793e+00,197605
duration_flyfemale_frametouch,4.539124e-01,2.413704e+01,3563
duration_flyfemale_framewalk,2.906022e-01,-5.182633e+00,8672
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.234947e+00,-6.217927e+00,20699
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,NaN,NaN,0
duration_flymale_framebodyturn,NaN,NaN,0
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,1.016423e-01,-8.222964e+00,1542
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,2.677340e-01,-6.128080e+00,5692
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,NaN,NaN,0
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,3.180028e+01,3.141432e+01,234008
duration_flymale_frametouch,7.019668e-01,2.407376e+01,1584
duration_flymale_framewalk,2.080699e-01,-7.221343e+00,844
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.015621e+00,-7.931790e+00,7754
dv_cor_flyany_frameany,-3.325461e-03,3.977879e-01,479400
dv_cor_flyfemale_frameany,-5.076877e-03,1.357129e-01,239700
dv_cor_flymale_frameany,-1.574046e-03,3.989331e-01,239700
dv_ctr_flyany_frameany,-7.723448e-03,3.452295e-01,479400
dv_ctr_flyfemale_frameany,-9.275232e-03,1.195938e-01,239700
dv_ctr_flymale_frameany,-6.171663e-03,3.504270e-01,239700
dv_tail_flyany_frameany,-3.070674e-03,6.008035e-01,479400
dv_tail_flyfemale_frameany,-1.214576e-02,2.548113e-01,239700
dv_tail_flymale_frameany,6.004415e-03,6.280020e-01,239700
dwing_angle_diff_flyany_frameany,-1.409322e-04,-2.196576e+00,479400
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-2.664129e-04,-1.781188e+00,239700
dwing_angle_diff_flymale_frameany,-1.545146e-05,1.107210e+00,239700
dwing_angle_imbalance_flyany_frameany,-6.928806e-01,-3.062244e-01,479400
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.453113e+00,-1.140662e+01,28453
dwing_angle_imbalance_flyfemale_frameany,-7.801728e-01,-4.564609e+00,239700
dwing_angle_imbalance_flymale_frameany,-6.055883e-01,2.892160e+00,239700
ecc_flyany_frameany,3.611145e-01,3.847592e-01,479420
ecc_flyfemale_frameany,3.548242e-01,-1.542488e+00,239710
ecc_flymale_frameany,3.674048e-01,1.880057e+00,239710
fractime_flyany_frameattemptedcopulation,0.000000e+00,-4.606559e-01,479420
fractime_flyany_framebackup,3.963122e-05,-6.904149e+00,479420
fractime_flyany_framebackup_nearfly,1.877268e-05,-5.508362e+00,479420
fractime_flyany_framebackup_nearwall,3.963122e-05,-6.904462e+00,479420
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-5.667136e-01,479420
fractime_flyany_framebodyturn,1.007467e-03,-7.245426e+00,479420
fractime_flyany_framebodyturn_nearfly,2.482166e-04,-6.846554e+00,479420
fractime_flyany_framebodyturn_nearwall,6.403571e-04,-7.543049e+00,479420
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.482166e-04,5.515532e-02,479420
fractime_flyany_framechase,0.000000e+00,-7.636063e-01,479420
fractime_flyany_framechase_notwingextension,0.000000e+00,-8.001975e-01,479420
fractime_flyany_framecopulation,0.000000e+00,-9.565996e-02,479420
fractime_flyany_framecrabwalkall,1.079221e-02,-7.075453e+00,479420
fractime_flyany_framecrabwalkall_nearfly,4.086187e-03,-5.491317e+00,479420
fractime_flyany_framecrabwalkall_nearwall,5.421134e-03,-7.391377e+00,479420
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.397856e-03,1.022323e+01,479420
fractime_flyany_framecrabwalkextreme,5.631805e-05,-4.437715e+00,479420
fractime_flyany_framecrabwalkextreme_nearfly,1.668683e-05,-3.975260e+00,479420
fractime_flyany_framecrabwalkextreme_nearwall,3.754537e-05,-4.455868e+00,479420
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,8.343415e-06,-2.432049e-01,479420
fractime_flyany_framejump,4.171707e-06,-2.583544e+00,479420
fractime_flyany_framejump_nearfly,4.171707e-06,-2.528262e+00,479420
fractime_flyany_framejump_nearwall,4.171707e-06,-2.772320e+00,479420
fractime_flyany_framejump_notnearfly_notnearwall,0.000000e+00,-2.231360e+00,479420
fractime_flyany_framemove,9.971841e-02,-9.911722e+00,479420
fractime_flyany_framemove_nearfly,3.246840e-02,-7.210212e+00,479420
fractime_flyany_framemove_nearwall,6.108423e-02,-1.077456e+01,479420
fractime_flyany_framemove_notnearfly_notnearwall,2.842393e-02,8.424156e-02,479420
fractime_flyany_framenotanybehavior,6.934421e-02,-3.379774e+00,479420
fractime_flyany_framepivotcenter,3.550123e-03,1.511029e+01,479420
fractime_flyany_framepivotcenter_nearfly,1.679112e-03,1.627311e+01,479420
fractime_flyany_framepivotcenter_nearwall,1.877268e-03,1.235557e+01,479420
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.132619e-03,1.105509e+01,479420
fractime_flyany_framepivotcenter_stop,8.405991e-04,1.316823e+01,479420
fractime_flyany_framepivottail,1.211881e-03,-8.886688e+00,479420
fractime_flyany_framepivottail_nearfly,2.294439e-04,-7.860841e+00,479420
fractime_flyany_framepivottail_nearwall,1.128447e-03,-8.884868e+00,479420
fractime_flyany_framepivottail_notnearfly_notnearwall,1.042927e-05,-1.007427e+00,479420
fractime_flyany_framerighting,9.594927e-05,-9.691036e-01,479420
fractime_flyany_framerighting_nearfly,5.840390e-05,-7.472180e-01,479420
fractime_flyany_framerighting_nearwall,8.760586e-05,-8.582758e-01,479420
fractime_flyany_framerighting_notnearfly_notnearwall,0.000000e+00,-1.104267e+00,479420
fractime_flyany_framestop,9.002816e-01,9.911722e+00,479420
fractime_flyany_framestop_nearfly,4.093884e-01,1.099557e+01,479420
fractime_flyany_framestop_nearwall,3.886780e-01,1.286618e+00,479420
fractime_flyany_framestop_notnearfly_notnearwall,3.134162e-01,7.276140e+00,479420
fractime_flyany_framestop_notwinggrooming,8.410496e-01,1.098164e+01,479420
fractime_flyany_frametouch,1.073589e-02,-2.172922e+00,479420
fractime_flyany_frametouch_notchase,1.073589e-02,-2.512873e+00,479420
fractime_flyany_framewalk,1.985733e-02,-9.578194e+00,479420
fractime_flyany_framewalk_nearfly,3.084978e-03,-7.344229e+00,479420
fractime_flyany_framewalk_nearwall,1.254432e-02,-1.005825e+01,479420
fractime_flyany_framewalk_notnearfly_notnearwall,6.180385e-03,-1.285149e+00,479420
fractime_flyany_framewingextension,0.000000e+00,-6.642609e-01,479420
fractime_flyany_framewingextension_nearfly,0.000000e+00,-6.311459e-01,479420
fractime_flyany_framewingextension_notchase,0.000000e+00,-7.894028e-01,479420
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-1.976270e+00,479420
fractime_flyany_framewingflick,6.674732e-05,-5.254708e-02,479420
fractime_flyany_framewingflick_nearfly,3.337366e-05,-2.144848e-01,479420
fractime_flyany_framewingflick_notnearfly,3.337366e-05,7.793211e-01,479420
fractime_flyany_framewinggrooming,5.934880e-02,-1.786543e+00,479420
fractime_flyany_framewinggrooming_nearfly,1.849318e-02,-5.074225e-01,479420
fractime_flyany_framewinggrooming_nearwall,1.955905e-02,-2.949162e+00,479420
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.166743e-02,-6.075790e-01,479420
fractime_flyfemale_firsthalf_framechase,0.000000e+00,-8.115435e-01,119850
fractime_flyfemale_firsthalf_frametouch,1.493534e-02,-1.673769e+00,119850
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-4.654265e-01,239700
fractime_flyfemale_framebackup,6.675010e-05,-6.268186e+00,239700
fractime_flyfemale_framebodyturn,1.806425e-03,-5.976690e+00,239700
fractime_flyfemale_framechase,0.000000e+00,-7.843133e-01,239700
fractime_flyfemale_framecopulation,0.000000e+00,-1.117776e-01,239700
fractime_flyfemale_framecrabwalkall,1.514393e-02,-6.057678e+00,239700
fractime_flyfemale_framecrabwalkextreme,9.595327e-05,-4.062236e+00,239700
fractime_flyfemale_framejump,8.343763e-06,-2.629614e+00,239700
fractime_flyfemale_framemove,1.756154e-01,-7.114173e+00,239700
fractime_flyfemale_framenotanybehavior,1.206466e-01,-1.520171e+00,239700
fractime_flyfemale_framepivotcenter,6.545682e-03,2.145233e+01,239700
fractime_flyfemale_framepivottail,2.156863e-03,-7.293178e+00,239700
fractime_flyfemale_framerighting,1.001252e-04,-8.971728e-01,239700
fractime_flyfemale_framestop,8.243846e-01,7.114173e+00,239700
fractime_flyfemale_frametouch,1.486441e-02,-1.211595e+00,239700
fractime_flyfemale_framewalk,3.617856e-02,-7.934055e+00,239700
fractime_flyfemale_framewingextension,0.000000e+00,-5.834090e-01,239700
fractime_flyfemale_framewingflick,9.178139e-05,1.254283e+00,239700
fractime_flyfemale_framewinggrooming,8.635378e-02,2.112420e-02,239700
fractime_flyfemale_secondhalf_framechase,0.000000e+00,-6.174288e-01,119850
fractime_flyfemale_secondhalf_frametouch,1.479349e-02,-2.239052e-01,119850
fractime_flyfirsthalf_framebackup,4.589070e-05,-6.744841e+00,239700
fractime_flyfirsthalf_framebodyturn,1.430955e-03,-7.315331e+00,239700
fractime_flyfirsthalf_framechase,0.000000e+00,-6.974781e-01,239700
fractime_flyfirsthalf_framecopulation,0.000000e+00,-5.701376e-02,239700
fractime_flyfirsthalf_framecrabwalkall,1.165624e-02,-6.988248e+00,239700
fractime_flyfirsthalf_framecrabwalkextreme,1.042970e-04,-4.332528e+00,239700
fractime_flyfirsthalf_framejump,0.000000e+00,-2.472025e+00,239700
fractime_flyfirsthalf_framemove,1.269212e-01,-9.877136e+00,239700
fractime_flyfirsthalf_framepivotcenter,2.323738e-03,9.881492e+00,239700
fractime_flyfirsthalf_framepivottail,2.152691e-03,-8.948072e+00,239700
fractime_flyfirsthalf_framerighting,1.919065e-04,-7.108253e-01,239700
fractime_flyfirsthalf_framestop,8.730788e-01,9.877136e+00,239700
fractime_flyfirsthalf_frametouch,9.211514e-03,-2.489260e+00,239700
fractime_flyfirsthalf_framewalk,3.372966e-02,-9.654589e+00,239700
fractime_flyfirsthalf_framewingextension,0.000000e+00,-5.785415e-01,239700
fractime_flyfirsthalf_framewingflick,5.423446e-05,-2.909018e-01,239700
fractime_flyfirsthalf_framewinggrooming,9.500626e-02,5.332707e-01,239700
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-3.507775e-01,119850
fractime_flymale_firsthalf_framechase,0.000000e+00,-6.720365e-01,119850
fractime_flymale_firsthalf_frametouch,3.487693e-03,-2.225528e+00,119850
fractime_flymale_frameattemptedcopulation,0.000000e+00,-4.371249e-01,239700
fractime_flymale_framebackup,1.251564e-05,-6.154732e+00,239700
fractime_flymale_framebodyturn,2.085941e-04,-7.102933e+00,239700
fractime_flymale_framechase,0.000000e+00,-7.435892e-01,239700
fractime_flymale_framechase_notwingextension,0.000000e+00,-7.764528e-01,239700
fractime_flymale_framecopulation,0.000000e+00,-3.343906e-02,239700
fractime_flymale_framecrabwalkall,6.433041e-03,-6.448482e+00,239700
fractime_flymale_framecrabwalkextreme,1.668753e-05,-4.037183e+00,239700
fractime_flymale_framejump,0.000000e+00,-1.939661e+00,239700
fractime_flymale_framemove,2.374635e-02,-1.179042e+01,239700
fractime_flymale_framenotanybehavior,1.797247e-02,-5.306799e+00,239700
fractime_flymale_framepivotcenter,5.548602e-04,-2.590366e-01,239700
fractime_flymale_framepivottail,2.670004e-04,-8.945467e+00,239700
fractime_flymale_framerighting,9.178139e-05,-9.214630e-01,239700
fractime_flymale_framestop,9.762537e-01,1.179042e+01,239700
fractime_flymale_frametouch,6.608260e-03,-2.053680e+00,239700
fractime_flymale_frametouch_notchase,6.608260e-03,-2.492415e+00,239700
fractime_flymale_framewalk,3.537756e-03,-9.469076e+00,239700
fractime_flymale_framewingextension,0.000000e+00,-6.439993e-01,239700
fractime_flymale_framewingflick,4.171882e-05,-3.943312e-01,239700
fractime_flymale_framewinggrooming,3.234877e-02,-3.230371e+00,239700
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-5.148983e-01,119850
fractime_flymale_secondhalf_framechase,0.000000e+00,-7.439577e-01,119850
fractime_flymale_secondhalf_frametouch,9.728828e-03,-1.509626e+00,119850
fractime_flysecondhalf_framebackup,3.337505e-05,-6.339047e+00,239700
fractime_flysecondhalf_framebodyturn,5.840634e-04,-6.869393e+00,239700
fractime_flysecondhalf_framechase,0.000000e+00,-7.530037e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.513582e-01,239700
fractime_flysecondhalf_framecrabwalkall,9.920734e-03,-6.636358e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,8.343763e-06,-4.279910e+00,239700
fractime_flysecondhalf_framejump,8.343763e-06,-2.431769e+00,239700
fractime_flysecondhalf_framemove,7.244055e-02,-9.418731e+00,239700
fractime_flysecondhalf_framepivotcenter,4.776804e-03,1.807391e+01,239700
fractime_flysecondhalf_framepivottail,2.711723e-04,-8.083331e+00,239700
fractime_flysecondhalf_framerighting,0.000000e+00,-1.235775e+00,239700
fractime_flysecondhalf_framestop,9.275594e-01,9.418731e+00,239700
fractime_flysecondhalf_frametouch,1.226116e-02,-1.392552e+00,239700
fractime_flysecondhalf_framewalk,5.986650e-03,-9.008224e+00,239700
fractime_flysecondhalf_framewingextension,0.000000e+00,-6.670609e-01,239700
fractime_flysecondhalf_framewingflick,7.926575e-05,2.910534e-01,239700
fractime_flysecondhalf_framewinggrooming,2.369629e-02,-4.041003e+00,239700
magveldiff_nose2ell_flyany_framenearfly,1.010008e+00,-8.384584e+00,211825
magveldiff_nose2ell_flyany_frametouch,1.921817e+00,-9.992283e+00,5147
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.274120e+00,-7.649350e+00,86471
magveldiff_nose2ell_flyfemale_frametouch,2.156219e+00,-8.811790e+00,3563
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,7.458962e-01,-8.691347e+00,125354
magveldiff_nose2ell_flymale_frametouch,1.661371e+00,-9.841621e+00,1584
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.671460e+00,2.099169e+00,479400
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,1.522350e+00,1.929188e+00,211825
max_absdwing_angle_flyany_frametouch,1.662407e+00,1.974401e+00,5147
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,5.018154e+00,8.128832e+00,28453
max_absdwing_angle_flyfemale_frameany,1.713406e+00,3.370438e+00,239700
max_absdwing_angle_flyfemale_framenearfly,1.494413e+00,2.546497e+00,86471
max_absdwing_angle_flyfemale_frametouch,1.555801e+00,1.732099e+00,3563
max_absdwing_angle_flymale_frameany,1.629515e+00,5.294445e-01,239700
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.550287e+00,9.977924e-01,125354
max_absdwing_angle_flymale_frametouch,1.780859e+00,1.912773e+00,1584
max_absdwing_area_flyany_frameany,4.211061e+00,6.167293e+00,479400
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.541529e+00,7.056657e+00,28453
max_absdwing_area_flyfemale_frameany,4.425162e+00,5.697126e+00,239700
max_absdwing_area_flymale_frameany,3.996961e+00,4.466675e+00,239700
max_dwing_angle_in_flyany_frameany,9.439071e-01,-2.010251e+00,479400
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.023439e+00,1.644836e+00,239700
max_dwing_angle_in_flymale_frameany,8.643757e-01,-4.643367e+00,239700
max_dwing_angle_out_flyany_frameany,9.437662e-01,-2.012734e+00,479400
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.023172e+00,1.633080e+00,239700
max_dwing_angle_out_flymale_frameany,8.643602e-01,-4.637567e+00,239700
max_wing_angle_flyany_frameany,1.203503e-01,3.127673e+00,479420
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,1.097692e-01,3.140619e+00,211835
max_wing_angle_flyany_frametouch,1.275011e-01,3.673292e+00,5147
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.606676e-01,-6.844811e-01,28453
max_wing_angle_flyfemale_frameany,1.002911e-01,6.265928e-01,239710
max_wing_angle_flyfemale_framenearfly,8.537210e-02,-1.604471e-01,86475
max_wing_angle_flyfemale_frametouch,8.838263e-02,9.738179e-01,3563
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.404095e-01,4.066663e+00,239710
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,1.341662e-01,4.540711e+00,125360
max_wing_angle_flymale_frametouch,1.709660e-01,4.416480e+00,1584
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.109626e+00,5.348098e+00,479420
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,9.774525e-01,4.904466e+00,28453
max_wing_area_flyfemale_frameany,1.131207e+00,3.412520e+00,239710
max_wing_area_flymale_frameany,1.088045e+00,6.749660e+00,239710
mean_wing_angle_flyany_frameany,6.512099e-02,5.953880e+00,479420
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,4.701549e-02,3.054421e+00,239710
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,8.322648e-02,6.483718e+00,239710
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,1.073679e+00,5.270683e+00,479420
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,7.980363e-01,9.416152e+00,28453
mean_wing_area_flyfemale_frameany,1.094570e+00,3.517333e+00,239710
mean_wing_area_flymale_frameany,1.052789e+00,6.450889e+00,239710
min_absdwing_angle_flyany_frameany,9.907110e-01,1.709109e+00,479400
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,1.011099e+00,4.056483e+00,239700
min_absdwing_angle_flymale_frameany,9.703233e-01,-9.856987e-01,239700
min_absdwing_area_flyany_frameany,2.800835e+00,1.024309e+01,479400
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.873595e+00,9.592166e+00,239700
min_absdwing_area_flymale_frameany,2.728075e+00,7.590033e+00,239700
min_dwing_angle_in_flyany_frameany,-9.437662e-01,2.012734e+00,479400
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.023172e+00,-1.633080e+00,239700
min_dwing_angle_in_flymale_frameany,-8.643602e-01,4.637567e+00,239700
min_dwing_angle_out_flyany_frameany,-9.439071e-01,2.010251e+00,479400
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.023439e+00,-1.644836e+00,239700
min_dwing_angle_out_flymale_frameany,-8.643757e-01,4.643367e+00,239700
min_wing_angle_flyany_frameany,9.891672e-03,9.541838e+00,479420
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-6.260163e-03,6.214581e+00,239710
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,2.604351e-02,9.974294e+00,239710
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,1.037732e+00,5.068167e+00,479420
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,6.186201e-01,1.552499e+01,28453
min_wing_area_flyfemale_frameany,1.057932e+00,3.510727e+00,239710
min_wing_area_flymale_frameany,1.017532e+00,5.994624e+00,239710
nflies_close_flyany_frameany,6.172375e-01,2.119607e+00,479420
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,4.164878e-01,-1.538652e+00,479
nflies_close_flyany_framebodyturnstart,NaN,NaN,0
nflies_close_flyany_framecrabwalkallstart,6.107858e-01,2.029836e+00,1354
nflies_close_flyany_framecrabwalkextreme,NaN,NaN,0
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,5.847933e-01,4.308382e-01,215625
nflies_close_flyany_framepivotcenter,7.400576e-01,5.442466e-01,1697
nflies_close_flyany_framepivotcenterstart,7.161442e-01,1.028733e+00,616
nflies_close_flyany_framepivottailstart,NaN,NaN,0
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,6.302530e-01,2.994943e+00,431613
nflies_close_flyany_frametouch,1.560298e+00,-8.185014e-01,5147
nflies_close_flyany_framewalk,2.773938e-01,-3.535731e+00,9516
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,3.938064e-01,1.801931e+00,28453
nflies_close_flyfemale_frameany,5.427433e-01,-4.311973e-01,239710
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,6.917317e-01,4.977227e+00,239710
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.209960e+00,1.062493e+01,479420
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.649205e+00,8.440778e+00,28453
nwingsdetected_flyfemale_frameany,1.145555e+00,6.875094e+00,239710
nwingsdetected_flymale_frameany,1.274365e+00,1.034554e+01,239710
phi_flyany_frameany,-2.243574e-01,-2.217258e+01,479420
phisideways_flyany_framemove,5.064332e-01,4.331589e+00,47807
phisideways_flyfemale_framemove,4.852903e-01,2.690426e+00,42105
phisideways_flymale_framemove,5.275761e-01,4.523657e+00,5702
theta_mm_flyany_frameany,-1.689573e-01,-6.877792e+00,479420
velmag_ctr_flyany_frameany,8.859494e-01,-7.820985e+00,479400
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,NaN,NaN,0
velmag_ctr_flyany_framebodyturn,5.653655e+00,-7.781269e+00,479
velmag_ctr_flyany_framecrabwalkall,2.301549e+00,-1.291180e+01,5172
velmag_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,3.873043e+00,-9.225089e+00,47787
velmag_ctr_flyany_framenearfly,7.046465e-01,-7.835744e+00,211825
velmag_ctr_flyany_framenearwall,1.544989e+00,-7.501093e+00,215614
velmag_ctr_flyany_framenotnearfly_notnearwall,8.408177e-01,-3.893408e+00,163881
velmag_ctr_flyany_framepivotcenter,1.471608e+00,-2.556318e+00,1697
velmag_ctr_flyany_framepivottail,7.367654e+00,-3.595789e+00,573
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,4.764343e-01,-4.785040e+00,431613
velmag_ctr_flyany_frametouch,1.273119e+00,-1.060195e+01,5147
velmag_ctr_flyany_framewalk,8.286960e+00,-7.831303e+00,9516
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.082277e-01,-3.794374e+00,28453
velmag_ctr_flyfemale_frameany,1.295822e+00,-6.463599e+00,239700
velmag_ctr_flymale_frameany,4.760765e-01,-8.057802e+00,239700
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,5.493928e-01,-7.483247e+00,479400
velmag_flyfemale_frameany,8.639186e-01,-6.252176e+00,239700
velmag_flymale_frameany,2.348670e-01,-7.623788e+00,239700
velmag_nose_flyany_frameany,1.148437e+00,-7.932254e+00,479400
velmag_nose_flyfemale_frameany,1.626113e+00,-6.490054e+00,239700
velmag_nose_flymale_frameany,6.707616e-01,-8.256686e+00,239700
velmag_tail_flyany_frameany,1.137625e+00,-7.927791e+00,479400
velmag_tail_flyfemale_frameany,1.618985e+00,-6.486687e+00,239700
velmag_tail_flymale_frameany,6.562657e-01,-8.246081e+00,239700
veltoward_nose2ell_flyany_framebackup_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-7.956697e-03,-1.184101e-01,1958
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
